createdAt,value
2023-03-12T00:01:30.467Z,4.65
2023-03-12T00:03:57.907Z,4.90
2023-03-12T00:06:26.311Z,5.10
2023-03-12T00:08:55.991Z,4.50
2023-03-12T00:11:23.572Z,4.88
2023-03-12T00:13:52.744Z,5.10
2023-03-12T00:16:20.519Z,5.22
2023-03-12T00:18:50.062Z,3.97
2023-03-12T00:21:18.193Z,4.63
2023-03-12T00:23:47.863Z,5.38
2023-03-12T00:26:16.533Z,4.90
2023-03-12T00:28:43.743Z,4.88
2023-03-12T00:31:22.299Z,4.47
2023-03-12T00:33:50.402Z,5.28
2023-03-12T00:36:19.054Z,5.00
2023-03-12T00:38:46.400Z,4.72
2023-03-12T00:41:13.508Z,5.13
2023-03-12T00:43:42.275Z,4.95
2023-03-12T00:46:09.540Z,4.82
2023-03-12T00:48:37.026Z,4.13
2023-03-12T00:51:04.392Z,5.22
2023-03-12T00:53:31.618Z,5.05
2023-03-12T00:55:58.713Z,4.90
2023-03-12T00:58:26.077Z,4.90
2023-03-12T01:00:53.363Z,5.13
2023-03-12T01:03:20.786Z,5.10
2023-03-12T01:05:54.283Z,5.22
2023-03-12T01:08:22.981Z,5.32
2023-03-12T01:10:50.479Z,4.90
2023-03-12T01:13:17.821Z,6.00
2023-03-12T01:15:45.643Z,5.47
2023-03-12T01:18:13.590Z,6.32
2023-03-12T01:20:41.324Z,4.22
2023-03-12T01:23:09.156Z,5.50
2023-03-12T01:25:37.365Z,5.05
2023-03-12T01:28:05.286Z,5.38
2023-03-12T01:30:32.715Z,5.80
2023-03-12T01:33:00.178Z,5.28
2023-03-12T01:35:27.427Z,5.53
2023-03-12T01:37:56.141Z,5.22
2023-03-12T01:40:29.447Z,5.13
2023-03-12T01:42:58.717Z,4.50
2023-03-12T01:46:11.387Z,5.00
2023-03-12T01:48:42.936Z,5.65
2023-03-12T01:51:14.590Z,6.00
2023-03-12T01:53:45.636Z,5.88
2023-03-12T01:56:13.785Z,5.78
2023-03-12T01:58:45.597Z,4.85
2023-03-12T02:01:14.717Z,4.18
2023-03-12T02:03:42.246Z,3.85
2023-03-12T02:06:15.390Z,3.85
2023-03-12T02:08:50.035Z,4.07
2023-03-12T02:11:17.372Z,3.92
2023-03-12T02:13:44.839Z,3.50
2023-03-12T02:16:13.117Z,3.95
2023-03-12T02:18:40.428Z,3.55
2023-03-12T02:21:25.747Z,3.45
2023-03-12T02:24:11.435Z,3.45
2023-03-12T02:26:41.173Z,3.80
2023-03-12T02:29:10.990Z,3.70
2023-03-12T02:31:44.980Z,3.40
2023-03-12T02:34:13.097Z,3.30
2023-03-12T02:36:40.498Z,3.58
2023-03-12T02:39:08.220Z,4.15
2023-03-12T02:41:43.420Z,3.63
2023-03-12T02:44:16.812Z,4.00
2023-03-12T02:46:51.127Z,4.22
2023-03-12T02:49:20.467Z,4.75
2023-03-12T02:51:48.096Z,3.95
2023-03-12T02:54:17.451Z,4.38
2023-03-12T02:56:47.621Z,4.32
2023-03-12T02:59:15.646Z,3.80
2023-03-12T03:01:44.703Z,3.67
2023-03-12T03:04:13.456Z,4.97
2023-03-12T03:06:43.735Z,5.05
2023-03-12T03:09:11.919Z,4.82
2023-03-12T03:11:40.604Z,4.97
2023-03-12T03:14:12.350Z,6.35
2023-03-12T03:16:39.633Z,6.10
2023-03-12T03:19:07.792Z,6.80
2023-03-12T03:21:35.427Z,6.05
2023-03-12T03:24:02.590Z,5.57
2023-03-12T03:26:29.907Z,6.00
2023-03-12T03:28:59.922Z,5.00
2023-03-12T03:31:28.408Z,4.55
2023-03-12T03:33:55.767Z,5.30
2023-03-12T03:36:23.507Z,5.30
2023-03-12T03:39:00.093Z,5.75
2023-03-12T03:41:27.585Z,5.68
2023-03-12T03:43:59.696Z,5.97
2023-03-12T03:46:28.612Z,6.17
2023-03-12T03:49:02.464Z,5.97
2023-03-12T03:51:30.470Z,6.10
2023-03-12T03:54:02.324Z,6.40
2023-03-12T03:56:30.166Z,6.72
2023-03-12T03:58:59.372Z,6.68
2023-03-12T04:01:27.419Z,6.82
2023-03-12T04:03:56.048Z,7.15
2023-03-12T04:06:23.874Z,6.93
2023-03-12T04:08:51.424Z,6.70
2023-03-12T04:11:22.537Z,6.70
2023-03-12T04:13:51.191Z,6.63
2023-03-12T04:16:21.934Z,6.63
2023-03-12T04:18:52.275Z,6.97
2023-03-12T04:21:20.057Z,5.95
2023-03-12T04:23:49.463Z,6.45
2023-03-12T04:26:17.744Z,6.50
2023-03-12T04:28:45.410Z,6.75
2023-03-12T04:31:12.972Z,6.78
2023-03-12T04:33:45.243Z,6.65
2023-03-12T04:36:14.248Z,6.97
2023-03-12T04:38:43.998Z,6.20
2023-03-12T04:41:14.462Z,7.40
2023-03-12T04:43:49.499Z,6.10
2023-03-12T04:46:18.913Z,6.47
2023-03-12T04:48:46.254Z,5.95
2023-03-12T04:51:27.786Z,6.00
2023-03-12T04:53:55.444Z,5.80
2023-03-12T04:56:22.972Z,5.68
2023-03-12T04:58:50.657Z,6.25
2023-03-12T05:01:25.930Z,6.00
2023-03-12T05:03:54.410Z,6.28
2023-03-12T05:06:22.891Z,5.90
2023-03-12T05:08:50.775Z,6.35
2023-03-12T05:11:18.759Z,6.15
2023-03-12T05:13:46.633Z,5.88
2023-03-12T05:16:14.476Z,5.57
2023-03-12T05:18:42.230Z,5.60
2023-03-12T05:21:13.784Z,5.35
2023-03-12T05:23:42.711Z,5.47
2023-03-12T05:26:28.609Z,5.18
2023-03-12T05:29:05.024Z,5.13
2023-03-12T05:31:35.934Z,5.00
2023-03-12T05:34:05.602Z,4.43
2023-03-12T05:36:36.567Z,4.60
2023-03-12T05:39:04.061Z,4.53
2023-03-12T05:41:33.168Z,4.80
2023-03-12T05:44:08.026Z,4.07
2023-03-12T05:46:36.198Z,4.03
2023-03-12T05:49:03.315Z,4.00
2023-03-12T05:51:32.719Z,3.78
2023-03-12T05:54:00.379Z,4.28
2023-03-12T05:56:28.101Z,3.85
2023-03-12T05:58:56.705Z,3.83
2023-03-12T06:01:29.052Z,3.50
2023-03-12T06:03:58.823Z,3.88
2023-03-12T06:06:26.570Z,3.70
2023-03-12T06:08:54.699Z,3.65
2023-03-12T06:11:26.788Z,3.45
2023-03-12T06:13:57.325Z,3.25
2023-03-12T06:16:27.485Z,3.10
2023-03-12T06:18:57.798Z,3.22
2023-03-12T06:21:28.416Z,2.85
2023-03-12T06:23:55.986Z,3.03
2023-03-12T06:26:42.929Z,2.80
2023-03-12T06:29:10.224Z,2.97
2023-03-12T06:31:38.982Z,2.70
2023-03-12T06:34:06.347Z,2.78
2023-03-12T06:36:33.874Z,2.70
2023-03-12T06:39:06.342Z,2.50
2023-03-12T06:41:34.257Z,2.20
2023-03-12T06:44:04.191Z,1.83
2023-03-12T06:46:31.777Z,1.90
2023-03-12T06:48:58.980Z,2.00
2023-03-12T06:51:26.312Z,2.00
2023-03-12T06:53:54.036Z,1.80
2023-03-12T06:56:21.189Z,2.03
2023-03-12T06:58:49.097Z,2.67
2023-03-12T07:01:16.292Z,1.95
2023-03-12T07:03:43.942Z,2.20
2023-03-12T07:06:22.295Z,2.10
2023-03-12T07:08:49.572Z,2.08
2023-03-12T07:11:17.875Z,1.92
2023-03-12T07:13:45.695Z,2.00
2023-03-12T07:16:13.372Z,2.15
2023-03-12T07:18:40.556Z,2.00
2023-03-12T07:21:07.639Z,2.45
2023-03-12T07:23:35.020Z,2.03
2023-03-12T07:26:05.471Z,2.33
2023-03-12T07:28:32.763Z,2.00
2023-03-12T07:31:03.596Z,2.67
2023-03-12T07:33:30.890Z,2.15
2023-03-12T07:35:58.540Z,2.20
2023-03-12T07:38:25.983Z,2.40
2023-03-12T07:40:56.501Z,2.15
2023-03-12T07:43:25.332Z,2.67
2023-03-12T07:45:54.483Z,3.00
2023-03-12T07:48:21.870Z,2.45
2023-03-12T07:50:49.192Z,2.67
2023-03-12T07:53:17.937Z,2.55
2023-03-12T07:55:46.832Z,2.42
2023-03-12T07:58:17.074Z,2.53
2023-03-12T08:00:45.106Z,2.28
2023-03-12T08:03:13.666Z,2.50
2023-03-12T08:05:41.433Z,2.30
2023-03-12T08:08:09.322Z,2.22
2023-03-12T08:10:37.181Z,1.80
2023-03-12T08:13:04.451Z,2.20
2023-03-12T08:15:31.680Z,2.30
2023-03-12T08:17:59.781Z,2.20
2023-03-12T08:20:27.032Z,2.30
2023-03-12T08:22:57.243Z,2.60
2023-03-12T08:25:24.985Z,2.17
2023-03-12T08:27:53.928Z,2.38
2023-03-12T08:30:21.500Z,2.20
2023-03-12T08:32:49.240Z,1.83
2023-03-12T08:35:16.712Z,1.80
2023-03-12T08:37:44.025Z,1.98
2023-03-12T08:40:15.037Z,1.90
2023-03-12T08:42:44.491Z,1.98
2023-03-12T08:45:12.882Z,2.17
2023-03-12T08:47:41.974Z,2.28
2023-03-12T08:50:12.160Z,1.85
2023-03-12T08:52:39.930Z,1.88
2023-03-12T08:55:07.620Z,2.08
2023-03-12T08:57:34.902Z,1.98
2023-03-12T09:00:04.732Z,1.92
2023-03-12T09:02:32.443Z,2.42
2023-03-12T09:05:03.292Z,2.22
2023-03-12T09:07:33.669Z,2.63
2023-03-12T09:10:01.148Z,2.40
2023-03-12T09:12:30.282Z,2.83
2023-03-12T09:15:03.333Z,2.30
2023-03-12T09:17:32.972Z,2.25
2023-03-12T09:20:01.151Z,2.40
2023-03-12T09:22:30.842Z,2.58
2023-03-12T09:24:58.330Z,2.42
2023-03-12T09:27:25.462Z,2.20
2023-03-12T09:30:00.508Z,2.45
2023-03-12T09:32:29.563Z,2.45
2023-03-12T09:34:56.853Z,2.38
2023-03-12T09:37:24.551Z,2.20
2023-03-12T09:39:53.005Z,2.50
2023-03-12T09:42:30.714Z,2.63
2023-03-12T09:45:02.271Z,2.58
2023-03-12T09:47:33.936Z,2.58
2023-03-12T09:50:10.168Z,2.63
2023-03-12T09:52:47.286Z,2.70
2023-03-12T09:55:17.487Z,2.60
2023-03-12T09:57:45.174Z,2.58
2023-03-12T10:00:29.833Z,2.67
2023-03-12T10:03:20.807Z,2.83
2023-03-12T10:06:10.831Z,2.55
2023-03-12T10:08:42.735Z,2.42
2023-03-12T10:11:18.844Z,2.50
2023-03-12T10:14:23.055Z,2.63
2023-03-12T10:17:21.594Z,2.87
2023-03-12T10:20:05.680Z,2.53
2023-03-12T10:23:09.356Z,2.50
2023-03-12T10:25:55.190Z,2.40
2023-03-12T10:28:31.354Z,3.03
2023-03-12T10:31:03.978Z,2.70
2023-03-12T10:33:52.583Z,3.05
2023-03-12T10:36:40.697Z,2.50
2023-03-12T10:39:17.700Z,2.60
2023-03-12T10:41:47.405Z,2.92
2023-03-12T10:44:23.131Z,2.67
2023-03-12T10:47:23.953Z,2.70
2023-03-12T10:49:53.298Z,2.63
2023-03-12T10:52:22.416Z,2.60
2023-03-12T10:54:54.048Z,3.03
2023-03-12T10:57:24.652Z,3.40
2023-03-12T11:00:12.880Z,3.33
2023-03-12T11:02:46.226Z,2.83
2023-03-12T11:05:26.571Z,2.97
2023-03-12T11:08:05.080Z,3.08
2023-03-12T11:10:43.964Z,2.90
2023-03-12T11:13:34.817Z,3.17
2023-03-12T11:16:25.433Z,2.72
2023-03-12T11:19:04.479Z,3.92
2023-03-12T11:21:38.386Z,2.95
2023-03-12T11:24:13.023Z,3.05
2023-03-12T11:26:49.541Z,2.83
2023-03-12T11:29:31.734Z,2.67
2023-03-12T11:32:30.923Z,2.80
2023-03-12T11:34:58.273Z,2.90
2023-03-12T11:37:31.434Z,3.72
2023-03-12T11:40:13.034Z,3.47
2023-03-12T11:43:29.350Z,3.33
2023-03-12T11:46:42.101Z,3.88
2023-03-12T11:49:13.805Z,3.47
2023-03-12T11:51:43.583Z,3.03
2023-03-12T11:54:33.320Z,3.28
2023-03-12T11:57:17.563Z,3.83
2023-03-12T12:00:12.880Z,3.88
2023-03-12T12:05:40.733Z,3.33
2023-03-12T12:08:16.922Z,4.00
2023-03-12T12:10:59.197Z,3.55
2023-03-12T12:13:38.494Z,3.95
2023-03-12T12:16:32.265Z,4.10
2023-03-12T12:19:10.518Z,4.03
2023-03-12T12:21:52.912Z,4.00
2023-03-12T12:24:57.292Z,3.60
2023-03-12T12:27:33.417Z,3.30
2023-03-12T12:30:16.193Z,3.90
2023-03-12T12:33:18.356Z,3.58
2023-03-12T12:35:46.333Z,4.00
2023-03-12T12:38:36.954Z,3.35
2023-03-12T12:41:08.400Z,4.05
2023-03-12T12:43:41.815Z,4.05
2023-03-12T12:46:38.246Z,3.50
2023-03-12T12:49:48.896Z,4.78
2023-03-12T12:52:20.401Z,3.92
2023-03-12T12:55:06.273Z,4.13
2023-03-12T12:57:56.267Z,4.40
2023-03-12T13:00:53.495Z,3.60
2023-03-12T13:03:27.462Z,3.70
2023-03-12T13:06:03.335Z,3.80
2023-03-12T13:08:39.691Z,4.03
2023-03-12T13:11:29.189Z,3.88
2023-03-12T13:14:04.001Z,3.85
2023-03-12T13:16:39.772Z,4.10
2023-03-12T13:19:16.368Z,4.32
2023-03-12T13:22:22.020Z,4.10
2023-03-12T13:25:23.176Z,4.03
2023-03-12T13:27:59.990Z,4.45
2023-03-12T13:30:33.133Z,4.28
2023-03-12T13:33:03.104Z,4.72
2023-03-12T13:35:39.154Z,4.82
2023-03-12T13:38:12.928Z,4.30
2023-03-12T13:40:54.724Z,4.35
2023-03-12T13:43:37.757Z,4.03
2023-03-12T13:46:28.360Z,4.20
2023-03-12T13:48:59.982Z,4.25
2023-03-12T13:51:27.999Z,4.03
2023-03-12T13:54:03.846Z,4.15
2023-03-12T13:56:59.279Z,3.88
2023-03-12T13:59:28.740Z,4.20
2023-03-12T14:02:02.083Z,4.13
2023-03-12T14:04:35.647Z,4.43
2023-03-12T14:07:30.154Z,4.00
2023-03-12T14:10:08.965Z,3.90
2023-03-12T14:13:04.558Z,4.63
2023-03-12T14:18:27.186Z,4.28
2023-03-12T14:20:58.696Z,4.22
2023-03-12T14:23:32.210Z,3.90
2023-03-12T14:26:04.554Z,4.22
2023-03-12T14:28:39.783Z,4.40
2023-03-12T14:31:22.242Z,4.45
2023-03-12T14:34:01.487Z,4.40
2023-03-12T14:37:00.782Z,5.38
2023-03-12T14:39:36.882Z,5.75
2023-03-12T14:42:07.910Z,5.32
2023-03-12T14:44:37.486Z,6.03
2023-03-12T14:47:11.356Z,5.10
2023-03-12T14:49:44.375Z,5.18
2023-03-12T14:52:15.972Z,4.88
2023-03-12T14:54:54.292Z,5.00
2023-03-12T14:57:24.765Z,4.70
2023-03-12T15:00:00.454Z,4.50
2023-03-12T15:02:30.997Z,4.82
2023-03-12T15:05:01.799Z,5.20
2023-03-12T15:07:41.271Z,5.93
2023-03-12T15:10:26.361Z,6.70
2023-03-12T15:13:07.377Z,6.00
2023-03-12T15:15:47.472Z,5.63
2023-03-12T15:18:19.238Z,5.78
2023-03-12T15:21:09.190Z,7.00
2023-03-12T15:23:38.234Z,5.93
2023-03-12T15:26:19.787Z,6.75
2023-03-12T15:29:17.004Z,6.82
2023-03-12T15:31:47.057Z,6.22
2023-03-12T15:34:32.209Z,6.97
2023-03-12T15:37:21.836Z,6.25
2023-03-12T15:39:53.231Z,6.38
2023-03-12T15:42:24.285Z,6.47
2023-03-12T15:45:03.074Z,7.60
2023-03-12T15:47:40.866Z,6.95
2023-03-12T15:50:19.196Z,7.95
2023-03-12T15:53:14.347Z,6.97
2023-03-12T15:55:42.156Z,8.02
2023-03-12T15:58:31.869Z,7.82
2023-03-12T16:01:17.447Z,7.07
2023-03-12T16:03:46.359Z,6.35
2023-03-12T16:06:16.341Z,6.78
2023-03-12T16:09:06.407Z,6.90
2023-03-12T16:11:37.339Z,7.07
2023-03-12T16:14:27.918Z,7.68
2023-03-12T16:17:00.149Z,6.53
2023-03-12T16:19:35.473Z,6.30
2023-03-12T16:22:03.927Z,8.27
2023-03-12T16:24:31.205Z,7.90
2023-03-12T16:26:59.562Z,7.60
2023-03-12T16:29:36.163Z,6.35
2023-03-12T16:32:13.983Z,6.65
2023-03-12T16:34:44.667Z,6.63
2023-03-12T16:37:15.405Z,7.45
2023-03-12T16:39:52.216Z,6.93
2023-03-12T16:42:21.067Z,6.47
2023-03-12T16:44:49.135Z,7.47
2023-03-12T16:47:16.660Z,7.05
2023-03-12T16:49:44.106Z,8.02
2023-03-12T16:52:31.482Z,7.72
2023-03-12T16:54:58.833Z,7.97
2023-03-12T16:57:34.955Z,7.47
2023-03-12T17:00:08.029Z,8.13
2023-03-12T17:02:36.536Z,7.63
2023-03-12T17:05:04.098Z,6.43
2023-03-12T17:07:32.100Z,7.00
2023-03-12T17:09:59.694Z,7.85
2023-03-12T17:12:31.181Z,6.95
2023-03-12T17:15:00.779Z,7.05
2023-03-12T17:17:27.873Z,7.78
2023-03-12T17:19:56.937Z,9.00
2023-03-12T17:22:25.314Z,7.90
2023-03-12T17:24:52.598Z,8.68
2023-03-12T17:27:20.260Z,8.18
2023-03-12T17:29:47.506Z,8.70
2023-03-12T17:32:14.695Z,8.65
2023-03-12T17:34:41.831Z,8.65
2023-03-12T17:37:09.091Z,8.68
2023-03-12T17:39:36.340Z,9.55
2023-03-12T17:42:04.012Z,7.93
2023-03-12T17:44:34.899Z,8.07
2023-03-12T17:47:02.187Z,8.68
2023-03-12T17:49:29.998Z,7.45
2023-03-12T17:51:57.367Z,8.77
2023-03-12T17:54:24.564Z,9.10
2023-03-12T17:56:51.837Z,9.00
2023-03-12T17:59:19.228Z,8.55
2023-03-12T18:01:46.714Z,8.75
2023-03-12T18:04:13.956Z,8.43
2023-03-12T18:06:41.394Z,8.57
2023-03-12T18:09:08.761Z,9.07
2023-03-12T18:11:36.163Z,8.63
2023-03-12T18:14:03.303Z,8.25
2023-03-12T18:16:30.507Z,9.18
2023-03-12T18:18:58.268Z,7.93
2023-03-12T18:21:25.510Z,8.52
2023-03-12T18:23:54.362Z,8.98
2023-03-12T18:26:21.701Z,8.32
2023-03-12T18:28:50.925Z,9.00
2023-03-12T18:31:18.121Z,8.80
2023-03-12T18:33:45.388Z,8.55
2023-03-12T18:36:14.655Z,9.27
2023-03-12T18:38:41.775Z,8.35
2023-03-12T18:41:12.467Z,8.30
2023-03-12T18:43:42.189Z,8.23
2023-03-12T18:46:10.286Z,8.68
2023-03-12T18:48:39.076Z,8.32
2023-03-12T18:51:06.202Z,8.20
2023-03-12T18:53:34.074Z,8.15
2023-03-12T18:56:07.893Z,8.35
2023-03-12T18:58:35.110Z,8.43
2023-03-12T19:01:02.872Z,8.23
2023-03-12T19:03:36.575Z,7.70
2023-03-12T19:06:09.789Z,7.10
2023-03-12T19:08:38.262Z,6.90
2023-03-12T19:11:10.772Z,6.72
2023-03-12T19:13:38.018Z,6.03
2023-03-12T19:16:08.802Z,5.70
2023-03-12T19:18:37.206Z,6.15
2023-03-12T19:21:06.921Z,5.93
2023-03-12T19:23:34.284Z,5.60
2023-03-12T19:26:01.785Z,5.60
2023-03-12T19:28:29.130Z,5.32
2023-03-12T19:31:04.050Z,5.68
2023-03-12T19:35:58.536Z,5.88
2023-03-12T19:38:29.065Z,5.47
2023-03-12T19:40:58.405Z,5.88
2023-03-12T19:43:27.077Z,6.20
2023-03-12T19:45:55.726Z,6.00
2023-03-12T19:48:25.439Z,5.93
2023-03-12T19:50:53.960Z,5.82
2023-03-12T19:53:21.220Z,5.65
2023-03-12T19:55:51.859Z,5.25
2023-03-12T19:58:19.130Z,5.72
2023-03-12T20:00:48.074Z,5.70
2023-03-12T20:03:15.544Z,5.65
2023-03-12T20:05:44.358Z,5.85
2023-03-12T20:08:11.862Z,6.10
2023-03-12T20:10:39.846Z,6.05
2023-03-12T20:13:13.398Z,5.80
2023-03-12T20:15:40.925Z,6.05
2023-03-12T20:18:08.021Z,5.95
2023-03-12T20:20:35.195Z,5.82
2023-03-12T20:23:02.869Z,5.93
2023-03-12T20:25:30.660Z,6.18
2023-03-12T20:27:58.607Z,6.20
2023-03-12T20:30:26.956Z,6.30
2023-03-12T20:32:54.198Z,6.10
2023-03-12T20:35:21.514Z,6.57
2023-03-12T20:37:49.285Z,6.72
2023-03-12T20:40:16.547Z,6.47
2023-03-12T20:42:44.962Z,7.00
2023-03-12T20:45:12.247Z,7.40
2023-03-12T20:47:40.465Z,7.43
2023-03-12T20:50:08.926Z,7.05
2023-03-12T20:52:36.573Z,6.90
2023-03-12T20:55:04.108Z,6.75
2023-03-12T20:57:31.414Z,7.55
2023-03-12T20:59:58.567Z,8.40
2023-03-12T21:02:25.814Z,7.75
2023-03-12T21:04:54.206Z,7.40
2023-03-12T21:07:21.485Z,6.95
2023-03-12T21:09:48.871Z,6.80
2023-03-12T21:12:15.996Z,6.63
2023-03-12T21:14:43.282Z,6.63
2023-03-12T21:17:13.732Z,6.90
2023-03-12T21:19:41.948Z,6.30
2023-03-12T21:22:09.817Z,6.03
2023-03-12T21:24:37.119Z,6.55
2023-03-12T21:27:04.428Z,6.22
2023-03-12T21:29:32.619Z,6.15
2023-03-12T21:32:00.605Z,6.50
2023-03-12T21:34:29.407Z,5.75
2023-03-12T21:36:57.027Z,6.43
2023-03-12T21:39:24.189Z,6.25
2023-03-12T21:41:51.450Z,5.88
2023-03-12T21:44:18.641Z,6.25
2023-03-12T21:46:45.755Z,5.68
2023-03-12T21:49:14.988Z,5.47
2023-03-12T21:51:42.452Z,5.88
2023-03-12T21:54:09.770Z,5.68
2023-03-12T21:56:37.544Z,5.43
2023-03-12T21:59:04.656Z,5.30
2023-03-12T22:01:31.998Z,5.05
2023-03-12T22:04:00.143Z,5.68
2023-03-12T22:06:27.654Z,5.95
2023-03-12T22:08:56.126Z,5.38
2023-03-12T22:11:23.375Z,5.50
2023-03-12T22:13:50.700Z,5.40
2023-03-12T22:16:18.145Z,5.15
2023-03-12T22:18:46.551Z,5.30
2023-03-12T22:21:25.031Z,5.13
2023-03-12T22:23:53.673Z,5.10
2023-03-12T22:26:22.556Z,4.28
2023-03-12T22:28:54.614Z,4.40
2023-03-12T22:31:23.561Z,4.32
2023-03-12T22:33:51.250Z,4.65
2023-03-12T22:36:19.259Z,4.32
2023-03-12T22:38:49.667Z,4.00
2023-03-12T22:41:28.410Z,3.90
2023-03-12T22:44:01.325Z,3.90
2023-03-12T22:46:29.610Z,3.95
2023-03-12T22:48:59.416Z,3.60
2023-03-12T22:51:27.665Z,3.50
2023-03-12T22:53:54.917Z,3.30
2023-03-12T22:56:22.300Z,3.00
2023-03-12T22:58:49.620Z,3.20
2023-03-12T23:01:20.357Z,3.30
2023-03-12T23:03:48.617Z,3.30
2023-03-12T23:06:18.795Z,3.38
2023-03-12T23:08:47.716Z,3.03
2023-03-12T23:11:16.436Z,3.03
2023-03-12T23:13:45.952Z,3.25
2023-03-12T23:16:17.056Z,3.25
2023-03-12T23:18:44.792Z,2.90
2023-03-12T23:21:15.555Z,3.17
2023-03-12T23:23:44.193Z,3.00
2023-03-12T23:26:15.038Z,3.03
2023-03-12T23:28:42.492Z,3.00
2023-03-12T23:31:11.026Z,2.97
2023-03-12T23:33:39.615Z,2.90
2023-03-12T23:36:10.869Z,3.10
2023-03-12T23:38:41.122Z,2.85
2023-03-12T23:41:17.272Z,2.75
2023-03-12T23:43:44.940Z,2.90
2023-03-12T23:46:13.499Z,2.60
2023-03-12T23:48:40.946Z,2.67
2023-03-12T23:51:22.032Z,2.55
2023-03-12T23:53:52.260Z,2.28
2023-03-12T23:56:22.606Z,2.28
2023-03-12T23:58:51.362Z,2.33
