createdAt,value
2022-08-11T00:00:57.325Z,20
2022-08-11T00:01:57.316Z,20
2022-08-11T00:02:57.306Z,20
2022-08-11T00:03:57.302Z,20
2022-08-11T00:04:57.286Z,20
2022-08-11T00:05:57.279Z,20
2022-08-11T00:06:57.271Z,20
2022-08-11T00:07:57.252Z,20
2022-08-11T00:08:57.245Z,20
2022-08-11T00:09:57.249Z,20
2022-08-11T00:10:57.219Z,20
2022-08-11T00:11:57.213Z,20
2022-08-11T00:12:57.212Z,20
2022-08-11T00:13:57.192Z,20
2022-08-11T00:14:57.176Z,20
2022-08-11T00:15:57.171Z,20
2022-08-11T00:16:57.164Z,20
2022-08-11T00:17:57.166Z,20
2022-08-11T00:18:57.134Z,20
2022-08-11T00:19:57.130Z,20
2022-08-11T00:20:57.112Z,20
2022-08-11T00:21:57.107Z,20
2022-08-11T00:22:57.095Z,20
2022-08-11T00:23:57.095Z,20
2022-08-11T00:24:57.737Z,20
2022-08-11T00:25:57.062Z,20
2022-08-11T00:26:57.056Z,20
2022-08-11T00:27:57.056Z,20
2022-08-11T00:28:57.031Z,20
2022-08-11T00:29:57.025Z,20
2022-08-11T00:30:57.006Z,20
2022-08-11T00:31:57.000Z,20
2022-08-11T00:32:56.998Z,20
2022-08-11T00:33:56.993Z,20
2022-08-11T00:34:57.016Z,20
2022-08-11T00:35:56.958Z,20
2022-08-11T00:36:56.945Z,20
2022-08-11T00:37:56.949Z,20
2022-08-11T00:38:56.928Z,20
2022-08-11T00:39:56.917Z,20
2022-08-11T00:40:56.903Z,20
2022-08-11T00:41:56.916Z,20
2022-08-11T00:42:56.888Z,20
2022-08-11T00:43:56.874Z,20
2022-08-11T00:44:56.877Z,20
2022-08-11T00:45:56.851Z,20
2022-08-11T00:46:56.847Z,20
2022-08-11T00:47:56.858Z,20
2022-08-11T00:48:56.824Z,20
2022-08-11T00:49:56.819Z,20
2022-08-11T00:50:56.810Z,20
2022-08-11T00:51:56.794Z,20
2022-08-11T00:52:56.782Z,20
2022-08-11T00:53:56.776Z,20
2022-08-11T00:54:56.762Z,20
2022-08-11T00:55:56.754Z,20
2022-08-11T00:56:56.736Z,20
2022-08-11T00:57:56.731Z,20
2022-08-11T00:58:56.715Z,20
2022-08-11T00:59:56.706Z,20
2022-08-11T01:00:56.690Z,20
2022-08-11T01:01:56.685Z,20
2022-08-11T01:02:56.684Z,20
2022-08-11T01:03:56.663Z,20
2022-08-11T01:04:56.663Z,20
2022-08-11T01:05:56.640Z,20
2022-08-11T01:06:56.632Z,20
2022-08-11T01:07:56.633Z,20
2022-08-11T01:08:56.612Z,20
2022-08-11T01:09:56.599Z,20
2022-08-11T01:10:56.594Z,20
2022-08-11T01:11:56.578Z,20
2022-08-11T01:12:56.578Z,20
2022-08-11T01:13:56.560Z,20
2022-08-11T01:14:56.555Z,20
2022-08-11T01:15:56.538Z,20
2022-08-11T01:16:56.526Z,20
2022-08-11T01:17:56.518Z,20
2022-08-11T01:18:56.505Z,20
2022-08-11T01:19:56.496Z,20
2022-08-11T01:20:56.484Z,20
2022-08-11T01:21:56.483Z,20
2022-08-11T01:22:56.485Z,20
2022-08-11T01:23:56.622Z,24
2022-08-11T01:24:56.445Z,20
2022-08-11T01:25:56.431Z,20
2022-08-11T01:26:56.419Z,20
2022-08-11T01:27:56.411Z,20
2022-08-11T01:28:56.403Z,20
2022-08-11T01:29:56.396Z,20
2022-08-11T01:30:56.385Z,20
2022-08-11T01:31:56.378Z,20
2022-08-11T01:32:56.367Z,20
2022-08-11T01:33:56.358Z,20
2022-08-11T01:34:56.356Z,20
2022-08-11T01:35:56.334Z,20
2022-08-11T01:36:56.325Z,20
2022-08-11T01:37:56.318Z,20
2022-08-11T01:38:56.292Z,20
2022-08-11T01:39:56.291Z,20
2022-08-11T01:40:56.278Z,20
2022-08-11T01:41:56.267Z,20
2022-08-11T01:42:56.263Z,20
2022-08-11T01:43:56.243Z,20
2022-08-11T01:44:56.239Z,20
2022-08-11T01:45:56.238Z,20
2022-08-11T01:46:56.218Z,20
2022-08-11T01:47:56.204Z,20
2022-08-11T01:48:56.191Z,20
2022-08-11T01:49:56.182Z,20
2022-08-11T01:50:56.180Z,20
2022-08-11T01:51:56.164Z,20
2022-08-11T01:52:56.154Z,20
2022-08-11T01:53:56.140Z,20
2022-08-11T01:54:56.143Z,20
2022-08-11T01:55:56.115Z,20
2022-08-11T01:56:56.105Z,20
2022-08-11T01:57:56.103Z,20
2022-08-11T01:58:56.091Z,20
2022-08-11T01:59:56.079Z,20
2022-08-11T02:00:56.065Z,20
2022-08-11T02:01:56.059Z,20
2022-08-11T02:02:56.041Z,20
2022-08-11T02:03:56.029Z,20
2022-08-11T02:04:56.033Z,20
2022-08-11T02:05:56.007Z,20
2022-08-11T02:06:55.998Z,20
2022-08-11T02:07:56.007Z,20
2022-08-11T02:08:55.977Z,20
2022-08-11T02:09:55.969Z,20
2022-08-11T02:10:55.961Z,20
2022-08-11T02:11:55.946Z,20
2022-08-11T02:12:55.941Z,20
2022-08-11T02:13:55.928Z,20
2022-08-11T02:14:55.912Z,20
2022-08-11T02:15:55.909Z,20
2022-08-11T02:16:55.901Z,20
2022-08-11T02:17:55.888Z,20
2022-08-11T02:18:55.874Z,20
2022-08-11T02:19:55.867Z,20
2022-08-11T02:20:55.863Z,20
2022-08-11T02:21:55.840Z,20
2022-08-11T02:22:55.836Z,20
2022-08-11T02:23:55.819Z,20
2022-08-11T02:24:55.813Z,20
2022-08-11T02:25:55.798Z,20
2022-08-11T02:26:55.788Z,20
2022-08-11T02:27:55.779Z,20
2022-08-11T02:28:55.770Z,20
2022-08-11T02:29:55.765Z,20
2022-08-11T02:30:55.747Z,20
2022-08-11T02:31:55.735Z,20
2022-08-11T02:32:55.722Z,20
2022-08-11T02:33:55.715Z,20
2022-08-11T02:34:55.704Z,20
2022-08-11T02:35:55.692Z,20
2022-08-11T02:36:55.695Z,20
2022-08-11T02:37:55.677Z,20
2022-08-11T02:38:55.665Z,20
2022-08-11T02:39:55.651Z,20
2022-08-11T02:40:55.670Z,20
2022-08-11T02:41:55.634Z,20
2022-08-11T02:42:55.617Z,20
2022-08-11T02:43:55.615Z,20
2022-08-11T02:44:55.596Z,20
2022-08-11T02:45:55.599Z,20
2022-08-11T02:46:55.585Z,20
2022-08-11T02:47:55.573Z,20
2022-08-11T02:48:55.557Z,20
2022-08-11T02:49:55.543Z,20
2022-08-11T02:50:55.537Z,20
2022-08-11T02:51:55.543Z,20
2022-08-11T02:52:55.514Z,20
2022-08-11T02:53:55.500Z,20
2022-08-11T02:54:55.490Z,20
2022-08-11T02:55:55.483Z,20
2022-08-11T02:56:55.473Z,20
2022-08-11T02:57:55.464Z,20
2022-08-11T02:58:55.450Z,20
2022-08-11T02:59:55.447Z,20
2022-08-11T03:00:55.428Z,24
2022-08-11T03:01:55.417Z,24
2022-08-11T03:02:55.406Z,24
2022-08-11T03:03:55.404Z,24
2022-08-11T03:04:55.386Z,24
2022-08-11T03:05:55.377Z,24
2022-08-11T03:06:55.383Z,24
2022-08-11T03:07:55.358Z,24
2022-08-11T03:08:55.345Z,24
2022-08-11T03:09:55.332Z,24
2022-08-11T03:10:55.329Z,24
2022-08-11T03:11:55.315Z,24
2022-08-11T03:12:55.303Z,24
2022-08-11T03:13:55.291Z,24
2022-08-11T03:14:55.279Z,24
2022-08-11T03:15:55.272Z,24
2022-08-11T03:16:55.256Z,24
2022-08-11T03:17:55.247Z,24
2022-08-11T03:18:55.253Z,24
2022-08-11T03:19:55.227Z,24
2022-08-11T03:20:55.234Z,28
2022-08-11T03:21:55.205Z,28
2022-08-11T03:22:55.194Z,28
2022-08-11T03:23:55.194Z,28
2022-08-11T03:24:55.190Z,28
2022-08-11T03:25:55.188Z,28
2022-08-11T03:26:55.183Z,24
2022-08-11T03:27:55.143Z,28
2022-08-11T03:28:55.128Z,28
2022-08-11T03:29:55.126Z,28
2022-08-11T03:30:55.113Z,28
2022-08-11T03:31:55.100Z,28
2022-08-11T03:32:55.115Z,20
2022-08-11T03:33:55.079Z,20
2022-08-11T03:34:55.073Z,20
2022-08-11T03:35:55.062Z,20
2022-08-11T03:36:55.074Z,20
2022-08-11T03:37:55.036Z,24
2022-08-11T03:38:55.030Z,24
2022-08-11T03:39:55.016Z,28
2022-08-11T03:40:55.007Z,28
2022-08-11T03:41:54.999Z,32
2022-08-11T03:42:55.003Z,32
2022-08-11T03:43:54.971Z,36
2022-08-11T03:44:54.964Z,36
2022-08-11T03:45:54.966Z,40
2022-08-11T03:46:54.948Z,44
2022-08-11T03:47:54.943Z,48
2022-08-11T03:48:54.920Z,52
2022-08-11T03:49:54.913Z,56
2022-08-11T03:50:54.905Z,64
2022-08-11T03:51:54.885Z,68
2022-08-11T03:52:54.877Z,72
2022-08-11T03:53:54.879Z,80
2022-08-11T03:54:54.853Z,88
2022-08-11T03:55:54.844Z,100
2022-08-11T03:56:54.832Z,104
2022-08-11T03:57:54.825Z,116
2022-08-11T03:58:54.813Z,128
2022-08-11T03:59:54.826Z,140
2022-08-11T04:00:54.799Z,148
2022-08-11T04:01:54.788Z,160
2022-08-11T04:02:54.771Z,172
2022-08-11T04:03:54.769Z,176
2022-08-11T04:04:54.759Z,188
2022-08-11T04:05:54.743Z,204
2022-08-11T04:06:54.736Z,220
2022-08-11T04:07:54.724Z,232
2022-08-11T04:08:54.719Z,248
2022-08-11T04:09:54.702Z,264
2022-08-11T04:10:54.693Z,280
2022-08-11T04:11:54.702Z,300
2022-08-11T04:12:54.665Z,320
2022-08-11T04:13:54.658Z,336
2022-08-11T04:14:54.650Z,356
2022-08-11T04:15:54.636Z,372
2022-08-11T04:16:54.630Z,388
2022-08-11T04:17:54.620Z,412
2022-08-11T04:18:54.603Z,432
2022-08-11T04:19:54.606Z,448
2022-08-11T04:20:54.582Z,468
2022-08-11T04:21:54.572Z,488
2022-08-11T04:22:54.571Z,504
2022-08-11T04:23:54.557Z,528
2022-08-11T04:24:54.542Z,548
2022-08-11T04:25:54.532Z,568
2022-08-11T04:26:54.523Z,588
2022-08-11T04:27:54.528Z,608
2022-08-11T04:28:54.502Z,640
2022-08-11T04:29:54.500Z,644
2022-08-11T04:30:54.478Z,664
2022-08-11T04:31:54.481Z,684
2022-08-11T04:32:54.462Z,704
2022-08-11T04:33:54.443Z,728
2022-08-11T04:34:54.448Z,740
2022-08-11T04:35:54.433Z,760
2022-08-11T04:36:54.427Z,776
2022-08-11T04:37:54.405Z,796
2022-08-11T04:38:54.396Z,812
2022-08-11T04:39:54.385Z,832
2022-08-11T04:40:54.374Z,848
2022-08-11T04:41:54.363Z,868
2022-08-11T04:42:54.355Z,884
2022-08-11T04:43:54.360Z,900
2022-08-11T04:44:54.340Z,916
2022-08-11T04:45:54.325Z,936
2022-08-11T04:46:54.313Z,952
2022-08-11T04:47:54.297Z,968
2022-08-11T04:48:54.309Z,984
2022-08-11T04:49:54.277Z,1000
2022-08-11T04:50:54.268Z,1016
2022-08-11T04:51:54.262Z,1032
2022-08-11T04:52:54.249Z,1048
2022-08-11T04:53:54.238Z,1064
2022-08-11T04:54:54.222Z,1080
2022-08-11T04:55:54.215Z,1096
2022-08-11T04:56:54.200Z,1112
2022-08-11T04:57:54.199Z,1132
2022-08-11T04:58:54.179Z,1144
2022-08-11T04:59:54.167Z,1160
2022-08-11T05:00:54.162Z,1176
2022-08-11T05:01:54.148Z,1192
2022-08-11T05:02:54.143Z,1208
2022-08-11T05:03:54.146Z,1228
2022-08-11T05:04:54.117Z,1244
2022-08-11T05:05:54.124Z,1260
2022-08-11T05:06:54.108Z,1276
2022-08-11T05:07:54.087Z,1292
2022-08-11T05:08:54.096Z,1308
2022-08-11T05:09:54.066Z,1328
2022-08-11T05:10:54.069Z,1340
2022-08-11T05:11:54.046Z,1356
2022-08-11T05:12:54.043Z,1376
2022-08-11T05:13:54.018Z,1392
2022-08-11T05:14:54.018Z,1412
2022-08-11T05:15:54.004Z,1428
2022-08-11T05:16:54.011Z,1444
2022-08-11T05:17:53.984Z,1464
2022-08-11T05:18:53.993Z,1488
2022-08-11T05:19:53.963Z,1516
2022-08-11T05:20:53.951Z,1544
2022-08-11T05:21:53.954Z,1580
2022-08-11T05:22:53.932Z,1612
2022-08-11T05:23:53.919Z,1648
2022-08-11T05:24:53.910Z,1688
2022-08-11T05:25:53.896Z,1728
2022-08-11T05:26:53.886Z,1764
2022-08-11T05:27:53.874Z,1812
2022-08-11T05:28:53.877Z,1864
2022-08-11T05:29:53.856Z,1912
2022-08-11T05:30:53.841Z,1956
2022-08-11T05:31:53.851Z,2020
2022-08-11T05:32:53.842Z,2064
2022-08-11T05:33:53.814Z,2112
2022-08-11T05:34:53.807Z,2148
2022-08-11T05:35:53.793Z,2184
2022-08-11T05:36:53.786Z,2220
2022-08-11T05:37:53.771Z,2252
2022-08-11T05:38:53.760Z,2288
2022-08-11T05:39:53.744Z,2320
2022-08-11T05:40:53.738Z,2356
2022-08-11T05:41:53.734Z,2400
2022-08-11T05:42:53.723Z,2456
2022-08-11T05:43:53.713Z,2524
2022-08-11T05:44:53.695Z,2612
2022-08-11T05:45:53.688Z,2704
2022-08-11T05:46:53.673Z,2796
2022-08-11T05:47:53.671Z,2880
2022-08-11T05:48:53.677Z,2956
2022-08-11T05:49:53.644Z,3028
2022-08-11T05:50:53.637Z,3092
2022-08-11T05:51:53.631Z,3156
2022-08-11T05:52:53.608Z,3224
2022-08-11T05:53:53.609Z,3300
2022-08-11T05:54:53.597Z,3384
2022-08-11T05:55:53.576Z,3472
2022-08-11T05:56:53.564Z,3552
2022-08-11T05:57:53.568Z,3620
2022-08-11T05:58:53.557Z,3672
2022-08-11T05:59:53.541Z,3700
2022-08-11T06:00:53.541Z,3748
2022-08-11T06:01:53.526Z,3776
2022-08-11T06:02:53.511Z,3808
2022-08-11T06:03:53.501Z,3844
2022-08-11T06:04:53.514Z,3880
2022-08-11T06:05:53.473Z,3908
2022-08-11T06:06:53.465Z,3932
2022-08-11T06:07:53.449Z,3956
2022-08-11T06:08:53.436Z,3952
2022-08-11T06:09:53.675Z,3960
2022-08-11T06:10:53.426Z,3960
2022-08-11T06:11:53.411Z,3968
2022-08-11T06:12:53.399Z,3988
2022-08-11T06:13:53.404Z,3968
2022-08-11T06:14:53.375Z,3968
2022-08-11T06:15:53.371Z,3968
2022-08-11T06:16:53.360Z,3964
2022-08-11T06:17:53.347Z,3968
2022-08-11T06:18:53.343Z,3956
2022-08-11T06:19:53.346Z,3944
2022-08-11T06:20:53.315Z,3952
2022-08-11T06:21:53.314Z,3956
2022-08-11T06:22:53.296Z,3952
2022-08-11T06:23:53.292Z,3956
2022-08-11T06:24:53.269Z,3932
2022-08-11T06:25:53.274Z,3924
2022-08-11T06:26:53.251Z,3912
2022-08-11T06:27:53.246Z,3900
2022-08-11T06:28:53.235Z,3896
2022-08-11T06:29:53.261Z,3912
2022-08-11T06:30:53.209Z,3880
2022-08-11T06:31:53.201Z,3872
2022-08-11T06:32:53.192Z,3888
2022-08-11T06:33:53.185Z,3852
2022-08-11T06:34:53.166Z,3832
2022-08-11T06:35:53.153Z,3732
2022-08-11T06:36:53.167Z,3804
2022-08-11T06:37:53.145Z,4232
2022-08-11T06:38:53.122Z,3776
2022-08-11T06:39:53.128Z,3740
2022-08-11T06:40:53.144Z,3720
2022-08-11T06:41:53.100Z,3752
2022-08-11T06:42:53.088Z,3748
2022-08-11T06:43:53.079Z,3760
2022-08-11T06:44:53.065Z,3780
2022-08-11T06:45:53.070Z,3756
2022-08-11T06:46:53.034Z,3752
2022-08-11T06:47:53.045Z,3756
2022-08-11T06:48:53.017Z,3752
2022-08-11T06:49:53.015Z,3768
2022-08-11T06:50:53.002Z,3804
2022-08-11T06:51:52.994Z,3780
2022-08-11T06:52:52.976Z,3784
2022-08-11T06:53:52.972Z,3768
2022-08-11T06:54:52.956Z,3832
2022-08-11T06:55:52.944Z,3792
2022-08-11T06:56:52.937Z,3820
2022-08-11T06:57:52.983Z,3876
2022-08-11T06:58:53.907Z,4004
2022-08-11T06:59:52.910Z,4328
2022-08-11T07:00:52.894Z,4864
2022-08-11T07:01:52.896Z,5644
2022-08-11T07:02:52.873Z,6228
2022-08-11T07:03:52.865Z,6352
2022-08-11T07:04:52.862Z,6424
2022-08-11T07:05:52.840Z,6508
2022-08-11T07:06:52.838Z,6576
2022-08-11T07:07:52.823Z,6636
2022-08-11T07:08:52.816Z,6668
2022-08-11T07:09:52.798Z,6740
2022-08-11T07:10:52.788Z,6832
2022-08-11T07:11:52.780Z,6872
2022-08-11T07:12:52.772Z,6872
2022-08-11T07:13:52.768Z,7000
2022-08-11T07:14:52.780Z,7064
2022-08-11T07:15:52.732Z,7156
2022-08-11T07:16:52.726Z,7216
2022-08-11T07:17:52.732Z,7244
2022-08-11T07:18:52.725Z,7364
2022-08-11T07:19:52.696Z,7448
2022-08-11T07:20:52.684Z,7468
2022-08-11T07:21:52.667Z,7568
2022-08-11T07:22:52.675Z,7608
2022-08-11T07:23:52.697Z,7656
2022-08-11T07:24:52.658Z,7756
2022-08-11T07:25:52.625Z,7812
2022-08-11T07:26:52.657Z,7888
2022-08-11T07:27:52.605Z,7928
2022-08-11T07:28:52.609Z,7980
2022-08-11T07:29:52.585Z,8060
2022-08-11T07:30:52.577Z,8128
2022-08-11T07:31:52.569Z,8184
2022-08-11T07:32:52.551Z,8220
2022-08-11T07:33:52.545Z,8228
2022-08-11T07:34:52.531Z,8284
2022-08-11T07:35:52.524Z,8392
2022-08-11T07:36:52.510Z,8448
2022-08-11T07:37:52.503Z,8384
2022-08-11T07:38:52.494Z,8392
2022-08-11T07:39:52.491Z,8628
2022-08-11T07:40:52.474Z,8672
2022-08-11T07:41:52.461Z,9200
2022-08-11T07:42:52.496Z,8784
2022-08-11T07:43:52.442Z,8820
2022-08-11T07:44:52.440Z,8908
2022-08-11T07:45:52.445Z,8972
2022-08-11T07:46:52.409Z,8996
2022-08-11T07:47:52.399Z,9088
2022-08-11T07:48:52.385Z,9136
2022-08-11T07:49:52.377Z,9200
2022-08-11T07:50:52.362Z,9248
2022-08-11T07:51:52.354Z,9296
2022-08-11T07:52:52.346Z,9344
2022-08-11T07:53:52.345Z,9408
2022-08-11T07:54:52.329Z,9472
2022-08-11T07:55:52.309Z,9540
2022-08-11T07:56:52.339Z,9560
2022-08-11T07:57:52.296Z,9600
2022-08-11T07:58:52.285Z,9704
2022-08-11T07:59:52.265Z,9712
2022-08-11T08:00:52.269Z,9784
2022-08-11T08:01:52.771Z,9888
2022-08-11T08:02:52.241Z,9932
2022-08-11T08:03:52.253Z,9972
2022-08-11T08:04:52.220Z,10068
2022-08-11T08:05:52.212Z,10008
2022-08-11T08:06:52.196Z,10056
2022-08-11T08:07:52.239Z,10188
2022-08-11T08:08:52.204Z,10288
2022-08-11T08:09:52.241Z,10596
2022-08-11T08:10:52.153Z,10436
2022-08-11T08:11:52.147Z,10468
2022-08-11T08:12:52.128Z,10664
2022-08-11T08:13:52.122Z,10592
2022-08-11T08:14:52.124Z,10624
2022-08-11T08:15:52.121Z,10708
2022-08-11T08:16:52.115Z,10744
2022-08-11T08:17:52.075Z,10824
2022-08-11T08:18:52.067Z,10824
2022-08-11T08:19:52.065Z,10952
2022-08-11T08:20:52.049Z,10920
2022-08-11T08:21:52.053Z,11060
2022-08-11T08:22:52.031Z,11044
2022-08-11T08:23:52.053Z,11296
2022-08-11T08:24:52.089Z,11200
2022-08-11T08:25:51.996Z,11264
2022-08-11T08:26:51.995Z,11264
2022-08-11T08:27:51.974Z,11328
2022-08-11T08:28:51.967Z,11368
2022-08-11T08:29:51.958Z,11404
2022-08-11T08:30:51.955Z,11452
2022-08-11T08:31:51.943Z,11532
2022-08-11T08:32:51.938Z,11572
2022-08-11T08:33:51.916Z,11584
2022-08-11T08:34:51.905Z,11764
2022-08-11T08:35:51.921Z,11796
2022-08-11T08:36:51.885Z,11824
2022-08-11T08:37:51.880Z,11568
2022-08-11T08:38:51.873Z,11616
2022-08-11T08:39:51.866Z,11688
2022-08-11T08:40:51.878Z,11712
2022-08-11T08:41:51.835Z,11960
2022-08-11T08:42:51.830Z,12180
2022-08-11T08:43:51.821Z,12000
2022-08-11T08:44:51.810Z,12068
2022-08-11T08:45:51.819Z,12092
2022-08-11T08:46:51.808Z,12120
2022-08-11T08:47:51.769Z,12108
2022-08-11T08:48:51.773Z,12116
2022-08-11T08:49:51.752Z,12152
2022-08-11T08:50:51.747Z,12212
2022-08-11T08:51:51.742Z,12192
2022-08-11T08:52:51.713Z,12300
2022-08-11T08:53:51.707Z,12384
2022-08-11T08:54:51.703Z,12440
2022-08-11T08:55:51.695Z,12780
2022-08-11T08:56:51.675Z,12824
2022-08-11T08:57:51.713Z,12872
2022-08-11T08:58:51.660Z,12916
2022-08-11T08:59:51.647Z,13036
2022-08-11T09:00:51.637Z,13052
2022-08-11T09:01:51.622Z,13112
2022-08-11T09:02:51.617Z,13300
2022-08-11T09:03:51.615Z,12932
2022-08-11T09:04:51.593Z,12996
2022-08-11T09:05:51.587Z,13016
2022-08-11T09:06:51.586Z,13036
2022-08-11T09:07:51.564Z,12936
2022-08-11T09:08:51.552Z,13032
2022-08-11T09:09:51.545Z,13100
2022-08-11T09:10:51.543Z,13108
2022-08-11T09:11:51.523Z,13248
2022-08-11T09:12:51.517Z,13332
2022-08-11T09:13:51.589Z,13396
2022-08-11T09:14:51.512Z,13508
2022-08-11T09:15:51.477Z,13576
2022-08-11T09:16:51.499Z,14276
2022-08-11T09:17:51.466Z,13796
2022-08-11T09:18:51.455Z,13888
2022-08-11T09:19:51.442Z,13952
2022-08-11T09:20:51.429Z,14072
2022-08-11T09:21:51.426Z,14096
2022-08-11T09:22:51.417Z,14040
2022-08-11T09:23:51.395Z,14204
2022-08-11T09:24:51.400Z,14252
2022-08-11T09:25:51.375Z,14384
2022-08-11T09:26:51.402Z,14408
2022-08-11T09:27:51.362Z,14552
2022-08-11T09:28:51.346Z,14696
2022-08-11T09:29:51.338Z,14736
2022-08-11T09:30:51.394Z,14868
2022-08-11T09:31:51.319Z,14976
2022-08-11T09:32:51.312Z,15056
2022-08-11T09:33:51.298Z,15208
2022-08-11T09:34:51.307Z,15316
2022-08-11T09:35:51.279Z,15484
2022-08-11T09:36:51.270Z,15648
2022-08-11T09:37:51.263Z,15860
2022-08-11T09:38:51.248Z,16056
2022-08-11T09:39:51.242Z,16412
2022-08-11T09:40:51.232Z,17728
2022-08-11T09:41:51.300Z,21280
2022-08-11T09:42:51.216Z,27072
2022-08-11T09:43:51.209Z,34336
2022-08-11T09:44:51.192Z,40160
2022-08-11T09:45:51.189Z,45632
2022-08-11T09:46:51.185Z,50688
2022-08-11T09:47:51.157Z,55104
2022-08-11T09:48:51.170Z,56832
2022-08-11T09:49:51.137Z,58016
2022-08-11T09:50:51.135Z,59872
2022-08-11T09:51:51.133Z,58752
2022-08-11T09:52:51.107Z,56736
2022-08-11T09:53:51.118Z,57088
2022-08-11T09:54:51.094Z,57824
2022-08-11T09:55:51.085Z,56096
2022-08-11T09:56:51.078Z,59136
2022-08-11T09:57:51.066Z,61280
2022-08-11T09:58:51.058Z,61280
2022-08-11T09:59:51.052Z,62368
2022-08-11T10:00:51.028Z,62176
2022-08-11T10:01:51.025Z,61248
2022-08-11T10:02:51.016Z,61664
2022-08-11T10:03:51.030Z,62368
2022-08-11T10:04:50.997Z,63072
2022-08-11T10:05:51.188Z,61728
2022-08-11T10:06:50.981Z,64864
2022-08-11T10:07:50.963Z,65440
2022-08-11T10:08:50.970Z,63712
2022-08-11T10:09:50.943Z,63296
2022-08-11T10:10:50.945Z,64224
2022-08-11T10:11:50.925Z,63648
2022-08-11T10:12:50.912Z,63456
2022-08-11T10:13:50.907Z,63008
2022-08-11T10:14:50.903Z,62624
2022-08-11T10:15:50.892Z,62752
2022-08-11T10:16:50.882Z,61984
2022-08-11T10:17:50.890Z,63968
2022-08-11T10:18:50.858Z,66656
2022-08-11T10:19:50.848Z,67328
2022-08-11T10:20:50.840Z,67552
2022-08-11T10:21:50.831Z,66336
2022-08-11T10:22:50.834Z,66144
2022-08-11T10:23:50.816Z,66848
2022-08-11T10:24:50.794Z,68352
2022-08-11T10:25:50.790Z,68160
2022-08-11T10:26:50.796Z,67968
2022-08-11T10:27:50.770Z,68256
2022-08-11T10:28:50.769Z,69024
2022-08-11T10:29:50.770Z,69760
2022-08-11T10:30:50.764Z,70272
2022-08-11T10:31:50.728Z,69088
2022-08-11T10:32:50.719Z,67232
2022-08-11T10:33:50.712Z,66688
2022-08-11T10:34:50.700Z,67936
2022-08-11T10:35:50.695Z,63840
2022-08-11T10:36:50.684Z,37440
2022-08-11T10:37:50.685Z,17184
2022-08-11T10:38:50.669Z,16196
2022-08-11T10:39:50.647Z,15892
2022-08-11T10:40:50.655Z,15692
2022-08-11T10:41:50.639Z,15340
2022-08-11T10:42:50.626Z,15588
2022-08-11T10:43:50.634Z,15396
2022-08-11T10:44:50.597Z,15392
2022-08-11T10:45:50.607Z,15532
2022-08-11T10:46:50.598Z,15480
2022-08-11T10:47:50.577Z,15528
2022-08-11T10:48:50.585Z,15788
2022-08-11T10:49:50.558Z,15972
2022-08-11T10:50:50.541Z,16316
2022-08-11T10:51:50.545Z,17120
2022-08-11T10:52:50.522Z,34560
2022-08-11T10:53:50.519Z,62144
2022-08-11T10:54:50.506Z,74240
2022-08-11T10:55:50.498Z,77152
2022-08-11T10:56:50.479Z,76768
2022-08-11T10:57:50.509Z,78144
2022-08-11T10:58:50.467Z,77856
2022-08-11T10:59:50.461Z,77920
2022-08-11T11:00:50.451Z,77728
2022-08-11T11:01:50.441Z,77888
2022-08-11T11:02:50.428Z,77632
2022-08-11T11:03:50.416Z,75776
2022-08-11T11:04:50.422Z,75488
2022-08-11T11:05:50.412Z,74720
2022-08-11T11:06:50.418Z,74496
2022-08-11T11:07:50.387Z,76992
2022-08-11T11:08:50.370Z,77344
2022-08-11T11:09:50.382Z,75168
2022-08-11T11:10:50.356Z,75104
2022-08-11T11:11:50.352Z,78144
2022-08-11T11:12:50.343Z,78272
2022-08-11T11:13:50.327Z,76544
2022-08-11T11:14:50.317Z,76256
2022-08-11T11:15:50.310Z,76192
2022-08-11T11:16:50.293Z,74080
2022-08-11T11:17:50.289Z,74784
2022-08-11T11:18:50.284Z,77920
2022-08-11T11:19:50.298Z,79552
2022-08-11T11:20:50.253Z,78688
2022-08-11T11:21:50.263Z,77344
2022-08-11T11:22:50.236Z,77760
2022-08-11T11:23:50.244Z,77312
2022-08-11T11:24:50.232Z,78016
2022-08-11T11:25:50.227Z,78368
2022-08-11T11:26:50.227Z,79040
2022-08-11T11:27:50.180Z,77472
2022-08-11T11:28:50.197Z,77536
2022-08-11T11:29:50.178Z,77120
2022-08-11T11:30:50.224Z,76736
2022-08-11T11:31:50.154Z,76192
2022-08-11T11:32:50.135Z,77280
2022-08-11T11:33:50.128Z,80000
2022-08-11T11:34:50.118Z,80192
2022-08-11T11:35:50.122Z,80288
2022-08-11T11:36:50.105Z,78464
2022-08-11T11:37:50.100Z,78912
2022-08-11T11:38:50.080Z,78304
2022-08-11T11:39:50.070Z,77376
2022-08-11T11:40:50.076Z,77952
2022-08-11T11:41:50.048Z,77632
2022-08-11T11:42:50.053Z,78656
2022-08-11T11:43:50.029Z,80992
2022-08-11T11:44:50.026Z,80224
2022-08-11T11:45:50.100Z,77632
2022-08-11T11:46:50.013Z,75616
2022-08-11T11:47:50.012Z,75392
2022-08-11T11:48:50.020Z,77408
2022-08-11T11:49:49.976Z,78944
2022-08-11T11:50:50.002Z,78400
2022-08-11T11:51:49.990Z,77984
2022-08-11T11:52:49.949Z,78432
2022-08-11T11:53:49.942Z,79168
2022-08-11T11:54:49.926Z,77760
2022-08-11T11:55:49.925Z,76736
2022-08-11T11:56:49.916Z,77440
2022-08-11T11:57:49.911Z,79616
2022-08-11T11:58:49.899Z,81440
2022-08-11T11:59:49.904Z,81600
2022-08-11T12:00:49.872Z,81376
2022-08-11T12:01:49.871Z,81792
2022-08-11T12:02:49.861Z,80224
2022-08-11T12:03:49.855Z,80032
2022-08-11T12:04:49.838Z,80864
2022-08-11T12:05:49.843Z,81568
2022-08-11T12:06:49.819Z,81248
2022-08-11T12:07:49.812Z,80544
2022-08-11T12:08:49.803Z,79648
2022-08-11T12:09:49.798Z,78624
2022-08-11T12:10:49.834Z,78080
2022-08-11T12:11:49.776Z,77920
2022-08-11T12:12:49.769Z,78304
2022-08-11T12:13:49.757Z,79040
2022-08-11T12:14:49.770Z,78112
2022-08-11T12:15:49.760Z,77216
2022-08-11T12:16:49.757Z,78208
2022-08-11T12:17:49.723Z,79680
2022-08-11T12:18:49.765Z,80672
2022-08-11T12:19:49.703Z,60960
2022-08-11T12:20:49.839Z,22656
2022-08-11T12:21:49.684Z,15228
2022-08-11T12:22:49.688Z,14800
2022-08-11T12:23:49.788Z,14488
2022-08-11T12:24:49.679Z,14352
2022-08-11T12:25:49.767Z,14264
2022-08-11T12:26:49.658Z,14152
2022-08-11T12:27:49.632Z,14076
2022-08-11T12:28:49.634Z,14028
2022-08-11T12:29:49.606Z,14032
2022-08-11T12:30:49.598Z,14088
2022-08-11T12:31:49.600Z,14056
2022-08-11T12:32:49.577Z,14180
2022-08-11T12:33:49.571Z,14248
2022-08-11T12:34:49.569Z,14428
2022-08-11T12:35:49.555Z,14608
2022-08-11T12:36:49.539Z,15176
2022-08-11T12:37:49.529Z,30720
2022-08-11T12:38:49.533Z,64768
2022-08-11T12:39:49.514Z,74656
2022-08-11T12:40:49.500Z,75008
2022-08-11T12:41:49.523Z,75424
2022-08-11T12:42:49.488Z,77344
2022-08-11T12:43:49.527Z,78880
2022-08-11T12:44:49.470Z,78976
2022-08-11T12:45:49.463Z,79104
2022-08-11T12:46:49.443Z,79424
2022-08-11T12:47:49.442Z,79392
2022-08-11T12:48:49.484Z,79840
2022-08-11T12:49:49.416Z,78400
2022-08-11T12:50:49.454Z,77472
2022-08-11T12:51:49.399Z,77376
2022-08-11T12:52:49.390Z,76832
2022-08-11T12:53:49.380Z,75968
2022-08-11T12:54:49.379Z,76160
2022-08-11T12:55:49.361Z,76832
2022-08-11T12:56:49.364Z,77536
2022-08-11T12:57:49.337Z,79232
2022-08-11T12:58:49.347Z,80352
2022-08-11T12:59:49.341Z,80000
2022-08-11T13:00:49.330Z,77312
2022-08-11T13:01:49.308Z,78112
2022-08-11T13:02:49.391Z,78880
2022-08-11T13:03:49.287Z,78432
2022-08-11T13:04:49.311Z,79040
2022-08-11T13:05:49.278Z,78208
2022-08-11T13:06:49.251Z,76608
2022-08-11T13:07:49.249Z,74208
2022-08-11T13:08:49.244Z,72416
2022-08-11T13:09:49.236Z,63936
2022-08-11T13:10:49.218Z,38272
2022-08-11T13:11:49.208Z,18240
2022-08-11T13:12:49.223Z,14252
2022-08-11T13:13:49.194Z,13268
2022-08-11T13:14:49.195Z,12608
2022-08-11T13:15:49.165Z,11952
2022-08-11T13:16:49.160Z,11208
2022-08-11T13:17:49.149Z,10688
2022-08-11T13:18:49.157Z,10384
2022-08-11T13:19:49.126Z,10324
2022-08-11T13:20:49.114Z,10312
2022-08-11T13:21:49.171Z,10316
2022-08-11T13:22:49.097Z,10472
2022-08-11T13:23:49.089Z,10668
2022-08-11T13:24:49.100Z,10844
2022-08-11T13:25:49.070Z,10952