createdAt,value
2022-07-28T00:00:00.686Z,77.1
2022-07-28T00:01:00.666Z,77.4
2022-07-28T00:02:00.758Z,79
2022-07-28T00:03:01.202Z,78.8
2022-07-28T00:04:00.728Z,78.5
2022-07-28T00:05:05.659Z,78.6
2022-07-28T00:06:00.668Z,78.6
2022-07-28T00:07:00.680Z,79.5
2022-07-28T00:08:00.649Z,79.1
2022-07-28T00:09:00.648Z,79.2
2022-07-28T00:10:01.126Z,79.8
2022-07-28T00:11:00.680Z,79.8
2022-07-28T00:12:00.692Z,79.6
2022-07-28T00:13:00.744Z,78.9
2022-07-28T00:14:00.714Z,78.7
2022-07-28T00:15:00.643Z,78.8
2022-07-28T00:16:00.822Z,79.3
2022-07-28T00:17:00.649Z,79.4
2022-07-28T00:18:00.766Z,80.8
2022-07-28T00:19:00.806Z,81.1
2022-07-28T00:20:00.714Z,80.8
2022-07-28T00:21:00.842Z,80.5
2022-07-28T00:22:00.786Z,80.5
2022-07-28T00:23:00.649Z,80.4
2022-07-28T00:24:00.643Z,80.6
2022-07-28T00:25:00.848Z,80.3
2022-07-28T00:26:00.648Z,81.3
2022-07-28T00:27:00.727Z,80.6
2022-07-28T00:28:01.057Z,80.7
2022-07-28T00:29:00.639Z,81.6
2022-07-28T00:30:00.677Z,81.1
2022-07-28T00:31:05.230Z,81.5
2022-07-28T00:32:00.734Z,82
2022-07-28T00:33:00.698Z,82.2
2022-07-28T00:34:00.692Z,82.5
2022-07-28T00:35:00.653Z,82.6
2022-07-28T00:36:00.649Z,83
2022-07-28T00:37:00.645Z,82.2
2022-07-28T00:38:01.188Z,82.9
2022-07-28T00:39:00.649Z,83.4
2022-07-28T00:40:00.650Z,82.5
2022-07-28T00:41:00.674Z,83.4
2022-07-28T00:42:00.662Z,82.6
2022-07-28T00:43:00.655Z,81.9
2022-07-28T00:44:00.658Z,82.4
2022-07-28T00:45:00.650Z,82
2022-07-28T00:46:00.671Z,82.8
2022-07-28T00:47:00.754Z,83.5
2022-07-28T00:48:00.681Z,84
2022-07-28T00:49:00.702Z,83.8
2022-07-28T00:50:00.664Z,83
2022-07-28T00:51:00.675Z,84.5
2022-07-28T00:52:00.646Z,83.5
2022-07-28T00:53:00.721Z,83.2
2022-07-28T00:54:00.684Z,83.5
2022-07-28T00:55:00.685Z,83.9
2022-07-28T00:56:04.074Z,83.3
2022-07-28T00:57:00.677Z,83.3
2022-07-28T00:58:00.661Z,83.5
2022-07-28T00:59:00.661Z,85
2022-07-28T01:00:00.665Z,84.8
2022-07-28T01:01:00.684Z,84.4
2022-07-28T01:02:00.836Z,84
2022-07-28T01:03:00.703Z,82.9
2022-07-28T01:04:00.927Z,82.9
2022-07-28T01:05:00.691Z,84
2022-07-28T01:06:00.653Z,83.8
2022-07-28T01:07:00.663Z,84.8
2022-07-28T01:08:00.660Z,84.8
2022-07-28T01:09:00.683Z,85.8
2022-07-28T01:10:00.651Z,85.5
2022-07-28T01:11:00.652Z,85.6
2022-07-28T01:12:00.668Z,84.8
2022-07-28T01:13:00.657Z,85.1
2022-07-28T01:14:00.715Z,85.8
2022-07-28T01:15:00.656Z,86.2
2022-07-28T01:16:00.719Z,86.6
2022-07-28T01:17:00.648Z,87.9
2022-07-28T01:18:00.675Z,88.2
2022-07-28T01:19:00.666Z,87.8
2022-07-28T01:20:00.651Z,87.7
2022-07-28T01:21:00.663Z,88.4
2022-07-28T01:22:00.665Z,88.2
2022-07-28T01:23:00.694Z,89.7
2022-07-28T01:24:00.713Z,90.1
2022-07-28T01:25:00.678Z,91
2022-07-28T01:26:00.669Z,91.4
2022-07-28T01:27:00.658Z,91.7
2022-07-28T01:28:00.721Z,92.9
2022-07-28T01:29:00.674Z,92.3
2022-07-28T01:30:00.677Z,92.1
2022-07-28T01:31:00.753Z,93.3
2022-07-28T01:32:00.663Z,92.9
2022-07-28T01:33:00.654Z,92.6
2022-07-28T01:34:00.670Z,92.3
2022-07-28T01:35:00.645Z,92.7
2022-07-28T01:36:00.658Z,92.6
2022-07-28T01:37:00.682Z,93.8
2022-07-28T01:38:00.656Z,94.9
2022-07-28T01:39:00.686Z,94.9
2022-07-28T01:40:00.667Z,94.4
2022-07-28T01:41:00.682Z,95
2022-07-28T01:42:00.721Z,93.5
2022-07-28T01:43:00.667Z,93.6
2022-07-28T01:44:00.702Z,93.9
2022-07-28T01:45:00.693Z,94.4
2022-07-28T01:46:00.712Z,95.5
2022-07-28T01:47:00.724Z,95.9
2022-07-28T01:48:00.828Z,96.3
2022-07-28T01:49:00.767Z,97.1
2022-07-28T01:50:00.680Z,96.7
2022-07-28T01:51:00.715Z,98.2
2022-07-28T01:52:00.723Z,98.2
2022-07-28T01:53:00.682Z,98.7
2022-07-28T01:54:00.652Z,98.6
2022-07-28T01:55:00.662Z,98.7
2022-07-28T01:56:00.764Z,98.8
2022-07-28T01:57:00.654Z,98
2022-07-28T01:58:00.685Z,97.6
2022-07-28T01:59:00.661Z,97.6
2022-07-28T02:00:01.004Z,97.1
2022-07-28T02:01:01.122Z,96.8
2022-07-28T02:02:00.769Z,96.3
2022-07-28T02:03:00.653Z,97.1
2022-07-28T02:04:00.649Z,96.3
2022-07-28T02:05:00.845Z,97.2
2022-07-28T02:06:00.663Z,99.5
2022-07-28T02:07:00.667Z,99.9
2022-07-28T02:08:00.648Z,100
2022-07-28T02:09:00.738Z,100
2022-07-28T02:10:00.742Z,100
2022-07-28T02:11:00.703Z,100
2022-07-28T02:12:00.704Z,100
2022-07-28T02:13:00.659Z,100
2022-07-28T02:14:00.663Z,100
2022-07-28T02:15:00.663Z,100
2022-07-28T02:16:00.706Z,100
2022-07-28T02:17:00.676Z,100
2022-07-28T02:18:00.650Z,100
2022-07-28T02:19:00.699Z,100
2022-07-28T02:20:00.672Z,100
2022-07-28T02:21:00.656Z,100
2022-07-28T02:22:00.664Z,100
2022-07-28T02:23:00.651Z,100
2022-07-28T02:24:00.745Z,100
2022-07-28T02:25:00.673Z,100
2022-07-28T02:26:00.712Z,100
2022-07-28T02:27:00.670Z,100
2022-07-28T02:28:00.680Z,100
2022-07-28T02:29:00.675Z,100
2022-07-28T02:30:00.694Z,100
2022-07-28T02:31:00.755Z,100
2022-07-28T02:32:00.697Z,100
2022-07-28T02:33:00.704Z,100
2022-07-28T02:34:02.305Z,100
2022-07-28T02:35:00.667Z,100
2022-07-28T02:36:00.680Z,100
2022-07-28T02:37:00.676Z,100
2022-07-28T02:38:00.669Z,100
2022-07-28T02:39:00.682Z,100
2022-07-28T02:40:00.920Z,100
2022-07-28T02:41:00.666Z,100
2022-07-28T02:42:00.685Z,100
2022-07-28T02:43:00.671Z,100
2022-07-28T02:44:00.681Z,100
2022-07-28T02:45:00.758Z,100
2022-07-28T02:46:00.710Z,100
2022-07-28T02:47:00.693Z,100
2022-07-28T02:48:00.672Z,100
2022-07-28T02:49:00.773Z,100
2022-07-28T02:50:00.674Z,100
2022-07-28T02:51:00.674Z,100
2022-07-28T02:52:00.670Z,100
2022-07-28T02:53:00.674Z,100
2022-07-28T02:54:00.689Z,100
2022-07-28T02:55:00.657Z,100
2022-07-28T02:56:00.896Z,100
2022-07-28T02:57:00.691Z,100
2022-07-28T02:58:00.660Z,100
2022-07-28T02:59:00.742Z,100
2022-07-28T03:00:00.657Z,100
2022-07-28T03:01:00.757Z,100
2022-07-28T03:02:00.770Z,100
2022-07-28T03:04:00.698Z,100
2022-07-28T03:05:00.767Z,100
2022-07-28T03:06:00.672Z,100
2022-07-28T03:07:00.673Z,100
2022-07-28T03:08:00.709Z,100
2022-07-28T03:09:00.677Z,100
2022-07-28T03:10:00.678Z,100
2022-07-28T03:11:00.658Z,100
2022-07-28T03:12:00.714Z,100
2022-07-28T03:13:00.711Z,100
2022-07-28T03:14:01.953Z,100
2022-07-28T03:15:00.704Z,100
2022-07-28T03:16:00.676Z,100
2022-07-28T03:17:00.674Z,100
2022-07-28T03:18:00.680Z,100
2022-07-28T03:19:00.688Z,100
2022-07-28T03:20:00.684Z,100
2022-07-28T03:21:00.665Z,100
2022-07-28T03:22:00.696Z,100
2022-07-28T03:23:00.678Z,100
2022-07-28T03:24:00.664Z,100
2022-07-28T03:25:00.682Z,100
2022-07-28T03:26:00.776Z,100
2022-07-28T03:27:00.746Z,100
2022-07-28T03:28:00.681Z,100
2022-07-28T03:29:00.696Z,100
2022-07-28T03:30:03.887Z,100
2022-07-28T03:31:00.724Z,100
2022-07-28T03:32:00.712Z,100
2022-07-28T03:33:00.671Z,100
2022-07-28T03:34:00.777Z,100
2022-07-28T03:35:00.668Z,100
2022-07-28T03:36:00.708Z,100
2022-07-28T03:37:00.690Z,100
2022-07-28T03:38:00.679Z,100
2022-07-28T03:39:00.682Z,100
2022-07-28T03:40:00.668Z,100
2022-07-28T03:41:00.710Z,100
2022-07-28T03:42:00.681Z,100
2022-07-28T03:43:00.718Z,100
2022-07-28T03:44:00.663Z,100
2022-07-28T03:45:00.684Z,100
2022-07-28T03:46:00.742Z,100
2022-07-28T03:47:00.678Z,100
2022-07-28T03:48:00.750Z,100
2022-07-28T03:49:00.741Z,100
2022-07-28T03:50:00.702Z,100
2022-07-28T03:51:00.684Z,100
2022-07-28T03:52:00.680Z,100
2022-07-28T03:53:00.665Z,100
2022-07-28T03:54:00.686Z,100
2022-07-28T03:55:00.686Z,100
2022-07-28T03:56:00.676Z,100
2022-07-28T03:57:00.716Z,100
2022-07-28T03:58:00.680Z,100
2022-07-28T03:59:00.684Z,100
2022-07-28T04:00:01.603Z,100
2022-07-28T04:01:00.783Z,100
2022-07-28T04:02:00.753Z,100
2022-07-28T04:03:00.696Z,100
2022-07-28T04:04:00.751Z,100
2022-07-28T04:05:00.679Z,100
2022-07-28T04:06:00.679Z,100
2022-07-28T04:07:00.682Z,100
2022-07-28T04:08:00.694Z,100
2022-07-28T04:09:00.710Z,100
2022-07-28T04:10:00.680Z,100
2022-07-28T04:11:00.720Z,100
2022-07-28T04:12:00.689Z,100
2022-07-28T04:13:00.683Z,100
2022-07-28T04:14:00.695Z,100
2022-07-28T04:15:00.693Z,100
2022-07-28T04:16:00.756Z,100
2022-07-28T04:17:00.768Z,100
2022-07-28T04:18:00.718Z,100
2022-07-28T04:19:00.739Z,100
2022-07-28T04:20:00.685Z,100
2022-07-28T04:21:00.668Z,100
2022-07-28T04:22:00.668Z,100
2022-07-28T04:23:00.747Z,100
2022-07-28T04:24:12.782Z,100
2022-07-28T04:25:00.706Z,100
2022-07-28T04:26:00.674Z,100
2022-07-28T04:27:00.699Z,100
2022-07-28T04:28:00.675Z,100
2022-07-28T04:29:03.250Z,100
2022-07-28T04:30:00.690Z,100
2022-07-28T04:31:00.790Z,100
2022-07-28T04:32:00.711Z,100
2022-07-28T04:33:00.920Z,100
2022-07-28T04:34:00.669Z,100
2022-07-28T04:35:00.689Z,100
2022-07-28T04:36:00.678Z,100
2022-07-28T04:37:00.685Z,100
2022-07-28T04:38:00.699Z,100
2022-07-28T04:39:00.725Z,100
2022-07-28T04:40:00.726Z,100
2022-07-28T04:41:00.707Z,100
2022-07-28T04:42:00.698Z,100
2022-07-28T04:43:00.681Z,100
2022-07-28T04:44:00.710Z,100
2022-07-28T04:45:00.681Z,100
2022-07-28T04:46:00.783Z,100
2022-07-28T04:47:00.691Z,100
2022-07-28T04:48:00.679Z,100
2022-07-28T04:49:00.732Z,100
2022-07-28T04:50:00.674Z,100
2022-07-28T04:51:00.690Z,100
2022-07-28T04:52:00.687Z,100
2022-07-28T04:53:00.718Z,100
2022-07-28T04:54:00.680Z,100
2022-07-28T04:55:00.711Z,100
2022-07-28T04:56:00.686Z,100
2022-07-28T04:57:00.674Z,100
2022-07-28T04:58:00.761Z,100
2022-07-28T04:59:00.670Z,100
2022-07-28T05:00:00.720Z,100
2022-07-28T05:01:00.777Z,100
2022-07-28T05:02:00.711Z,100
2022-07-28T05:03:00.695Z,100
2022-07-28T05:04:00.683Z,100
2022-07-28T05:05:00.722Z,100
2022-07-28T05:06:00.709Z,100
2022-07-28T05:07:00.721Z,100
2022-07-28T05:08:00.675Z,100
2022-07-28T05:09:00.688Z,100
2022-07-28T05:10:00.689Z,100
2022-07-28T05:11:00.692Z,100
2022-07-28T05:12:00.757Z,100
2022-07-28T05:13:00.681Z,100
2022-07-28T05:14:00.707Z,100
2022-07-28T05:15:00.718Z,100
2022-07-28T05:16:00.684Z,100
2022-07-28T05:17:00.750Z,100
2022-07-28T05:18:00.697Z,100
2022-07-28T05:19:00.743Z,100
2022-07-28T05:20:00.689Z,100
2022-07-28T05:21:00.801Z,100
2022-07-28T05:22:00.677Z,100
2022-07-28T05:23:00.694Z,100
2022-07-28T05:24:00.682Z,100
2022-07-28T05:25:00.772Z,100
2022-07-28T05:26:00.698Z,100
2022-07-28T05:27:00.676Z,100
2022-07-28T05:28:00.756Z,100
2022-07-28T05:29:00.702Z,99.2
2022-07-28T05:30:00.678Z,97.3
2022-07-28T05:31:00.688Z,97.1
2022-07-28T05:32:04.050Z,97.9
2022-07-28T05:33:00.693Z,97
2022-07-28T05:34:00.707Z,98.6
2022-07-28T05:35:00.726Z,97.8
2022-07-28T05:36:00.696Z,96.5
2022-07-28T05:37:00.689Z,95.8
2022-07-28T05:38:00.694Z,95.6
2022-07-28T05:39:00.703Z,94.5
2022-07-28T05:40:00.840Z,96.6
2022-07-28T05:41:00.691Z,97.7
2022-07-28T05:42:00.731Z,97.7
2022-07-28T05:43:00.686Z,97.2
2022-07-28T05:44:00.685Z,96.5
2022-07-28T05:45:00.698Z,96.4
2022-07-28T05:46:00.799Z,94
2022-07-28T05:47:00.702Z,94.8
2022-07-28T05:48:00.699Z,96.5
2022-07-28T05:49:00.840Z,95.1
2022-07-28T05:50:00.695Z,95.5
2022-07-28T05:51:00.691Z,94.5
2022-07-28T05:52:00.696Z,94.7
2022-07-28T05:53:00.703Z,97.2
2022-07-28T05:54:00.752Z,96.1
2022-07-28T05:55:00.696Z,96.4
2022-07-28T05:56:01.882Z,98
2022-07-28T05:57:00.685Z,97.6
2022-07-28T05:58:00.685Z,95.7
2022-07-28T05:59:00.683Z,95.1
2022-07-28T06:00:00.685Z,93
2022-07-28T06:01:05.810Z,92.4
2022-07-28T06:02:00.774Z,93
2022-07-28T06:03:00.738Z,93
2022-07-28T06:04:25.761Z,91.3
2022-07-28T06:05:00.691Z,91.2
2022-07-28T06:06:15.343Z,89.7
2022-07-28T06:07:00.696Z,89.3
2022-07-28T06:08:00.779Z,90
2022-07-28T06:09:00.694Z,88.6
2022-07-28T06:10:00.725Z,86.7
2022-07-28T06:11:00.702Z,84.5
2022-07-28T06:12:00.694Z,83.9
2022-07-28T06:13:00.689Z,83.3
2022-07-28T06:14:00.689Z,85.6
2022-07-28T06:15:00.696Z,87.1
2022-07-28T06:16:00.769Z,88.3
2022-07-28T06:17:00.774Z,87.6
2022-07-28T06:18:00.701Z,87.1
2022-07-28T06:19:00.702Z,85
2022-07-28T06:20:00.698Z,85.8
2022-07-28T06:21:00.693Z,85.6
2022-07-28T06:22:00.712Z,85.6
2022-07-28T06:23:00.690Z,85.1
2022-07-28T06:24:00.746Z,85
2022-07-28T06:25:00.713Z,84.7
2022-07-28T06:26:00.701Z,81.7
2022-07-28T06:27:00.720Z,81.1
2022-07-28T06:28:00.698Z,81.3
2022-07-28T06:29:00.786Z,80.9
2022-07-28T06:30:00.710Z,81.1
2022-07-28T06:31:00.736Z,81.8
2022-07-28T06:32:00.786Z,81.2
2022-07-28T06:33:00.680Z,79.3
2022-07-28T06:34:00.706Z,77.6
2022-07-28T06:35:00.694Z,79.4
2022-07-28T06:36:00.699Z,79.1
2022-07-28T06:37:00.687Z,77.4
2022-07-28T06:38:00.749Z,76.7
2022-07-28T06:39:00.834Z,76.8
2022-07-28T06:40:00.702Z,76.6
2022-07-28T06:41:00.708Z,74.2
2022-07-28T06:42:00.697Z,76.2
2022-07-28T06:43:00.696Z,76.2
2022-07-28T06:44:00.733Z,74.6
2022-07-28T06:45:00.810Z,75.2
2022-07-28T06:46:00.698Z,74.5
2022-07-28T06:47:00.762Z,76
2022-07-28T06:48:00.795Z,74.5
2022-07-28T06:49:00.742Z,73.4
2022-07-28T06:50:00.769Z,75.3
2022-07-28T06:51:00.710Z,77
2022-07-28T06:52:00.868Z,76
2022-07-28T06:53:00.706Z,74.2
2022-07-28T06:54:00.696Z,71.3
2022-07-28T06:55:00.699Z,71.2
2022-07-28T06:56:00.708Z,72.5
2022-07-28T06:57:00.723Z,73.3
2022-07-28T06:58:00.707Z,72
2022-07-28T06:59:00.740Z,72.3
2022-07-28T07:00:00.704Z,70.8
2022-07-28T07:01:00.736Z,70
2022-07-28T07:02:00.799Z,69
2022-07-28T07:03:01.316Z,68.8
2022-07-28T07:04:00.805Z,70.7
2022-07-28T07:05:00.710Z,69.4
2022-07-28T07:06:00.733Z,70
2022-07-28T07:07:00.688Z,69.7
2022-07-28T07:08:00.707Z,68.6
2022-07-28T07:09:00.705Z,66.9
2022-07-28T07:10:00.699Z,67.8
2022-07-28T07:11:00.760Z,70.2
2022-07-28T07:12:00.704Z,70.3
2022-07-28T07:13:00.738Z,69.2
2022-07-28T07:14:02.627Z,66.4
2022-07-28T07:15:00.703Z,65.6
2022-07-28T07:16:00.811Z,63.1
2022-07-28T07:17:00.694Z,62.5
2022-07-28T07:18:00.707Z,62.6
2022-07-28T07:19:00.711Z,64.9
2022-07-28T07:20:00.740Z,67
2022-07-28T07:21:00.692Z,65.8
2022-07-28T07:22:00.707Z,66.7
2022-07-28T07:23:00.699Z,64.2
2022-07-28T07:24:00.705Z,64.6
2022-07-28T07:25:00.704Z,63.9
2022-07-28T07:26:00.698Z,62.5
2022-07-28T07:27:00.737Z,60.4
2022-07-28T07:28:00.722Z,60.5
2022-07-28T07:29:00.709Z,61.4
2022-07-28T07:30:00.707Z,59.1
2022-07-28T07:31:00.737Z,61.9
2022-07-28T07:32:00.797Z,61.8
2022-07-28T07:33:00.708Z,61.7
2022-07-28T07:34:00.803Z,60.1
2022-07-28T07:35:00.728Z,59.9
2022-07-28T07:36:00.722Z,59.2
2022-07-28T07:37:00.712Z,59.2
2022-07-28T07:38:00.717Z,58.6
2022-07-28T07:39:00.796Z,58.7
2022-07-28T07:40:00.704Z,59.1
2022-07-28T07:41:00.751Z,59.2
2022-07-28T07:42:00.711Z,60.6
2022-07-28T07:43:00.730Z,60.4
2022-07-28T07:44:00.729Z,58.9
2022-07-28T07:45:00.712Z,57.5
2022-07-28T07:46:00.709Z,57.2
2022-07-28T07:47:00.774Z,57.3
2022-07-28T07:48:00.766Z,56.4
2022-07-28T07:49:00.788Z,56.1
2022-07-28T07:51:00.706Z,56.4
2022-07-28T07:52:00.722Z,56.2
2022-07-28T07:53:00.790Z,54.4
2022-07-28T07:54:00.724Z,55
2022-07-28T07:55:00.742Z,54.2
2022-07-28T07:56:00.713Z,54.3
2022-07-28T07:57:00.725Z,55.9
2022-07-28T07:58:00.703Z,55.1
2022-07-28T07:59:00.710Z,53.6
2022-07-28T08:00:00.707Z,55.2
2022-07-28T08:01:00.723Z,55.4
2022-07-28T08:02:00.894Z,56.7
2022-07-28T08:03:00.721Z,57.9
2022-07-28T08:04:00.926Z,56
2022-07-28T08:05:00.857Z,52.9
2022-07-28T08:06:00.725Z,54.1
2022-07-28T08:07:00.726Z,54.2
2022-07-28T08:08:00.728Z,54
2022-07-28T08:09:00.763Z,53.5
2022-07-28T08:10:00.747Z,50.6
2022-07-28T08:11:00.718Z,50.5
2022-07-28T08:12:00.716Z,50.7
2022-07-28T08:13:00.743Z,53.4
2022-07-28T08:14:00.729Z,50.9
2022-07-28T08:15:00.708Z,50.7
2022-07-28T08:16:00.783Z,49.3
2022-07-28T08:17:00.709Z,49
2022-07-28T08:18:00.710Z,50.6
2022-07-28T08:19:00.724Z,51.5
2022-07-28T08:20:00.720Z,50.6
2022-07-28T08:21:00.804Z,52
2022-07-28T08:22:00.734Z,52.1
2022-07-28T08:23:00.744Z,51.4
2022-07-28T08:24:00.730Z,49.8
2022-07-28T08:25:00.722Z,50.6
2022-07-28T08:26:00.731Z,49.1
2022-07-28T08:27:00.728Z,50
2022-07-28T08:28:00.778Z,50.2
2022-07-28T08:29:00.714Z,50.1
2022-07-28T08:30:00.753Z,49.2
2022-07-28T08:31:00.847Z,48.6
2022-07-28T08:32:00.719Z,48.8
2022-07-28T08:33:00.736Z,49.1
2022-07-28T08:34:00.717Z,47.8
2022-07-28T08:35:30.222Z,47.3
2022-07-28T08:36:00.738Z,47.8
2022-07-28T08:37:00.759Z,47.5
2022-07-28T08:38:00.723Z,48
2022-07-28T08:39:00.722Z,48.6
2022-07-28T08:40:00.735Z,49.1
2022-07-28T08:41:00.732Z,49.2
2022-07-28T08:42:00.713Z,49.3
2022-07-28T08:43:00.728Z,49.8
2022-07-28T08:44:00.755Z,47.8
2022-07-28T08:45:01.402Z,47.6
2022-07-28T08:46:00.738Z,49.3
2022-07-28T08:47:00.793Z,49.1
2022-07-28T08:48:09.371Z,49.5
2022-07-28T08:49:00.786Z,48.5
2022-07-28T08:50:00.721Z,47.5
2022-07-28T08:51:00.764Z,48.5
2022-07-28T08:52:00.755Z,49.2
2022-07-28T08:53:00.741Z,48.5
2022-07-28T08:54:00.751Z,48.2
2022-07-28T08:55:00.712Z,46.4
2022-07-28T08:56:00.751Z,46.9
2022-07-28T08:57:00.724Z,46.7
2022-07-28T08:58:00.948Z,48.5
2022-07-28T08:59:00.722Z,48.7
2022-07-28T09:00:00.717Z,48.1
2022-07-28T09:01:00.745Z,46.8
2022-07-28T09:02:00.801Z,47.6
2022-07-28T09:03:00.874Z,47.1
2022-07-28T09:04:00.729Z,47.9
2022-07-28T09:05:00.745Z,48.6
2022-07-28T09:06:00.735Z,48.4
2022-07-28T09:07:00.743Z,46.9
2022-07-28T09:08:00.938Z,47.9
2022-07-28T09:09:00.758Z,49
2022-07-28T09:10:02.911Z,46.3
2022-07-28T09:11:00.736Z,46.7
2022-07-28T09:12:00.927Z,47.3
2022-07-28T09:13:00.721Z,46.2
2022-07-28T09:14:00.747Z,47.7
2022-07-28T09:15:00.719Z,48.8
2022-07-28T09:16:00.836Z,48.5
2022-07-28T09:17:00.810Z,47.8
2022-07-28T09:18:00.746Z,47
2022-07-28T09:19:00.787Z,48.2
2022-07-28T09:20:00.736Z,47.3
2022-07-28T09:21:00.739Z,45.2
2022-07-28T09:22:00.744Z,44.4
2022-07-28T09:23:00.749Z,45.3
2022-07-28T09:24:00.730Z,44.8
2022-07-28T09:25:00.743Z,45.9
2022-07-28T09:26:00.796Z,46
2022-07-28T09:27:00.745Z,46.9
2022-07-28T09:28:00.859Z,46.4
2022-07-28T09:29:00.843Z,45.2
2022-07-28T09:30:00.812Z,45
2022-07-28T09:31:00.779Z,46.9
2022-07-28T09:32:00.937Z,45.6
2022-07-28T09:33:00.782Z,46.8
2022-07-28T09:34:00.779Z,46
2022-07-28T09:35:00.746Z,43.1
2022-07-28T09:36:00.758Z,42.6
2022-07-28T09:37:00.740Z,43.7
2022-07-28T09:38:00.767Z,44.2
2022-07-28T09:39:00.757Z,42.9
2022-07-28T09:40:03.811Z,44.7
2022-07-28T09:41:00.831Z,44.4
2022-07-28T09:42:00.833Z,44
2022-07-28T09:43:00.739Z,43.3
2022-07-28T09:44:00.764Z,42.3
2022-07-28T09:45:21.837Z,41.4
2022-07-28T09:46:00.782Z,41.6
2022-07-28T09:47:01.115Z,42.4
2022-07-28T09:48:00.952Z,42.9
2022-07-28T09:49:01.356Z,42.8
2022-07-28T09:50:00.812Z,44.2
2022-07-28T09:51:00.748Z,45.2
2022-07-28T09:52:00.755Z,46.3
2022-07-28T09:53:00.747Z,45.5
2022-07-28T09:54:00.779Z,43.7
2022-07-28T09:55:00.749Z,43.9
2022-07-28T09:56:00.766Z,43.9
2022-07-28T09:57:00.764Z,41.9
2022-07-28T09:58:00.736Z,42.8
2022-07-28T09:59:00.851Z,43.1
2022-07-28T10:00:00.846Z,43.7
2022-07-28T10:01:00.774Z,45.4
2022-07-28T10:02:01.690Z,43.8
2022-07-28T10:03:00.934Z,43.9
2022-07-28T10:04:02.803Z,42.9
2022-07-28T10:05:00.750Z,44
2022-07-28T10:06:00.735Z,44.3
2022-07-28T10:07:00.767Z,44.9
2022-07-28T10:08:00.793Z,44.3
2022-07-28T10:09:00.761Z,44.1
2022-07-28T10:10:00.807Z,43.3
2022-07-28T10:11:00.954Z,40.3
2022-07-28T10:12:00.819Z,41.8
2022-07-28T10:13:01.044Z,43.3
2022-07-28T10:14:01.033Z,44.2
2022-07-28T10:15:00.785Z,43.7
2022-07-28T10:16:00.803Z,42.3
2022-07-28T10:17:05.918Z,41.8
2022-07-28T10:18:00.767Z,41
2022-07-28T10:19:00.772Z,42.5
2022-07-28T10:20:00.889Z,41.9
2022-07-28T10:21:00.785Z,44.8
2022-07-28T10:22:00.779Z,42.2
2022-07-28T10:23:00.743Z,42.5
2022-07-28T10:24:00.746Z,42.5
2022-07-28T10:25:00.740Z,41.7
2022-07-28T10:26:00.746Z,41.6
2022-07-28T10:27:00.838Z,42
2022-07-28T10:28:00.825Z,41.8
2022-07-28T10:29:00.829Z,43.9
2022-07-28T10:30:00.838Z,42.7
2022-07-28T10:31:00.823Z,42.3
2022-07-28T10:32:00.753Z,38.8
2022-07-28T10:33:00.753Z,38.9
2022-07-28T10:34:00.867Z,38.8
2022-07-28T10:35:01.074Z,40.1
2022-07-28T10:36:00.889Z,41
2022-07-28T10:37:00.778Z,40.9
2022-07-28T10:38:00.756Z,40.4
2022-07-28T10:39:00.753Z,41.6
2022-07-28T10:40:00.794Z,41.5
2022-07-28T10:41:00.814Z,42.4
2022-07-28T10:42:00.836Z,42
2022-07-28T10:43:00.779Z,40.3
2022-07-28T10:44:00.838Z,39.3
2022-07-28T10:45:00.752Z,39
2022-07-28T10:46:06.232Z,38.7
2022-07-28T10:47:00.956Z,39.2
2022-07-28T10:48:00.841Z,39.6
2022-07-28T10:49:00.836Z,39.6
2022-07-28T10:50:00.781Z,38.5
2022-07-28T10:51:00.755Z,38.6
2022-07-28T10:52:06.334Z,39.5
2022-07-28T10:53:00.748Z,39.5
2022-07-28T10:54:00.745Z,38.1
2022-07-28T10:55:00.821Z,37.1
2022-07-28T10:56:00.761Z,37.5
2022-07-28T10:57:00.806Z,37.8
2022-07-28T10:58:01.740Z,36.6
2022-07-28T10:59:04.662Z,36.3
2022-07-28T11:00:08.463Z,35.4
2022-07-28T11:01:06.021Z,36.4
2022-07-28T11:02:00.905Z,36.8
2022-07-28T11:03:01.117Z,37.3
2022-07-28T11:04:00.946Z,38.1
2022-07-28T11:05:00.761Z,37.6
2022-07-28T11:06:00.754Z,38.4
2022-07-28T11:07:00.779Z,37.8
2022-07-28T11:08:00.751Z,39.5
2022-07-28T11:09:00.800Z,41.4
2022-07-28T11:10:00.781Z,41.5
2022-07-28T11:11:07.625Z,41.1
2022-07-28T11:12:00.816Z,38.9
2022-07-28T11:13:00.762Z,37.7
2022-07-28T11:14:00.779Z,36.8
2022-07-28T11:15:18.466Z,37.1
2022-07-28T11:16:00.936Z,37
2022-07-28T11:17:00.853Z,37.6
2022-07-28T11:18:00.789Z,37.3
2022-07-28T11:19:00.840Z,37.1
2022-07-28T11:20:26.061Z,38.8
2022-07-28T11:21:00.988Z,38.2
2022-07-28T11:22:00.869Z,40.2
2022-07-28T11:23:00.874Z,39.7
2022-07-28T11:24:00.776Z,39.4
2022-07-28T11:25:00.794Z,38.4
2022-07-28T11:26:00.779Z,38.4
2022-07-28T11:27:04.003Z,37.3
2022-07-28T11:28:00.775Z,36.5
2022-07-28T11:29:00.823Z,35.7
2022-07-28T11:30:00.812Z,37.7
2022-07-28T11:31:00.839Z,36.3
2022-07-28T11:32:00.798Z,36.9
2022-07-28T11:33:00.776Z,34.9
2022-07-28T11:34:00.767Z,34.4
2022-07-28T11:35:00.951Z,34.4
2022-07-28T11:36:02.237Z,36.1
2022-07-28T11:37:00.843Z,33.9
2022-07-28T11:38:00.761Z,35
2022-07-28T11:39:00.843Z,35.6
2022-07-28T11:40:00.801Z,34.1
2022-07-28T11:41:00.787Z,34.6
2022-07-28T11:42:00.770Z,35.4
2022-07-28T11:43:00.776Z,35.1
2022-07-28T11:44:00.764Z,35
2022-07-28T11:45:00.882Z,33.9
2022-07-28T11:46:00.981Z,33
2022-07-28T11:47:00.817Z,33.3
2022-07-28T11:48:00.823Z,32.3
2022-07-28T11:49:00.919Z,33
2022-07-28T11:50:00.916Z,32.2
2022-07-28T11:51:00.962Z,33.1
2022-07-28T11:52:00.765Z,34.4
2022-07-28T11:53:00.803Z,34.3
2022-07-28T11:54:00.856Z,33.9
2022-07-28T11:55:00.775Z,34.1
2022-07-28T11:56:02.877Z,34
2022-07-28T11:57:00.777Z,34.2
2022-07-28T11:58:00.778Z,34
2022-07-28T11:59:00.781Z,34.5
2022-07-28T12:00:00.899Z,34.6
2022-07-28T12:01:00.794Z,33.9
2022-07-28T12:02:00.908Z,34.9
2022-07-28T12:03:00.817Z,35.2
2022-07-28T12:04:01.057Z,34.7
2022-07-28T12:05:00.880Z,34.2
2022-07-28T12:06:00.803Z,33.5
2022-07-28T12:07:00.830Z,34.2
2022-07-28T12:08:00.791Z,34
2022-07-28T12:09:00.880Z,32.9
2022-07-28T12:10:00.883Z,31.2
2022-07-28T12:11:00.783Z,30.3
2022-07-28T12:12:00.880Z,30.2
2022-07-28T12:13:00.899Z,30.6
2022-07-28T12:14:00.819Z,29.1
2022-07-28T12:15:06.341Z,27.8
2022-07-28T12:16:00.792Z,28.1
2022-07-28T12:17:00.875Z,28.7
2022-07-28T12:18:00.806Z,28.6
2022-07-28T12:19:01.830Z,28
2022-07-28T12:20:00.779Z,28.8
2022-07-28T12:21:05.100Z,30.9
2022-07-28T12:22:00.831Z,30.4
2022-07-28T12:23:00.849Z,31.3
2022-07-28T12:24:00.939Z,31.4
2022-07-28T12:25:00.781Z,31.1
2022-07-28T12:26:00.974Z,30.6
2022-07-28T12:27:00.789Z,29.8
2022-07-28T12:28:01.997Z,32
2022-07-28T12:29:00.939Z,33.9
2022-07-28T12:30:00.793Z,34.8
2022-07-28T12:31:00.778Z,34.2
2022-07-28T12:32:00.889Z,32.5
2022-07-28T12:33:00.789Z,32.3
2022-07-28T12:34:00.811Z,33.5
2022-07-28T12:35:00.843Z,33.4
2022-07-28T12:36:00.794Z,33
2022-07-28T12:37:00.820Z,34.2
2022-07-28T12:38:00.804Z,33.5
2022-07-28T12:39:00.804Z,33.9
2022-07-28T12:40:00.826Z,34
2022-07-28T12:41:00.785Z,34.3
2022-07-28T12:42:00.833Z,34.5
2022-07-28T12:43:00.795Z,34.4
2022-07-28T12:44:00.784Z,34.3
2022-07-28T12:45:00.799Z,34.7
2022-07-28T12:46:01.017Z,33.1
2022-07-28T12:47:00.807Z,34.5
2022-07-28T12:48:00.823Z,34.5
2022-07-28T12:49:00.870Z,34.6
2022-07-28T12:50:06.491Z,34.7
2022-07-28T12:51:00.790Z,34.4
2022-07-28T12:52:00.796Z,34.3
2022-07-28T12:53:00.801Z,34.1
2022-07-28T12:54:00.906Z,34.7
2022-07-28T12:55:00.816Z,33.9
2022-07-28T12:56:00.821Z,34.6
2022-07-28T12:57:00.796Z,34.3
2022-07-28T12:58:00.811Z,34.1
2022-07-28T12:59:00.793Z,32.4
2022-07-28T13:00:00.789Z,30.8
2022-07-28T13:01:00.948Z,30.7
2022-07-28T13:02:00.867Z,29.3
2022-07-28T13:03:00.831Z,29.8
2022-07-28T13:04:00.802Z,30
2022-07-28T13:05:00.803Z,30
2022-07-28T13:06:00.803Z,30.4
2022-07-28T13:07:00.786Z,29.9
2022-07-28T13:08:02.193Z,30.2
2022-07-28T13:09:00.942Z,30.1
2022-07-28T13:10:01.058Z,30.7
2022-07-28T13:11:00.861Z,31.6
2022-07-28T13:12:00.935Z,32.5
2022-07-28T13:13:00.944Z,32.9
2022-07-28T13:14:01.002Z,33.7
2022-07-28T13:15:01.035Z,34.3
2022-07-28T13:16:01.151Z,33.3
2022-07-28T13:17:01.076Z,32.7
2022-07-28T13:18:01.067Z,32.7
2022-07-28T13:19:01.150Z,31.8
2022-07-28T13:20:00.787Z,31.7
2022-07-28T13:21:00.810Z,30.8
2022-07-28T13:22:05.380Z,32.4
2022-07-28T13:23:00.796Z,30.9
2022-07-28T13:24:00.832Z,31.4
2022-07-28T13:25:00.802Z,31.8
2022-07-28T13:26:00.844Z,32.5
2022-07-28T13:27:00.813Z,32.9
2022-07-28T13:28:00.801Z,33.1
2022-07-28T13:29:00.877Z,33.7
2022-07-28T13:30:00.802Z,33
2022-07-28T13:31:00.866Z,32.8