createdAt,value
2022-12-01T00:01:28.075Z,39.50
2022-12-01T00:04:36.481Z,39.50
2022-12-01T00:07:45.496Z,39.50
2022-12-01T00:10:54.389Z,39.50
2022-12-01T00:14:02.616Z,39.30
2022-12-01T00:17:10.921Z,39.30
2022-12-01T00:20:19.379Z,39.20
2022-12-01T00:23:27.733Z,39.30
2022-12-01T00:26:38.590Z,39.50
2022-12-01T00:29:47.570Z,39.00
2022-12-01T00:32:56.200Z,39.30
2022-12-01T00:36:04.485Z,39.00
2022-12-01T00:39:12.633Z,39.20
2022-12-01T00:42:22.154Z,39.10
2022-12-01T00:45:30.626Z,39.00
2022-12-01T00:48:38.916Z,39.10
2022-12-01T00:51:47.102Z,39.60
2022-12-01T00:54:55.270Z,39.10
2022-12-01T00:58:04.780Z,39.00
2022-12-01T01:01:13.066Z,39.10
2022-12-01T01:04:21.021Z,39.00
2022-12-01T01:07:31.134Z,39.20
2022-12-01T01:10:39.596Z,39.20
2022-12-01T01:13:48.952Z,39.00
2022-12-01T01:16:57.206Z,39.20
2022-12-01T01:20:06.835Z,39.10
2022-12-01T01:23:14.736Z,39.40
2022-12-01T01:26:24.276Z,39.10
2022-12-01T01:29:33.805Z,39.10
2022-12-01T01:32:41.878Z,39.00
2022-12-01T01:35:49.928Z,39.10
2022-12-01T01:38:57.898Z,39.40
2022-12-01T01:42:06.031Z,39.30
2022-12-01T01:45:23.525Z,39.20
2022-12-01T01:48:31.809Z,39.10
2022-12-01T01:51:41.563Z,39.50
2022-12-01T01:54:50.585Z,39.10
2022-12-01T01:57:59.332Z,39.30
2022-12-01T02:01:08.985Z,39.00
2022-12-01T02:04:18.006Z,39.20
2022-12-01T02:07:26.363Z,39.50
2022-12-01T02:10:38.528Z,39.10
2022-12-01T02:13:51.244Z,39.20
2022-12-01T02:17:02.994Z,39.40
2022-12-01T02:20:35.918Z,39.80
2022-12-01T02:24:26.512Z,39.50
2022-12-01T02:27:48.003Z,39.70
2022-12-01T02:30:57.871Z,39.60
2022-12-01T02:34:07.917Z,39.70
2022-12-01T02:37:22.155Z,39.90
2022-12-01T02:40:31.488Z,39.70
2022-12-01T02:43:41.953Z,39.80
2022-12-01T02:46:52.705Z,39.80
2022-12-01T02:50:00.829Z,40.00
2022-12-01T02:53:10.269Z,40.10
2022-12-01T02:56:21.732Z,40.20
2022-12-01T02:59:29.776Z,39.80
2022-12-01T03:02:43.221Z,39.80
2022-12-01T03:05:53.191Z,39.70
2022-12-01T03:09:04.710Z,39.60
2022-12-01T03:12:16.262Z,39.70
2022-12-01T03:15:29.464Z,39.60
2022-12-01T03:18:39.852Z,39.50
2022-12-01T03:21:50.706Z,39.70
2022-12-01T03:24:58.832Z,40.00
2022-12-01T03:28:22.662Z,39.70
2022-12-01T03:31:33.116Z,39.80
2022-12-01T03:34:43.807Z,39.70
2022-12-01T03:37:54.231Z,39.60
2022-12-01T03:41:03.483Z,39.00
2022-12-01T03:44:15.836Z,39.20
2022-12-01T03:47:25.063Z,39.70
2022-12-01T03:50:38.017Z,39.60
2022-12-01T03:53:51.592Z,39.00
2022-12-01T03:57:06.533Z,39.40
2022-12-01T04:00:15.271Z,39.20
2022-12-01T04:03:25.230Z,39.40
2022-12-01T04:06:34.588Z,39.20
2022-12-01T04:09:42.444Z,39.40
2022-12-01T04:12:50.544Z,39.20
2022-12-01T04:15:58.710Z,39.30
2022-12-01T04:19:06.780Z,39.20
2022-12-01T04:22:16.324Z,39.00
2022-12-01T04:25:24.436Z,39.40
2022-12-01T04:28:32.782Z,39.30
2022-12-01T04:31:40.762Z,39.30
2022-12-01T04:34:48.681Z,39.00
2022-12-01T04:37:57.814Z,39.30
2022-12-01T04:41:09.664Z,39.20
2022-12-01T04:44:17.496Z,39.50
2022-12-01T04:47:25.458Z,39.50
2022-12-01T04:50:33.577Z,39.30
2022-12-01T04:53:43.089Z,39.20
2022-12-01T04:56:51.214Z,39.70
2022-12-01T04:59:59.411Z,39.70
2022-12-01T05:03:13.575Z,39.60
2022-12-01T05:06:24.933Z,39.30
2022-12-01T05:09:34.220Z,39.00
2022-12-01T05:12:42.306Z,39.40
2022-12-01T05:15:50.586Z,39.10
2022-12-01T05:19:13.798Z,39.40
2022-12-01T05:22:36.676Z,39.40
2022-12-01T05:25:50.918Z,39.60
2022-12-01T05:28:59.069Z,39.60
2022-12-01T05:32:07.532Z,39.50
2022-12-01T05:35:15.543Z,39.40
2022-12-01T05:38:23.581Z,39.30
2022-12-01T05:41:32.920Z,39.50
2022-12-01T05:44:40.973Z,39.20
2022-12-01T05:47:48.995Z,39.60
2022-12-01T05:50:56.961Z,39.50
2022-12-01T05:54:05.151Z,39.90
2022-12-01T05:57:14.691Z,40.10
2022-12-01T06:00:22.950Z,41.30
2022-12-01T06:03:31.143Z,41.90
2022-12-01T06:06:39.165Z,43.10
2022-12-01T06:09:47.518Z,42.70
2022-12-01T06:12:57.124Z,42.30
2022-12-01T06:16:06.247Z,41.90
2022-12-01T06:19:14.284Z,42.10
2022-12-01T06:22:22.257Z,42.20
2022-12-01T06:25:32.615Z,41.70
2022-12-01T06:28:41.875Z,41.60
2022-12-01T06:31:49.993Z,42.40
2022-12-01T06:34:57.907Z,41.70
2022-12-01T06:38:06.060Z,42.10
2022-12-01T06:41:14.277Z,41.80
2022-12-01T06:44:23.716Z,42.00
2022-12-01T06:47:31.588Z,41.30
2022-12-01T06:50:39.655Z,41.40
2022-12-01T06:53:47.918Z,41.10
2022-12-01T06:56:55.922Z,41.30
2022-12-01T07:00:06.434Z,41.90
2022-12-01T07:03:14.584Z,41.70
2022-12-01T07:06:22.641Z,41.50
2022-12-01T07:09:30.705Z,41.80
2022-12-01T07:12:38.775Z,41.60
2022-12-01T07:15:48.173Z,41.60
2022-12-01T07:18:56.487Z,41.60
2022-12-01T07:22:04.247Z,41.90
2022-12-01T07:25:12.239Z,41.60
2022-12-01T07:28:20.049Z,41.10
2022-12-01T07:31:29.422Z,41.60
2022-12-01T07:34:38.092Z,41.50
2022-12-01T07:37:46.338Z,41.10
2022-12-01T07:40:54.313Z,41.60
2022-12-01T07:44:02.517Z,41.00
2022-12-01T07:47:11.713Z,41.20
2022-12-01T07:50:19.953Z,41.10
2022-12-01T07:53:28.432Z,41.00
2022-12-01T07:56:37.484Z,41.30
2022-12-01T07:59:45.409Z,41.30
2022-12-01T08:02:54.885Z,41.20
2022-12-01T08:06:03.002Z,41.00
2022-12-01T08:09:11.148Z,40.80
2022-12-01T08:12:19.210Z,40.80
2022-12-01T08:15:27.132Z,40.50
2022-12-01T08:18:36.978Z,39.80
2022-12-01T08:21:44.900Z,40.20
2022-12-01T08:24:53.114Z,39.80
2022-12-01T08:28:01.188Z,39.90
2022-12-01T08:31:10.888Z,39.90
2022-12-01T08:34:20.569Z,40.20
2022-12-01T08:37:28.686Z,40.30
2022-12-01T08:40:36.868Z,40.40
2022-12-01T08:44:01.337Z,40.40
2022-12-01T08:47:11.186Z,40.80
2022-12-01T08:50:22.268Z,40.70
2022-12-01T08:53:30.582Z,40.40
2022-12-01T08:56:39.632Z,40.90
2022-12-01T08:59:48.478Z,40.50
2022-12-01T09:02:56.636Z,40.40
2022-12-01T09:06:07.638Z,40.70
2022-12-01T09:09:17.263Z,40.60
2022-12-01T09:12:25.344Z,40.80
2022-12-01T09:15:33.922Z,40.80
2022-12-01T09:18:42.165Z,41.00
2022-12-01T09:21:51.329Z,40.60
2022-12-01T09:24:59.197Z,40.70
2022-12-01T09:28:07.182Z,40.40
2022-12-01T09:31:15.704Z,40.50
2022-12-01T09:34:23.816Z,40.20
2022-12-01T09:37:33.413Z,40.00
2022-12-01T09:40:42.592Z,40.20
2022-12-01T09:43:52.937Z,39.90
2022-12-01T09:47:04.620Z,40.60
2022-12-01T09:50:13.439Z,40.40
2022-12-01T09:53:24.902Z,40.20
2022-12-01T09:56:36.779Z,40.20
2022-12-01T09:59:44.780Z,40.40
2022-12-01T10:02:55.147Z,40.50
2022-12-01T10:09:43.020Z,40.10
2022-12-01T10:12:50.929Z,40.40
2022-12-01T10:16:01.989Z,39.90
2022-12-01T10:19:11.457Z,40.50
2022-12-01T10:22:29.395Z,39.90
2022-12-01T10:25:43.991Z,39.50
2022-12-01T10:28:59.153Z,39.60
2022-12-01T10:32:12.347Z,39.80
2022-12-01T10:35:21.927Z,39.50
2022-12-01T10:38:31.724Z,39.80
2022-12-01T10:41:41.064Z,39.60
2022-12-01T10:44:50.013Z,39.60
2022-12-01T10:48:15.361Z,40.10
2022-12-01T10:51:23.692Z,39.90
2022-12-01T10:54:34.057Z,39.80
2022-12-01T10:57:43.528Z,39.80
2022-12-01T11:01:00.508Z,40.30
2022-12-01T11:04:09.778Z,39.80
2022-12-01T11:07:20.528Z,40.60
2022-12-01T11:10:29.568Z,41.00
2022-12-01T11:13:39.003Z,40.40
2022-12-01T11:16:48.238Z,40.20
2022-12-01T11:19:56.196Z,40.80
2022-12-01T11:23:28.290Z,40.80
2022-12-01T11:26:36.389Z,41.00
2022-12-01T11:29:46.881Z,42.60
2022-12-01T11:32:56.640Z,42.30
2022-12-01T11:36:05.108Z,41.70
2022-12-01T11:39:23.088Z,41.70
2022-12-01T11:42:34.291Z,41.50
2022-12-01T11:45:43.593Z,42.30
2022-12-01T11:48:58.578Z,42.10
2022-12-01T11:52:23.876Z,42.10
2022-12-01T11:55:32.490Z,41.90
2022-12-01T11:58:40.451Z,41.60
2022-12-01T12:02:18.538Z,41.10
2022-12-01T12:05:46.341Z,40.40
2022-12-01T12:09:03.540Z,40.20
2022-12-01T12:12:17.588Z,40.20
2022-12-01T12:15:30.775Z,40.30
2022-12-01T12:18:43.504Z,40.00
2022-12-01T12:21:58.377Z,40.00
2022-12-01T12:25:17.763Z,40.20
2022-12-01T12:28:32.064Z,40.00
2022-12-01T12:31:44.153Z,40.30
2022-12-01T12:34:55.710Z,41.30
2022-12-01T12:38:08.991Z,40.40
2022-12-01T12:41:22.532Z,40.50
2022-12-01T12:44:45.563Z,40.80
2022-12-01T12:48:07.775Z,41.20
2022-12-01T12:51:18.953Z,40.60
2022-12-01T12:54:28.765Z,41.00
2022-12-01T12:57:37.616Z,40.40
2022-12-01T13:00:49.254Z,40.20
2022-12-01T13:03:58.753Z,40.80
2022-12-01T13:07:21.707Z,41.00
2022-12-01T13:10:30.882Z,40.50
2022-12-01T13:13:40.459Z,41.20
2022-12-01T13:16:49.789Z,40.20
2022-12-01T13:19:57.807Z,41.20
2022-12-01T13:23:09.912Z,41.30
2022-12-01T13:26:19.014Z,41.10
2022-12-01T13:29:26.925Z,40.70
2022-12-01T13:32:35.937Z,40.90
2022-12-01T13:35:43.727Z,40.60
2022-12-01T13:39:00.613Z,40.60
2022-12-01T13:42:09.819Z,41.00
2022-12-01T13:45:18.854Z,40.40
2022-12-01T13:48:28.926Z,40.10
2022-12-01T13:52:10.371Z,39.80
2022-12-01T13:55:26.397Z,40.40
2022-12-01T13:58:45.744Z,40.90
2022-12-01T14:02:07.104Z,39.90
2022-12-01T14:05:45.074Z,39.90
2022-12-01T14:08:53.103Z,40.20
2022-12-01T14:12:03.232Z,39.90
2022-12-01T14:15:35.274Z,40.70
2022-12-01T14:18:44.741Z,40.80
2022-12-01T14:21:52.573Z,40.70
2022-12-01T14:25:00.900Z,40.40
2022-12-01T14:28:16.054Z,40.50
2022-12-01T14:31:24.317Z,39.80
2022-12-01T14:34:34.156Z,40.70
2022-12-01T14:37:45.160Z,40.70
2022-12-01T14:40:53.242Z,40.70
2022-12-01T14:44:06.672Z,39.80
2022-12-01T14:47:18.054Z,40.20
2022-12-01T14:50:29.457Z,40.70
2022-12-01T14:53:38.897Z,40.10
2022-12-01T14:56:47.488Z,40.20
2022-12-01T15:00:05.794Z,41.10
2022-12-01T15:03:14.564Z,40.50
2022-12-01T15:06:22.979Z,40.60
2022-12-01T15:09:34.192Z,40.40
2022-12-01T15:12:43.119Z,40.50
2022-12-01T15:15:53.438Z,40.60
2022-12-01T15:19:01.466Z,40.60
2022-12-01T15:22:13.745Z,40.20
2022-12-01T15:25:22.009Z,40.10
2022-12-01T15:28:33.860Z,40.10
2022-12-01T15:31:43.819Z,40.60
2022-12-01T15:34:53.004Z,40.50
2022-12-01T15:38:01.059Z,40.50
2022-12-01T15:44:37.387Z,40.40
2022-12-01T15:47:47.941Z,40.10
2022-12-01T15:51:11.599Z,40.40
2022-12-01T15:54:21.569Z,40.40
2022-12-01T15:57:29.919Z,40.60
2022-12-01T16:00:38.096Z,40.80
2022-12-01T16:03:53.232Z,40.20
2022-12-01T16:07:03.049Z,40.30
2022-12-01T16:10:29.570Z,39.40
2022-12-01T16:13:42.956Z,40.30
2022-12-01T16:16:50.870Z,39.70
2022-12-01T16:20:25.767Z,39.70
2022-12-01T16:23:33.668Z,39.80
2022-12-01T16:26:47.830Z,40.00
2022-12-01T16:29:57.412Z,40.00
2022-12-01T16:33:06.424Z,40.10
2022-12-01T16:36:16.031Z,40.00
2022-12-01T16:39:24.191Z,39.90
2022-12-01T16:42:32.325Z,40.00
2022-12-01T16:45:40.516Z,40.10
2022-12-01T16:48:48.858Z,40.00
2022-12-01T16:52:03.594Z,39.50
2022-12-01T16:55:38.436Z,39.90
2022-12-01T16:58:46.500Z,40.40
2022-12-01T17:01:54.754Z,39.60
2022-12-01T17:05:02.590Z,39.30
2022-12-01T17:08:12.154Z,39.50
2022-12-01T17:11:20.066Z,40.10
2022-12-01T17:14:28.195Z,40.00
2022-12-01T17:17:36.057Z,40.30
2022-12-01T17:20:44.268Z,40.20
2022-12-01T17:23:53.622Z,40.20
2022-12-01T17:27:01.941Z,40.20
2022-12-01T17:30:10.751Z,39.90
2022-12-01T17:33:19.448Z,40.30
2022-12-01T17:36:27.728Z,40.10
2022-12-01T17:39:37.304Z,39.80
2022-12-01T17:42:50.217Z,39.60
2022-12-01T17:45:58.756Z,40.00
2022-12-01T17:49:09.365Z,39.70
2022-12-01T17:52:17.560Z,39.40
2022-12-01T17:55:26.871Z,39.50
2022-12-01T17:58:34.883Z,39.70
2022-12-01T18:01:43.480Z,39.90
2022-12-01T18:04:51.999Z,39.50
2022-12-01T18:08:00.312Z,39.20
2022-12-01T18:11:10.993Z,40.10
2022-12-01T18:14:19.025Z,40.20
2022-12-01T18:17:27.374Z,40.00
2022-12-01T18:20:15.348Z,39.60
2022-12-01T18:23:02.919Z,39.70
2022-12-01T18:25:50.378Z,39.70
2022-12-01T18:28:39.652Z,39.50
2022-12-01T18:31:27.105Z,39.90
2022-12-01T18:34:15.138Z,39.70
2022-12-01T18:37:02.785Z,39.50
2022-12-01T18:39:50.755Z,39.80
2022-12-01T18:42:38.415Z,40.00
2022-12-01T18:45:27.443Z,40.00
2022-12-01T18:48:14.992Z,40.40
2022-12-01T18:51:03.965Z,40.00
2022-12-01T18:53:54.551Z,39.80
2022-12-01T18:56:41.972Z,39.50
2022-12-01T18:59:30.837Z,39.50
2022-12-01T19:02:20.230Z,39.50
2022-12-01T19:05:08.952Z,39.80
2022-12-01T19:07:56.810Z,40.40
2022-12-01T19:10:44.397Z,41.00
2022-12-01T19:13:32.501Z,40.70
2022-12-01T19:16:20.442Z,40.90
2022-12-01T19:19:09.756Z,40.70
2022-12-01T19:21:57.523Z,40.20
2022-12-01T19:24:50.045Z,40.70
2022-12-01T19:27:38.209Z,40.20
2022-12-01T19:30:26.091Z,40.30
2022-12-01T19:33:14.001Z,39.90
2022-12-01T19:36:06.811Z,39.70
2022-12-01T19:38:54.207Z,39.90
2022-12-01T19:41:43.257Z,39.60
2022-12-01T19:44:30.869Z,40.00
2022-12-01T19:47:22.092Z,40.20
2022-12-01T19:50:11.118Z,39.60
2022-12-01T19:53:00.039Z,40.30
2022-12-01T19:55:47.544Z,40.20
2022-12-01T19:58:35.261Z,40.10
2022-12-01T20:01:22.977Z,40.10
2022-12-01T20:04:10.824Z,40.50
2022-12-01T20:06:58.333Z,40.50
2022-12-01T20:09:50.114Z,40.90
2022-12-01T20:12:38.267Z,39.90
2022-12-01T20:15:26.571Z,40.50
2022-12-01T20:18:15.979Z,40.20
2022-12-01T20:21:05.448Z,40.30
2022-12-01T20:23:55.653Z,40.30
2022-12-01T20:26:46.941Z,39.80
2022-12-01T20:29:34.491Z,41.00
2022-12-01T20:32:23.637Z,39.90
2022-12-01T20:35:11.505Z,40.10
2022-12-01T20:37:59.819Z,40.30
2022-12-01T20:40:47.515Z,40.60
2022-12-01T20:43:37.956Z,40.50
2022-12-01T20:46:25.827Z,40.90
2022-12-01T20:49:13.875Z,41.10
2022-12-01T20:52:01.653Z,40.90
2022-12-01T20:54:49.734Z,40.90
2022-12-01T20:57:37.746Z,39.80
2022-12-01T21:00:26.548Z,40.70
2022-12-01T21:03:14.494Z,40.90
2022-12-01T21:06:02.849Z,40.10
2022-12-01T21:08:50.888Z,40.30
2022-12-01T21:11:58.392Z,39.90
2022-12-01T21:14:47.950Z,40.40
2022-12-01T21:17:38.744Z,40.00
2022-12-01T21:20:29.800Z,40.10
2022-12-01T21:23:17.260Z,39.90
2022-12-01T21:26:09.784Z,39.60
2022-12-01T21:28:58.375Z,39.80
2022-12-01T21:31:46.916Z,40.30
2022-12-01T21:34:35.982Z,39.80
2022-12-01T21:37:24.056Z,40.20
2022-12-01T21:40:17.254Z,39.90
2022-12-01T21:43:19.022Z,40.00
2022-12-01T21:46:11.895Z,39.60
2022-12-01T21:48:59.657Z,39.90
2022-12-01T21:51:49.380Z,39.90
2022-12-01T21:54:37.173Z,40.00
2022-12-01T21:57:28.873Z,40.00
2022-12-01T22:00:26.943Z,39.70
2022-12-01T22:03:26.921Z,39.70
2022-12-01T22:06:35.257Z,39.90
2022-12-01T22:09:26.402Z,40.00
2022-12-01T22:12:17.235Z,39.70
2022-12-01T22:15:05.334Z,39.60
2022-12-01T22:17:52.891Z,39.70
2022-12-01T22:20:41.781Z,39.70
2022-12-01T22:23:32.843Z,39.70
2022-12-01T22:26:22.017Z,39.90
2022-12-01T22:29:29.676Z,39.80
2022-12-01T22:32:55.281Z,39.60
2022-12-01T22:36:03.276Z,39.40
2022-12-01T22:39:23.273Z,39.80
2022-12-01T22:42:33.499Z,39.80
2022-12-01T22:45:41.568Z,39.40
2022-12-01T22:48:50.948Z,39.40
2022-12-01T22:52:00.891Z,39.40
2022-12-01T22:55:12.708Z,40.00
2022-12-01T22:58:24.589Z,39.60
2022-12-01T23:01:33.590Z,39.40
2022-12-01T23:04:42.199Z,39.50
2022-12-01T23:07:50.594Z,39.50
2022-12-01T23:10:58.336Z,39.70
2022-12-01T23:14:10.193Z,39.20
2022-12-01T23:17:21.159Z,39.60
2022-12-01T23:20:33.685Z,39.40
2022-12-01T23:23:41.450Z,39.40
2022-12-01T23:26:49.532Z,39.20
2022-12-01T23:29:58.927Z,39.80
2022-12-01T23:33:12.686Z,39.80
2022-12-01T23:36:23.763Z,39.90
2022-12-01T23:39:33.248Z,39.70
2022-12-01T23:42:41.316Z,39.90
2022-12-01T23:45:52.306Z,40.00
2022-12-01T23:49:02.323Z,40.00
2022-12-01T23:52:11.724Z,39.60
2022-12-01T23:55:22.633Z,39.40
2022-12-01T23:58:30.525Z,39.50
