createdAt,value
2023-03-17T09:45:01.217Z,6.4
2023-03-17T09:50:01.107Z,6.2
2023-03-17T10:00:01.243Z,5.8
2023-03-17T10:05:01.275Z,9.3
2023-03-17T10:10:01.134Z,13.2
2023-03-17T10:15:01.252Z,17.5
2023-03-17T10:30:01.572Z,53.8
2023-03-17T10:35:01.615Z,42.0
2023-03-17T10:40:01.618Z,53.2
2023-03-17T10:45:01.591Z,43.8
2023-03-17T11:00:01.067Z,29.8
2023-03-17T11:05:01.028Z,19.4
2023-03-17T11:10:00.907Z,22.1
2023-03-17T11:30:01.782Z,38.4
2023-03-17T11:35:01.429Z,37.4
2023-03-17T11:50:01.804Z,62.8
2023-03-17T11:55:01.684Z,65.0
2023-03-17T12:00:01.767Z,67.7
2023-03-17T12:05:02.239Z,71.6
2023-03-17T12:10:01.633Z,74.6
2023-03-17T12:15:01.724Z,78.3
2023-03-17T12:20:01.621Z,79.8
2023-03-17T12:25:01.995Z,80.4
2023-03-17T12:30:01.606Z,80.2
2023-03-17T12:35:01.620Z,78.6
2023-03-17T12:50:01.341Z,87.2
2023-03-17T12:55:01.368Z,88.6
2023-03-17T13:00:01.230Z,88.4
2023-03-17T13:05:01.379Z,88.7
2023-03-17T13:15:06.372Z,89.3
2023-03-17T13:30:00.844Z,92.6
2023-03-17T13:50:02.247Z,87.0
2023-03-17T13:55:01.220Z,86.6
2023-03-17T14:10:01.519Z,85.6
2023-03-17T14:15:01.551Z,82.1
2023-03-17T14:20:01.506Z,83.5
2023-03-17T14:25:01.562Z,82.9
2023-03-17T14:30:01.435Z,82.6
2023-03-17T14:35:01.478Z,81.8
2023-03-17T14:40:01.406Z,82.2
2023-03-17T14:45:01.474Z,81.5
2023-03-17T14:50:01.489Z,81.8
2023-03-17T14:55:01.549Z,83.2
2023-03-17T15:00:06.524Z,83.5
2023-03-17T15:20:06.364Z,91.8
2023-03-17T15:25:01.351Z,87.7
2023-03-17T15:40:01.726Z,82.2
2023-03-17T15:45:01.619Z,80.6
2023-03-17T15:50:01.566Z,80.7
2023-03-17T15:55:01.669Z,80.0
2023-03-17T16:00:01.590Z,80.3
2023-03-17T16:05:01.678Z,80.6
2023-03-17T16:10:01.523Z,81.5
2023-03-17T16:15:05.383Z,82.1
2023-03-17T16:20:01.548Z,83.4
2023-03-17T16:40:01.395Z,79.8
2023-03-17T16:45:01.250Z,80.5
2023-03-17T16:50:01.156Z,80.3
2023-03-17T16:55:01.279Z,80.0
2023-03-17T17:00:01.263Z,80.8
2023-03-17T17:10:01.351Z,80.9
2023-03-17T17:15:01.208Z,80.4
2023-03-17T17:20:01.297Z,81.4
2023-03-17T17:25:01.291Z,81.3
2023-03-17T17:30:01.163Z,82.4
2023-03-17T17:35:01.681Z,81.9
2023-03-17T17:40:01.204Z,82.3
2023-03-17T17:45:01.207Z,78.8
2023-03-17T17:55:01.309Z,77.5
2023-03-17T18:05:01.220Z,76.9
2023-03-17T18:10:01.183Z,77.5
2023-03-17T18:15:01.251Z,78.1
2023-03-17T18:20:01.129Z,81.8
2023-03-17T18:25:01.277Z,83.0
2023-03-17T18:30:01.124Z,84.6
2023-03-17T18:35:01.176Z,86.0
2023-03-17T18:40:12.845Z,88.1
2023-03-17T18:45:01.206Z,89.6
2023-03-17T18:55:01.238Z,91.6
2023-03-17T19:00:01.435Z,97.4
2023-03-17T19:05:01.201Z,105.4
2023-03-17T19:10:01.113Z,112.1
2023-03-17T19:15:01.177Z,119.0
2023-03-17T19:20:01.184Z,123.7
2023-03-17T19:25:01.398Z,121.1
2023-03-17T19:35:01.266Z,118.3
2023-03-17T19:40:01.126Z,110.1
2023-03-17T19:45:01.200Z,108.6
2023-03-17T19:50:01.126Z,109.4
2023-03-17T19:55:01.198Z,112.3
2023-03-17T20:00:01.158Z,112.4
2023-03-17T20:05:01.265Z,117.5
2023-03-17T20:10:01.133Z,114.5
2023-03-17T20:15:01.184Z,111.8
2023-03-17T20:20:01.155Z,109.0
2023-03-17T20:30:01.279Z,110.2
2023-03-17T20:35:01.272Z,111.4
2023-03-17T20:40:01.122Z,112.8
2023-03-17T20:45:01.239Z,114.6
2023-03-17T20:50:01.169Z,115.5
2023-03-17T20:55:01.210Z,116.0
2023-03-17T21:00:01.188Z,116.2
2023-03-17T21:05:02.166Z,116.4
2023-03-17T21:10:01.166Z,114.0
2023-03-17T21:15:01.421Z,112.8
2023-03-17T21:20:01.147Z,110.3
2023-03-17T21:25:01.240Z,108.1
2023-03-17T21:30:01.134Z,109.4
2023-03-17T21:35:01.174Z,110.4
2023-03-17T21:40:01.110Z,111.9
2023-03-17T21:45:01.245Z,113.1
2023-03-17T21:50:01.171Z,116.7
2023-03-17T21:55:01.227Z,114.4
2023-03-17T22:00:01.151Z,113.2
2023-03-17T22:05:01.272Z,112.7
2023-03-17T22:10:01.174Z,111.9
2023-03-17T22:15:01.258Z,109.5
2023-03-17T22:20:01.146Z,109.0
2023-03-17T22:30:01.207Z,109.2
2023-03-17T22:35:01.180Z,107.0
2023-03-17T22:40:01.126Z,104.6
2023-03-17T22:45:01.187Z,100.5
2023-03-17T22:50:01.145Z,98.1
2023-03-17T23:00:01.188Z,95.8
2023-03-17T23:05:01.254Z,76.4
2023-03-17T23:10:01.145Z,76.6
2023-03-17T23:15:01.252Z,78.0
2023-03-17T23:20:01.126Z,78.8
2023-03-17T23:25:01.204Z,80.4
2023-03-17T23:30:01.156Z,99.2
2023-03-17T23:35:01.256Z,98.3
2023-03-17T23:45:01.177Z,98.6
2023-03-17T23:50:01.154Z,97.1
2023-03-17T23:55:01.178Z,95.5
