createdAt,value
2019-02-20T20:48:34.516Z,102192.77
2019-02-20T20:51:19.928Z,102193.11
2019-02-20T20:54:22.175Z,102193.89
2019-02-20T20:57:24.382Z,102195.12
2019-02-20T21:00:17.401Z,102192.11
2019-02-20T21:02:55.539Z,102179.94
2019-02-20T21:05:57.548Z,102198.59
2019-02-20T21:08:42.829Z,102198.51
2019-02-20T21:11:36.136Z,102191.05
2019-02-20T21:14:36.512Z,102192.34
2019-02-20T21:17:21.809Z,102189.31
2019-02-20T21:20:05.227Z,102199.77
2019-02-20T21:22:59.889Z,102134.38
2019-02-20T21:25:42.111Z,102196.39
2019-02-20T21:28:41.485Z,102196.78
2019-02-20T21:31:18.012Z,102196.30
2019-02-20T21:34:08.452Z,102192.25
2019-02-20T21:36:44.535Z,102202.97
2019-02-20T21:39:23.730Z,102212.05
2019-02-20T21:42:12.239Z,102207.72
2019-02-20T21:44:54.280Z,102211.59
2019-02-20T21:48:02.436Z,102209.79
2019-02-20T21:50:38.924Z,102207.09
2019-02-20T21:53:32.145Z,102206.63
2019-02-20T21:56:14.396Z,102207.38
2019-02-20T21:59:05.678Z,102199.91
2019-02-20T22:02:02.175Z,102205.01
2019-02-20T22:04:50.166Z,102206.69
2019-02-20T22:07:52.509Z,102198.80
2019-02-20T22:10:31.681Z,102203.10
2019-02-20T22:13:25.507Z,102203.42
2019-02-20T22:16:21.294Z,102205.49
2019-02-20T22:19:03.589Z,102207.58
2019-02-20T22:22:02.897Z,102211.88
2019-02-20T22:24:39.765Z,102214.44
2019-02-20T22:27:35.857Z,102219.11
2019-02-20T22:30:30.127Z,102224.67
2019-02-20T22:33:15.581Z,102225.02
2019-02-20T22:36:11.844Z,102226.28
2019-02-20T22:38:48.469Z,102228.35
2019-02-20T22:41:39.767Z,102226.63
2019-02-20T22:44:18.983Z,102227.08
2019-02-20T22:47:07.130Z,102223.59
2019-02-20T22:49:52.135Z,102224.02
2019-02-20T22:52:31.550Z,102235.67
2019-02-20T22:55:33.118Z,102247.70
2019-02-20T22:58:12.508Z,102247.23
2019-02-20T23:01:20.994Z,102244.94
2019-02-20T23:04:17.587Z,102247.92
2019-02-20T23:06:56.789Z,102244.77
2019-02-20T23:09:54.205Z,102252.50
2019-02-20T23:12:48.828Z,102249.95
2019-02-20T23:15:22.063Z,102247.31
2019-02-20T23:17:55.313Z,102242.45
2019-02-20T23:20:28.816Z,102237.67
2019-02-20T23:23:02.319Z,102242.85
2019-02-20T23:25:35.554Z,102243.63
2019-02-20T23:28:08.826Z,102251.06
2019-02-20T23:30:42.061Z,102251.91
2019-02-20T23:33:15.297Z,102252.67
2019-02-20T23:35:48.531Z,102250.46
2019-02-20T23:38:22.739Z,102251.31
2019-02-20T23:40:57.506Z,102241.30
2019-02-20T23:43:30.790Z,102243.41
2019-02-20T23:46:04.021Z,102248.98
2019-02-20T23:48:37.265Z,102258.94
2019-02-20T23:51:10.498Z,102254.97
2019-02-20T23:53:43.749Z,102257.11
2019-02-20T23:56:16.978Z,102257.09
2019-02-20T23:58:50.236Z,102262.69
