createdAt,value
2023-03-19T00:00:37.774Z,10.80
2023-03-19T00:03:06.230Z,11.73
2023-03-19T00:05:34.985Z,10.95
2023-03-19T00:08:03.401Z,12.02
2023-03-19T00:10:31.910Z,12.25
2023-03-19T00:13:00.228Z,12.50
2023-03-19T00:15:29.000Z,13.90
2023-03-19T00:17:58.554Z,12.90
2023-03-19T00:20:27.168Z,13.05
2023-03-19T00:22:55.293Z,14.75
2023-03-19T00:25:23.799Z,13.65
2023-03-19T00:27:52.799Z,14.98
2023-03-19T00:30:21.385Z,15.48
2023-03-19T00:32:50.340Z,15.60
2023-03-19T00:35:20.620Z,15.52
2023-03-19T00:37:48.994Z,15.70
2023-03-19T00:40:17.735Z,14.18
2023-03-19T00:42:46.134Z,16.40
2023-03-19T00:45:14.478Z,15.70
2023-03-19T00:47:43.968Z,15.38
2023-03-19T00:50:14.710Z,16.92
2023-03-19T00:52:45.035Z,15.07
2023-03-19T00:55:13.264Z,17.55
2023-03-19T00:57:41.352Z,15.50
2023-03-19T01:00:11.010Z,16.27
2023-03-19T01:02:39.160Z,15.90
2023-03-19T01:05:09.644Z,15.00
2023-03-19T01:07:38.170Z,17.27
2023-03-19T01:10:08.729Z,17.30
2023-03-19T01:12:37.159Z,17.92
2023-03-19T01:15:07.253Z,17.98
2023-03-19T01:17:35.614Z,15.75
2023-03-19T01:20:04.442Z,18.10
2023-03-19T01:22:34.010Z,16.60
2023-03-19T01:25:03.891Z,16.13
2023-03-19T01:27:33.592Z,17.00
2023-03-19T01:30:02.252Z,16.48
2023-03-19T01:32:50.507Z,17.25
2023-03-19T01:35:36.943Z,16.42
2023-03-19T01:38:05.754Z,17.35
2023-03-19T01:40:34.209Z,16.95
2023-03-19T01:43:17.543Z,16.38
2023-03-19T01:46:13.850Z,17.08
2023-03-19T01:49:06.326Z,17.02
2023-03-19T01:51:40.712Z,17.85
2023-03-19T01:54:26.807Z,18.30
2023-03-19T01:57:10.529Z,18.58
2023-03-19T02:00:08.881Z,17.48
2023-03-19T02:02:49.123Z,16.95
2023-03-19T02:05:37.972Z,16.17
2023-03-19T02:08:12.468Z,17.65
2023-03-19T02:10:42.380Z,15.25
2023-03-19T02:13:11.582Z,16.00
2023-03-19T02:15:41.406Z,14.48
2023-03-19T02:18:10.539Z,14.70
2023-03-19T02:20:49.476Z,14.13
2023-03-19T02:23:26.816Z,14.85
2023-03-19T02:26:04.620Z,15.48
2023-03-19T02:28:34.848Z,15.43
2023-03-19T02:31:03.135Z,16.58
2023-03-19T02:33:31.969Z,15.25
2023-03-19T02:36:03.462Z,16.48
2023-03-19T02:38:34.706Z,14.95
2023-03-19T02:41:06.585Z,13.27
2023-03-19T02:43:36.762Z,13.95
2023-03-19T02:46:08.188Z,13.55
2023-03-19T02:48:37.514Z,12.90
2023-03-19T02:51:05.898Z,12.25
2023-03-19T02:53:35.459Z,12.55
2023-03-19T02:56:05.053Z,13.43
2023-03-19T02:58:33.931Z,12.27
2023-03-19T03:01:02.072Z,12.05
2023-03-19T03:03:30.840Z,12.65
2023-03-19T03:05:58.958Z,11.68
2023-03-19T03:08:28.243Z,11.00
2023-03-19T03:10:56.306Z,14.30
2023-03-19T03:13:27.865Z,11.98
2023-03-19T03:15:56.724Z,12.18
2023-03-19T03:18:24.958Z,11.88
2023-03-19T03:20:53.729Z,11.30
2023-03-19T03:23:22.182Z,11.82
2023-03-19T03:25:51.307Z,12.40
2023-03-19T03:28:20.072Z,18.38
2023-03-19T03:30:50.390Z,12.52
2023-03-19T03:33:18.595Z,12.40
2023-03-19T03:35:46.999Z,13.35
2023-03-19T03:38:15.740Z,13.68
2023-03-19T03:40:44.366Z,12.32
2023-03-19T03:43:12.490Z,12.55
2023-03-19T03:45:41.749Z,12.05
2023-03-19T03:48:11.670Z,11.40
2023-03-19T03:50:40.003Z,13.00
2023-03-19T03:53:12.181Z,13.80
2023-03-19T03:55:41.107Z,12.75
2023-03-19T03:58:09.276Z,14.65
2023-03-19T04:00:38.159Z,13.68
2023-03-19T04:03:31.147Z,13.38
2023-03-19T04:05:59.556Z,17.27
2023-03-19T04:08:27.977Z,13.77
2023-03-19T04:10:56.102Z,16.23
2023-03-19T04:13:24.487Z,14.02
2023-03-19T04:15:54.504Z,14.57
2023-03-19T04:18:25.054Z,13.75
2023-03-19T04:20:53.757Z,15.02
2023-03-19T04:23:21.899Z,15.65
2023-03-19T04:25:50.810Z,13.30
2023-03-19T04:28:19.430Z,15.27
2023-03-19T04:30:47.927Z,14.57
2023-03-19T04:33:16.101Z,13.43
2023-03-19T04:35:46.106Z,14.10
2023-03-19T04:38:14.315Z,14.82
2023-03-19T04:40:43.092Z,14.13
2023-03-19T04:43:11.558Z,13.48
2023-03-19T04:45:40.970Z,12.88
2023-03-19T04:48:09.300Z,14.82
2023-03-19T04:50:38.638Z,13.98
2023-03-19T04:53:09.007Z,12.13
2023-03-19T04:55:37.940Z,11.77
2023-03-19T04:58:11.094Z,13.65
2023-03-19T05:00:39.371Z,12.85
2023-03-19T05:03:08.479Z,13.68
2023-03-19T05:05:37.545Z,12.35
2023-03-19T05:08:10.668Z,12.95
2023-03-19T05:10:39.449Z,12.48
2023-03-19T05:13:08.762Z,12.93
2023-03-19T05:18:13.682Z,12.35
2023-03-19T05:20:45.571Z,14.02
2023-03-19T05:23:21.572Z,12.20
2023-03-19T05:26:02.932Z,12.50
2023-03-19T05:28:51.062Z,13.07
2023-03-19T05:31:23.157Z,12.75
2023-03-19T05:33:54.384Z,13.05
2023-03-19T05:36:24.099Z,15.00
2023-03-19T05:39:04.218Z,11.82
2023-03-19T05:41:36.626Z,11.68
2023-03-19T05:44:07.322Z,12.98
2023-03-19T05:46:56.125Z,13.25
2023-03-19T05:49:27.214Z,12.32
2023-03-19T05:51:55.754Z,12.85
2023-03-19T05:54:25.901Z,12.40
2023-03-19T05:57:05.956Z,11.82
2023-03-19T05:59:46.151Z,12.30
2023-03-19T06:02:27.910Z,10.68
2023-03-19T06:05:11.840Z,11.60
2023-03-19T06:07:40.042Z,12.63
2023-03-19T06:10:15.300Z,11.55
2023-03-19T06:12:43.537Z,13.93
2023-03-19T06:15:23.448Z,11.23
2023-03-19T06:18:14.465Z,12.25
2023-03-19T06:20:43.058Z,12.85
2023-03-19T06:23:11.344Z,11.25
2023-03-19T06:25:40.924Z,13.35
2023-03-19T06:28:09.089Z,11.45
2023-03-19T06:30:40.817Z,11.93
2023-03-19T06:33:32.332Z,10.55
2023-03-19T06:36:01.177Z,10.88
2023-03-19T06:38:31.987Z,10.05
2023-03-19T06:41:01.796Z,10.98
2023-03-19T06:43:29.946Z,10.57
2023-03-19T06:45:58.415Z,9.30
2023-03-19T06:48:26.619Z,9.45
2023-03-19T06:50:54.838Z,9.32
2023-03-19T06:53:22.914Z,9.00
2023-03-19T06:55:51.510Z,8.93
2023-03-19T06:58:21.455Z,7.55
2023-03-19T07:00:49.804Z,8.30
2023-03-19T07:03:18.259Z,10.15
2023-03-19T07:05:46.365Z,7.47
2023-03-19T07:08:14.474Z,9.70
2023-03-19T07:10:42.962Z,9.73
2023-03-19T07:13:11.260Z,8.52
2023-03-19T07:15:40.989Z,7.50
2023-03-19T07:18:09.223Z,8.20
2023-03-19T07:20:37.442Z,8.93
2023-03-19T07:23:05.561Z,7.75
2023-03-19T07:25:33.938Z,9.52
2023-03-19T07:28:02.137Z,9.23
2023-03-19T07:30:30.415Z,10.15
2023-03-19T07:33:00.060Z,7.38
2023-03-19T07:35:28.360Z,9.90
2023-03-19T07:37:56.464Z,7.60
2023-03-19T07:40:24.875Z,9.80
2023-03-19T07:42:52.953Z,7.78
2023-03-19T07:45:21.403Z,9.20
2023-03-19T07:47:51.592Z,6.85
2023-03-19T07:50:21.729Z,9.13
2023-03-19T07:52:51.492Z,13.05
2023-03-19T07:55:19.780Z,7.93
2023-03-19T07:57:48.419Z,9.23
2023-03-19T08:00:17.631Z,9.70
2023-03-19T08:02:47.012Z,9.48
2023-03-19T08:05:16.168Z,9.73
2023-03-19T08:07:47.284Z,8.60
2023-03-19T08:10:15.414Z,8.32
2023-03-19T08:12:43.799Z,9.30
2023-03-19T08:15:13.078Z,8.13
2023-03-19T08:17:41.735Z,8.50
2023-03-19T08:20:12.474Z,5.57
2023-03-19T08:22:41.989Z,9.93
2023-03-19T08:25:12.238Z,8.55
2023-03-19T08:27:40.607Z,6.47
2023-03-19T08:30:10.988Z,9.15
2023-03-19T08:32:39.857Z,8.95
2023-03-19T08:35:08.807Z,7.63
2023-03-19T08:37:37.099Z,8.77
2023-03-19T08:40:06.074Z,7.45
2023-03-19T08:42:35.967Z,8.30
2023-03-19T08:45:04.262Z,8.75
2023-03-19T08:47:32.409Z,5.57
2023-03-19T08:50:00.491Z,7.38
2023-03-19T08:52:29.062Z,7.95
2023-03-19T08:54:57.228Z,7.88
2023-03-19T08:57:25.940Z,6.35
2023-03-19T08:59:55.552Z,6.15
2023-03-19T09:02:23.801Z,7.68
2023-03-19T09:04:52.058Z,6.60
2023-03-19T09:07:20.695Z,6.82
2023-03-19T09:09:48.745Z,8.73
2023-03-19T09:12:18.930Z,8.13
2023-03-19T09:14:47.375Z,5.25
2023-03-19T09:17:18.218Z,6.63
2023-03-19T09:19:46.713Z,6.80
2023-03-19T09:22:14.892Z,6.22
2023-03-19T09:24:43.234Z,9.48
2023-03-19T09:27:11.507Z,7.53
2023-03-19T09:29:39.881Z,6.40
2023-03-19T09:32:08.017Z,6.50
2023-03-19T09:34:37.695Z,5.60
2023-03-19T09:37:06.188Z,6.22
2023-03-19T09:39:34.502Z,8.77
2023-03-19T09:42:15.656Z,6.47
2023-03-19T09:44:46.543Z,7.70
2023-03-19T09:47:27.330Z,5.05
2023-03-19T09:49:59.302Z,4.97
2023-03-19T09:52:37.524Z,4.97
2023-03-19T09:55:14.351Z,5.60
2023-03-19T09:57:42.606Z,5.03
2023-03-19T10:00:23.292Z,6.88
2023-03-19T10:02:58.181Z,5.47
2023-03-19T10:05:36.795Z,5.80
2023-03-19T10:08:33.817Z,5.78
2023-03-19T10:11:15.329Z,4.95
2023-03-19T10:13:59.403Z,5.13
2023-03-19T10:16:30.129Z,3.40
2023-03-19T10:19:02.653Z,5.07
2023-03-19T10:22:14.384Z,4.60
2023-03-19T10:25:02.967Z,4.90
2023-03-19T10:27:31.273Z,4.07
2023-03-19T10:29:59.430Z,5.07
2023-03-19T10:32:35.917Z,5.18
2023-03-19T10:35:09.646Z,6.15
2023-03-19T10:37:39.693Z,3.67
2023-03-19T10:40:20.957Z,8.02
2023-03-19T10:43:03.368Z,5.15
2023-03-19T10:45:33.788Z,4.72
2023-03-19T10:48:04.274Z,5.80
2023-03-19T10:50:37.262Z,6.03
2023-03-19T10:53:21.509Z,4.05
2023-03-19T10:55:54.816Z,6.55
2023-03-19T10:58:27.255Z,4.90
2023-03-19T11:00:59.039Z,4.68
2023-03-19T11:03:33.098Z,6.32
2023-03-19T11:06:18.294Z,4.15
2023-03-19T11:08:56.561Z,4.57
2023-03-19T11:11:27.462Z,5.45
2023-03-19T11:13:55.675Z,5.93
2023-03-19T11:16:24.205Z,6.05
2023-03-19T11:18:52.468Z,4.55
2023-03-19T11:21:26.234Z,6.90
2023-03-19T11:24:02.772Z,5.80
2023-03-19T11:26:32.161Z,7.70
2023-03-19T11:29:04.643Z,7.88
2023-03-19T11:31:41.553Z,8.77
2023-03-19T11:34:21.942Z,6.00
2023-03-19T11:36:57.471Z,8.02
2023-03-19T11:39:30.402Z,4.30
2023-03-19T11:42:34.701Z,5.80
2023-03-19T11:45:11.665Z,5.97
2023-03-19T11:47:50.350Z,8.57
2023-03-19T11:50:25.641Z,7.05
2023-03-19T11:53:12.483Z,9.20
2023-03-19T11:55:45.448Z,10.00
2023-03-19T11:58:46.753Z,6.18
2023-03-19T12:01:26.998Z,6.22
2023-03-19T12:04:37.499Z,6.30
2023-03-19T12:07:16.793Z,5.72
2023-03-19T12:09:53.471Z,5.20
2023-03-19T12:12:27.399Z,8.00
2023-03-19T12:15:10.737Z,5.18
2023-03-19T12:17:59.671Z,7.30
2023-03-19T12:20:38.262Z,5.55
2023-03-19T12:23:23.325Z,8.70
2023-03-19T12:26:05.152Z,10.02
2023-03-19T12:28:37.258Z,14.05
2023-03-19T12:31:35.782Z,9.90
2023-03-19T12:34:22.056Z,13.02
2023-03-19T12:36:56.046Z,12.77
2023-03-19T12:39:28.617Z,12.13
2023-03-19T12:41:59.939Z,14.07
2023-03-19T12:44:33.592Z,12.13
2023-03-19T12:47:06.978Z,11.63
2023-03-19T12:49:39.175Z,10.90
2023-03-19T12:52:17.117Z,10.77
2023-03-19T12:54:49.401Z,11.70
2023-03-19T12:57:24.899Z,11.02
2023-03-19T13:00:02.424Z,12.00
2023-03-19T13:02:35.779Z,5.47
2023-03-19T13:05:10.625Z,5.05
2023-03-19T13:07:49.286Z,4.20
2023-03-19T13:10:20.871Z,6.05
2023-03-19T13:12:51.526Z,7.75
2023-03-19T13:15:28.884Z,8.07
2023-03-19T13:18:07.363Z,8.05
2023-03-19T13:20:51.326Z,8.48
2023-03-19T13:23:24.723Z,7.72
2023-03-19T13:25:56.682Z,8.27
2023-03-19T13:28:30.280Z,6.88
2023-03-19T13:31:05.958Z,7.55
2023-03-19T13:33:37.753Z,6.47
2023-03-19T13:36:08.990Z,7.38
2023-03-19T13:38:42.400Z,8.48
2023-03-19T13:41:41.830Z,9.60
2023-03-19T13:44:37.103Z,7.18
2023-03-19T13:47:44.421Z,4.82
2023-03-19T13:50:31.030Z,5.05
2023-03-19T13:53:49.958Z,3.13
2023-03-19T13:56:29.454Z,3.42
2023-03-19T13:59:23.736Z,3.75
2023-03-19T14:01:52.561Z,4.97
2023-03-19T14:04:26.232Z,3.88
2023-03-19T14:06:57.569Z,4.53
2023-03-19T14:09:50.520Z,4.07
2023-03-19T14:12:32.632Z,4.28
2023-03-19T14:15:04.775Z,5.53
2023-03-19T14:17:35.271Z,5.38
2023-03-19T14:20:28.300Z,4.75
2023-03-19T14:23:25.087Z,5.43
2023-03-19T14:26:15.788Z,5.65
2023-03-19T14:29:08.435Z,4.68
2023-03-19T14:31:43.552Z,5.97
2023-03-19T14:34:25.900Z,5.50
2023-03-19T14:37:01.600Z,7.03
2023-03-19T14:39:32.874Z,4.95
2023-03-19T14:42:08.257Z,6.85
2023-03-19T14:45:21.094Z,5.70
2023-03-19T14:48:18.585Z,5.18
2023-03-19T14:51:08.819Z,6.28
2023-03-19T14:53:42.156Z,5.95
2023-03-19T14:56:16.385Z,4.87
2023-03-19T15:01:20.093Z,5.97
2023-03-19T15:03:54.834Z,4.13
2023-03-19T15:06:23.357Z,4.63
2023-03-19T15:08:53.268Z,5.28
2023-03-19T15:11:48.008Z,4.32
2023-03-19T15:14:30.119Z,4.45
2023-03-19T15:17:07.370Z,4.38
2023-03-19T15:19:36.996Z,5.63
2023-03-19T15:22:06.446Z,4.70
2023-03-19T15:24:36.552Z,5.60
2023-03-19T15:27:19.686Z,5.75
2023-03-19T15:29:50.695Z,5.30
2023-03-19T15:32:54.418Z,3.80
2023-03-19T15:35:30.535Z,4.82
2023-03-19T15:38:01.836Z,4.40
2023-03-19T15:40:33.879Z,5.70
2023-03-19T15:43:03.606Z,4.05
2023-03-19T15:45:34.802Z,4.28
2023-03-19T15:48:06.829Z,4.40
2023-03-19T15:50:38.248Z,4.60
2023-03-19T15:53:10.905Z,4.47
2023-03-19T15:55:40.923Z,3.50
2023-03-19T15:58:12.922Z,4.30
2023-03-19T16:00:42.322Z,4.38
2023-03-19T16:03:18.133Z,4.38
2023-03-19T16:05:46.574Z,4.75
2023-03-19T16:08:19.882Z,4.97
2023-03-19T16:10:49.533Z,4.60
2023-03-19T16:13:27.011Z,4.63
2023-03-19T16:15:58.464Z,5.68
2023-03-19T16:18:28.228Z,6.38
2023-03-19T16:21:14.383Z,6.82
2023-03-19T16:23:44.759Z,6.25
2023-03-19T16:26:20.329Z,5.68
2023-03-19T16:28:52.866Z,5.68
2023-03-19T16:31:23.735Z,10.30
2023-03-19T16:33:53.458Z,6.03
2023-03-19T16:36:22.776Z,6.05
2023-03-19T16:38:57.435Z,5.55
2023-03-19T16:41:33.626Z,5.30
2023-03-19T16:44:18.120Z,6.55
2023-03-19T16:46:46.949Z,5.47
2023-03-19T16:49:15.050Z,6.35
2023-03-19T16:51:43.698Z,6.78
2023-03-19T16:54:14.860Z,5.47
2023-03-19T16:56:44.634Z,5.18
2023-03-19T16:59:21.778Z,4.93
2023-03-19T17:01:50.011Z,5.90
2023-03-19T17:04:18.465Z,4.90
2023-03-19T17:06:46.719Z,6.18
2023-03-19T17:09:14.949Z,6.68
2023-03-19T17:11:44.882Z,4.80
2023-03-19T17:14:16.788Z,5.70
2023-03-19T17:16:48.500Z,5.10
2023-03-19T17:19:23.118Z,5.50
2023-03-19T17:21:53.882Z,4.70
2023-03-19T17:24:25.112Z,4.95
2023-03-19T17:26:55.661Z,5.22
2023-03-19T17:29:25.415Z,6.85
2023-03-19T17:31:54.844Z,6.20
2023-03-19T17:34:26.406Z,7.60
2023-03-19T17:36:57.239Z,6.13
2023-03-19T17:39:26.150Z,4.80
2023-03-19T17:41:55.646Z,8.32
2023-03-19T17:44:24.128Z,4.75
2023-03-19T17:46:54.929Z,5.05
2023-03-19T17:49:25.466Z,7.97
2023-03-19T17:51:53.828Z,5.35
2023-03-19T17:54:22.664Z,4.88
2023-03-19T17:56:50.765Z,6.20
2023-03-19T17:59:20.366Z,4.93
2023-03-19T18:01:48.587Z,6.35
2023-03-19T18:04:19.220Z,5.95
2023-03-19T18:06:51.641Z,6.20
2023-03-19T18:09:21.655Z,7.15
2023-03-19T18:11:49.801Z,7.28
2023-03-19T18:14:18.326Z,7.22
2023-03-19T18:16:48.680Z,9.13
2023-03-19T18:19:21.334Z,10.57
2023-03-19T18:21:49.638Z,7.70
2023-03-19T18:24:17.682Z,6.10
2023-03-19T18:26:46.022Z,6.05
2023-03-19T18:29:14.172Z,7.05
2023-03-19T18:31:43.986Z,6.38
2023-03-19T18:34:15.514Z,6.40
2023-03-19T18:36:43.961Z,7.60
2023-03-19T18:39:14.355Z,7.47
2023-03-19T18:41:43.300Z,7.90
2023-03-19T18:44:12.158Z,6.47
2023-03-19T18:46:41.974Z,7.68
2023-03-19T18:49:20.884Z,7.22
2023-03-19T18:52:01.533Z,8.30
2023-03-19T18:54:31.129Z,8.65
2023-03-19T18:57:00.327Z,8.63
2023-03-19T18:59:32.825Z,8.07
2023-03-19T19:02:03.138Z,9.77
2023-03-19T19:04:32.681Z,8.13
2023-03-19T19:07:01.850Z,9.52
2023-03-19T19:09:29.915Z,9.43
2023-03-19T19:12:00.683Z,9.13
2023-03-19T19:14:29.417Z,11.30
2023-03-19T19:16:57.766Z,13.55
2023-03-19T19:19:27.664Z,14.50
2023-03-19T19:21:57.595Z,15.52
2023-03-19T19:24:25.726Z,14.00
2023-03-19T19:26:54.409Z,13.95
2023-03-19T19:29:25.792Z,13.25
2023-03-19T19:31:55.062Z,14.75
2023-03-19T19:34:23.938Z,17.85
2023-03-19T19:36:52.624Z,22.13
2023-03-19T19:39:22.540Z,21.75
2023-03-19T19:41:51.496Z,19.58
2023-03-19T19:44:20.991Z,18.52
2023-03-19T19:46:53.357Z,17.02
2023-03-19T19:49:23.189Z,14.50
2023-03-19T19:51:51.429Z,15.00
2023-03-19T19:54:21.663Z,18.20
2023-03-19T19:56:49.974Z,15.65
2023-03-19T19:59:18.405Z,18.80
2023-03-19T20:01:46.525Z,15.45
2023-03-19T20:04:15.842Z,16.85
2023-03-19T20:06:44.045Z,23.55
2023-03-19T20:09:12.175Z,25.25
2023-03-19T20:11:41.644Z,26.00
2023-03-19T20:14:13.258Z,27.33
2023-03-19T20:16:41.371Z,27.38
2023-03-19T20:19:18.949Z,28.27
2023-03-19T20:21:47.297Z,31.83
2023-03-19T20:24:15.541Z,38.42
2023-03-19T20:26:45.762Z,39.33
2023-03-19T20:29:16.582Z,41.40
2023-03-19T20:31:46.620Z,44.67
2023-03-19T20:34:28.592Z,42.65
2023-03-19T20:37:04.413Z,42.83
2023-03-19T20:39:32.514Z,49.47
2023-03-19T20:42:02.542Z,43.75
2023-03-19T20:44:30.901Z,47.30
2023-03-19T20:46:59.168Z,42.80
2023-03-19T20:49:29.152Z,43.78
2023-03-19T20:51:57.322Z,37.47
2023-03-19T20:54:25.395Z,40.45
2023-03-19T20:56:53.735Z,37.53
2023-03-19T20:59:23.300Z,37.33
2023-03-19T21:01:52.800Z,36.60
2023-03-19T21:04:21.183Z,38.95
2023-03-19T21:06:53.649Z,40.67
2023-03-19T21:09:23.242Z,36.92
2023-03-19T21:11:52.168Z,33.53
2023-03-19T21:14:23.217Z,34.25
2023-03-19T21:16:52.937Z,40.75
2023-03-19T21:19:21.065Z,34.67
2023-03-19T21:21:49.268Z,35.42
2023-03-19T21:24:20.513Z,42.60
2023-03-19T21:26:49.002Z,40.22
2023-03-19T21:29:22.090Z,36.47
2023-03-19T21:31:51.158Z,36.20
2023-03-19T21:34:20.680Z,38.17
2023-03-19T21:36:49.015Z,40.05
2023-03-19T21:39:17.573Z,42.70
2023-03-19T21:41:48.394Z,39.08
2023-03-19T21:44:19.629Z,43.75
2023-03-19T21:46:48.720Z,38.20
2023-03-19T21:49:18.202Z,39.47
2023-03-19T21:51:48.288Z,38.55
2023-03-19T21:54:16.622Z,39.22
2023-03-19T21:56:46.662Z,39.53
2023-03-19T21:59:16.505Z,40.97
2023-03-19T22:01:44.868Z,40.97
2023-03-19T22:04:13.029Z,38.58
2023-03-19T22:06:41.672Z,40.95
2023-03-19T22:09:11.375Z,36.03
2023-03-19T22:11:41.808Z,39.05
2023-03-19T22:14:17.652Z,34.85
2023-03-19T22:16:46.991Z,41.03
2023-03-19T22:19:16.088Z,35.28
2023-03-19T22:21:44.670Z,39.97
2023-03-19T22:24:14.470Z,41.30
2023-03-19T22:26:44.182Z,39.13
2023-03-19T22:29:17.594Z,37.63
2023-03-19T22:31:46.442Z,39.08
2023-03-19T22:34:16.660Z,39.90
2023-03-19T22:36:45.366Z,38.47
2023-03-19T22:39:15.362Z,36.15
2023-03-19T22:41:46.949Z,43.13
2023-03-19T22:44:23.966Z,39.95
2023-03-19T22:46:52.184Z,41.90
2023-03-19T22:49:20.366Z,40.80
2023-03-19T22:51:48.591Z,40.83
2023-03-19T22:54:18.578Z,41.15
2023-03-19T22:56:46.831Z,36.03
2023-03-19T22:59:16.348Z,38.35
2023-03-19T23:01:46.439Z,34.78
2023-03-19T23:04:23.151Z,37.13
2023-03-19T23:06:52.689Z,33.75
2023-03-19T23:09:24.238Z,35.85
2023-03-19T23:11:53.595Z,32.38
2023-03-19T23:14:29.641Z,36.08
2023-03-19T23:17:00.923Z,31.65
2023-03-19T23:19:31.018Z,36.08
2023-03-19T23:22:00.783Z,34.25
2023-03-19T23:24:31.372Z,33.10
2023-03-19T23:27:00.969Z,33.42
2023-03-19T23:29:31.596Z,38.72
2023-03-19T23:31:59.799Z,35.65
2023-03-19T23:34:29.318Z,32.83
2023-03-19T23:36:59.928Z,34.47
2023-03-19T23:39:28.451Z,34.92
2023-03-19T23:41:59.486Z,39.38
2023-03-19T23:44:28.930Z,38.22
2023-03-19T23:47:00.671Z,33.35
2023-03-19T23:49:33.654Z,33.40
2023-03-19T23:52:04.533Z,35.38
2023-03-19T23:54:35.201Z,34.05
2023-03-19T23:57:08.328Z,35.20
2023-03-19T23:59:39.259Z,33.08
