createdAt,value
2018-12-27T00:00:15.713Z,99.90
2018-12-27T00:02:30.653Z,99.90
2018-12-27T00:04:45.840Z,99.90
2018-12-27T00:07:00.440Z,99.90
2018-12-27T00:09:15.525Z,99.90
2018-12-27T00:11:30.509Z,99.90
2018-12-27T00:13:45.400Z,99.90
2018-12-27T00:16:00.364Z,99.90
2018-12-27T00:18:15.316Z,99.90
2018-12-27T00:20:30.397Z,99.90
2018-12-27T00:22:45.109Z,99.90
2018-12-27T00:24:59.841Z,99.90
2018-12-27T00:27:14.777Z,99.90
2018-12-27T00:29:29.980Z,99.90
2018-12-27T00:31:44.888Z,99.90
2018-12-27T00:33:59.836Z,99.90
2018-12-27T00:36:14.453Z,99.90
2018-12-27T00:38:29.577Z,99.90
2018-12-27T00:40:44.172Z,99.90
2018-12-27T00:43:00.021Z,99.90
2018-12-27T00:45:14.910Z,99.90
2018-12-27T00:47:29.800Z,99.90
2018-12-27T00:49:44.768Z,99.90
2018-12-27T00:51:59.625Z,99.90
2018-12-27T00:54:14.920Z,99.90
2018-12-27T00:56:29.561Z,99.90
2018-12-27T00:58:44.834Z,99.90
2018-12-27T01:00:59.428Z,99.90
2018-12-27T01:03:14.420Z,99.90
2018-12-27T01:05:29.276Z,99.90
2018-12-27T01:07:44.360Z,99.90
2018-12-27T01:09:59.117Z,99.90
2018-12-27T01:12:13.972Z,99.90
2018-12-27T01:14:29.056Z,99.90
2018-12-27T01:16:43.968Z,99.90
2018-12-27T01:18:59.012Z,99.90
2018-12-27T01:21:13.888Z,99.90
2018-12-27T01:23:28.369Z,99.90
2018-12-27T01:25:43.072Z,99.90
2018-12-27T01:27:58.164Z,99.90
2018-12-27T01:30:12.992Z,99.90
2018-12-27T01:32:27.852Z,99.90
2018-12-27T01:34:42.917Z,99.90
2018-12-27T01:36:58.104Z,99.90
2018-12-27T01:39:12.717Z,99.90
2018-12-27T01:41:27.779Z,99.90
2018-12-27T01:43:42.683Z,99.90
2018-12-27T01:48:37.769Z,99.90
2018-12-27T01:50:52.944Z,99.90
2018-12-27T01:53:07.662Z,99.90
2018-12-27T01:55:22.552Z,99.90
2018-12-27T01:57:37.312Z,99.90
2018-12-27T01:59:52.216Z,99.90
2018-12-27T02:02:07.104Z,99.90
2018-12-27T02:04:21.363Z,99.90
2018-12-27T02:06:36.297Z,99.90
2018-12-27T02:08:51.209Z,99.90
2018-12-27T02:11:06.268Z,99.90
2018-12-27T02:13:21.328Z,99.90
2018-12-27T02:15:36.080Z,99.90
2018-12-27T02:17:51.084Z,99.90
2018-12-27T02:20:06.081Z,99.90
2018-12-27T02:22:21.196Z,99.90
2018-12-27T02:24:36.045Z,99.90
2018-12-27T02:26:50.753Z,99.90
2018-12-27T02:29:05.660Z,99.90
2018-12-27T02:31:19.820Z,99.90
2018-12-27T02:33:35.584Z,99.90
2018-12-27T02:35:50.680Z,99.90
2018-12-27T02:38:05.708Z,99.90
2018-12-27T02:40:20.653Z,99.90
2018-12-27T02:42:35.860Z,99.90
2018-12-27T02:44:50.461Z,99.90
2018-12-27T02:47:05.440Z,99.90
2018-12-27T02:49:20.549Z,99.90
2018-12-27T02:51:35.738Z,99.90
2018-12-27T02:53:50.254Z,99.90
2018-12-27T02:56:05.366Z,99.90
2018-12-27T02:58:20.137Z,99.90
2018-12-27T03:00:34.788Z,99.90
2018-12-27T03:02:49.851Z,99.90
2018-12-27T03:05:04.961Z,99.90
2018-12-27T03:07:19.803Z,99.90
2018-12-27T03:09:34.704Z,99.90
2018-12-27T03:11:49.734Z,99.90
2018-12-27T03:14:04.622Z,99.90
2018-12-27T03:16:19.687Z,99.90
2018-12-27T03:18:34.759Z,99.90
2018-12-27T03:20:49.685Z,99.90
2018-12-27T03:23:04.684Z,99.90
2018-12-27T03:25:19.681Z,99.90
2018-12-27T03:27:35.048Z,98.50
2018-12-27T03:29:50.328Z,99.90
2018-12-27T03:32:05.142Z,99.40
2018-12-27T03:34:20.180Z,98.80
2018-12-27T03:36:35.500Z,99.00
2018-12-27T03:38:50.041Z,97.70
2018-12-27T03:41:04.978Z,98.90
2018-12-27T03:46:00.249Z,98.60
2018-12-27T03:48:15.232Z,97.40
2018-12-27T03:50:29.908Z,96.30
2018-12-27T03:52:45.172Z,97.50
2018-12-27T03:54:59.848Z,97.50
2018-12-27T03:57:14.880Z,96.90
2018-12-27T03:59:29.874Z,97.00
2018-12-27T04:01:44.812Z,96.90
2018-12-27T04:04:01.523Z,95.30
2018-12-27T04:06:16.550Z,95.10
2018-12-27T04:08:31.713Z,97.10
2018-12-27T04:10:46.577Z,98.00
2018-12-27T04:13:01.432Z,96.50
2018-12-27T04:15:16.357Z,96.90
2018-12-27T04:17:31.218Z,97.30
2018-12-27T04:19:46.180Z,97.60
2018-12-27T04:22:01.213Z,96.90
2018-12-27T04:24:18.232Z,98.90
2018-12-27T04:26:32.939Z,99.20
2018-12-27T04:31:34.748Z,96.90
2018-12-27T04:33:49.409Z,97.10
2018-12-27T04:36:04.135Z,97.80
2018-12-27T04:38:19.216Z,97.60
2018-12-27T04:40:33.992Z,97.50
2018-12-27T04:42:48.800Z,98.50
2018-12-27T04:45:03.582Z,98.60
2018-12-27T04:47:18.598Z,98.70
2018-12-27T04:49:33.510Z,99.90
2018-12-27T04:51:48.420Z,99.20
2018-12-27T04:54:03.623Z,98.80
2018-12-27T04:56:18.271Z,98.10
2018-12-27T04:58:33.283Z,98.40
2018-12-27T05:00:47.973Z,99.20
2018-12-27T05:03:03.034Z,98.50
2018-12-27T05:05:17.788Z,99.90
2018-12-27T05:07:32.541Z,99.90
2018-12-27T05:09:47.083Z,99.50
2018-12-27T05:12:02.215Z,99.90
2018-12-27T05:14:17.507Z,99.80
2018-12-27T05:16:32.337Z,99.80
2018-12-27T05:18:46.905Z,99.90
2018-12-27T05:21:01.717Z,99.80
2018-12-27T05:23:17.024Z,99.90
2018-12-27T05:25:31.808Z,99.90
2018-12-27T05:27:46.666Z,99.90
2018-12-27T05:30:01.549Z,99.90
2018-12-27T05:32:16.601Z,99.90
2018-12-27T05:34:30.737Z,99.90
2018-12-27T05:36:45.567Z,99.70
2018-12-27T05:39:00.293Z,99.90
2018-12-27T05:41:15.104Z,99.90
2018-12-27T05:43:30.033Z,99.90
2018-12-27T05:45:44.832Z,99.90
2018-12-27T05:48:00.106Z,99.90
2018-12-27T05:50:14.593Z,99.90
2018-12-27T05:52:29.948Z,99.90
2018-12-27T05:54:44.549Z,99.90
2018-12-27T05:56:59.632Z,99.90
2018-12-27T05:59:14.764Z,99.90
2018-12-27T06:01:29.713Z,99.90
2018-12-27T06:03:44.313Z,99.90
2018-12-27T06:05:59.409Z,99.90
2018-12-27T06:08:13.992Z,99.90
2018-12-27T06:10:28.956Z,99.90
2018-12-27T06:12:43.932Z,99.90
2018-12-27T06:14:58.928Z,99.90
2018-12-27T06:17:13.781Z,99.90
2018-12-27T06:19:28.838Z,99.80
2018-12-27T06:21:43.746Z,99.90
2018-12-27T06:23:58.585Z,99.90
2018-12-27T06:29:00.740Z,99.90
2018-12-27T06:31:15.789Z,99.90
2018-12-27T06:33:30.834Z,99.90
2018-12-27T06:35:45.448Z,99.90
2018-12-27T06:43:27.514Z,98.10
2018-12-27T06:45:42.596Z,97.50
2018-12-27T06:47:57.431Z,98.10
2018-12-27T06:50:12.261Z,97.20
2018-12-27T06:52:27.441Z,97.10
2018-12-27T06:54:41.932Z,97.30
2018-12-27T06:56:56.716Z,96.60
2018-12-27T06:59:11.540Z,98.20
2018-12-27T07:01:26.352Z,98.30
2018-12-27T07:03:41.308Z,98.70
2018-12-27T07:05:56.263Z,99.60
2018-12-27T07:08:11.284Z,99.00
2018-12-27T07:10:26.313Z,99.00
2018-12-27T07:12:41.332Z,99.60
2018-12-27T07:14:56.223Z,99.90
2018-12-27T07:17:11.330Z,99.90
2018-12-27T07:19:26.086Z,98.70
2018-12-27T07:21:41.136Z,98.10
2018-12-27T07:23:55.829Z,99.90
2018-12-27T07:26:11.141Z,99.90
2018-12-27T07:28:25.933Z,99.60
2018-12-27T07:33:21.085Z,99.90
2018-12-27T07:35:35.984Z,98.40
2018-12-27T07:37:50.923Z,98.70
2018-12-27T07:40:05.784Z,98.10
2018-12-27T07:42:20.790Z,98.10
2018-12-27T07:44:36.081Z,97.40
2018-12-27T07:49:31.672Z,98.20
2018-12-27T07:51:46.776Z,98.80
2018-12-27T07:54:01.897Z,98.40
2018-12-27T07:56:16.764Z,98.50
2018-12-27T07:58:31.411Z,98.40
2018-12-27T08:00:46.444Z,98.70
2018-12-27T08:03:01.524Z,99.00
2018-12-27T08:05:16.089Z,97.30
2018-12-27T08:07:31.609Z,97.90
2018-12-27T08:09:46.001Z,99.00
2018-12-27T08:12:01.065Z,99.20
2018-12-27T08:14:15.697Z,97.80
2018-12-27T08:16:30.432Z,99.20
2018-12-27T08:18:45.429Z,99.10
2018-12-27T08:21:00.408Z,98.50
2018-12-27T08:23:15.319Z,99.90
2018-12-27T08:25:30.296Z,99.20
2018-12-27T08:27:45.120Z,98.70
2018-12-27T08:30:00.348Z,97.90
2018-12-27T08:32:15.182Z,98.40
2018-12-27T08:34:30.249Z,99.40
2018-12-27T08:36:45.196Z,97.50
2018-12-27T08:39:00.181Z,98.70
2018-12-27T08:41:15.137Z,97.40
2018-12-27T08:43:29.934Z,98.40
2018-12-27T08:45:44.849Z,99.40
2018-12-27T08:47:59.913Z,98.60
2018-12-27T08:50:14.904Z,96.80
2018-12-27T08:52:29.676Z,97.90
2018-12-27T08:54:44.594Z,95.40
2018-12-27T08:56:59.624Z,98.40
2018-12-27T08:59:14.566Z,97.90
2018-12-27T09:01:29.184Z,99.30
2018-12-27T09:03:43.844Z,98.00
2018-12-27T09:05:58.646Z,96.80
2018-12-27T09:08:13.852Z,97.70
2018-12-27T09:10:28.757Z,98.40
2018-12-27T09:18:04.742Z,95.60
2018-12-27T09:20:19.678Z,96.80
2018-12-27T09:22:34.628Z,96.10
2018-12-27T09:24:49.476Z,95.40
2018-12-27T09:27:03.645Z,95.90
2018-12-27T09:29:17.784Z,97.90
2018-12-27T09:31:32.092Z,95.50
2018-12-27T09:33:46.944Z,95.20
2018-12-27T09:36:02.209Z,92.20
2018-12-27T09:38:16.568Z,93.10
2018-12-27T09:40:31.516Z,91.20
2018-12-27T09:42:50.124Z,93.10
2018-12-27T09:45:04.497Z,92.90
2018-12-27T09:47:19.348Z,93.30
2018-12-27T09:49:34.356Z,94.70
2018-12-27T09:51:49.324Z,92.40
2018-12-27T09:54:04.280Z,91.60
2018-12-27T09:56:19.256Z,90.00
2018-12-27T09:58:33.996Z,90.90
2018-12-27T10:00:48.987Z,93.20
2018-12-27T10:03:04.104Z,92.40
2018-12-27T10:05:19.036Z,89.90
2018-12-27T10:07:34.057Z,93.70
2018-12-27T10:09:48.937Z,93.50
2018-12-27T10:12:03.725Z,93.80
2018-12-27T10:14:18.643Z,91.40
2018-12-27T10:19:20.653Z,93.20
2018-12-27T10:21:35.357Z,95.50
2018-12-27T10:23:50.528Z,93.30
2018-12-27T10:26:05.049Z,90.60
2018-12-27T10:28:19.964Z,88.80
2018-12-27T10:30:35.153Z,91.80
2018-12-27T10:32:50.097Z,92.40
2018-12-27T10:35:04.782Z,92.10
2018-12-27T10:37:19.820Z,91.40
2018-12-27T10:39:34.757Z,91.70
2018-12-27T10:41:49.708Z,81.40
2018-12-27T10:44:04.789Z,80.50
2018-12-27T10:46:20.120Z,87.80
2018-12-27T10:48:34.829Z,87.60
2018-12-27T10:50:49.873Z,81.20
2018-12-27T10:53:04.397Z,83.80
2018-12-27T10:55:19.197Z,86.40
2018-12-27T10:57:34.859Z,89.20
2018-12-27T10:59:49.211Z,91.10
2018-12-27T11:02:04.181Z,88.80
2018-12-27T11:04:19.250Z,90.20
2018-12-27T11:06:34.105Z,91.80
2018-12-27T11:08:48.981Z,91.40
2018-12-27T11:11:03.845Z,86.40
2018-12-27T11:13:18.817Z,90.20
2018-12-27T11:15:33.742Z,91.50
2018-12-27T11:17:48.816Z,93.80
2018-12-27T11:20:03.692Z,91.40
2018-12-27T11:22:18.724Z,92.10
2018-12-27T11:24:33.740Z,90.50
2018-12-27T11:32:16.267Z,87.40
2018-12-27T11:34:31.160Z,91.00
2018-12-27T11:36:46.112Z,86.40
2018-12-27T11:41:47.849Z,81.60
2018-12-27T11:44:02.789Z,83.70
2018-12-27T11:46:17.777Z,73.30
2018-12-27T11:48:32.448Z,77.60
2018-12-27T11:50:47.384Z,79.30
2018-12-27T11:53:02.317Z,73.50
2018-12-27T11:55:17.365Z,75.50
2018-12-27T11:57:32.196Z,51.90
2018-12-27T11:59:47.080Z,53.90
2018-12-27T12:02:02.025Z,61.50
2018-12-27T12:04:17.149Z,50.50
2018-12-27T12:06:31.832Z,55.60
2018-12-27T12:08:46.913Z,52.40
2018-12-27T12:11:01.912Z,47.30
2018-12-27T12:16:03.833Z,58.20
2018-12-27T12:18:19.040Z,51.30
2018-12-27T12:20:33.592Z,51.40
2018-12-27T12:22:48.569Z,57.40
2018-12-27T12:25:03.454Z,53.40
2018-12-27T12:27:18.405Z,51.00
2018-12-27T12:29:33.450Z,58.60
2018-12-27T12:31:48.385Z,49.60
2018-12-27T12:34:03.300Z,59.90
2018-12-27T12:36:18.276Z,51.70
2018-12-27T12:38:33.360Z,47.50
2018-12-27T12:40:48.120Z,56.10
2018-12-27T12:43:03.355Z,48.40
2018-12-27T12:45:18.225Z,61.30
2018-12-27T12:47:33.124Z,56.40
2018-12-27T12:49:48.132Z,60.20
2018-12-27T12:52:03.176Z,63.80
2018-12-27T12:54:18.224Z,67.20
2018-12-27T12:56:33.005Z,62.50
2018-12-27T12:58:47.853Z,64.50
2018-12-27T13:01:02.978Z,63.30
2018-12-27T13:03:17.933Z,71.40
2018-12-27T13:05:32.893Z,75.90
2018-12-27T13:07:47.021Z,85.40
2018-12-27T13:10:02.009Z,84.40
2018-12-27T13:12:16.837Z,91.10
2018-12-27T13:14:31.920Z,88.80
2018-12-27T13:16:46.600Z,90.50
2018-12-27T13:19:01.645Z,89.60
2018-12-27T13:21:16.764Z,90.60
2018-12-27T13:23:31.337Z,85.30
2018-12-27T13:25:46.261Z,86.30
2018-12-27T13:28:01.237Z,88.70
2018-12-27T13:30:16.341Z,89.10
2018-12-27T13:32:31.280Z,90.20
2018-12-27T13:34:45.829Z,89.40
2018-12-27T13:37:00.679Z,87.60
2018-12-27T13:39:15.417Z,88.70
2018-12-27T13:41:30.277Z,85.90
2018-12-27T13:43:45.100Z,86.60
2018-12-27T13:46:00.021Z,84.20
2018-12-27T13:48:14.979Z,76.90
2018-12-27T13:50:29.820Z,79.90
2018-12-27T13:52:44.769Z,75.50
2018-12-27T13:54:59.672Z,70.20
2018-12-27T13:57:14.442Z,64.40
2018-12-27T13:59:29.300Z,67.30
2018-12-27T14:01:44.276Z,72.40
2018-12-27T14:03:59.189Z,69.90
2018-12-27T14:06:13.979Z,70.00
2018-12-27T14:08:28.972Z,65.10
2018-12-27T14:10:44.109Z,63.80
2018-12-27T14:12:58.821Z,68.30
2018-12-27T14:15:13.820Z,58.90
2018-12-27T14:17:28.904Z,64.00
2018-12-27T14:19:44.246Z,68.00
2018-12-27T14:21:58.984Z,62.20
2018-12-27T14:24:13.720Z,64.40
2018-12-27T14:26:28.084Z,61.40
2018-12-27T14:28:42.905Z,57.80
2018-12-27T14:30:57.661Z,52.80
2018-12-27T14:33:11.836Z,50.40
2018-12-27T14:35:26.608Z,50.70
2018-12-27T14:37:41.741Z,52.20
2018-12-27T14:39:56.493Z,55.80
2018-12-27T14:42:11.064Z,53.00
2018-12-27T14:44:25.920Z,53.50
2018-12-27T14:46:40.831Z,50.60
2018-12-27T14:48:55.784Z,54.00
2018-12-27T14:51:11.345Z,48.70
2018-12-27T14:53:26.745Z,52.10
2018-12-27T14:55:41.672Z,52.60
2018-12-27T14:57:56.295Z,48.00
2018-12-27T15:00:11.213Z,55.30
2018-12-27T15:05:06.312Z,48.80
2018-12-27T15:07:21.206Z,47.50
2018-12-27T15:09:36.268Z,44.70
2018-12-27T15:11:50.869Z,39.80
2018-12-27T15:14:05.652Z,42.40
2018-12-27T15:16:20.585Z,39.10
2018-12-27T15:18:35.557Z,46.70
2018-12-27T15:20:50.156Z,43.80
2018-12-27T15:25:45.049Z,42.30
2018-12-27T15:28:00.153Z,44.10
2018-12-27T15:30:14.768Z,48.00
2018-12-27T15:32:29.788Z,50.60
2018-12-27T15:34:44.902Z,46.80
2018-12-27T15:36:59.485Z,50.80
2018-12-27T15:39:14.297Z,48.20
2018-12-27T15:41:29.072Z,51.60
2018-12-27T15:43:43.948Z,53.70
2018-12-27T15:45:58.944Z,57.00
2018-12-27T15:48:13.833Z,63.60
2018-12-27T15:50:28.725Z,60.40
2018-12-27T15:52:43.534Z,61.60
2018-12-27T15:54:57.791Z,65.50
2018-12-27T15:57:12.684Z,67.20
2018-12-27T15:59:27.948Z,71.80
2018-12-27T16:01:42.844Z,72.00
2018-12-27T16:03:57.392Z,74.00
2018-12-27T16:06:12.493Z,80.50
2018-12-27T16:08:27.180Z,84.00
2018-12-27T16:10:42.117Z,83.10
2018-12-27T16:12:56.993Z,85.60
2018-12-27T16:15:11.816Z,85.50
2018-12-27T16:17:26.025Z,84.30
2018-12-27T16:19:41.025Z,81.60
2018-12-27T16:21:55.848Z,84.00
2018-12-27T16:24:10.676Z,74.60
2018-12-27T16:26:25.513Z,65.70
2018-12-27T16:28:40.645Z,66.50
2018-12-27T16:30:55.393Z,64.30
2018-12-27T16:33:10.341Z,64.70
2018-12-27T16:35:25.545Z,56.30
2018-12-27T16:37:40.292Z,58.70
2018-12-27T16:39:54.829Z,60.00
2018-12-27T16:42:09.704Z,68.10
2018-12-27T16:44:24.380Z,71.60
2018-12-27T16:46:39.476Z,74.60
2018-12-27T16:48:54.289Z,78.90
2018-12-27T16:51:09.240Z,82.90
2018-12-27T16:53:24.040Z,87.00
2018-12-27T16:55:38.693Z,89.50
2018-12-27T16:57:53.632Z,76.80
2018-12-27T17:00:08.714Z,75.00
2018-12-27T17:02:23.806Z,69.70
2018-12-27T17:07:16.126Z,69.90
2018-12-27T17:09:30.640Z,76.60
2018-12-27T17:11:45.400Z,58.30
2018-12-27T17:14:00.291Z,71.40
2018-12-27T17:16:15.241Z,67.70
2018-12-27T17:18:30.076Z,68.00
2018-12-27T17:20:45.228Z,69.80
2018-12-27T17:22:59.963Z,65.30
2018-12-27T17:25:15.066Z,71.80
2018-12-27T17:27:32.706Z,69.80
2018-12-27T17:29:47.806Z,73.50
2018-12-27T17:32:02.690Z,71.20
2018-12-27T17:34:17.794Z,73.30
2018-12-27T17:36:32.480Z,73.30
2018-12-27T17:38:47.321Z,71.20
2018-12-27T17:41:02.313Z,72.70
2018-12-27T17:43:17.201Z,73.60
2018-12-27T17:45:31.282Z,70.70
2018-12-27T17:47:46.336Z,73.60
2018-12-27T17:50:01.377Z,74.40
2018-12-27T17:52:16.153Z,77.00
2018-12-27T17:54:31.152Z,75.60
2018-12-27T17:56:46.042Z,78.30
2018-12-27T17:59:00.204Z,79.40
2018-12-27T18:01:15.075Z,80.10
2018-12-27T18:08:56.721Z,83.50
2018-12-27T18:11:11.640Z,87.50
2018-12-27T18:13:26.629Z,85.90
2018-12-27T18:15:41.399Z,88.60
2018-12-27T18:17:56.325Z,90.30
2018-12-27T18:20:11.480Z,90.10
2018-12-27T18:22:26.276Z,89.40
2018-12-27T18:24:41.384Z,91.40
2018-12-27T18:26:56.354Z,90.00
2018-12-27T18:29:11.625Z,86.90
2018-12-27T18:31:26.425Z,84.30
2018-12-27T18:33:40.967Z,86.00
2018-12-27T18:35:55.840Z,87.70
2018-12-27T18:38:10.768Z,89.60
2018-12-27T18:40:25.496Z,88.60
2018-12-27T18:42:40.609Z,90.30
2018-12-27T18:44:55.276Z,91.50
2018-12-27T18:47:10.493Z,91.40
2018-12-27T18:49:25.193Z,90.40
2018-12-27T18:51:40.072Z,90.10
2018-12-27T18:53:54.224Z,91.00
2018-12-27T18:56:09.464Z,88.60
2018-12-27T18:58:24.290Z,90.40
2018-12-27T19:00:39.129Z,90.40
2018-12-27T19:02:53.665Z,90.90
2018-12-27T19:05:08.728Z,91.50
2018-12-27T19:07:23.629Z,91.70
2018-12-27T19:09:38.572Z,91.60
2018-12-27T19:11:53.654Z,90.20
2018-12-27T19:14:08.336Z,90.80
2018-12-27T19:16:23.268Z,91.40
2018-12-27T19:18:38.681Z,92.20
2018-12-27T19:20:53.232Z,92.70
2018-12-27T19:23:08.094Z,93.00
2018-12-27T19:25:22.973Z,92.90
2018-12-27T19:27:38.145Z,93.20
2018-12-27T19:29:53.025Z,93.50
2018-12-27T19:32:07.888Z,92.80
2018-12-27T19:34:22.773Z,93.50
2018-12-27T19:36:37.487Z,93.60
2018-12-27T19:38:52.580Z,93.80
2018-12-27T19:41:07.426Z,93.60
2018-12-27T19:43:22.208Z,94.00
2018-12-27T19:45:37.293Z,93.50
2018-12-27T19:47:52.381Z,93.20
2018-12-27T19:50:07.161Z,93.60
2018-12-27T19:52:22.281Z,94.50
2018-12-27T19:54:37.408Z,95.00
2018-12-27T19:56:52.108Z,95.80
2018-12-27T19:59:07.228Z,95.50
2018-12-27T20:01:22.208Z,95.90
2018-12-27T20:03:37.216Z,95.70
2018-12-27T20:05:52.409Z,96.00
2018-12-27T20:08:07.193Z,96.10
2018-12-27T20:10:22.002Z,97.10
2018-12-27T20:12:37.061Z,96.90
2018-12-27T20:14:51.941Z,96.90
2018-12-27T20:17:06.084Z,97.50
2018-12-27T20:19:21.060Z,97.50
2018-12-27T20:21:36.188Z,97.50
2018-12-27T20:23:51.068Z,98.00
2018-12-27T20:26:06.204Z,97.50
2018-12-27T20:28:20.896Z,97.60
2018-12-27T20:30:35.816Z,97.20
2018-12-27T20:32:50.706Z,97.60
2018-12-27T20:35:05.529Z,97.60
2018-12-27T20:37:20.437Z,97.60
2018-12-27T20:39:35.525Z,96.90
2018-12-27T20:41:49.759Z,96.70
2018-12-27T20:44:04.824Z,97.30
2018-12-27T20:46:19.772Z,97.30
2018-12-27T20:48:34.160Z,97.30
2018-12-27T20:50:49.029Z,96.50
2018-12-27T20:53:04.336Z,96.40
2018-12-27T20:55:19.057Z,96.80
2018-12-27T20:57:34.009Z,96.90
2018-12-27T20:59:49.025Z,95.20
2018-12-27T21:04:51.093Z,96.60
2018-12-27T21:07:05.538Z,96.20
2018-12-27T21:09:19.712Z,96.20
2018-12-27T21:11:34.741Z,95.10
2018-12-27T21:13:49.609Z,95.50
2018-12-27T21:16:04.865Z,95.80
2018-12-27T21:18:19.527Z,95.50
2018-12-27T21:20:34.525Z,95.80
2018-12-27T21:22:49.320Z,95.20
2018-12-27T21:25:04.150Z,95.60
2018-12-27T21:27:19.134Z,95.60
2018-12-27T21:29:34.092Z,96.20
2018-12-27T21:31:49.213Z,95.10
2018-12-27T21:34:03.990Z,95.50
2018-12-27T21:36:18.769Z,95.60
2018-12-27T21:38:33.836Z,95.90
2018-12-27T21:40:48.812Z,95.60
2018-12-27T21:43:03.720Z,95.70
2018-12-27T21:45:18.522Z,96.20
2018-12-27T21:47:33.341Z,96.00
2018-12-27T21:49:48.337Z,96.90
2018-12-27T21:52:03.385Z,96.70
2018-12-27T21:54:18.428Z,96.90
2018-12-27T21:56:33.176Z,96.70
2018-12-27T21:58:48.237Z,97.10
2018-12-27T22:01:03.101Z,97.20
2018-12-27T22:03:17.912Z,97.50
2018-12-27T22:05:32.921Z,97.50
2018-12-27T22:07:47.812Z,97.70
2018-12-27T22:10:02.744Z,98.40
2018-12-27T22:12:17.580Z,98.80
2018-12-27T22:14:32.408Z,99.50
2018-12-27T22:16:47.364Z,99.70
2018-12-27T22:19:02.184Z,99.90
2018-12-27T22:21:17.188Z,99.90
2018-12-27T22:23:32.327Z,99.90
2018-12-27T22:25:46.954Z,99.90
2018-12-27T22:28:01.929Z,99.90
2018-12-27T22:30:17.044Z,99.90
2018-12-27T22:32:31.896Z,99.90
2018-12-27T22:34:45.960Z,99.90
2018-12-27T22:37:00.929Z,99.90
2018-12-27T22:42:02.761Z,99.90
2018-12-27T22:44:17.844Z,99.90
2018-12-27T22:46:32.607Z,99.90
2018-12-27T22:48:47.599Z,99.90
2018-12-27T22:51:02.704Z,99.90
2018-12-27T22:53:17.416Z,99.90
2018-12-27T22:55:32.529Z,99.90
2018-12-27T22:57:47.496Z,99.90
2018-12-27T23:00:02.933Z,99.90
2018-12-27T23:02:17.245Z,99.90
2018-12-27T23:04:32.600Z,99.90
2018-12-27T23:06:46.941Z,99.90
2018-12-27T23:09:01.706Z,99.90
2018-12-27T23:11:16.620Z,99.90
2018-12-27T23:13:31.620Z,99.90
2018-12-27T23:15:46.685Z,99.90
2018-12-27T23:18:01.293Z,99.90
2018-12-27T23:20:15.937Z,99.90
2018-12-27T23:22:30.083Z,99.90
2018-12-27T23:24:45.056Z,99.90
2018-12-27T23:27:00.292Z,99.90
2018-12-27T23:29:15.210Z,99.90
2018-12-27T23:31:29.997Z,99.90
2018-12-27T23:33:44.937Z,99.90
2018-12-27T23:35:59.901Z,99.90
2018-12-27T23:38:14.753Z,99.90
2018-12-27T23:43:16.596Z,99.90
2018-12-27T23:45:31.553Z,99.90
2018-12-27T23:47:49.579Z,99.90
2018-12-27T23:50:04.548Z,99.90
2018-12-27T23:52:19.381Z,99.90
2018-12-27T23:54:34.272Z,99.90
2018-12-27T23:56:49.072Z,99.90
2018-12-27T23:59:04.069Z,99.90
