createdAt,value
2022-08-16T00:02:12.898Z,63.70
2022-08-16T00:04:41.453Z,63.20
2022-08-16T00:07:10.473Z,63.10
2022-08-16T00:09:38.458Z,63.00
2022-08-16T00:12:11.145Z,63.70
2022-08-16T00:14:45.754Z,63.60
2022-08-16T00:17:18.567Z,63.70
2022-08-16T00:19:49.122Z,63.50
2022-08-16T00:22:25.000Z,63.20
2022-08-16T00:24:54.309Z,63.90
2022-08-16T00:27:24.022Z,64.10
2022-08-16T00:30:09.026Z,64.50
2022-08-16T00:32:41.469Z,63.60
2022-08-16T00:35:15.135Z,63.60
2022-08-16T00:37:57.032Z,63.50
2022-08-16T00:40:33.966Z,63.90
2022-08-16T00:43:11.760Z,63.80
2022-08-16T00:45:58.226Z,63.80
2022-08-16T00:48:31.662Z,63.40
2022-08-16T00:51:00.805Z,64.20
2022-08-16T00:53:30.909Z,64.10
2022-08-16T00:56:01.272Z,63.80
2022-08-16T00:58:36.278Z,63.80
2022-08-16T01:01:08.438Z,64.40
2022-08-16T01:03:37.326Z,64.30
2022-08-16T01:06:40.016Z,63.80
2022-08-16T01:09:00.222Z,63.60
2022-08-16T01:11:29.571Z,63.40
2022-08-16T01:14:01.516Z,64.10
2022-08-16T01:16:30.246Z,63.50
2022-08-16T01:19:02.570Z,63.90
2022-08-16T01:21:36.099Z,63.90
2022-08-16T01:24:52.438Z,63.80
2022-08-16T01:27:17.535Z,63.80
2022-08-16T01:29:57.840Z,64.40
2022-08-16T01:32:31.882Z,64.40
2022-08-16T01:35:02.217Z,63.70
2022-08-16T01:37:35.840Z,64.50
2022-08-16T01:40:08.094Z,64.60
2022-08-16T01:42:36.213Z,64.30
2022-08-16T01:45:04.571Z,63.80
2022-08-16T01:47:33.121Z,63.50
2022-08-16T01:50:42.109Z,63.30
2022-08-16T01:52:50.038Z,63.30
2022-08-16T01:55:35.703Z,63.30
2022-08-16T01:58:04.225Z,63.90
2022-08-16T02:00:32.363Z,63.90
2022-08-16T02:03:02.558Z,63.70
2022-08-16T02:05:31.018Z,63.50
2022-08-16T02:08:02.193Z,64.30
2022-08-16T02:10:33.911Z,64.40
2022-08-16T02:13:03.006Z,64.00
2022-08-16T02:15:35.590Z,63.70
2022-08-16T02:18:12.698Z,64.60
2022-08-16T02:20:42.632Z,64.50
2022-08-16T02:23:14.370Z,64.10
2022-08-16T02:25:52.195Z,63.60
2022-08-16T02:28:23.524Z,63.20
2022-08-16T02:30:52.292Z,63.30
2022-08-16T02:33:20.628Z,63.20
2022-08-16T02:35:58.453Z,63.30
2022-08-16T02:38:31.571Z,63.70
2022-08-16T02:41:09.622Z,63.80
2022-08-16T02:43:39.747Z,63.50
2022-08-16T02:46:09.537Z,63.70
2022-08-16T02:48:39.393Z,64.30
2022-08-16T02:51:17.999Z,64.10
2022-08-16T02:53:48.018Z,63.90
2022-08-16T02:56:18.697Z,64.20
2022-08-16T02:58:47.150Z,64.70
2022-08-16T03:01:25.389Z,64.60
2022-08-16T03:04:48.830Z,64.20
2022-08-16T03:06:56.438Z,64.00
2022-08-16T03:09:45.400Z,64.70
2022-08-16T03:12:19.163Z,64.50
2022-08-16T03:14:48.267Z,64.00
2022-08-16T03:17:18.769Z,63.60
2022-08-16T03:19:59.867Z,63.30
2022-08-16T03:22:33.213Z,63.20
2022-08-16T03:25:09.597Z,63.20
2022-08-16T03:27:40.978Z,63.50
2022-08-16T03:30:17.928Z,63.80
2022-08-16T03:33:01.424Z,63.80
2022-08-16T03:35:36.222Z,63.30
2022-08-16T03:38:33.608Z,64.20
2022-08-16T03:41:17.099Z,64.20
2022-08-16T03:43:56.999Z,63.90
2022-08-16T03:46:48.308Z,64.20
2022-08-16T03:49:20.679Z,64.60
2022-08-16T03:51:52.490Z,64.30
2022-08-16T03:54:23.847Z,63.80
2022-08-16T03:56:56.713Z,63.40
2022-08-16T03:59:29.371Z,63.30
2022-08-16T04:01:58.857Z,63.30
2022-08-16T04:04:33.635Z,64.00
2022-08-16T04:07:04.132Z,63.80
2022-08-16T04:09:35.535Z,63.80
2022-08-16T04:12:10.775Z,63.50
2022-08-16T04:14:46.454Z,63.80
2022-08-16T04:17:15.691Z,64.40
2022-08-16T04:19:45.656Z,64.30
2022-08-16T04:22:19.517Z,63.80
2022-08-16T04:24:54.105Z,64.30
2022-08-16T04:27:24.560Z,64.60
2022-08-16T04:30:03.332Z,64.40
2022-08-16T04:32:37.653Z,63.80
2022-08-16T04:35:15.068Z,63.40
2022-08-16T04:37:44.807Z,64.10
2022-08-16T04:40:21.510Z,63.70
2022-08-16T04:42:50.781Z,63.40
2022-08-16T04:45:35.944Z,63.80
2022-08-16T04:48:10.162Z,63.80
2022-08-16T04:50:47.749Z,63.50
2022-08-16T04:53:19.169Z,64.00
2022-08-16T04:55:53.151Z,64.30
2022-08-16T04:58:38.351Z,64.30
2022-08-16T05:01:12.722Z,63.90
2022-08-16T05:04:00.508Z,64.40
2022-08-16T05:06:45.477Z,64.70
2022-08-16T05:09:38.402Z,64.40
2022-08-16T05:12:10.864Z,63.70
2022-08-16T05:14:45.665Z,63.60
2022-08-16T05:17:19.730Z,63.50
2022-08-16T05:19:57.225Z,63.30
2022-08-16T05:22:28.719Z,63.80
2022-08-16T05:25:01.917Z,64.00
2022-08-16T05:27:42.882Z,63.90
2022-08-16T05:30:34.425Z,63.50
2022-08-16T05:33:03.884Z,64.90
2022-08-16T05:35:34.318Z,64.30
2022-08-16T05:38:32.697Z,63.80
2022-08-16T05:41:00.508Z,63.90
2022-08-16T05:43:43.585Z,63.60
2022-08-16T05:46:30.611Z,63.90
2022-08-16T05:49:05.995Z,64.00
2022-08-16T05:51:41.616Z,64.10
2022-08-16T05:54:14.163Z,63.70
2022-08-16T05:56:43.209Z,63.80
2022-08-16T05:59:11.867Z,64.20
2022-08-16T06:01:41.066Z,64.30
2022-08-16T06:04:13.016Z,63.70
2022-08-16T06:07:00.830Z,63.90
2022-08-16T06:09:42.554Z,64.50
2022-08-16T06:12:27.997Z,64.00
2022-08-16T06:15:01.830Z,63.80
2022-08-16T06:17:41.792Z,63.20
2022-08-16T06:20:18.045Z,63.20
2022-08-16T06:22:47.882Z,63.10
2022-08-16T06:25:36.145Z,63.20
2022-08-16T06:28:09.574Z,63.40
2022-08-16T06:30:43.965Z,63.50
2022-08-16T06:33:19.729Z,63.20
2022-08-16T06:35:55.223Z,63.70
2022-08-16T06:38:33.923Z,63.90
2022-08-16T06:41:13.566Z,63.90
2022-08-16T06:43:42.608Z,63.40
2022-08-16T06:46:31.613Z,64.00
2022-08-16T06:49:01.676Z,64.30
2022-08-16T06:51:45.871Z,64.00
2022-08-16T06:54:18.161Z,63.70
2022-08-16T06:56:46.390Z,63.20
2022-08-16T06:59:15.982Z,63.20
2022-08-16T07:01:54.091Z,63.10
2022-08-16T07:04:31.814Z,63.30
2022-08-16T07:07:09.670Z,63.60
2022-08-16T07:09:38.605Z,63.80
2022-08-16T07:12:07.379Z,63.30
2022-08-16T07:14:39.554Z,63.70
2022-08-16T07:17:12.775Z,65.00
2022-08-16T07:20:29.787Z,64.20
2022-08-16T07:22:58.666Z,63.70
2022-08-16T07:25:40.802Z,64.20
2022-08-16T07:28:20.879Z,64.60
2022-08-16T07:30:53.841Z,64.00
2022-08-16T07:33:51.916Z,63.60
2022-08-16T07:36:22.041Z,63.10
2022-08-16T07:38:52.589Z,63.00
2022-08-16T07:41:21.713Z,62.90
2022-08-16T07:43:56.474Z,63.20
2022-08-16T07:46:38.112Z,63.50
2022-08-16T07:49:20.423Z,63.60
2022-08-16T07:51:48.621Z,63.20
2022-08-16T07:54:20.666Z,63.70
2022-08-16T07:56:53.613Z,64.10
2022-08-16T07:59:23.761Z,64.10
2022-08-16T08:01:53.244Z,63.60
2022-08-16T08:04:22.476Z,63.60
2022-08-16T08:06:52.132Z,64.50
2022-08-16T08:09:21.917Z,64.40
2022-08-16T08:11:59.835Z,64.00
2022-08-16T08:14:34.361Z,63.70
2022-08-16T08:17:04.793Z,63.60
2022-08-16T08:19:37.357Z,63.30
2022-08-16T08:22:19.399Z,63.10
2022-08-16T08:24:59.158Z,63.50
2022-08-16T08:27:33.018Z,63.60
2022-08-16T08:30:50.188Z,64.20
2022-08-16T08:33:00.440Z,63.20
2022-08-16T08:35:35.735Z,64.20
2022-08-16T08:38:07.627Z,64.40
2022-08-16T08:40:40.460Z,64.10
2022-08-16T08:43:18.477Z,63.70
2022-08-16T08:45:58.016Z,64.40
2022-08-16T08:48:34.423Z,64.30
2022-08-16T08:51:09.070Z,64.00
2022-08-16T08:53:43.151Z,63.60
2022-08-16T08:56:23.738Z,63.40
2022-08-16T08:59:04.676Z,63.40
2022-08-16T09:01:42.603Z,63.00
2022-08-16T09:04:14.852Z,64.00
2022-08-16T09:06:47.292Z,64.00
2022-08-16T09:09:17.615Z,63.60
2022-08-16T09:12:00.259Z,63.70
2022-08-16T09:14:38.577Z,64.50
2022-08-16T09:17:12.001Z,64.30
2022-08-16T09:19:55.216Z,63.80
2022-08-16T09:22:23.819Z,64.10
2022-08-16T09:24:54.174Z,64.70
2022-08-16T09:27:56.607Z,64.60
2022-08-16T09:30:34.535Z,64.00
2022-08-16T09:33:12.040Z,63.70
2022-08-16T09:35:42.779Z,63.50
2022-08-16T09:38:31.190Z,63.30
2022-08-16T09:41:00.731Z,63.30
2022-08-16T09:46:44.692Z,63.90
2022-08-16T09:49:08.481Z,63.40
2022-08-16T09:51:37.532Z,64.00
2022-08-16T09:54:05.852Z,64.50
2022-08-16T09:56:35.269Z,64.30
2022-08-16T09:59:08.168Z,63.80
2022-08-16T10:01:36.975Z,64.00
2022-08-16T10:04:29.345Z,64.60
2022-08-16T10:06:54.847Z,64.60
2022-08-16T10:09:53.665Z,63.90
2022-08-16T10:12:42.516Z,63.80
2022-08-16T10:15:16.204Z,64.70
2022-08-16T10:18:00.347Z,64.50
2022-08-16T10:20:30.978Z,64.10
2022-08-16T10:23:05.795Z,63.50
2022-08-16T10:27:03.720Z,63.40
2022-08-16T10:28:32.006Z,63.20
2022-08-16T10:31:05.752Z,63.00
2022-08-16T10:33:34.790Z,63.70
2022-08-16T10:36:08.892Z,63.60
2022-08-16T10:38:40.672Z,63.30
2022-08-16T10:41:10.494Z,64.00
2022-08-16T10:43:45.368Z,64.10
2022-08-16T10:46:39.413Z,64.00
2022-08-16T10:49:07.561Z,63.60
2022-08-16T10:52:02.572Z,63.30
2022-08-16T10:54:29.816Z,64.40
2022-08-16T10:56:59.075Z,64.30
2022-08-16T10:59:39.014Z,63.80
2022-08-16T11:02:56.811Z,63.50
2022-08-16T11:05:06.277Z,64.60
2022-08-16T11:07:43.677Z,64.50
2022-08-16T11:11:01.596Z,64.40
2022-08-16T11:15:55.822Z,63.70
2022-08-16T11:18:48.754Z,63.50
2022-08-16T11:21:29.335Z,63.10
2022-08-16T11:23:58.917Z,63.60
2022-08-16T11:26:27.954Z,63.80
2022-08-16T11:29:13.578Z,63.40
2022-08-16T11:31:45.601Z,64.20
2022-08-16T11:34:23.054Z,64.40
2022-08-16T11:36:53.815Z,64.20
2022-08-16T11:39:28.267Z,64.10
2022-08-16T11:41:56.349Z,64.00
2022-08-16T11:44:43.713Z,65.00
2022-08-16T11:47:13.489Z,65.10
2022-08-16T11:49:42.828Z,64.80
2022-08-16T11:52:10.791Z,64.30
2022-08-16T11:54:38.882Z,64.80
2022-08-16T11:57:09.278Z,63.90
2022-08-16T11:59:39.626Z,63.50
2022-08-16T12:02:31.105Z,64.10
2022-08-16T12:04:57.684Z,64.30
2022-08-16T12:07:25.742Z,63.90
2022-08-16T12:09:53.758Z,63.80
2022-08-16T12:12:23.714Z,64.40
2022-08-16T12:14:59.854Z,64.80
2022-08-16T12:17:29.058Z,64.40
2022-08-16T12:20:01.222Z,64.20
2022-08-16T12:22:29.209Z,64.80
2022-08-16T12:24:57.140Z,65.20
2022-08-16T12:27:25.767Z,64.70
2022-08-16T12:29:54.234Z,64.50
2022-08-16T12:32:38.287Z,65.00
2022-08-16T12:35:12.922Z,65.40
2022-08-16T12:37:41.488Z,65.30
2022-08-16T12:40:24.212Z,64.80
2022-08-16T12:42:54.160Z,64.40
2022-08-16T12:45:23.086Z,64.10
2022-08-16T12:48:32.803Z,63.80
2022-08-16T12:50:57.908Z,64.00
2022-08-16T12:53:31.948Z,64.30
2022-08-16T12:56:00.704Z,64.70
2022-08-16T12:58:50.381Z,63.80
2022-08-16T13:01:18.149Z,64.60
2022-08-16T13:03:46.795Z,64.70
2022-08-16T13:06:20.067Z,64.20
2022-08-16T13:08:48.436Z,64.10
2022-08-16T13:11:18.073Z,65.20
2022-08-16T13:13:46.001Z,65.40
2022-08-16T13:16:21.529Z,65.10
2022-08-16T13:18:54.411Z,64.80
2022-08-16T13:21:24.262Z,64.50
2022-08-16T13:23:55.380Z,64.30
2022-08-16T13:26:27.204Z,63.80
2022-08-16T13:28:55.314Z,64.60
2022-08-16T13:31:23.891Z,64.80
2022-08-16T13:33:54.422Z,64.40
2022-08-16T13:39:17.082Z,64.70
2022-08-16T13:41:45.084Z,65.40
2022-08-16T13:44:22.284Z,64.80
2022-08-16T13:47:12.703Z,64.50
2022-08-16T13:49:43.807Z,65.10
2022-08-16T13:52:13.206Z,65.90
2022-08-16T13:54:41.124Z,65.60
2022-08-16T13:57:11.733Z,66.20
2022-08-16T13:59:40.921Z,65.00
2022-08-16T14:02:09.010Z,64.80
2022-08-16T14:04:40.285Z,64.40
2022-08-16T14:07:10.684Z,64.00
2022-08-16T14:09:40.238Z,64.90
2022-08-16T14:12:18.557Z,64.90
2022-08-16T14:14:46.823Z,64.30
2022-08-16T14:17:14.911Z,64.20
2022-08-16T14:19:46.276Z,65.40
2022-08-16T14:22:30.831Z,65.40
2022-08-16T14:25:03.417Z,64.80
2022-08-16T14:27:35.337Z,64.50
2022-08-16T14:30:08.217Z,65.80
2022-08-16T14:32:36.359Z,65.60
2022-08-16T14:35:11.404Z,64.90
2022-08-16T14:37:39.920Z,64.70
2022-08-16T14:40:13.938Z,65.70
2022-08-16T14:42:44.220Z,61.90
2022-08-16T14:45:14.745Z,59.70
2022-08-16T14:47:42.860Z,58.70
2022-08-16T14:50:13.400Z,58.20
2022-08-16T14:52:56.074Z,58.50
2022-08-16T14:55:27.325Z,59.60
2022-08-16T14:57:55.538Z,58.10
2022-08-16T15:00:32.719Z,58.00
2022-08-16T15:03:02.276Z,58.90
2022-08-16T15:07:59.209Z,58.00
2022-08-16T15:10:29.452Z,58.00
2022-08-16T15:13:00.843Z,58.70
2022-08-16T15:15:29.637Z,58.90
2022-08-16T15:17:58.954Z,58.20
2022-08-16T15:20:31.404Z,57.90
2022-08-16T15:22:59.810Z,58.60
2022-08-16T15:25:31.191Z,59.00
2022-08-16T15:28:02.181Z,59.50
2022-08-16T15:30:56.951Z,59.80
2022-08-16T15:33:19.510Z,59.70
2022-08-16T15:35:50.053Z,60.70
2022-08-16T15:38:55.292Z,61.10
2022-08-16T15:41:08.956Z,60.60
2022-08-16T15:43:40.081Z,60.40
2022-08-16T15:46:35.768Z,61.80
2022-08-16T15:49:12.395Z,62.00
2022-08-16T15:51:41.128Z,61.40
2022-08-16T15:54:21.472Z,61.30
2022-08-16T15:57:11.397Z,62.80
2022-08-16T15:59:48.089Z,62.80
2022-08-16T16:02:27.218Z,62.00
2022-08-16T16:04:55.990Z,61.80
2022-08-16T16:07:24.011Z,63.50
2022-08-16T16:09:53.361Z,63.70
2022-08-16T16:12:53.633Z,63.40
2022-08-16T16:15:12.462Z,63.00
2022-08-16T16:17:40.897Z,62.60
2022-08-16T16:20:14.954Z,62.50
2022-08-16T16:22:43.502Z,62.20
2022-08-16T16:25:16.854Z,62.00
2022-08-16T16:27:46.618Z,62.90
2022-08-16T16:30:37.775Z,63.00
2022-08-16T16:33:15.633Z,62.30
2022-08-16T16:35:55.539Z,62.70
2022-08-16T16:38:30.628Z,63.60
2022-08-16T16:40:58.930Z,63.20
2022-08-16T16:43:31.998Z,62.70
2022-08-16T16:46:01.969Z,63.30
2022-08-16T16:48:34.737Z,64.30
2022-08-16T16:51:09.102Z,63.90
2022-08-16T16:53:38.291Z,63.00
2022-08-16T16:56:08.675Z,63.70
2022-08-16T16:58:57.067Z,64.40
2022-08-16T17:01:41.254Z,64.10
2022-08-16T17:04:22.147Z,63.60
2022-08-16T17:06:53.521Z,63.20
2022-08-16T17:09:25.018Z,63.20
2022-08-16T17:14:43.179Z,63.20
2022-08-16T17:17:11.642Z,63.40
2022-08-16T17:19:42.516Z,63.10
2022-08-16T17:22:14.028Z,62.60
2022-08-16T17:24:44.921Z,63.60
2022-08-16T17:30:03.465Z,63.50
2022-08-16T17:32:48.185Z,62.70
2022-08-16T17:35:18.872Z,64.00
2022-08-16T17:37:51.110Z,64.10
2022-08-16T17:39:26.049Z,62.80
2022-08-16T17:39:28.333Z,63.90
2022-08-16T17:40:25.745Z,63.90
2022-08-16T17:43:10.207Z,63.40
2022-08-16T17:45:40.173Z,63.20
2022-08-16T17:48:08.337Z,63.00
2022-08-16T17:50:36.322Z,62.40
2022-08-16T17:53:04.696Z,63.40
2022-08-16T17:55:33.810Z,64.20
2022-08-16T17:58:01.829Z,63.20
2022-08-16T18:00:49.218Z,62.50
2022-08-16T18:03:18.585Z,63.80
2022-08-16T18:06:07.742Z,63.90
2022-08-16T18:08:35.737Z,63.50
2022-08-16T18:11:03.815Z,63.20
2022-08-16T18:13:35.831Z,63.00
2022-08-16T18:16:05.342Z,62.70
2022-08-16T18:18:33.412Z,62.40
2022-08-16T18:21:18.979Z,63.20
2022-08-16T18:23:46.989Z,63.40
2022-08-16T18:26:14.974Z,62.90
2022-08-16T18:28:42.895Z,62.80
2022-08-16T18:31:12.222Z,63.70
2022-08-16T18:33:43.743Z,63.80
2022-08-16T18:36:21.124Z,63.10
2022-08-16T18:38:49.688Z,63.00
2022-08-16T18:41:17.795Z,64.00
2022-08-16T18:43:54.721Z,63.90
2022-08-16T18:46:35.080Z,63.70
2022-08-16T18:49:03.110Z,63.30
2022-08-16T18:51:31.608Z,62.90
2022-08-16T18:53:59.525Z,62.60
2022-08-16T18:56:54.366Z,62.30
2022-08-16T18:59:15.494Z,63.00
2022-08-16T19:01:44.891Z,63.20
2022-08-16T19:04:56.196Z,62.90
2022-08-16T19:07:00.926Z,62.80
2022-08-16T19:09:28.849Z,63.70
2022-08-16T19:11:56.834Z,63.70
2022-08-16T19:14:29.942Z,63.30
2022-08-16T19:16:59.276Z,63.00
2022-08-16T19:19:27.242Z,63.90
2022-08-16T19:21:55.193Z,64.10
2022-08-16T19:24:23.171Z,63.70
2022-08-16T19:26:57.392Z,63.50
2022-08-16T19:29:25.389Z,63.00
2022-08-16T19:31:53.298Z,62.80
2022-08-16T19:34:22.603Z,62.70
2022-08-16T19:36:50.533Z,62.90
2022-08-16T19:39:18.452Z,63.30
2022-08-16T19:41:53.874Z,63.30
2022-08-16T19:44:22.279Z,62.90
2022-08-16T19:46:50.330Z,62.90
2022-08-16T19:49:18.326Z,63.90
2022-08-16T19:51:47.722Z,64.00
2022-08-16T19:54:15.743Z,63.40
2022-08-16T19:56:43.719Z,63.20
2022-08-16T19:59:21.155Z,64.20
2022-08-16T20:01:51.790Z,64.30
2022-08-16T20:04:20.764Z,64.50
2022-08-16T20:06:50.127Z,63.50
2022-08-16T20:09:18.231Z,63.10
2022-08-16T20:11:46.212Z,63.00
2022-08-16T20:14:24.528Z,62.90
2022-08-16T20:16:54.782Z,63.40
2022-08-16T20:19:22.727Z,63.50
2022-08-16T20:21:52.022Z,63.40
2022-08-16T20:24:36.344Z,63.10
2022-08-16T20:27:05.913Z,63.70
2022-08-16T20:29:33.948Z,64.00
2022-08-16T20:32:02.250Z,64.00
2022-08-16T20:34:30.172Z,63.50
2022-08-16T20:36:59.532Z,64.10
2022-08-16T20:39:27.574Z,64.50
2022-08-16T20:41:55.529Z,64.30
2022-08-16T20:44:25.372Z,64.00
2022-08-16T20:46:53.498Z,63.70
2022-08-16T20:49:21.508Z,63.50
2022-08-16T20:51:52.625Z,63.30
2022-08-16T20:54:24.114Z,63.30
2022-08-16T20:56:52.381Z,63.90
2022-08-16T20:59:20.351Z,63.90
2022-08-16T21:01:50.647Z,63.80
2022-08-16T21:04:19.685Z,63.70
2022-08-16T21:06:53.986Z,64.70
2022-08-16T21:09:24.788Z,64.50
2022-08-16T21:11:53.732Z,64.20
2022-08-16T21:14:21.729Z,64.10
2022-08-16T21:16:49.718Z,65.00
2022-08-16T21:19:17.690Z,64.90
2022-08-16T21:21:45.722Z,64.50
2022-08-16T21:24:13.969Z,64.20
2022-08-16T21:26:47.460Z,63.90
2022-08-16T21:29:24.963Z,63.80
2022-08-16T21:31:55.553Z,63.70
2022-08-16T21:34:23.485Z,64.30
2022-08-16T21:36:51.435Z,64.40
2022-08-16T21:39:19.468Z,64.20
2022-08-16T21:41:48.796Z,64.10
2022-08-16T21:44:16.748Z,65.60
2022-08-16T21:46:44.702Z,65.00
2022-08-16T21:49:12.699Z,64.70
2022-08-16T21:51:40.642Z,64.40
2022-08-16T21:54:08.642Z,65.10
2022-08-16T21:56:36.646Z,65.40
2022-08-16T21:59:10.802Z,65.10
2022-08-16T22:01:41.571Z,64.70
2022-08-16T22:04:37.854Z,64.30
2022-08-16T22:06:58.153Z,64.10
2022-08-16T22:09:26.465Z,64.00
2022-08-16T22:11:54.457Z,64.10
2022-08-16T22:14:23.747Z,64.50
2022-08-16T22:16:51.883Z,64.60
2022-08-16T22:19:19.878Z,64.30
2022-08-16T22:21:47.882Z,64.60
2022-08-16T22:24:15.872Z,65.10
2022-08-16T22:26:43.933Z,65.00
2022-08-16T22:29:12.945Z,64.70
2022-08-16T22:31:43.190Z,64.60
2022-08-16T22:34:11.205Z,65.40
2022-08-16T22:36:39.863Z,65.40
2022-08-16T22:39:09.214Z,65.10
2022-08-16T22:41:37.303Z,64.80
2022-08-16T22:44:05.832Z,64.80
2022-08-16T22:46:34.775Z,64.70
2022-08-16T22:49:04.153Z,64.80
2022-08-16T22:51:32.191Z,64.90
2022-08-16T22:54:00.642Z,65.00
2022-08-16T22:56:48.563Z,65.00
2022-08-16T22:59:16.510Z,65.00
2022-08-16T23:01:44.514Z,65.50
2022-08-16T23:04:13.811Z,67.00
2022-08-16T23:06:41.815Z,66.00
2022-08-16T23:09:09.786Z,65.30
2022-08-16T23:11:37.775Z,64.50
2022-08-16T23:14:05.785Z,63.80
2022-08-16T23:16:34.622Z,62.90
2022-08-16T23:19:03.655Z,61.90
2022-08-16T23:21:33.234Z,61.30
2022-08-16T23:24:01.218Z,60.80
2022-08-16T23:26:47.204Z,60.40
2022-08-16T23:29:24.217Z,60.00
2022-08-16T23:31:55.245Z,59.80
2022-08-16T23:34:23.378Z,59.60
2022-08-16T23:36:52.787Z,60.10
2022-08-16T23:39:20.945Z,59.90
2022-08-16T23:41:48.907Z,60.20
2022-08-16T23:44:55.176Z,60.90
2022-08-16T23:47:06.293Z,61.50
2022-08-16T23:49:59.494Z,62.00
2022-08-16T23:52:45.328Z,62.10
2022-08-16T23:55:11.698Z,62.80
2022-08-16T23:57:39.653Z,63.20
