createdAt,value
2018-04-24T17:25:03.203Z,44.30
2018-04-24T17:25:12.085Z,22.60
2018-04-24T17:25:45.497Z,60.27
2018-04-24T17:25:54.405Z,45.57
2018-04-24T17:26:03.309Z,33.17
2018-04-24T17:26:12.184Z,28.50
2018-04-24T17:26:21.040Z,27.70
2018-04-24T17:26:30.364Z,26.23
2018-04-24T17:27:34.451Z,19.24
2018-04-24T18:05:23.352Z,90.25
2018-04-24T18:14:22.244Z,37.20
2018-04-24T18:20:04.069Z,3.45
2018-04-24T18:22:31.639Z,10.33
2018-04-24T18:24:59.194Z,1.97
2018-04-24T18:27:26.776Z,11.18
2018-04-24T18:29:54.337Z,2.55
2018-04-24T18:32:21.884Z,4.25
2018-04-24T18:34:49.486Z,5.18
2018-04-24T18:37:17.051Z,2.70
2018-04-24T18:39:44.663Z,4.47
2018-04-24T18:42:12.212Z,3.97
2018-04-24T18:44:39.755Z,2.10
2018-04-24T18:47:07.297Z,2.45
2018-04-24T18:49:34.852Z,3.17
2018-04-24T18:52:02.436Z,2.67
2018-04-24T18:54:29.974Z,4.80
2018-04-24T18:56:57.504Z,3.50
2018-04-24T18:59:25.118Z,8.10
2018-04-24T19:01:52.603Z,4.45
2018-04-24T19:04:20.924Z,3.97
2018-04-24T19:06:48.529Z,4.18
2018-04-24T19:09:16.093Z,5.07
2018-04-24T19:11:43.658Z,5.65
2018-04-24T19:14:16.859Z,6.45
2018-04-24T19:16:44.414Z,3.12
2018-04-24T19:19:17.543Z,9.80
2018-04-24T19:21:45.106Z,3.67
2018-04-24T19:24:18.327Z,4.20
2018-04-24T19:26:45.878Z,4.12
2018-04-24T19:29:13.428Z,7.90
2018-04-24T19:31:47.309Z,4.25
2018-04-24T19:34:14.842Z,5.47
2018-04-24T19:36:42.414Z,6.00
2018-04-24T19:39:15.668Z,6.10
2018-04-24T19:41:49.630Z,7.07
2018-04-24T19:44:17.190Z,13.98
2018-04-24T19:46:44.759Z,10.75
2018-04-24T19:49:18.185Z,12.27
2018-04-24T19:51:45.690Z,9.90
2018-04-24T19:54:13.239Z,11.23
2018-04-24T19:56:40.778Z,7.55
2018-04-24T19:59:09.098Z,5.82
2018-04-24T20:01:36.639Z,6.03
2018-04-24T20:04:04.197Z,9.48
2018-04-24T20:06:31.734Z,8.05
2018-04-24T20:08:59.266Z,4.78
2018-04-24T20:11:26.824Z,4.35
2018-04-24T20:13:54.389Z,9.57
2018-04-24T20:16:21.945Z,5.05
2018-04-24T20:18:49.473Z,5.22
2018-04-24T20:21:17.883Z,4.22
2018-04-24T20:23:45.469Z,5.45
2018-04-24T20:26:13.018Z,5.50
2018-04-24T20:28:40.575Z,5.70
2018-04-24T20:31:08.162Z,10.38
2018-04-24T20:33:35.739Z,7.68
2018-04-24T20:36:03.332Z,12.37
2018-04-24T20:38:31.629Z,63.25
2018-04-24T20:40:59.926Z,42.58
2018-04-24T20:43:27.467Z,51.20
2018-04-24T20:45:55.790Z,30.27
2018-04-24T20:48:23.340Z,19.12
2018-04-24T20:50:50.896Z,15.52
2018-04-24T20:53:18.451Z,18.73
2018-04-24T20:55:45.995Z,9.90
2018-04-24T20:58:14.328Z,30.85
2018-04-24T21:00:41.951Z,13.50
2018-04-24T21:03:09.445Z,10.05
2018-04-24T21:05:37.002Z,9.90
2018-04-24T21:08:04.553Z,10.02
2018-04-24T21:10:32.081Z,10.32
2018-04-24T21:12:59.615Z,7.65
2018-04-24T21:15:27.154Z,22.20
2018-04-24T21:17:54.711Z,8.40
2018-04-24T21:20:22.308Z,8.38
2018-04-24T21:22:49.857Z,9.88
2018-04-24T21:25:17.422Z,8.25
2018-04-24T21:27:44.957Z,10.23
2018-04-24T21:30:13.302Z,6.95
2018-04-24T21:32:40.860Z,6.75
2018-04-24T21:35:08.490Z,6.60
2018-04-24T21:37:35.964Z,9.02
2018-04-24T21:40:03.543Z,6.68
2018-04-24T21:42:31.103Z,8.05
2018-04-24T21:44:58.652Z,11.20
2018-04-24T21:47:26.194Z,5.62
2018-04-24T21:49:53.751Z,7.55
2018-04-24T21:52:22.055Z,6.03
2018-04-24T21:54:49.577Z,9.43
2018-04-24T21:57:17.152Z,9.18
2018-04-24T21:59:45.454Z,6.30
2018-04-24T22:02:13.065Z,7.97
2018-04-24T22:04:40.622Z,6.57
2018-04-24T22:07:08.163Z,7.43
2018-04-24T22:09:35.699Z,6.85
2018-04-24T22:12:03.998Z,8.80
2018-04-24T22:14:31.531Z,9.75
2018-04-24T22:16:59.842Z,5.65
2018-04-24T22:19:27.450Z,5.57
2018-04-24T22:21:54.987Z,6.03
2018-04-24T22:24:22.518Z,4.43
2018-04-24T22:26:50.851Z,9.82
2018-04-24T22:29:18.415Z,8.48
2018-04-24T22:31:45.951Z,7.55
2018-04-24T22:34:13.482Z,7.80
2018-04-24T22:36:41.802Z,11.45
2018-04-24T22:39:09.338Z,5.55
2018-04-24T22:41:36.895Z,6.05
2018-04-24T22:44:05.212Z,5.80
2018-04-24T22:46:32.742Z,8.40
2018-04-24T22:49:01.052Z,6.32
2018-04-24T22:51:28.601Z,11.73
2018-04-24T22:53:56.155Z,8.27
2018-04-24T22:56:23.706Z,5.87
2018-04-24T22:58:51.996Z,7.95
2018-04-24T23:01:20.317Z,10.68
2018-04-24T23:03:47.879Z,7.53
2018-04-24T23:06:15.438Z,7.22
2018-04-24T23:08:43.003Z,5.30
2018-04-24T23:11:22.358Z,6.40
2018-04-24T23:14:01.773Z,9.32
2018-04-24T23:16:41.114Z,8.48
2018-04-24T23:19:20.500Z,6.62
2018-04-24T23:21:48.361Z,7.57
2018-04-24T23:24:16.662Z,7.15
2018-04-24T23:26:44.221Z,9.00
2018-04-24T23:29:12.509Z,9.75
2018-04-24T23:31:40.043Z,6.50
2018-04-24T23:34:07.612Z,9.55
2018-04-24T23:36:35.920Z,8.07
2018-04-24T23:39:03.523Z,6.90
2018-04-24T23:41:31.105Z,8.52
2018-04-24T23:43:58.639Z,9.43
2018-04-24T23:46:26.189Z,8.32
2018-04-24T23:48:53.747Z,8.27
2018-04-24T23:51:21.306Z,9.23
2018-04-24T23:53:48.841Z,9.55
2018-04-24T23:56:16.423Z,9.10
2018-04-24T23:58:44.713Z,5.30
