createdAt,value
2023-03-18T00:01:48.427Z,45.89
2023-03-18T00:04:15.009Z,45.91
2023-03-18T00:06:41.582Z,45.96
2023-03-18T00:09:08.264Z,46.12
2023-03-18T00:11:36.030Z,46.09
2023-03-18T00:14:03.169Z,46.00
2023-03-18T00:16:29.907Z,46.06
2023-03-18T00:18:56.612Z,46.26
2023-03-18T00:21:23.662Z,45.98
2023-03-18T00:23:50.619Z,46.42
2023-03-18T00:26:17.245Z,46.21
2023-03-18T00:28:43.827Z,46.25
2023-03-18T00:31:11.256Z,46.17
2023-03-18T00:33:40.005Z,46.30
2023-03-18T00:36:10.057Z,46.21
2023-03-18T00:38:36.790Z,46.39
2023-03-18T00:41:12.381Z,46.25
2023-03-18T00:43:46.861Z,46.35
2023-03-18T00:46:16.434Z,46.49
2023-03-18T00:48:43.641Z,46.33
2023-03-18T00:51:14.043Z,46.62
2023-03-18T00:53:41.872Z,46.42
2023-03-18T00:56:08.780Z,46.59
2023-03-18T00:58:36.915Z,46.41
2023-03-18T01:01:06.867Z,46.62
2023-03-18T01:03:33.976Z,46.57
2023-03-18T01:06:02.278Z,46.66
2023-03-18T01:08:30.351Z,46.51
2023-03-18T01:10:57.143Z,46.52
2023-03-18T01:13:26.580Z,46.69
2023-03-18T01:15:53.153Z,47.05
2023-03-18T01:18:19.899Z,46.92
2023-03-18T01:20:47.187Z,46.76
2023-03-18T01:23:13.945Z,46.75
2023-03-18T01:25:40.606Z,46.38
2023-03-18T01:28:07.218Z,46.59
2023-03-18T01:30:35.549Z,46.46
2023-03-18T01:33:04.651Z,46.54
2023-03-18T01:35:32.479Z,46.70
2023-03-18T01:40:26.325Z,46.99
2023-03-18T01:42:57.785Z,46.62
2023-03-18T01:45:28.508Z,46.50
2023-03-18T01:47:55.768Z,46.87
2023-03-18T01:50:27.553Z,46.74
2023-03-18T01:52:59.553Z,46.71
2023-03-18T01:55:28.315Z,46.82
2023-03-18T01:57:55.213Z,46.67
2023-03-18T02:00:23.446Z,46.67
2023-03-18T02:02:50.742Z,47.00
2023-03-18T02:07:51.497Z,46.60
2023-03-18T02:10:28.758Z,46.61
2023-03-18T02:13:00.603Z,46.77
2023-03-18T02:15:31.796Z,46.69
2023-03-18T02:18:05.364Z,46.70
2023-03-18T02:20:48.183Z,46.34
2023-03-18T02:23:30.891Z,46.44
2023-03-18T02:26:15.712Z,46.77
2023-03-18T02:28:43.152Z,46.75
2023-03-18T02:31:11.947Z,46.81
2023-03-18T02:33:42.686Z,46.79
2023-03-18T02:36:16.222Z,46.60
2023-03-18T02:38:43.534Z,46.69
2023-03-18T02:41:18.176Z,46.89
2023-03-18T02:43:44.957Z,46.77
2023-03-18T02:46:13.264Z,46.60
2023-03-18T02:48:44.677Z,46.72
2023-03-18T02:51:11.686Z,46.77
2023-03-18T02:53:38.366Z,46.65
2023-03-18T02:56:05.551Z,46.63
2023-03-18T02:58:33.654Z,46.73
2023-03-18T03:01:01.024Z,46.26
2023-03-18T03:03:27.820Z,46.76
2023-03-18T03:05:54.550Z,46.75
2023-03-18T03:08:24.311Z,46.67
2023-03-18T03:11:01.100Z,46.81
2023-03-18T03:13:27.894Z,46.95
2023-03-18T03:16:00.983Z,46.87
2023-03-18T03:18:31.356Z,46.82
2023-03-18T03:20:59.501Z,47.05
2023-03-18T03:23:26.077Z,46.80
2023-03-18T03:25:55.363Z,46.81
2023-03-18T03:28:22.411Z,46.74
2023-03-18T03:30:49.496Z,47.16
2023-03-18T03:33:16.218Z,46.92
2023-03-18T03:35:42.883Z,46.79
2023-03-18T03:38:09.528Z,47.03
2023-03-18T03:40:36.567Z,47.08
2023-03-18T03:43:03.198Z,46.76
2023-03-18T03:45:29.972Z,46.88
2023-03-18T03:47:56.548Z,46.92
2023-03-18T03:50:23.210Z,46.87
2023-03-18T03:52:51.140Z,47.24
2023-03-18T03:55:24.716Z,46.91
2023-03-18T03:57:51.456Z,46.87
2023-03-18T04:00:20.573Z,46.88
2023-03-18T04:02:47.761Z,46.93
2023-03-18T04:05:19.922Z,46.88
2023-03-18T04:07:46.809Z,47.42
2023-03-18T04:10:15.963Z,46.66
2023-03-18T04:12:42.664Z,46.77
2023-03-18T04:15:15.497Z,46.69
2023-03-18T04:17:42.070Z,46.84
2023-03-18T04:20:09.410Z,46.50
2023-03-18T04:22:36.254Z,46.59
2023-03-18T04:25:02.861Z,46.75
2023-03-18T04:27:30.091Z,46.78
2023-03-18T04:29:56.629Z,46.77
2023-03-18T04:32:25.465Z,46.95
2023-03-18T04:34:52.075Z,47.29
2023-03-18T04:37:20.153Z,46.95
2023-03-18T04:39:50.142Z,46.90
2023-03-18T04:42:17.866Z,46.94
2023-03-18T04:44:45.376Z,46.76
2023-03-18T04:47:12.657Z,46.77
2023-03-18T04:49:39.577Z,46.94
2023-03-18T04:52:07.547Z,46.84
2023-03-18T04:54:34.185Z,47.06
2023-03-18T04:57:08.584Z,46.37
2023-03-18T04:59:35.264Z,47.01
2023-03-18T05:02:01.770Z,47.13
2023-03-18T05:04:28.485Z,46.79
2023-03-18T05:06:58.379Z,46.59
2023-03-18T05:09:29.322Z,46.97
2023-03-18T05:12:01.623Z,47.06
2023-03-18T05:14:29.024Z,46.68
2023-03-18T05:16:55.579Z,46.79
2023-03-18T05:19:22.537Z,46.56
2023-03-18T05:21:49.834Z,46.58
2023-03-18T05:24:16.346Z,46.34
2023-03-18T05:26:43.343Z,46.55
2023-03-18T05:29:09.968Z,46.48
2023-03-18T05:31:37.149Z,46.77
2023-03-18T05:34:03.702Z,46.78
2023-03-18T05:36:30.782Z,46.72
2023-03-18T05:38:57.709Z,46.88
2023-03-18T05:41:24.360Z,46.77
2023-03-18T05:43:51.038Z,46.86
2023-03-18T05:46:18.070Z,46.72
2023-03-18T05:48:44.662Z,46.66
2023-03-18T05:51:11.355Z,46.91
2023-03-18T05:53:38.854Z,46.74
2023-03-18T05:56:05.482Z,46.70
2023-03-18T05:58:32.741Z,47.28
2023-03-18T06:01:00.183Z,46.49
2023-03-18T06:03:27.622Z,46.59
2023-03-18T06:05:54.590Z,46.73
2023-03-18T06:08:21.154Z,46.81
2023-03-18T06:10:48.472Z,46.68
2023-03-18T06:13:15.258Z,46.79
2023-03-18T06:15:41.850Z,46.74
2023-03-18T06:18:08.423Z,46.86
2023-03-18T06:20:35.486Z,46.86
2023-03-18T06:23:02.308Z,46.67
2023-03-18T06:25:29.095Z,46.57
2023-03-18T06:27:55.567Z,46.49
2023-03-18T06:30:22.150Z,46.77
2023-03-18T06:32:48.716Z,46.60
2023-03-18T06:35:15.761Z,46.50
2023-03-18T06:37:42.733Z,46.53
2023-03-18T06:40:09.711Z,46.36
2023-03-18T06:42:36.417Z,46.37
2023-03-18T06:45:03.281Z,45.53
2023-03-18T06:47:29.909Z,44.16
2023-03-18T06:49:56.861Z,43.16
2023-03-18T06:52:23.527Z,42.65
2023-03-18T06:54:50.583Z,42.14
2023-03-18T06:57:17.238Z,41.86
2023-03-18T06:59:44.099Z,41.29
2023-03-18T07:02:10.740Z,41.10
2023-03-18T07:04:37.319Z,41.03
2023-03-18T07:07:04.670Z,41.04
2023-03-18T07:09:31.405Z,40.93
2023-03-18T07:11:58.723Z,41.39
2023-03-18T07:14:25.424Z,41.07
2023-03-18T07:16:52.065Z,41.45
2023-03-18T07:19:18.933Z,42.02
2023-03-18T07:21:46.385Z,42.37
2023-03-18T07:24:13.231Z,42.63
2023-03-18T07:26:39.774Z,43.27
2023-03-18T07:29:06.363Z,43.27
2023-03-18T07:31:32.879Z,43.43
2023-03-18T07:33:59.441Z,43.38
2023-03-18T07:36:26.915Z,43.73
2023-03-18T07:38:53.551Z,43.71
2023-03-18T07:41:20.115Z,43.88
2023-03-18T07:43:46.697Z,44.04
2023-03-18T07:46:13.356Z,44.17
2023-03-18T07:48:39.930Z,44.37
2023-03-18T07:51:06.788Z,44.40
2023-03-18T07:53:34.038Z,44.22
2023-03-18T07:56:00.787Z,44.47
2023-03-18T07:58:27.490Z,44.52
2023-03-18T08:00:54.279Z,44.78
2023-03-18T08:03:20.839Z,45.23
2023-03-18T08:05:47.363Z,44.48
2023-03-18T08:08:13.965Z,45.06
2023-03-18T08:10:40.545Z,45.03
2023-03-18T08:13:07.195Z,45.04
2023-03-18T08:15:34.228Z,45.05
2023-03-18T08:18:01.264Z,44.85
2023-03-18T08:20:28.804Z,45.08
2023-03-18T08:22:56.055Z,45.15
2023-03-18T08:25:23.696Z,45.22
2023-03-18T08:27:50.894Z,45.05
2023-03-18T08:30:17.574Z,45.20
2023-03-18T08:32:44.225Z,45.29
2023-03-18T08:35:11.542Z,45.24
2023-03-18T08:37:38.241Z,45.26
2023-03-18T08:40:05.596Z,45.34
2023-03-18T08:42:32.207Z,45.49
2023-03-18T08:44:58.760Z,44.89
2023-03-18T08:47:25.239Z,44.93
2023-03-18T08:49:51.947Z,45.39
2023-03-18T08:52:18.913Z,45.69
2023-03-18T08:54:45.857Z,45.58
2023-03-18T08:57:12.471Z,45.04
2023-03-18T08:59:38.972Z,45.04
2023-03-18T09:02:05.854Z,45.05
2023-03-18T09:04:32.828Z,45.12
2023-03-18T09:07:00.903Z,45.55
2023-03-18T09:09:40.937Z,45.72
2023-03-18T09:12:09.543Z,45.75
2023-03-18T09:14:36.248Z,45.60
2023-03-18T09:17:02.877Z,46.23
2023-03-18T09:19:29.442Z,46.36
2023-03-18T09:21:56.177Z,46.14
2023-03-18T09:24:22.708Z,46.23
2023-03-18T09:26:49.241Z,46.23
2023-03-18T09:29:15.916Z,46.27
2023-03-18T09:31:42.734Z,46.32
2023-03-18T09:34:09.941Z,46.36
2023-03-18T09:36:36.557Z,46.36
2023-03-18T09:39:03.583Z,46.50
2023-03-18T09:42:21.920Z,46.48
2023-03-18T09:44:52.764Z,46.74
2023-03-18T09:48:00.615Z,46.29
2023-03-18T09:50:38.189Z,46.63
2023-03-18T09:53:18.544Z,46.71
2023-03-18T09:55:56.362Z,46.62
2023-03-18T09:58:28.294Z,46.61
2023-03-18T10:00:59.838Z,46.55
2023-03-18T10:03:42.631Z,46.63
2023-03-18T10:06:18.117Z,46.53
2023-03-18T10:09:08.511Z,46.80
2023-03-18T10:11:44.776Z,46.84
2023-03-18T10:14:20.431Z,46.73
2023-03-18T10:16:56.102Z,46.80
2023-03-18T10:19:22.630Z,46.61
2023-03-18T10:22:08.162Z,46.96
2023-03-18T10:24:50.736Z,46.77
2023-03-18T10:27:20.948Z,46.88
2023-03-18T10:29:52.460Z,46.74
2023-03-18T10:32:49.579Z,46.99
2023-03-18T10:35:27.037Z,46.91
2023-03-18T10:38:04.654Z,46.79
2023-03-18T10:40:38.521Z,46.99
2023-03-18T10:43:12.164Z,47.02
2023-03-18T10:45:38.669Z,47.17
2023-03-18T10:48:27.311Z,46.91
2023-03-18T10:51:01.146Z,47.05
2023-03-18T10:53:33.377Z,46.84
2023-03-18T10:56:10.539Z,47.13
2023-03-18T10:58:41.247Z,46.99
2023-03-18T11:01:09.980Z,46.79
2023-03-18T11:03:49.095Z,46.78
2023-03-18T11:06:18.879Z,46.88
2023-03-18T11:08:47.157Z,46.92
2023-03-18T11:11:20.374Z,46.79
2023-03-18T11:13:52.855Z,46.77
2023-03-18T11:17:02.943Z,46.90
2023-03-18T11:20:00.757Z,46.86
2023-03-18T11:22:27.527Z,46.95
2023-03-18T11:25:14.119Z,46.93
2023-03-18T11:27:48.313Z,46.85
2023-03-18T11:30:41.313Z,46.77
2023-03-18T11:33:11.837Z,47.00
2023-03-18T11:35:52.600Z,46.79
2023-03-18T11:38:34.948Z,46.92
2023-03-18T11:41:24.316Z,46.88
2023-03-18T11:44:02.067Z,46.91
2023-03-18T11:46:39.672Z,46.85
2023-03-18T11:49:06.458Z,46.84
2023-03-18T11:51:53.366Z,46.99
2023-03-18T11:54:22.774Z,47.03
2023-03-18T11:57:11.654Z,46.95
2023-03-18T12:00:05.181Z,46.91
2023-03-18T12:02:45.840Z,46.68
2023-03-18T12:05:26.677Z,46.87
2023-03-18T12:08:01.588Z,46.88
2023-03-18T12:10:36.051Z,46.82
2023-03-18T12:13:26.214Z,47.06
2023-03-18T12:16:03.782Z,46.74
2023-03-18T12:18:36.361Z,46.84
2023-03-18T12:21:19.463Z,46.74
2023-03-18T12:23:50.222Z,46.73
2023-03-18T12:26:26.350Z,46.76
2023-03-18T12:29:05.010Z,46.73
2023-03-18T12:31:45.538Z,46.89
2023-03-18T12:34:41.319Z,46.63
2023-03-18T12:37:19.897Z,46.90
2023-03-18T12:40:15.853Z,46.84
2023-03-18T12:42:57.904Z,46.79
2023-03-18T12:45:26.745Z,46.89
2023-03-18T12:48:05.451Z,46.65
2023-03-18T12:50:53.623Z,46.77
2023-03-18T12:53:33.521Z,46.96
2023-03-18T12:56:03.649Z,46.99
2023-03-18T12:59:16.595Z,46.67
2023-03-18T13:01:57.493Z,46.79
2023-03-18T13:04:27.041Z,46.90
2023-03-18T13:07:08.028Z,46.74
2023-03-18T13:09:37.208Z,46.79
2023-03-18T13:12:24.220Z,46.82
2023-03-18T13:15:09.200Z,46.97
2023-03-18T13:17:40.119Z,46.49
2023-03-18T13:20:13.335Z,46.79
2023-03-18T13:22:42.544Z,46.83
2023-03-18T13:25:30.475Z,46.80
2023-03-18T13:28:31.059Z,46.77
2023-03-18T13:31:11.344Z,46.77
2023-03-18T13:34:02.169Z,46.83
2023-03-18T13:36:50.817Z,46.61
2023-03-18T13:39:48.645Z,46.68
2023-03-18T13:42:18.273Z,46.67
2023-03-18T13:45:03.624Z,46.87
2023-03-18T13:47:34.931Z,46.81
2023-03-18T13:50:27.542Z,46.71
2023-03-18T13:52:55.296Z,46.90
2023-03-18T13:55:34.431Z,46.94
2023-03-18T13:58:04.259Z,46.87
2023-03-18T14:00:35.042Z,46.72
2023-03-18T14:03:01.509Z,46.70
2023-03-18T14:05:37.377Z,46.73
2023-03-18T14:08:46.177Z,46.73
2023-03-18T14:11:16.636Z,46.86
2023-03-18T14:13:43.161Z,46.82
2023-03-18T14:16:13.238Z,46.74
2023-03-18T14:18:39.887Z,46.77
2023-03-18T14:21:08.688Z,46.69
2023-03-18T14:23:39.512Z,46.93
2023-03-18T14:26:22.152Z,46.93
2023-03-18T14:28:56.822Z,46.92
2023-03-18T14:31:32.470Z,46.69
2023-03-18T14:34:01.038Z,46.79
2023-03-18T14:36:53.684Z,46.80
2023-03-18T14:39:47.918Z,46.84
2023-03-18T14:42:45.868Z,46.80
2023-03-18T14:45:26.507Z,46.68
2023-03-18T14:47:55.261Z,46.76
2023-03-18T14:50:29.509Z,46.74
2023-03-18T14:53:03.976Z,46.82
2023-03-18T14:55:32.987Z,46.67
2023-03-18T14:57:59.625Z,46.75
2023-03-18T15:00:26.166Z,46.83
2023-03-18T15:03:00.959Z,46.90
2023-03-18T15:05:32.330Z,46.69
2023-03-18T15:07:58.984Z,46.65
2023-03-18T15:10:27.842Z,46.95
2023-03-18T15:13:04.400Z,46.71
2023-03-18T15:15:31.962Z,46.81
2023-03-18T15:18:02.114Z,46.91
2023-03-18T15:20:28.664Z,47.02
2023-03-18T15:22:55.293Z,47.21
2023-03-18T15:25:22.021Z,47.03
2023-03-18T15:27:48.902Z,47.13
2023-03-18T15:30:41.687Z,46.88
2023-03-18T15:33:14.997Z,46.92
2023-03-18T15:35:41.561Z,46.91
2023-03-18T15:38:19.115Z,46.98
2023-03-18T15:40:53.451Z,47.11
2023-03-18T15:43:30.670Z,47.02
2023-03-18T15:45:58.988Z,47.07
2023-03-18T15:48:31.042Z,46.84
2023-03-18T15:51:00.057Z,47.02
2023-03-18T15:53:35.381Z,46.92
2023-03-18T15:56:30.099Z,46.92
2023-03-18T15:58:57.897Z,46.81
2023-03-18T16:01:24.650Z,46.82
2023-03-18T16:03:51.532Z,46.76
2023-03-18T16:06:18.091Z,46.48
2023-03-18T16:08:46.138Z,47.07
2023-03-18T16:11:13.069Z,46.67
2023-03-18T16:13:39.863Z,47.12
2023-03-18T16:16:06.728Z,46.84
2023-03-18T16:18:34.919Z,46.90
2023-03-18T16:21:01.490Z,46.75
2023-03-18T16:23:28.559Z,47.04
2023-03-18T16:25:56.229Z,46.66
2023-03-18T16:28:24.932Z,46.81
2023-03-18T16:30:56.253Z,46.65
2023-03-18T16:33:23.302Z,47.27
2023-03-18T16:35:56.937Z,47.03
2023-03-18T16:38:23.755Z,47.12
2023-03-18T16:40:50.645Z,47.07
2023-03-18T16:43:22.252Z,46.92
2023-03-18T16:45:49.908Z,47.07
2023-03-18T16:48:21.324Z,46.92
2023-03-18T16:50:50.048Z,47.13
2023-03-18T16:53:20.918Z,47.01
2023-03-18T16:55:49.714Z,47.04
2023-03-18T16:58:18.482Z,47.06
2023-03-18T17:00:48.048Z,46.91
2023-03-18T17:03:15.632Z,47.09
2023-03-18T17:05:42.964Z,47.11
2023-03-18T17:08:10.842Z,47.00
2023-03-18T17:10:38.497Z,46.34
2023-03-18T17:13:06.887Z,47.00
2023-03-18T17:15:37.358Z,47.04
2023-03-18T17:18:05.221Z,46.85
2023-03-18T17:20:34.551Z,46.99
2023-03-18T17:23:01.230Z,46.94
2023-03-18T17:25:28.549Z,47.09
2023-03-18T17:27:59.834Z,46.96
2023-03-18T17:30:37.632Z,46.74
2023-03-18T17:33:04.562Z,46.91
2023-03-18T17:35:31.911Z,47.34
2023-03-18T17:37:59.192Z,47.17
2023-03-18T17:40:26.322Z,47.06
2023-03-18T17:42:52.887Z,46.75
2023-03-18T17:45:28.172Z,46.92
2023-03-18T17:48:14.485Z,46.75
2023-03-18T17:50:41.974Z,47.08
2023-03-18T17:53:39.739Z,47.10
2023-03-18T17:56:08.461Z,46.90
2023-03-18T17:58:35.152Z,46.88
2023-03-18T18:01:06.536Z,47.12
2023-03-18T18:03:33.585Z,47.03
2023-03-18T18:06:00.538Z,47.16
2023-03-18T18:08:28.315Z,46.97
2023-03-18T18:10:59.066Z,47.09
2023-03-18T18:13:25.615Z,46.42
2023-03-18T18:15:52.758Z,47.17
2023-03-18T18:18:25.471Z,46.75
2023-03-18T18:20:56.827Z,47.11
2023-03-18T18:23:35.108Z,46.97
2023-03-18T18:26:04.597Z,47.01
2023-03-18T18:28:35.693Z,46.95
2023-03-18T18:31:02.994Z,47.01
2023-03-18T18:33:30.412Z,47.05
2023-03-18T18:35:57.098Z,46.56
2023-03-18T18:38:23.811Z,46.85
2023-03-18T18:40:51.382Z,47.11
2023-03-18T18:43:17.943Z,47.56
2023-03-18T18:45:44.571Z,46.84
2023-03-18T18:48:16.099Z,46.95
2023-03-18T18:50:43.724Z,47.20
2023-03-18T18:53:17.178Z,47.27
2023-03-18T18:55:44.195Z,47.19
2023-03-18T18:58:17.958Z,47.19
2023-03-18T19:00:46.313Z,47.03
2023-03-18T19:03:14.207Z,47.22
2023-03-18T19:05:40.995Z,47.29
2023-03-18T19:08:20.374Z,47.15
2023-03-18T19:10:46.911Z,47.19
2023-03-18T19:13:13.635Z,47.45
2023-03-18T19:15:40.392Z,47.38
2023-03-18T19:18:13.983Z,47.40
2023-03-18T19:20:40.574Z,47.19
2023-03-18T19:23:15.642Z,47.65
2023-03-18T19:25:42.161Z,47.22
2023-03-18T19:28:15.694Z,47.38
2023-03-18T19:30:42.643Z,47.41
2023-03-18T19:33:14.599Z,47.49
2023-03-18T19:35:46.473Z,47.41
2023-03-18T19:38:19.384Z,47.54
2023-03-18T19:40:46.834Z,47.54
2023-03-18T19:43:17.681Z,47.37
2023-03-18T19:45:46.064Z,47.44
2023-03-18T19:48:16.356Z,47.72
2023-03-18T19:50:43.057Z,47.43
2023-03-18T19:53:11.354Z,47.61
2023-03-18T19:55:37.909Z,47.60
2023-03-18T19:58:04.512Z,48.08
2023-03-18T20:00:31.088Z,47.57
2023-03-18T20:02:58.406Z,47.76
2023-03-18T20:05:26.022Z,47.54
2023-03-18T20:07:52.695Z,47.65
2023-03-18T20:10:19.541Z,47.64
2023-03-18T20:12:51.039Z,47.78
2023-03-18T20:15:26.949Z,47.87
2023-03-18T20:17:53.909Z,47.63
2023-03-18T20:20:28.966Z,47.76
2023-03-18T20:23:01.036Z,47.62
2023-03-18T20:25:32.795Z,48.11
2023-03-18T20:28:00.711Z,48.03
2023-03-18T20:30:28.807Z,47.77
2023-03-18T20:32:56.147Z,47.74
2023-03-18T20:35:26.336Z,47.77
2023-03-18T20:37:53.082Z,47.87
2023-03-18T20:40:26.913Z,47.94
2023-03-18T20:42:53.814Z,47.98
2023-03-18T20:45:21.014Z,48.20
2023-03-18T20:47:47.728Z,47.71
2023-03-18T20:50:19.318Z,48.02
2023-03-18T20:52:47.080Z,47.87
2023-03-18T20:55:21.000Z,48.22
2023-03-18T20:57:48.360Z,47.93
2023-03-18T21:00:18.816Z,48.11
2023-03-18T21:02:48.653Z,48.05
2023-03-18T21:05:15.837Z,48.02
2023-03-18T21:07:42.886Z,48.02
2023-03-18T21:10:14.899Z,48.04
2023-03-18T21:12:41.572Z,48.09
2023-03-18T21:15:15.334Z,48.14
2023-03-18T21:17:42.040Z,48.34
2023-03-18T21:20:21.821Z,48.03
2023-03-18T21:22:49.424Z,48.54
2023-03-18T21:25:26.485Z,48.12
2023-03-18T21:27:55.187Z,48.21
2023-03-18T21:30:22.299Z,48.24
2023-03-18T21:32:50.504Z,48.32
2023-03-18T21:35:21.721Z,48.25
2023-03-18T21:37:48.270Z,48.39
2023-03-18T21:40:19.574Z,47.99
2023-03-18T21:42:46.543Z,48.14
2023-03-18T21:45:17.254Z,48.29
2023-03-18T21:47:43.843Z,48.14
2023-03-18T21:50:30.851Z,48.25
2023-03-18T21:52:59.054Z,48.33
2023-03-18T21:55:25.577Z,48.16
2023-03-18T21:57:52.213Z,48.25
2023-03-18T22:00:20.218Z,48.27
2023-03-18T22:02:47.429Z,48.24
2023-03-18T22:05:21.809Z,48.06
2023-03-18T22:07:50.833Z,48.38
2023-03-18T22:10:22.941Z,48.40
2023-03-18T22:12:49.639Z,48.34
2023-03-18T22:15:36.729Z,48.43
2023-03-18T22:18:03.652Z,48.40
2023-03-18T22:20:30.476Z,48.26
2023-03-18T22:22:57.304Z,48.25
2023-03-18T22:25:33.932Z,48.40
2023-03-18T22:28:00.886Z,48.33
2023-03-18T22:30:28.094Z,48.28
2023-03-18T22:32:54.860Z,48.49
2023-03-18T22:35:23.945Z,48.38
2023-03-18T22:37:50.733Z,48.40
2023-03-18T22:40:27.183Z,48.36
2023-03-18T22:42:55.615Z,48.33
2023-03-18T22:45:26.330Z,48.46
2023-03-18T22:47:54.429Z,48.26
2023-03-18T22:50:21.237Z,48.44
2023-03-18T22:52:48.584Z,48.47
2023-03-18T22:55:18.725Z,48.41
2023-03-18T22:57:45.351Z,48.33
2023-03-18T23:00:45.226Z,48.25
2023-03-18T23:03:19.168Z,48.43
2023-03-18T23:05:46.990Z,48.36
2023-03-18T23:08:13.871Z,48.48
2023-03-18T23:10:41.867Z,48.25
2023-03-18T23:13:37.814Z,48.26
2023-03-18T23:16:05.365Z,48.32
2023-03-18T23:18:32.277Z,48.25
2023-03-18T23:20:58.931Z,48.28
2023-03-18T23:23:26.041Z,48.27
2023-03-18T23:25:54.802Z,48.42
2023-03-18T23:28:21.440Z,48.51
2023-03-18T23:30:49.416Z,48.57
2023-03-18T23:33:16.818Z,48.41
2023-03-18T23:35:44.278Z,48.62
2023-03-18T23:38:10.998Z,48.71
2023-03-18T23:40:37.597Z,48.49
2023-03-18T23:43:04.351Z,48.29
2023-03-18T23:45:32.063Z,48.26
2023-03-18T23:47:58.792Z,48.48
2023-03-18T23:50:25.410Z,48.55
2023-03-18T23:52:54.332Z,48.60
2023-03-18T23:55:37.928Z,48.95
2023-03-18T23:58:04.690Z,48.59
