createdAt,value
2018-08-10T00:01:40.145Z,1.90
2018-08-10T00:04:08.423Z,2.25
2018-08-10T00:06:41.151Z,1.70
2018-08-10T00:09:10.742Z,2.07
2018-08-10T00:11:39.235Z,2.17
2018-08-10T00:14:07.463Z,2.60
2018-08-10T00:16:35.684Z,2.20
2018-08-10T00:19:03.900Z,2.27
2018-08-10T00:21:32.358Z,2.15
2018-08-10T00:24:00.557Z,2.30
2018-08-10T00:26:28.788Z,2.10
2018-08-10T00:28:57.009Z,2.00
2018-08-10T00:31:25.244Z,1.70
2018-08-10T00:33:53.467Z,1.83
2018-08-10T00:36:21.974Z,2.10
2018-08-10T00:38:53.531Z,1.87
2018-08-10T00:41:22.047Z,2.47
2018-08-10T00:43:50.305Z,1.70
2018-08-10T00:46:18.508Z,1.57
2018-08-10T00:48:46.764Z,1.70
2018-08-10T00:51:15.858Z,1.90
2018-08-10T00:53:48.156Z,2.15
2018-08-10T00:56:16.355Z,2.33
2018-08-10T00:58:44.588Z,2.10
2018-08-10T01:01:12.798Z,1.87
2018-08-10T01:03:41.989Z,2.08
2018-08-10T01:06:10.268Z,1.87
2018-08-10T01:08:43.163Z,2.08
2018-08-10T01:11:11.401Z,1.53
2018-08-10T01:13:39.669Z,1.93
2018-08-10T01:16:07.885Z,1.80
2018-08-10T01:18:36.177Z,2.17
2018-08-10T01:21:04.427Z,1.80
2018-08-10T01:23:37.108Z,1.50
2018-08-10T01:26:05.542Z,1.70
2018-08-10T01:28:33.804Z,2.17
2018-08-10T01:31:02.044Z,1.70
2018-08-10T01:33:30.292Z,1.35
2018-08-10T01:35:58.592Z,2.05
2018-08-10T01:38:31.887Z,1.90
2018-08-10T01:41:00.128Z,1.40
2018-08-10T01:43:28.341Z,2.00
2018-08-10T01:45:56.568Z,1.60
2018-08-10T01:48:24.785Z,1.67
2018-08-10T01:50:53.029Z,2.00
2018-08-10T01:53:21.248Z,2.00
2018-08-10T01:55:52.543Z,1.60
2018-08-10T01:58:20.761Z,1.43
2018-08-10T02:00:49.012Z,1.72
2018-08-10T02:03:17.981Z,1.25
2018-08-10T02:05:46.204Z,1.60
2018-08-10T02:08:14.433Z,1.50
2018-08-10T02:10:43.071Z,1.45
2018-08-10T02:13:11.320Z,1.70
2018-08-10T02:15:39.537Z,1.45
2018-08-10T02:18:07.740Z,1.30
2018-08-10T02:20:36.016Z,1.50
2018-08-10T02:23:04.203Z,1.40
2018-08-10T02:25:32.588Z,1.32
2018-08-10T02:28:01.072Z,1.53
2018-08-10T02:30:29.303Z,2.30
2018-08-10T02:32:57.517Z,1.60
2018-08-10T02:35:25.776Z,1.50
2018-08-10T02:37:53.998Z,1.10
2018-08-10T02:40:23.116Z,1.60
2018-08-10T02:42:52.667Z,1.27
2018-08-10T02:45:20.981Z,1.40
2018-08-10T02:47:49.745Z,1.50
2018-08-10T02:50:18.049Z,1.40
2018-08-10T02:52:46.975Z,1.90
2018-08-10T02:55:15.367Z,1.70
2018-08-10T02:57:43.748Z,1.50
2018-08-10T03:00:13.639Z,1.10
2018-08-10T03:02:42.311Z,1.53
2018-08-10T03:05:10.940Z,1.03
2018-08-10T03:07:39.403Z,1.47
2018-08-10T03:10:08.907Z,1.20
2018-08-10T03:12:37.574Z,1.17
2018-08-10T03:15:08.998Z,1.67
2018-08-10T03:17:37.254Z,1.57
2018-08-10T03:20:06.269Z,1.57
2018-08-10T03:22:34.486Z,1.53
2018-08-10T03:25:06.595Z,1.20
2018-08-10T03:27:35.089Z,1.60
2018-08-10T03:30:03.386Z,1.85
2018-08-10T03:32:31.554Z,1.20
2018-08-10T03:34:59.998Z,1.00
2018-08-10T03:37:28.276Z,1.30
2018-08-10T03:39:56.521Z,1.40
2018-08-10T03:42:24.767Z,1.13
2018-08-10T03:44:52.985Z,1.20
2018-08-10T03:47:21.200Z,1.63
2018-08-10T03:49:49.455Z,1.20
2018-08-10T03:52:17.695Z,1.37
2018-08-10T04:00:45.663Z,1.50
2018-08-10T04:03:13.889Z,1.50
2018-08-10T04:05:42.154Z,1.33
2018-08-10T04:08:10.384Z,1.20
2018-08-10T04:10:41.687Z,1.80
2018-08-10T04:13:09.845Z,1.00
2018-08-10T04:15:38.058Z,1.40
2018-08-10T04:18:06.998Z,1.12
2018-08-10T04:20:35.223Z,1.20
2018-08-10T04:23:03.535Z,1.30
2018-08-10T04:25:31.911Z,1.60
2018-08-10T04:28:00.177Z,1.37
2018-08-10T04:30:31.227Z,1.20
2018-08-10T04:32:59.479Z,1.30
2018-08-10T04:35:27.680Z,1.00
2018-08-10T04:37:56.820Z,1.37
2018-08-10T04:40:25.013Z,1.43
2018-08-10T04:42:53.472Z,1.43
2018-08-10T04:45:21.889Z,1.40
2018-08-10T04:47:50.126Z,1.70
2018-08-10T04:50:19.009Z,1.12
2018-08-10T04:52:47.248Z,1.03
2018-08-10T04:55:15.505Z,1.10
2018-08-10T04:57:43.666Z,0.90
2018-08-10T05:00:13.610Z,1.37
2018-08-10T05:02:41.887Z,1.20
2018-08-10T05:05:10.856Z,1.30
2018-08-10T05:07:40.033Z,1.20
2018-08-10T05:10:08.372Z,1.20
2018-08-10T05:12:36.855Z,1.00
2018-08-10T05:15:05.934Z,1.10
2018-08-10T05:17:34.152Z,1.07
2018-08-10T05:20:02.604Z,1.00
2018-08-10T05:22:31.157Z,1.23
2018-08-10T05:24:59.703Z,0.90
2018-08-10T05:27:28.081Z,0.90
2018-08-10T05:29:57.094Z,0.90
2018-08-10T05:32:26.100Z,2.00
2018-08-10T05:34:54.347Z,1.30
2018-08-10T05:37:22.589Z,0.90
2018-08-10T05:39:50.908Z,0.93
2018-08-10T05:42:19.134Z,1.00
2018-08-10T05:44:47.352Z,0.88
2018-08-10T05:47:15.622Z,1.10
2018-08-10T05:49:43.803Z,0.98
2018-08-10T05:52:12.012Z,0.90
2018-08-10T05:54:41.231Z,0.80
2018-08-10T05:57:10.367Z,1.17
2018-08-10T05:59:38.549Z,1.00
2018-08-10T06:02:06.735Z,0.88
2018-08-10T06:04:34.938Z,1.00
2018-08-10T06:07:03.227Z,0.70
2018-08-10T06:09:31.451Z,0.80
2018-08-10T06:12:00.009Z,0.80
2018-08-10T06:14:28.188Z,0.80
2018-08-10T06:16:56.396Z,1.00
2018-08-10T06:19:24.669Z,0.70
2018-08-10T06:21:52.811Z,1.13
2018-08-10T06:24:21.024Z,1.00
2018-08-10T06:26:49.344Z,1.10
2018-08-10T06:29:17.519Z,1.10
2018-08-10T06:31:45.781Z,1.00
2018-08-10T06:34:14.083Z,0.80
2018-08-10T06:36:42.232Z,0.80
2018-08-10T06:39:10.946Z,0.95
2018-08-10T06:41:39.424Z,1.30
2018-08-10T06:44:11.723Z,0.90
2018-08-10T06:46:39.908Z,0.70
2018-08-10T06:49:08.116Z,1.10
2018-08-10T06:51:36.290Z,0.90
2018-08-10T06:54:04.639Z,0.80
2018-08-10T06:56:32.860Z,1.10
2018-08-10T06:59:04.702Z,1.03
2018-08-10T07:01:32.894Z,0.80
2018-08-10T07:04:01.002Z,1.00
2018-08-10T07:06:29.137Z,1.12
2018-08-10T07:08:57.515Z,0.80
2018-08-10T07:11:25.723Z,0.90
2018-08-10T07:13:57.533Z,1.00
2018-08-10T07:16:25.736Z,1.10
2018-08-10T07:18:53.997Z,1.07
2018-08-10T07:21:22.210Z,0.83
2018-08-10T07:23:50.439Z,1.10
2018-08-10T07:26:18.913Z,0.85
2018-08-10T07:28:47.164Z,0.87
2018-08-10T07:31:18.235Z,0.78
2018-08-10T07:33:46.441Z,1.20
2018-08-10T07:36:14.618Z,0.90
2018-08-10T07:38:43.801Z,1.03
2018-08-10T07:41:12.019Z,0.93
2018-08-10T07:43:40.202Z,0.90
2018-08-10T07:46:12.165Z,0.80
2018-08-10T07:48:42.396Z,1.20
2018-08-10T07:51:10.891Z,0.80
2018-08-10T07:53:39.271Z,1.00
2018-08-10T07:56:07.494Z,0.80
2018-08-10T07:58:35.690Z,1.03
2018-08-10T08:01:04.228Z,0.80
2018-08-10T08:03:32.478Z,0.90
2018-08-10T08:06:00.955Z,0.90
2018-08-10T08:08:29.157Z,1.27
2018-08-10T08:10:57.330Z,1.00
2018-08-10T08:13:25.592Z,1.00
2018-08-10T08:15:53.810Z,0.93
2018-08-10T08:18:21.999Z,0.97
2018-08-10T08:21:02.028Z,1.00
2018-08-10T08:23:30.268Z,0.97
2018-08-10T08:25:58.491Z,1.20
2018-08-10T08:28:28.175Z,0.83
2018-08-10T08:31:01.408Z,1.37
2018-08-10T08:33:29.688Z,1.10
2018-08-10T08:35:58.840Z,0.90
2018-08-10T08:38:38.666Z,1.20
2018-08-10T08:41:07.928Z,0.93
2018-08-10T08:45:55.675Z,1.10
2018-08-10T08:48:24.139Z,1.77
2018-08-10T08:50:53.863Z,0.90
2018-08-10T08:53:22.183Z,0.90
2018-08-10T08:55:54.504Z,1.25
2018-08-10T08:58:23.222Z,1.00
2018-08-10T09:00:59.420Z,0.98
2018-08-10T09:03:39.501Z,0.80
2018-08-10T09:06:07.853Z,1.40
2018-08-10T09:08:36.116Z,1.00
2018-08-10T09:11:06.301Z,1.60
2018-08-10T09:15:06.614Z,1.20
2018-08-10T09:17:39.052Z,1.60
2018-08-10T09:20:07.996Z,1.00
2018-08-10T09:22:36.336Z,1.47
2018-08-10T09:25:06.863Z,0.80
2018-08-10T09:27:35.062Z,0.90
2018-08-10T09:30:03.332Z,1.40
2018-08-10T09:32:34.856Z,1.00
2018-08-10T09:35:03.176Z,0.70
2018-08-10T09:37:31.411Z,0.90
2018-08-10T09:39:59.600Z,1.02
2018-08-10T09:42:27.816Z,0.98
2018-08-10T09:44:56.035Z,0.90
2018-08-10T09:47:24.260Z,0.72
2018-08-10T09:49:52.492Z,1.00
2018-08-10T09:52:20.691Z,1.35
2018-08-10T09:55:33.095Z,1.43
2018-08-10T09:58:02.744Z,1.20
2018-08-10T10:00:36.308Z,1.30
2018-08-10T10:03:14.413Z,1.10
2018-08-10T10:05:43.019Z,0.90
2018-08-10T10:08:11.223Z,1.47
2018-08-10T10:10:40.355Z,1.10
2018-08-10T10:13:08.591Z,0.70
2018-08-10T10:15:36.895Z,0.90
2018-08-10T10:18:09.986Z,0.93
2018-08-10T10:20:38.236Z,1.10
2018-08-10T10:23:06.703Z,0.70
2018-08-10T10:25:35.806Z,0.90
2018-08-10T10:28:04.031Z,0.80
2018-08-10T10:30:32.287Z,0.93
2018-08-10T10:33:00.481Z,1.10
2018-08-10T10:35:35.107Z,2.00
2018-08-10T10:38:03.291Z,2.33
2018-08-10T10:40:31.558Z,1.13
2018-08-10T10:42:59.789Z,2.12
2018-08-10T10:45:27.990Z,0.70
2018-08-10T10:47:59.027Z,1.07
2018-08-10T10:50:27.315Z,0.90
2018-08-10T10:52:56.255Z,0.90
2018-08-10T10:55:24.529Z,1.00
2018-08-10T10:57:52.806Z,0.80
2018-08-10T11:00:21.521Z,0.90
2018-08-10T11:02:52.925Z,0.90
2018-08-10T11:05:21.260Z,0.80
2018-08-10T11:07:49.501Z,0.83
2018-08-10T11:10:18.714Z,1.20
2018-08-10T11:12:46.892Z,1.00
2018-08-10T11:15:15.304Z,1.07
2018-08-10T11:17:43.543Z,0.80
2018-08-10T11:20:12.438Z,0.80
2018-08-10T11:22:42.207Z,0.90
2018-08-10T11:25:13.553Z,0.90
2018-08-10T11:27:42.547Z,0.83
2018-08-10T11:30:11.950Z,0.75
2018-08-10T11:32:40.230Z,1.20
2018-08-10T11:35:08.822Z,1.10
2018-08-10T11:37:37.085Z,1.00
2018-08-10T11:40:07.383Z,1.07
2018-08-10T11:42:35.650Z,0.60
2018-08-10T11:45:04.579Z,0.85
2018-08-10T11:47:32.747Z,0.80
2018-08-10T11:50:01.502Z,0.70
2018-08-10T11:52:29.703Z,0.90
2018-08-10T11:54:57.828Z,1.25
2018-08-10T11:57:26.395Z,0.80
2018-08-10T11:59:54.624Z,0.90
2018-08-10T12:02:22.788Z,1.63
2018-08-10T12:04:51.011Z,0.90
2018-08-10T12:07:19.259Z,0.90
2018-08-10T12:09:47.458Z,0.70
2018-08-10T12:12:15.865Z,0.70
2018-08-10T12:14:44.326Z,0.80
2018-08-10T12:17:12.542Z,1.40
2018-08-10T12:19:40.819Z,1.23
2018-08-10T12:22:09.331Z,0.90
2018-08-10T12:24:38.234Z,0.80
2018-08-10T12:27:07.489Z,0.90
2018-08-10T12:29:35.962Z,0.80
2018-08-10T12:32:04.241Z,1.35
2018-08-10T12:34:40.233Z,1.03
2018-08-10T12:37:08.660Z,1.20
2018-08-10T12:39:36.873Z,1.10
2018-08-10T12:42:05.108Z,0.93
2018-08-10T12:44:33.301Z,0.82
2018-08-10T12:47:01.627Z,0.93
2018-08-10T12:49:29.814Z,0.98
2018-08-10T12:51:58.098Z,0.93
2018-08-10T12:54:26.325Z,1.23
2018-08-10T12:56:54.641Z,1.02
2018-08-10T12:59:23.060Z,1.20
2018-08-10T13:01:51.232Z,0.80
2018-08-10T13:04:20.349Z,0.93
2018-08-10T13:06:48.671Z,1.00
2018-08-10T13:09:16.937Z,0.87
2018-08-10T13:11:45.577Z,1.65
2018-08-10T13:14:13.869Z,0.97
2018-08-10T13:16:42.133Z,0.77
2018-08-10T13:19:10.392Z,0.90
2018-08-10T13:21:38.608Z,0.90
2018-08-10T13:24:06.839Z,0.80
2018-08-10T13:26:35.076Z,1.15
2018-08-10T13:29:03.256Z,1.15
2018-08-10T13:31:31.473Z,0.82
2018-08-10T13:33:59.760Z,1.53
2018-08-10T13:36:27.975Z,1.10
2018-08-10T13:38:56.199Z,0.80
2018-08-10T13:41:24.423Z,1.12
2018-08-10T13:43:52.660Z,1.20
2018-08-10T13:46:20.903Z,1.05
2018-08-10T13:48:49.102Z,1.77
2018-08-10T13:51:17.271Z,1.10
2018-08-10T13:53:45.563Z,0.90
2018-08-10T13:56:13.860Z,1.05
2018-08-10T13:58:42.131Z,0.87
2018-08-10T14:01:10.376Z,1.30
2018-08-10T14:03:38.620Z,1.10
2018-08-10T14:06:14.473Z,1.00
2018-08-10T14:08:42.732Z,0.95
2018-08-10T14:11:10.954Z,0.60
2018-08-10T14:13:39.388Z,0.80
2018-08-10T14:16:07.715Z,1.10
2018-08-10T14:18:35.990Z,1.12
2018-08-10T14:21:04.460Z,1.32
2018-08-10T14:23:32.746Z,0.90
2018-08-10T14:26:00.966Z,0.87
2018-08-10T14:28:29.178Z,1.10
2018-08-10T14:30:57.395Z,0.70
2018-08-10T14:33:25.625Z,0.97
2018-08-10T14:35:53.826Z,1.20
2018-08-10T14:38:22.063Z,0.97
2018-08-10T14:40:50.359Z,1.15
2018-08-10T14:43:18.549Z,1.53
2018-08-10T14:45:46.810Z,1.00
2018-08-10T14:48:14.990Z,1.20
2018-08-10T14:50:43.316Z,0.90
2018-08-10T14:53:16.020Z,1.10
2018-08-10T14:55:44.255Z,0.90
2018-08-10T14:58:13.409Z,1.02
2018-08-10T15:00:41.666Z,1.62
2018-08-10T15:03:09.880Z,1.03
2018-08-10T15:05:38.100Z,1.00
2018-08-10T15:08:06.326Z,1.42
2018-08-10T15:10:34.568Z,2.20
2018-08-10T15:13:03.002Z,1.20
2018-08-10T15:15:31.060Z,0.98
2018-08-10T15:17:59.274Z,0.80
2018-08-10T15:20:27.490Z,1.07
2018-08-10T15:23:00.194Z,1.10
2018-08-10T15:25:28.567Z,1.20
2018-08-10T15:27:56.786Z,1.30
2018-08-10T15:30:25.019Z,0.80
2018-08-10T15:32:53.251Z,0.70
2018-08-10T15:35:21.448Z,1.00
2018-08-10T15:37:53.999Z,0.90
2018-08-10T15:40:23.137Z,1.07
2018-08-10T15:42:51.356Z,1.10
2018-08-10T15:45:19.628Z,1.20
2018-08-10T15:47:48.289Z,1.17
2018-08-10T15:50:16.530Z,0.88
2018-08-10T15:52:48.731Z,0.80
2018-08-10T15:55:16.991Z,0.73
2018-08-10T15:57:45.298Z,1.00
2018-08-10T16:00:17.656Z,0.90
2018-08-10T16:02:45.907Z,1.00
2018-08-10T16:05:14.157Z,0.90
2018-08-10T16:07:43.283Z,1.65
2018-08-10T16:10:14.972Z,1.10
2018-08-10T16:12:43.192Z,1.10
2018-08-10T16:15:13.649Z,0.90
2018-08-10T16:17:41.864Z,0.87
2018-08-10T16:20:15.742Z,0.90
2018-08-10T16:22:43.946Z,1.90
2018-08-10T16:25:12.423Z,1.30
2018-08-10T16:27:41.623Z,0.80
2018-08-10T16:30:11.933Z,1.15
2018-08-10T16:32:41.302Z,1.60
2018-08-10T16:35:10.650Z,1.12
2018-08-10T16:37:39.689Z,1.10
2018-08-10T16:40:09.032Z,0.80
2018-08-10T16:42:37.959Z,1.20
2018-08-10T16:45:06.500Z,1.00
2018-08-10T16:47:34.960Z,1.53
2018-08-10T16:50:03.211Z,0.90
2018-08-10T16:52:31.406Z,1.40
2018-08-10T16:55:00.490Z,0.80
2018-08-10T16:57:28.735Z,1.60
2018-08-10T16:59:56.923Z,1.40
2018-08-10T17:02:25.959Z,1.90
2018-08-10T17:04:54.152Z,0.95
2018-08-10T17:07:22.408Z,0.90
2018-08-10T17:09:50.636Z,1.10
2018-08-10T17:12:18.860Z,1.07
2018-08-10T17:14:47.047Z,0.90
2018-08-10T17:17:15.273Z,1.40
2018-08-10T17:19:43.538Z,1.20
2018-08-10T17:22:11.764Z,1.20
2018-08-10T17:24:39.976Z,0.70
2018-08-10T17:27:08.192Z,1.00
2018-08-10T17:29:36.420Z,1.10
2018-08-10T17:32:04.815Z,1.40
2018-08-10T17:34:33.020Z,1.30
2018-08-10T17:37:01.227Z,1.10
2018-08-10T17:39:29.407Z,1.40
2018-08-10T17:41:57.624Z,1.53
2018-08-10T17:44:25.813Z,1.13
2018-08-10T17:46:54.105Z,1.75
2018-08-10T17:49:22.238Z,1.20
2018-08-10T17:51:50.454Z,1.40
2018-08-10T17:54:18.637Z,1.40
2018-08-10T17:56:46.853Z,1.00
2018-08-10T17:59:15.185Z,0.93
2018-08-10T18:01:43.501Z,1.00
2018-08-10T18:04:11.691Z,0.83
2018-08-10T18:06:39.968Z,1.32
2018-08-10T18:09:09.189Z,1.20
2018-08-10T18:11:38.619Z,1.80
2018-08-10T18:14:07.379Z,0.90
2018-08-10T18:16:35.622Z,1.80
2018-08-10T18:19:04.020Z,1.60
2018-08-10T18:21:32.480Z,1.40
2018-08-10T18:24:00.710Z,0.90
2018-08-10T18:26:29.013Z,0.90
2018-08-10T18:28:57.906Z,1.30
2018-08-10T18:31:26.133Z,1.15
2018-08-10T18:33:54.367Z,1.30
2018-08-10T18:36:23.105Z,1.30
2018-08-10T18:38:51.332Z,1.53
2018-08-10T18:41:19.625Z,1.53
2018-08-10T18:43:47.855Z,1.40
2018-08-10T18:46:16.076Z,1.10
2018-08-10T18:48:44.298Z,1.10
2018-08-10T18:51:13.439Z,1.70
2018-08-10T18:53:42.375Z,3.97
2018-08-10T18:56:10.567Z,1.70
2018-08-10T18:58:38.775Z,1.47
2018-08-10T19:01:07.040Z,1.20
2018-08-10T19:03:35.322Z,1.55
2018-08-10T19:06:03.546Z,1.55
2018-08-10T19:08:31.847Z,1.85
2018-08-10T19:11:03.199Z,1.47
2018-08-10T19:13:32.299Z,1.70
2018-08-10T19:16:00.548Z,1.47
2018-08-10T19:18:28.747Z,1.97
2018-08-10T19:20:56.960Z,2.00
2018-08-10T19:23:25.192Z,1.70
2018-08-10T19:25:57.947Z,2.00
2018-08-10T19:28:26.178Z,1.87
2018-08-10T19:30:54.372Z,2.20
2018-08-10T19:33:22.584Z,1.30
2018-08-10T19:35:50.708Z,1.13
2018-08-10T19:38:18.840Z,1.50
2018-08-10T19:40:47.002Z,1.27
2018-08-10T19:43:15.203Z,1.20
2018-08-10T19:45:43.400Z,1.80
2018-08-10T19:48:11.879Z,1.40
2018-08-10T19:50:40.069Z,1.20
2018-08-10T19:53:08.268Z,1.15
2018-08-10T19:55:36.451Z,1.33
2018-08-10T19:58:08.210Z,0.80
2018-08-10T20:00:36.716Z,1.90
2018-08-10T20:03:04.959Z,1.00
2018-08-10T20:05:33.139Z,1.17
2018-08-10T20:08:01.642Z,1.05
2018-08-10T20:10:29.819Z,1.30
2018-08-10T20:13:01.137Z,1.50
2018-08-10T20:15:29.543Z,1.40
2018-08-10T20:17:57.577Z,1.10
2018-08-10T20:20:26.568Z,1.40
2018-08-10T20:22:54.753Z,1.47
2018-08-10T20:25:22.954Z,1.60
2018-08-10T20:27:54.420Z,1.57
2018-08-10T20:30:22.620Z,1.37
2018-08-10T20:32:50.866Z,1.20
2018-08-10T20:35:19.733Z,1.87
2018-08-10T20:37:48.239Z,1.30
2018-08-10T20:40:17.625Z,1.10
2018-08-10T20:42:46.042Z,1.37
2018-08-10T20:45:14.555Z,1.00
2018-08-10T20:47:42.908Z,1.33
2018-08-10T20:50:15.069Z,1.53
2018-08-10T20:52:44.031Z,2.23
2018-08-10T20:55:12.349Z,1.70
2018-08-10T20:57:44.903Z,2.10
2018-08-10T21:00:13.227Z,2.33
2018-08-10T21:02:45.709Z,1.37
2018-08-10T21:05:14.242Z,1.50
2018-08-10T21:07:43.775Z,1.50
2018-08-10T21:10:13.100Z,1.37
2018-08-10T21:12:45.162Z,2.00
2018-08-10T21:15:14.630Z,1.40
2018-08-10T21:17:43.580Z,1.40
2018-08-10T21:20:13.005Z,1.60
2018-08-10T21:22:41.202Z,1.30
2018-08-10T21:25:10.132Z,1.30
2018-08-10T21:27:39.852Z,1.47
2018-08-10T21:30:13.228Z,1.93
2018-08-10T21:32:41.425Z,1.47
2018-08-10T21:35:09.981Z,1.40
2018-08-10T21:37:38.212Z,1.15
2018-08-10T21:40:07.250Z,1.87
2018-08-10T21:42:35.547Z,1.67
2018-08-10T21:45:04.735Z,1.47
2018-08-10T21:47:32.975Z,2.10
2018-08-10T21:50:01.132Z,1.57
2018-08-10T21:52:29.705Z,1.85
2018-08-10T21:54:57.856Z,1.30
2018-08-10T21:57:26.041Z,1.60
2018-08-10T22:00:01.456Z,1.70
2018-08-10T22:02:30.458Z,1.52
2018-08-10T22:04:58.667Z,1.47
2018-08-10T22:07:26.849Z,1.70
2018-08-10T22:09:55.029Z,1.57
2018-08-10T22:12:23.164Z,1.70
2018-08-10T22:14:56.576Z,2.10
2018-08-10T22:17:31.023Z,1.80
2018-08-10T22:19:59.587Z,1.60
2018-08-10T22:22:28.289Z,1.60
2018-08-10T22:24:56.475Z,2.00
2018-08-10T22:27:24.719Z,1.60
2018-08-10T22:29:52.900Z,1.70
2018-08-10T22:32:21.323Z,1.50
2018-08-10T22:34:49.576Z,1.50
2018-08-10T22:37:17.848Z,1.50
2018-08-10T22:39:46.099Z,1.70
2018-08-10T22:42:14.307Z,1.37
2018-08-10T22:44:42.506Z,1.53
2018-08-10T22:47:10.770Z,1.30
2018-08-10T22:49:39.060Z,2.00
2018-08-10T22:52:07.220Z,2.00
2018-08-10T22:54:35.435Z,2.27
2018-08-10T22:57:03.650Z,1.40
2018-08-10T22:59:35.570Z,2.13
2018-08-10T23:02:03.847Z,1.30
2018-08-10T23:04:32.040Z,1.70
2018-08-10T23:07:00.651Z,2.05
2018-08-10T23:09:28.858Z,2.47
2018-08-10T23:11:57.051Z,1.92
2018-08-10T23:14:25.290Z,1.37
2018-08-10T23:16:53.528Z,1.92
2018-08-10T23:19:21.725Z,1.70
2018-08-10T23:21:50.166Z,2.02
2018-08-10T23:24:18.379Z,2.07
2018-08-10T23:26:46.597Z,1.80
2018-08-10T23:29:14.818Z,1.83
2018-08-10T23:31:43.084Z,1.80
2018-08-10T23:34:11.397Z,1.87
2018-08-10T23:36:40.588Z,2.17
2018-08-10T23:39:10.871Z,2.10
2018-08-10T23:41:39.861Z,2.37
2018-08-10T23:44:08.184Z,2.30
2018-08-10T23:46:36.417Z,3.67
2018-08-10T23:49:04.895Z,2.00
2018-08-10T23:51:33.243Z,2.43
2018-08-10T23:54:01.449Z,2.10
2018-08-10T23:56:29.635Z,2.40
2018-08-10T23:58:58.034Z,3.33
