createdAt,value
2018-11-11T00:00:25.488Z,0
2018-11-11T00:01:06.045Z,0
2018-11-11T00:01:46.599Z,0
2018-11-11T00:02:27.133Z,0
2018-11-11T00:03:07.710Z,0
2018-11-11T00:03:48.269Z,0
2018-11-11T00:04:28.833Z,0
2018-11-11T00:05:09.388Z,0
2018-11-11T00:05:49.985Z,0
2018-11-11T00:06:30.536Z,0
2018-11-11T00:07:11.101Z,0
2018-11-11T00:07:51.670Z,0
2018-11-11T00:08:32.221Z,0
2018-11-11T00:09:12.779Z,0
2018-11-11T00:09:53.323Z,0
2018-11-11T00:10:33.900Z,0
2018-11-11T00:11:14.462Z,0
2018-11-11T00:11:55.044Z,0
2018-11-11T00:12:35.592Z,0
2018-11-11T00:13:16.143Z,0
2018-11-11T00:13:56.723Z,0
2018-11-11T00:14:37.297Z,0
2018-11-11T00:15:17.863Z,0
2018-11-11T00:15:58.466Z,0
2018-11-11T00:16:39.029Z,0
2018-11-11T00:17:19.605Z,0
2018-11-11T00:18:00.195Z,0
2018-11-11T00:18:40.731Z,0
2018-11-11T00:19:21.300Z,0
2018-11-11T00:20:01.851Z,0
2018-11-11T00:20:42.407Z,0
2018-11-11T00:21:22.953Z,0
2018-11-11T00:22:03.514Z,0
2018-11-11T00:22:44.093Z,0
2018-11-11T00:23:24.663Z,0
2018-11-11T00:24:05.250Z,0
2018-11-11T00:24:45.795Z,0
2018-11-11T00:25:26.365Z,0
2018-11-11T00:26:06.919Z,0
2018-11-11T00:26:47.474Z,0
2018-11-11T00:27:28.027Z,0
2018-11-11T00:28:08.565Z,0
2018-11-11T00:28:49.280Z,0
2018-11-11T00:29:29.695Z,0
2018-11-11T00:30:10.251Z,0
2018-11-11T00:30:50.814Z,0
2018-11-11T00:31:31.370Z,0
2018-11-11T00:32:11.931Z,0
2018-11-11T00:32:52.493Z,0
2018-11-11T00:33:33.039Z,0
2018-11-11T00:34:13.617Z,0
2018-11-11T00:34:54.172Z,0
2018-11-11T00:35:34.754Z,0
2018-11-11T00:36:15.316Z,0
2018-11-11T00:36:55.873Z,0
2018-11-11T00:37:36.442Z,0
2018-11-11T00:38:17.019Z,0
2018-11-11T00:38:57.580Z,0
2018-11-11T00:39:38.181Z,0
2018-11-11T00:40:18.683Z,0
2018-11-11T00:40:59.267Z,0
2018-11-11T00:41:39.829Z,0
2018-11-11T00:42:20.389Z,0
2018-11-11T00:43:00.939Z,0
2018-11-11T00:43:41.499Z,0
2018-11-11T00:44:22.053Z,0
2018-11-11T00:45:02.621Z,0
2018-11-11T00:45:43.178Z,0
2018-11-11T00:46:23.734Z,0
2018-11-11T00:47:04.284Z,0
2018-11-11T00:47:44.846Z,0
2018-11-11T00:48:25.387Z,0
2018-11-11T00:49:05.961Z,0
2018-11-11T00:49:46.517Z,0
2018-11-11T00:50:27.076Z,0
2018-11-11T00:51:07.633Z,0
2018-11-11T00:51:48.204Z,0
2018-11-11T00:52:28.889Z,0
2018-11-11T00:53:09.412Z,0
2018-11-11T00:53:50.004Z,0
2018-11-11T00:54:30.571Z,0
2018-11-11T00:55:11.125Z,0
2018-11-11T00:55:51.674Z,0
2018-11-11T00:56:32.259Z,0
2018-11-11T00:57:12.812Z,0
2018-11-11T00:57:53.419Z,0
2018-11-11T00:58:33.972Z,0
2018-11-11T00:59:14.536Z,0
2018-11-11T00:59:55.090Z,0
2018-11-11T01:00:35.641Z,0
2018-11-11T01:01:16.230Z,0
2018-11-11T01:01:56.804Z,0
2018-11-11T01:02:37.359Z,0
2018-11-11T01:03:17.924Z,0
2018-11-11T01:03:58.500Z,0
2018-11-11T01:04:39.059Z,0
2018-11-11T01:05:19.613Z,0
2018-11-11T01:06:00.186Z,0
2018-11-11T01:06:40.729Z,0
2018-11-11T01:07:21.281Z,0
2018-11-11T01:08:01.838Z,0
2018-11-11T01:08:42.387Z,0
2018-11-11T01:09:22.944Z,0
2018-11-11T01:10:03.483Z,0
2018-11-11T01:10:44.047Z,0
2018-11-11T01:11:24.601Z,0
2018-11-11T01:12:05.189Z,0
2018-11-11T01:12:45.730Z,0
2018-11-11T01:13:26.299Z,0
2018-11-11T01:14:06.852Z,0
2018-11-11T01:14:47.421Z,0
2018-11-11T01:15:28.080Z,0
2018-11-11T01:16:08.677Z,0
2018-11-11T01:16:49.246Z,0
2018-11-11T01:17:29.812Z,0
2018-11-11T01:18:10.395Z,0
2018-11-11T01:18:50.954Z,0
2018-11-11T01:19:31.506Z,0
2018-11-11T01:20:12.072Z,0
2018-11-11T01:20:52.642Z,0
2018-11-11T01:21:33.202Z,0
2018-11-11T01:22:13.770Z,0
2018-11-11T01:22:54.337Z,0
2018-11-11T01:23:34.897Z,0
2018-11-11T01:24:15.454Z,0
2018-11-11T01:24:56.027Z,0
2018-11-11T01:25:36.583Z,0
2018-11-11T01:26:17.149Z,0
2018-11-11T01:26:57.841Z,0
2018-11-11T01:27:38.402Z,0
2018-11-11T01:28:18.974Z,0
2018-11-11T01:28:59.544Z,0
2018-11-11T01:29:40.120Z,0
2018-11-11T01:30:20.683Z,0
2018-11-11T01:31:01.259Z,0
2018-11-11T01:31:41.834Z,0
2018-11-11T01:32:22.406Z,0
2018-11-11T01:33:02.961Z,0
2018-11-11T01:33:43.536Z,0
2018-11-11T01:34:24.107Z,0
2018-11-11T01:35:04.675Z,0
2018-11-11T01:35:45.230Z,0
2018-11-11T01:36:25.820Z,0
2018-11-11T01:37:06.378Z,0
2018-11-11T01:37:46.951Z,0
2018-11-11T01:38:27.592Z,0
2018-11-11T01:39:08.120Z,0
2018-11-11T01:39:48.689Z,0
2018-11-11T01:40:29.267Z,0
2018-11-11T01:41:09.849Z,0
2018-11-11T01:41:50.411Z,0
2018-11-11T01:42:30.961Z,0
2018-11-11T01:43:11.545Z,0
2018-11-11T01:43:52.112Z,0
2018-11-11T01:44:32.666Z,0
2018-11-11T01:45:13.234Z,0
2018-11-11T01:45:53.812Z,0
2018-11-11T01:46:34.366Z,0
2018-11-11T01:47:14.952Z,0
2018-11-11T01:47:55.525Z,0
2018-11-11T01:48:36.076Z,0
2018-11-11T01:49:16.637Z,0
2018-11-11T01:49:57.196Z,0
2018-11-11T01:50:37.763Z,0
2018-11-11T01:51:18.323Z,0
2018-11-11T01:51:58.888Z,0
2018-11-11T01:52:39.436Z,0
2018-11-11T01:53:20.002Z,0
2018-11-11T01:54:00.578Z,0
2018-11-11T01:54:41.136Z,0
2018-11-11T01:55:21.720Z,0
2018-11-11T01:56:02.290Z,0
2018-11-11T01:56:42.838Z,0
2018-11-11T01:57:23.458Z,0
2018-11-11T01:58:04.002Z,0
2018-11-11T01:58:44.560Z,0
2018-11-11T01:59:25.122Z,0
2018-11-11T02:00:05.722Z,0
2018-11-11T02:00:46.246Z,0
2018-11-11T02:01:26.789Z,0
2018-11-11T02:02:07.349Z,0
2018-11-11T02:02:47.919Z,0
2018-11-11T02:03:28.474Z,0
2018-11-11T02:04:09.049Z,0
2018-11-11T02:04:49.616Z,0
2018-11-11T02:05:30.173Z,0
2018-11-11T02:06:10.722Z,0
2018-11-11T02:06:51.307Z,0
2018-11-11T02:07:31.866Z,0
2018-11-11T02:08:12.423Z,0
2018-11-11T02:08:52.985Z,0
2018-11-11T02:09:33.548Z,0
2018-11-11T02:10:14.112Z,0
2018-11-11T02:10:54.668Z,0
2018-11-11T02:11:35.224Z,0
2018-11-11T02:12:15.777Z,0
2018-11-11T02:12:56.336Z,0
2018-11-11T02:13:36.907Z,0
2018-11-11T02:14:17.474Z,0
2018-11-11T02:14:58.043Z,0
2018-11-11T02:15:38.608Z,0
2018-11-11T02:16:19.162Z,0
2018-11-11T02:16:59.724Z,0
2018-11-11T02:17:40.320Z,0
2018-11-11T02:18:20.873Z,0
2018-11-11T02:19:01.472Z,0
2018-11-11T02:19:42.036Z,0
2018-11-11T02:20:22.591Z,0
2018-11-11T02:21:03.172Z,0
2018-11-11T02:21:43.739Z,0
2018-11-11T02:22:24.241Z,0
2018-11-11T02:23:04.809Z,0
2018-11-11T02:23:45.372Z,0
2018-11-11T02:24:25.931Z,0
2018-11-11T02:25:06.495Z,0
2018-11-11T02:25:47.060Z,0
2018-11-11T02:26:27.627Z,0
2018-11-11T02:27:08.219Z,0
2018-11-11T02:27:48.776Z,0
2018-11-11T02:28:29.364Z,0
2018-11-11T02:29:09.919Z,0
2018-11-11T02:29:50.491Z,0
2018-11-11T02:30:31.075Z,0
2018-11-11T02:31:11.661Z,0
2018-11-11T02:31:52.238Z,0
2018-11-11T02:32:32.800Z,0
2018-11-11T02:33:13.375Z,0
2018-11-11T02:33:53.928Z,0
2018-11-11T02:34:34.504Z,0
2018-11-11T02:35:15.065Z,0
2018-11-11T02:35:55.599Z,0
2018-11-11T02:36:36.150Z,0
2018-11-11T02:37:16.741Z,0
2018-11-11T02:37:57.312Z,0
2018-11-11T02:38:37.884Z,0
2018-11-11T02:39:18.469Z,0
2018-11-11T02:39:58.998Z,0
2018-11-11T02:40:39.568Z,0
2018-11-11T02:41:20.120Z,0
2018-11-11T02:42:00.694Z,0
2018-11-11T02:42:41.249Z,0
2018-11-11T02:43:21.811Z,0
2018-11-11T02:44:02.365Z,0
2018-11-11T02:44:42.925Z,0
2018-11-11T02:45:23.510Z,0
2018-11-11T02:46:04.083Z,0
2018-11-11T02:46:44.672Z,0
2018-11-11T02:47:25.239Z,0
2018-11-11T02:48:05.812Z,0
2018-11-11T02:48:46.367Z,0
2018-11-11T02:49:26.936Z,0
2018-11-11T02:50:07.484Z,0
2018-11-11T02:50:48.042Z,0
2018-11-11T02:51:28.605Z,0
2018-11-11T02:52:09.168Z,0
2018-11-11T02:52:49.725Z,0
2018-11-11T02:53:30.281Z,0
2018-11-11T02:54:10.837Z,0
2018-11-11T02:54:51.459Z,0
2018-11-11T02:55:32.020Z,0
2018-11-11T02:56:12.588Z,0
2018-11-11T02:56:53.158Z,0
2018-11-11T02:57:33.714Z,0
2018-11-11T02:58:14.276Z,0
2018-11-11T02:58:54.820Z,0
2018-11-11T02:59:35.378Z,0
2018-11-11T03:00:15.921Z,0
2018-11-11T03:00:56.486Z,0
2018-11-11T03:01:37.061Z,0
2018-11-11T03:02:17.624Z,0
2018-11-11T03:02:58.190Z,0
2018-11-11T03:03:38.758Z,0
2018-11-11T03:04:19.386Z,0
2018-11-11T03:04:59.890Z,0
2018-11-11T03:05:40.441Z,0
2018-11-11T03:06:21.021Z,0
2018-11-11T03:07:01.589Z,0
2018-11-11T03:07:42.149Z,0
2018-11-11T03:08:22.704Z,0
2018-11-11T03:09:03.260Z,0
2018-11-11T03:09:43.812Z,0
2018-11-11T03:10:24.381Z,0
2018-11-11T03:11:04.944Z,0
2018-11-11T03:11:45.513Z,0
2018-11-11T03:12:26.071Z,0
2018-11-11T03:13:06.629Z,0
2018-11-11T03:13:47.217Z,0
2018-11-11T03:14:27.784Z,0
2018-11-11T03:15:08.330Z,0
2018-11-11T03:15:48.883Z,0
2018-11-11T03:16:29.462Z,0
2018-11-11T03:17:10.018Z,0
2018-11-11T03:17:50.571Z,0
2018-11-11T03:18:31.127Z,0
2018-11-11T03:19:11.686Z,0
2018-11-11T03:19:52.248Z,0
2018-11-11T03:20:32.816Z,0
2018-11-11T03:21:13.366Z,0
2018-11-11T03:21:53.922Z,0
2018-11-11T03:22:34.496Z,0
2018-11-11T03:23:15.054Z,0
2018-11-11T03:23:55.612Z,0
2018-11-11T03:24:36.167Z,0
2018-11-11T03:25:16.750Z,0
2018-11-11T03:25:57.314Z,0
2018-11-11T03:26:37.871Z,0
2018-11-11T03:27:18.449Z,0
2018-11-11T03:27:59.013Z,0
2018-11-11T03:28:39.586Z,0
2018-11-11T03:29:20.135Z,0
2018-11-11T03:30:00.699Z,0
2018-11-11T03:30:41.294Z,0
2018-11-11T03:31:21.865Z,0
2018-11-11T03:32:02.416Z,0
2018-11-11T03:32:43.000Z,0
2018-11-11T03:33:23.566Z,0
2018-11-11T03:34:04.136Z,0
2018-11-11T03:34:44.700Z,0
2018-11-11T03:35:25.288Z,0
2018-11-11T03:36:05.856Z,0
2018-11-11T03:36:46.402Z,0
2018-11-11T03:37:26.963Z,0
2018-11-11T03:38:07.520Z,0
2018-11-11T03:38:48.068Z,0
2018-11-11T03:39:28.685Z,0
2018-11-11T03:40:09.252Z,0
2018-11-11T03:40:49.802Z,0
2018-11-11T03:41:30.370Z,0
2018-11-11T03:42:10.929Z,0
2018-11-11T03:42:51.493Z,0
2018-11-11T03:43:32.053Z,0
2018-11-11T03:44:12.612Z,0
2018-11-11T03:44:53.191Z,0
2018-11-11T03:45:33.755Z,0
2018-11-11T03:46:14.317Z,0
2018-11-11T03:46:54.880Z,0
2018-11-11T03:47:35.434Z,0
2018-11-11T03:48:15.999Z,0
2018-11-11T03:48:56.563Z,0
2018-11-11T03:49:37.115Z,0
2018-11-11T03:50:17.681Z,0
2018-11-11T03:50:58.239Z,0
2018-11-11T03:51:38.791Z,0
2018-11-11T03:52:19.349Z,0
2018-11-11T03:52:59.898Z,0
2018-11-11T03:53:40.468Z,0
2018-11-11T03:54:21.021Z,0
2018-11-11T03:55:01.585Z,0
2018-11-11T03:55:42.132Z,0
2018-11-11T03:56:22.694Z,0
2018-11-11T03:57:03.292Z,0
2018-11-11T03:57:43.842Z,0
2018-11-11T03:58:24.413Z,0
2018-11-11T03:59:04.985Z,0
2018-11-11T03:59:45.542Z,0
2018-11-11T04:00:26.111Z,0
2018-11-11T04:01:06.667Z,0
2018-11-11T04:01:47.217Z,0
2018-11-11T04:02:27.767Z,0
2018-11-11T04:03:08.319Z,0
2018-11-11T04:03:48.919Z,0
2018-11-11T04:04:29.472Z,0
2018-11-11T04:05:10.037Z,0
2018-11-11T04:05:50.584Z,0
2018-11-11T04:06:31.146Z,0
2018-11-11T04:07:11.711Z,0
2018-11-11T04:07:52.274Z,0
2018-11-11T04:08:32.821Z,0
2018-11-11T04:09:13.369Z,0
2018-11-11T04:09:53.931Z,0
2018-11-11T04:10:34.593Z,0
2018-11-11T04:11:15.035Z,0
2018-11-11T04:11:55.598Z,0
2018-11-11T04:12:36.201Z,0
2018-11-11T04:13:16.775Z,0
2018-11-11T04:13:57.420Z,0
2018-11-11T04:14:37.995Z,0
2018-11-11T04:15:18.540Z,0
2018-11-11T04:15:59.095Z,0
2018-11-11T04:16:39.666Z,0
2018-11-11T04:17:20.236Z,0
2018-11-11T04:18:00.802Z,0
2018-11-11T04:18:41.361Z,0
2018-11-11T04:19:21.922Z,0
2018-11-11T04:20:02.476Z,0
2018-11-11T04:20:43.038Z,0
2018-11-11T04:21:23.595Z,0
2018-11-11T04:22:04.155Z,0
2018-11-11T04:22:44.721Z,0
2018-11-11T04:23:25.299Z,0
2018-11-11T04:24:05.875Z,0
2018-11-11T04:24:46.443Z,0
2018-11-11T04:25:26.997Z,0
2018-11-11T04:26:07.564Z,0
2018-11-11T04:26:48.202Z,0
2018-11-11T04:27:28.752Z,0
2018-11-11T04:28:09.311Z,0
2018-11-11T04:28:49.870Z,0
2018-11-11T04:29:30.434Z,0
2018-11-11T04:30:10.996Z,0
2018-11-11T04:30:51.556Z,0
2018-11-11T04:31:32.114Z,0
2018-11-11T04:32:12.677Z,0
2018-11-11T04:32:53.241Z,0
2018-11-11T04:33:33.795Z,0
2018-11-11T04:34:14.351Z,0
2018-11-11T04:34:54.930Z,0
2018-11-11T04:35:35.499Z,0
2018-11-11T04:36:16.055Z,0
2018-11-11T04:36:56.608Z,0
2018-11-11T04:37:37.196Z,0
2018-11-11T04:38:17.733Z,0
2018-11-11T04:38:58.344Z,0
2018-11-11T04:39:38.879Z,0
2018-11-11T04:40:19.441Z,0
2018-11-11T04:41:00.005Z,0
2018-11-11T04:41:40.551Z,0
2018-11-11T04:42:21.098Z,0
2018-11-11T04:43:01.687Z,0
2018-11-11T04:43:42.237Z,0
2018-11-11T04:44:22.796Z,0
2018-11-11T04:45:03.370Z,0
2018-11-11T04:45:43.946Z,0
2018-11-11T04:46:24.541Z,0
2018-11-11T04:47:05.096Z,0
2018-11-11T04:47:45.677Z,0
2018-11-11T04:48:26.245Z,0
2018-11-11T04:49:06.809Z,0
2018-11-11T04:49:47.373Z,0
2018-11-11T04:50:27.937Z,0
2018-11-11T04:51:08.513Z,0
2018-11-11T04:51:49.073Z,0
2018-11-11T04:52:29.630Z,0
2018-11-11T04:53:10.186Z,0
2018-11-11T04:53:50.763Z,0
2018-11-11T04:54:31.317Z,0
2018-11-11T04:55:11.865Z,0
2018-11-11T04:55:52.417Z,0
2018-11-11T04:56:32.983Z,0
2018-11-11T04:57:13.550Z,0
2018-11-11T04:57:54.108Z,0
2018-11-11T04:58:34.657Z,0
2018-11-11T04:59:15.226Z,0
2018-11-11T04:59:55.786Z,0
2018-11-11T05:00:36.341Z,0
2018-11-11T05:01:16.917Z,0
2018-11-11T05:01:57.472Z,0
2018-11-11T05:02:38.032Z,0
2018-11-11T05:03:18.594Z,0
2018-11-11T05:03:59.164Z,0
2018-11-11T05:04:39.729Z,0
2018-11-11T05:05:20.271Z,0
2018-11-11T05:06:00.850Z,0
2018-11-11T05:06:41.421Z,0
2018-11-11T05:07:21.990Z,0
2018-11-11T05:08:02.544Z,0
2018-11-11T05:08:43.126Z,0
2018-11-11T05:09:23.708Z,0
2018-11-11T05:10:04.261Z,0
2018-11-11T05:10:44.828Z,0
2018-11-11T05:11:25.409Z,0
2018-11-11T05:12:05.996Z,0
2018-11-11T05:12:46.579Z,0
2018-11-11T05:13:27.111Z,0
2018-11-11T05:14:07.684Z,0
2018-11-11T05:14:48.247Z,0
2018-11-11T05:15:28.807Z,0
2018-11-11T05:16:09.371Z,0
2018-11-11T05:16:49.926Z,0
2018-11-11T05:17:30.481Z,0
2018-11-11T05:18:11.050Z,0
2018-11-11T05:18:51.626Z,0
2018-11-11T05:19:32.176Z,0
2018-11-11T05:20:12.725Z,0
2018-11-11T05:20:53.279Z,0
2018-11-11T05:21:33.845Z,0
2018-11-11T05:22:14.424Z,0
2018-11-11T05:22:54.982Z,0
2018-11-11T05:23:35.513Z,0
2018-11-11T05:24:16.068Z,0
2018-11-11T05:24:56.645Z,0
2018-11-11T05:25:37.206Z,0
2018-11-11T05:26:17.779Z,0
2018-11-11T05:26:58.333Z,0
2018-11-11T05:27:38.913Z,0
2018-11-11T05:28:19.464Z,0
2018-11-11T05:29:00.040Z,0
2018-11-11T05:29:40.611Z,0
2018-11-11T05:30:21.166Z,0
2018-11-11T05:31:01.816Z,0
2018-11-11T05:31:42.314Z,0
2018-11-11T05:32:22.886Z,0
2018-11-11T05:33:03.425Z,0
2018-11-11T05:33:43.977Z,0
2018-11-11T05:34:24.544Z,0
2018-11-11T05:35:05.137Z,0
2018-11-11T05:35:45.706Z,0
2018-11-11T05:36:26.270Z,0
2018-11-11T05:37:06.829Z,0
2018-11-11T05:37:47.432Z,0
2018-11-11T05:38:28.018Z,0
2018-11-11T05:39:08.577Z,0
2018-11-11T05:39:49.141Z,0
2018-11-11T05:40:29.691Z,0
2018-11-11T05:41:10.255Z,0
2018-11-11T05:41:50.816Z,0
2018-11-11T05:42:31.369Z,0
2018-11-11T05:43:11.974Z,0
2018-11-11T05:43:52.515Z,0
2018-11-11T05:44:33.073Z,0
2018-11-11T05:45:13.634Z,0
2018-11-11T05:45:54.204Z,0
2018-11-11T05:46:34.731Z,0
2018-11-11T05:47:15.311Z,0
2018-11-11T05:47:55.836Z,0
2018-11-11T05:48:36.424Z,4
2018-11-11T05:49:16.979Z,4
2018-11-11T05:49:57.546Z,4
2018-11-11T05:50:38.111Z,0
2018-11-11T05:51:18.709Z,0
2018-11-11T05:51:59.226Z,0
2018-11-11T05:52:39.802Z,0
2018-11-11T05:53:20.357Z,0
2018-11-11T05:54:00.931Z,0
2018-11-11T05:54:41.499Z,4
2018-11-11T05:55:22.070Z,4
2018-11-11T05:56:02.635Z,4
2018-11-11T05:56:43.184Z,4
2018-11-11T05:57:23.742Z,0
2018-11-11T05:58:04.307Z,4
2018-11-11T05:58:44.871Z,4
2018-11-11T05:59:25.432Z,4
2018-11-11T06:00:06.068Z,0
2018-11-11T06:00:46.632Z,4
2018-11-11T06:01:27.188Z,4
2018-11-11T06:02:07.744Z,4
2018-11-11T06:02:48.296Z,4
2018-11-11T06:03:28.884Z,8
2018-11-11T06:04:09.460Z,4
2018-11-11T06:04:50.016Z,8
2018-11-11T06:05:30.603Z,8
2018-11-11T06:06:11.185Z,8
2018-11-11T06:06:51.746Z,8
2018-11-11T06:07:32.310Z,12
2018-11-11T06:08:12.882Z,12
2018-11-11T06:08:53.435Z,16
2018-11-11T06:09:33.991Z,12
2018-11-11T06:10:14.551Z,16
2018-11-11T06:10:55.120Z,16
2018-11-11T06:11:35.715Z,20
2018-11-11T06:12:16.286Z,20
2018-11-11T06:12:56.829Z,24
2018-11-11T06:13:37.390Z,24
2018-11-11T06:14:17.930Z,28
2018-11-11T06:14:58.506Z,32
2018-11-11T06:15:39.084Z,32
2018-11-11T06:16:19.633Z,36
2018-11-11T06:17:00.207Z,40
2018-11-11T06:17:40.759Z,40
2018-11-11T06:18:21.325Z,48
2018-11-11T06:19:01.877Z,52
2018-11-11T06:19:42.444Z,56
2018-11-11T06:20:23.003Z,60
2018-11-11T06:21:03.565Z,64
2018-11-11T06:21:44.122Z,72
2018-11-11T06:22:24.676Z,80
2018-11-11T06:23:05.250Z,88
2018-11-11T06:23:45.803Z,96
2018-11-11T06:24:26.358Z,100
2018-11-11T06:25:06.964Z,108
2018-11-11T06:25:47.516Z,120
2018-11-11T06:26:28.070Z,124
2018-11-11T06:27:08.622Z,132
2018-11-11T06:27:49.191Z,144
2018-11-11T06:28:29.752Z,152
2018-11-11T06:29:10.317Z,164
2018-11-11T06:29:50.871Z,172
2018-11-11T06:30:31.461Z,188
2018-11-11T06:31:12.047Z,192
2018-11-11T06:31:52.599Z,200
2018-11-11T06:32:33.158Z,208
2018-11-11T06:33:13.715Z,208
2018-11-11T06:33:54.401Z,216
2018-11-11T06:34:34.902Z,220
2018-11-11T06:35:15.467Z,228
2018-11-11T06:35:56.034Z,236
2018-11-11T06:36:36.599Z,244
2018-11-11T06:37:17.228Z,248
2018-11-11T06:37:57.787Z,248
2018-11-11T06:38:38.352Z,256
2018-11-11T06:39:18.904Z,244
2018-11-11T06:39:59.465Z,236
2018-11-11T06:40:40.042Z,228
2018-11-11T06:41:20.599Z,224
2018-11-11T06:42:01.180Z,216
2018-11-11T06:42:41.743Z,200
2018-11-11T06:43:22.304Z,188
2018-11-11T06:44:02.864Z,184
2018-11-11T06:44:43.479Z,168
2018-11-11T06:45:24.058Z,148
2018-11-11T06:46:04.621Z,144
2018-11-11T06:46:45.193Z,136
2018-11-11T06:47:25.754Z,136
2018-11-11T06:48:06.354Z,136
2018-11-11T06:48:46.856Z,132
2018-11-11T06:49:27.414Z,132
2018-11-11T06:50:07.984Z,136
2018-11-11T06:50:48.555Z,136
2018-11-11T06:51:29.121Z,140
2018-11-11T06:52:09.680Z,144
2018-11-11T06:52:50.228Z,144
2018-11-11T06:53:30.788Z,148
2018-11-11T06:54:11.342Z,156
2018-11-11T06:54:51.911Z,160
2018-11-11T06:55:32.487Z,168
2018-11-11T06:56:13.054Z,172
2018-11-11T06:56:53.609Z,180
2018-11-11T06:57:34.157Z,188
2018-11-11T06:58:14.852Z,200
2018-11-11T06:58:55.283Z,208
2018-11-11T06:59:35.832Z,216
2018-11-11T07:00:16.400Z,224
2018-11-11T07:00:56.958Z,232
2018-11-11T07:01:37.537Z,240
2018-11-11T07:02:18.105Z,244
2018-11-11T07:02:58.673Z,248
2018-11-11T07:03:39.225Z,248
2018-11-11T07:04:19.793Z,248
2018-11-11T07:05:00.363Z,240
2018-11-11T07:05:40.931Z,236
2018-11-11T07:06:21.489Z,232
2018-11-11T07:07:02.041Z,224
2018-11-11T07:07:42.775Z,216
2018-11-11T07:08:23.184Z,212
2018-11-11T07:09:03.755Z,204
2018-11-11T07:09:44.301Z,196
2018-11-11T07:10:24.880Z,196
2018-11-11T07:11:05.446Z,192
2018-11-11T07:11:46.012Z,196
2018-11-11T07:12:26.608Z,192
2018-11-11T07:13:07.177Z,196
2018-11-11T07:13:47.756Z,200
2018-11-11T07:14:28.295Z,204
2018-11-11T07:15:08.875Z,208
2018-11-11T07:15:49.426Z,212
2018-11-11T07:16:30.059Z,212
2018-11-11T07:17:10.590Z,220
2018-11-11T07:17:51.146Z,220
2018-11-11T07:18:31.710Z,232
2018-11-11T07:19:12.263Z,240
2018-11-11T07:19:52.868Z,248
2018-11-11T07:20:33.415Z,248
2018-11-11T07:21:13.981Z,244
2018-11-11T07:21:54.531Z,240
2018-11-11T07:22:35.090Z,236
2018-11-11T07:23:15.655Z,232
2018-11-11T07:23:56.265Z,224
2018-11-11T07:24:36.794Z,216
2018-11-11T07:25:17.352Z,212
2018-11-11T07:25:57.905Z,200
2018-11-11T07:26:38.460Z,196
2018-11-11T07:27:19.031Z,192
2018-11-11T07:27:59.601Z,188
2018-11-11T07:28:40.154Z,188
2018-11-11T07:29:20.709Z,188
2018-11-11T07:30:01.276Z,188
2018-11-11T07:30:41.842Z,192
2018-11-11T07:31:22.391Z,200
2018-11-11T07:32:02.965Z,204
2018-11-11T07:32:43.567Z,212
2018-11-11T07:33:24.147Z,216
2018-11-11T07:34:04.696Z,220
2018-11-11T07:34:45.269Z,228
2018-11-11T07:35:25.814Z,236
2018-11-11T07:36:06.478Z,240
2018-11-11T07:36:46.968Z,248
2018-11-11T07:37:27.523Z,252
2018-11-11T07:38:08.077Z,256
2018-11-11T07:38:48.640Z,260
2018-11-11T07:39:29.198Z,264
2018-11-11T07:40:09.758Z,268
2018-11-11T07:40:50.359Z,272
2018-11-11T07:41:30.913Z,280
2018-11-11T07:42:11.479Z,284
2018-11-11T07:42:52.030Z,292
2018-11-11T07:43:32.597Z,300
2018-11-11T07:44:13.169Z,308
2018-11-11T07:44:53.700Z,316
2018-11-11T07:45:34.266Z,324
2018-11-11T07:46:14.839Z,332
2018-11-11T07:46:55.408Z,340
2018-11-11T07:47:35.980Z,352
2018-11-11T07:48:16.542Z,372
2018-11-11T07:48:57.097Z,388
2018-11-11T07:49:37.649Z,400
2018-11-11T07:50:18.202Z,412
2018-11-11T07:50:58.753Z,424
2018-11-11T07:51:39.317Z,432
2018-11-11T07:52:19.884Z,440
2018-11-11T07:53:00.457Z,444
2018-11-11T07:53:41.026Z,444
2018-11-11T07:54:21.569Z,440
2018-11-11T07:55:02.264Z,432
2018-11-11T07:55:42.701Z,428
2018-11-11T07:56:23.261Z,420
2018-11-11T07:57:03.829Z,416
2018-11-11T07:57:44.402Z,408
2018-11-11T07:58:24.989Z,408
2018-11-11T07:59:05.520Z,412
2018-11-11T07:59:46.071Z,416
2018-11-11T08:00:26.628Z,424
2018-11-11T08:01:07.213Z,436
2018-11-11T08:01:47.885Z,452
2018-11-11T08:02:28.330Z,472
2018-11-11T08:03:08.912Z,492
2018-11-11T08:03:49.481Z,508
2018-11-11T08:04:30.056Z,524
2018-11-11T08:05:10.618Z,536
2018-11-11T08:05:51.173Z,552
2018-11-11T08:06:31.722Z,568
2018-11-11T08:07:12.319Z,588
2018-11-11T08:07:52.888Z,612
2018-11-11T08:08:33.452Z,620
2018-11-11T08:09:14.169Z,624
2018-11-11T08:09:54.928Z,624
2018-11-11T08:10:35.476Z,628
2018-11-11T08:11:16.166Z,636
2018-11-11T08:11:56.641Z,656
2018-11-11T08:12:37.225Z,672
2018-11-11T08:13:17.765Z,700
2018-11-11T08:13:58.604Z,732
2018-11-11T08:14:39.183Z,772
2018-11-11T08:15:19.742Z,816
2018-11-11T08:16:00.330Z,868
2018-11-11T08:16:40.939Z,924
2018-11-11T08:17:21.463Z,988
2018-11-11T08:18:02.188Z,1060
2018-11-11T08:18:42.838Z,1116
2018-11-11T08:19:23.855Z,1160
2018-11-11T08:20:04.402Z,1176
2018-11-11T08:20:44.979Z,1164
2018-11-11T08:21:25.544Z,1136
2018-11-11T08:22:06.098Z,1092
2018-11-11T08:22:49.351Z,1028
2018-11-11T08:23:29.911Z,968
2018-11-11T08:24:10.490Z,920
2018-11-11T08:24:51.038Z,888
2018-11-11T08:25:31.735Z,852
2018-11-11T08:26:12.189Z,816
2018-11-11T08:26:52.809Z,764
2018-11-11T08:27:33.460Z,708
2018-11-11T08:28:14.016Z,656
2018-11-11T08:28:54.559Z,616
2018-11-11T08:29:35.149Z,588
2018-11-11T08:30:15.725Z,576
2018-11-11T08:30:56.295Z,576
2018-11-11T08:31:36.851Z,596
2018-11-11T08:32:17.415Z,628
2018-11-11T08:32:57.963Z,660
2018-11-11T08:33:38.525Z,696
2018-11-11T08:34:19.103Z,724
2018-11-11T08:34:59.705Z,744
2018-11-11T08:35:40.295Z,760
2018-11-11T08:36:20.863Z,772
2018-11-11T08:37:01.519Z,768
2018-11-11T08:37:43.025Z,760
2018-11-11T08:38:24.651Z,756
2018-11-11T08:39:05.367Z,760
2018-11-11T08:39:45.941Z,768
2018-11-11T08:40:26.507Z,800
2018-11-11T08:41:07.143Z,848
2018-11-11T08:41:47.677Z,924
2018-11-11T08:42:28.232Z,1024
2018-11-11T08:43:08.834Z,1140
2018-11-11T08:43:49.415Z,1244
2018-11-11T08:44:30.977Z,1320
2018-11-11T08:45:11.520Z,1364
2018-11-11T08:45:52.077Z,1388
2018-11-11T08:46:32.655Z,1376
2018-11-11T08:47:13.232Z,1348
2018-11-11T08:47:53.792Z,1308
2018-11-11T08:48:34.372Z,1292
2018-11-11T08:49:14.928Z,1288
2018-11-11T08:49:55.497Z,1276
2018-11-11T08:50:36.069Z,1268
2018-11-11T08:51:16.638Z,1252
2018-11-11T08:51:57.238Z,1224
2018-11-11T08:52:37.796Z,1200
2018-11-11T08:53:18.372Z,1192
2018-11-11T08:53:58.963Z,1212
2018-11-11T08:54:39.513Z,1264
2018-11-11T08:55:20.103Z,1312
2018-11-11T08:56:00.666Z,1372
2018-11-11T08:56:41.247Z,1420
2018-11-11T08:57:21.809Z,1436
2018-11-11T08:58:02.388Z,1436
2018-11-11T08:58:42.936Z,1424
2018-11-11T08:59:23.502Z,1404
2018-11-11T09:00:04.215Z,1388
2018-11-11T09:00:44.827Z,1372
2018-11-11T09:01:25.370Z,1364
2018-11-11T09:02:05.945Z,1364
2018-11-11T09:02:46.486Z,1364
2018-11-11T09:03:27.061Z,1368
2018-11-11T09:04:07.616Z,1380
2018-11-11T09:04:48.481Z,1396
2018-11-11T09:05:28.981Z,1416
2018-11-11T09:06:09.657Z,1432
2018-11-11T09:06:50.214Z,1444
2018-11-11T09:07:33.271Z,1460
2018-11-11T09:08:14.037Z,1472
2018-11-11T09:08:54.882Z,1480
2018-11-11T09:09:35.461Z,1492
2018-11-11T09:10:16.253Z,1524
2018-11-11T09:10:56.848Z,1552
2018-11-11T09:11:37.437Z,1548
2018-11-11T09:12:18.155Z,1504
2018-11-11T09:12:58.769Z,1436
2018-11-11T09:13:39.362Z,1360
2018-11-11T09:14:19.913Z,1292
2018-11-11T09:15:00.476Z,1240
2018-11-11T09:15:41.028Z,1184
2018-11-11T09:16:21.648Z,1104
2018-11-11T09:17:02.255Z,1016
2018-11-11T09:17:42.846Z,936
2018-11-11T09:18:23.396Z,860
2018-11-11T09:19:03.953Z,812
2018-11-11T09:19:44.613Z,788
2018-11-11T09:20:25.167Z,772
2018-11-11T09:21:05.724Z,760
2018-11-11T09:21:46.295Z,752
2018-11-11T09:22:26.992Z,744
2018-11-11T09:23:07.551Z,752
2018-11-11T09:23:48.174Z,764
2018-11-11T09:24:28.796Z,796
2018-11-11T09:25:09.384Z,844
2018-11-11T09:25:49.951Z,916
2018-11-11T09:26:30.518Z,1004
2018-11-11T09:27:11.070Z,1100
2018-11-11T09:27:51.659Z,1184
2018-11-11T09:28:32.258Z,1220
2018-11-11T09:29:12.771Z,1240
2018-11-11T09:29:53.336Z,1252
2018-11-11T09:30:34.350Z,1256
2018-11-11T09:31:14.863Z,1228
2018-11-11T09:31:55.491Z,1192
2018-11-11T09:32:36.067Z,1156
2018-11-11T09:33:16.653Z,1108
2018-11-11T09:33:57.198Z,1060
2018-11-11T09:34:37.760Z,1004
2018-11-11T09:35:18.400Z,948
2018-11-11T09:35:58.891Z,904
2018-11-11T09:36:39.467Z,884
2018-11-11T09:37:20.020Z,888
2018-11-11T09:38:00.587Z,904
2018-11-11T09:38:41.148Z,932
2018-11-11T09:39:21.702Z,968
2018-11-11T09:40:02.269Z,1004
2018-11-11T09:40:42.821Z,1052
2018-11-11T09:41:23.427Z,1112
2018-11-11T09:42:04.026Z,1204
2018-11-11T09:42:44.761Z,1316