createdAt,value
2018-11-21T09:05:58.520Z,10
2018-11-21T09:08:43.070Z,14
2018-11-21T09:11:27.784Z,14.3
2018-11-21T09:14:12.451Z,14.5
2018-11-21T09:16:57.072Z,14.2
2018-11-21T09:19:41.633Z,13.8
2018-11-21T09:22:26.280Z,13.7
2018-11-21T09:25:10.999Z,14.8
2018-11-21T09:27:55.609Z,17.2
2018-11-21T09:30:40.281Z,15.1
2018-11-21T09:32:11.160Z,14.4
2018-11-21T09:33:24.861Z,14.9
2018-11-21T09:36:09.596Z,14.9
2018-11-21T09:38:54.349Z,12.8
2018-11-21T09:41:38.863Z,14.3
2018-11-21T09:44:23.494Z,14
2018-11-21T09:47:08.071Z,14.2
2018-11-21T09:49:52.849Z,14.6
2018-11-21T09:52:37.422Z,14.9
2018-11-21T09:55:22.056Z,14.8
2018-11-21T09:58:06.618Z,13.3
2018-11-21T09:59:37.574Z,14.7
2018-11-21T10:00:51.280Z,15.1
2018-11-21T10:03:35.994Z,16.5
2018-11-21T10:06:20.673Z,14.4
2018-11-21T10:09:05.269Z,13.9
2018-11-21T10:11:49.868Z,14.9
2018-11-21T10:14:34.560Z,13.6
2018-11-21T10:17:19.241Z,15.2
2018-11-21T10:20:03.760Z,13.8
2018-11-21T10:22:48.472Z,15.6
2018-11-21T10:25:33.047Z,14.6
2018-11-21T10:27:03.998Z,14.3
2018-11-21T10:28:17.729Z,13.8
2018-11-21T10:31:02.406Z,14.2
2018-11-21T10:33:47.074Z,14.3
2018-11-21T10:36:31.635Z,15
2018-11-21T10:39:16.258Z,13.9
2018-11-21T10:42:00.975Z,15.1
2018-11-21T10:44:45.610Z,14.6
2018-11-21T10:47:30.269Z,15.2
2018-11-21T10:50:14.913Z,14.3
2018-11-21T10:52:59.464Z,14.2
2018-11-21T10:54:30.343Z,13.8
2018-11-21T10:55:44.196Z,15.4
2018-11-21T10:58:28.808Z,13.3
2018-11-21T11:01:13.483Z,14
2018-11-21T11:03:58.144Z,13.7
2018-11-21T11:06:42.674Z,13.1
2018-11-21T11:09:27.462Z,14.1
2018-11-21T11:12:12.037Z,13.9
2018-11-21T11:14:56.601Z,13.5
2018-11-21T11:17:41.327Z,13.2
2018-11-21T11:20:25.956Z,14.2
2018-11-21T11:23:10.533Z,13.2
2018-11-21T11:25:55.316Z,12.6
2018-11-21T11:28:39.897Z,13.4
2018-11-21T11:31:24.463Z,12
2018-11-21T11:34:09.175Z,12
2018-11-21T11:36:53.809Z,11.4
2018-11-21T11:39:38.466Z,12.8
2018-11-21T11:42:23.022Z,11.6
2018-11-21T11:45:07.793Z,13.7
2018-11-21T11:47:52.418Z,11.2
2018-11-21T11:49:23.283Z,10.9
2018-11-21T11:50:37.115Z,12.6
2018-11-21T11:53:21.715Z,13.7
2018-11-21T11:56:06.240Z,12.7
2018-11-21T11:58:51.091Z,11.1
2018-11-21T12:01:36.458Z,11.5
2018-11-21T12:04:20.163Z,14.4
2018-11-21T12:07:04.852Z,10.9
2018-11-21T12:09:49.519Z,12
2018-11-21T12:12:34.120Z,11.7
2018-11-21T12:15:18.738Z,13.9
2018-11-21T12:16:49.684Z,12.6
2018-11-21T12:18:03.467Z,12.3
2018-11-21T12:20:48.057Z,12
2018-11-21T12:23:32.737Z,11.1
2018-11-21T12:26:17.372Z,10.8
2018-11-21T12:29:02.086Z,11.5
2018-11-21T12:31:46.658Z,11.1
2018-11-21T12:34:31.237Z,11.4
2018-11-21T12:37:15.936Z,11.7
2018-11-21T12:40:00.528Z,11.2
2018-11-21T12:42:45.149Z,11
2018-11-21T12:44:16.037Z,10.8
2018-11-21T12:45:29.890Z,10.8
2018-11-21T12:48:14.474Z,10.8
2018-11-21T12:50:59.085Z,9.8
2018-11-21T12:53:43.798Z,10.7
2018-11-21T12:56:28.480Z,11.4
2018-11-21T12:59:13.014Z,11
2018-11-21T13:01:57.742Z,11.7
2018-11-21T13:04:42.351Z,10.7
2018-11-21T13:07:26.927Z,11
2018-11-21T13:10:11.638Z,10.7
2018-11-21T13:11:42.542Z,11.7
2018-11-21T13:12:56.305Z,11.9
2018-11-21T13:15:40.947Z,12.1
2018-11-21T13:18:25.592Z,11.5
2018-11-21T13:21:10.249Z,11.4
2018-11-21T13:23:54.819Z,11.1
2018-11-21T13:26:39.502Z,12.4
2018-11-21T13:29:24.068Z,11.9
2018-11-21T13:32:08.706Z,11.9
2018-11-21T13:34:53.644Z,11.5
2018-11-21T13:37:38.064Z,11.3
2018-11-21T13:40:23.159Z,11.4
2018-11-21T13:43:07.367Z,12.6
2018-11-21T13:45:51.939Z,11.8
2018-11-21T13:48:36.650Z,13.5
