createdAt,value
2023-03-13T00:01:37.449Z,23.00
2023-03-13T00:04:06.630Z,22.99
2023-03-13T00:06:36.840Z,22.87
2023-03-13T00:09:07.267Z,22.90
2023-03-13T00:11:36.480Z,22.87
2023-03-13T00:14:06.185Z,22.84
2023-03-13T00:16:38.771Z,22.89
2023-03-13T00:19:09.339Z,22.86
2023-03-13T00:21:42.279Z,22.88
2023-03-13T00:24:13.205Z,22.77
2023-03-13T00:26:42.191Z,22.73
2023-03-13T00:29:11.151Z,22.68
2023-03-13T00:31:40.214Z,22.69
2023-03-13T00:34:09.092Z,22.62
2023-03-13T00:36:39.118Z,22.60
2023-03-13T00:39:08.388Z,22.54
2023-03-13T00:41:38.114Z,22.54
2023-03-13T00:44:07.075Z,22.50
2023-03-13T00:46:36.728Z,22.52
2023-03-13T00:49:05.649Z,22.51
2023-03-13T00:51:35.575Z,22.51
2023-03-13T00:54:05.754Z,22.45
2023-03-13T00:56:35.037Z,22.47
2023-03-13T00:59:04.019Z,22.47
2023-03-13T01:01:35.549Z,22.48
2023-03-13T01:04:10.381Z,22.43
2023-03-13T01:06:42.325Z,22.42
2023-03-13T01:09:14.237Z,22.41
2023-03-13T01:11:45.036Z,22.42
2023-03-13T01:14:20.652Z,22.38
2023-03-13T01:16:50.259Z,22.34
2023-03-13T01:19:19.266Z,22.29
2023-03-13T01:21:49.034Z,22.31
2023-03-13T01:24:18.698Z,22.32
2023-03-13T01:26:48.563Z,22.27
2023-03-13T01:29:17.885Z,22.17
2023-03-13T01:31:47.297Z,22.22
2023-03-13T01:34:16.380Z,22.23
2023-03-13T01:36:46.603Z,22.28
2023-03-13T01:39:15.637Z,22.32
2023-03-13T01:41:44.923Z,22.37
2023-03-13T01:44:22.033Z,22.36
2023-03-13T01:46:51.584Z,22.43
2023-03-13T01:49:29.786Z,22.41
2023-03-13T01:52:21.447Z,22.49
2023-03-13T01:55:00.700Z,22.50
2023-03-13T01:57:30.644Z,22.55
2023-03-13T02:00:06.225Z,22.58
2023-03-13T02:02:43.697Z,22.60
2023-03-13T02:05:13.754Z,22.65
2023-03-13T02:07:44.619Z,22.73
2023-03-13T02:10:15.998Z,22.82
2023-03-13T02:12:45.759Z,22.88
2023-03-13T02:15:16.762Z,22.91
2023-03-13T02:17:47.877Z,23.30
2023-03-13T02:20:17.968Z,22.97
2023-03-13T02:25:41.898Z,23.22
2023-03-13T02:28:15.438Z,23.25
2023-03-13T02:30:45.703Z,23.33
2023-03-13T02:33:15.821Z,23.25
2023-03-13T02:35:46.758Z,23.42
2023-03-13T02:38:21.466Z,23.51
2023-03-13T02:40:52.819Z,23.45
2023-03-13T02:43:25.976Z,23.48
2023-03-13T02:46:04.677Z,23.44
2023-03-13T02:48:40.908Z,23.58
2023-03-13T02:51:16.519Z,23.51
2023-03-13T02:53:46.256Z,23.50
2023-03-13T02:56:16.802Z,23.57
2023-03-13T02:58:50.426Z,23.82
2023-03-13T03:01:23.898Z,23.62
2023-03-13T03:03:53.674Z,23.59
2023-03-13T03:06:22.566Z,23.78
2023-03-13T03:08:52.222Z,23.98
2023-03-13T03:11:21.718Z,24.07
2023-03-13T03:13:56.453Z,24.15
2023-03-13T03:16:26.922Z,24.22
2023-03-13T03:18:56.225Z,24.19
2023-03-13T03:21:25.254Z,24.31
2023-03-13T03:23:54.531Z,24.28
2023-03-13T03:26:23.473Z,24.31
2023-03-13T03:28:53.008Z,24.28
2023-03-13T03:31:22.283Z,24.53
2023-03-13T03:33:51.481Z,24.57
2023-03-13T03:36:23.538Z,24.71
2023-03-13T03:38:53.543Z,24.74
2023-03-13T03:41:27.173Z,24.76
2023-03-13T03:43:57.364Z,24.87
2023-03-13T03:46:32.097Z,25.02
2023-03-13T03:49:01.121Z,24.94
2023-03-13T03:51:29.815Z,25.01
2023-03-13T03:53:59.012Z,25.04
2023-03-13T03:56:29.845Z,25.26
2023-03-13T03:59:01.193Z,25.29
2023-03-13T04:02:02.423Z,25.43
2023-03-13T04:04:33.117Z,25.62
2023-03-13T04:07:23.502Z,25.70
2023-03-13T04:09:52.974Z,25.79
2023-03-13T04:12:28.063Z,25.85
2023-03-13T04:14:57.787Z,25.98
2023-03-13T04:17:29.411Z,26.14
2023-03-13T04:20:01.797Z,26.24
2023-03-13T04:22:32.476Z,26.27
2023-03-13T04:25:01.989Z,26.37
2023-03-13T04:27:33.639Z,26.34
2023-03-13T04:30:03.889Z,26.59
2023-03-13T04:32:53.782Z,26.71
2023-03-13T04:35:48.897Z,26.86
2023-03-13T04:38:47.252Z,26.80
2023-03-13T04:41:33.574Z,26.99
2023-03-13T04:44:16.621Z,27.00
2023-03-13T04:46:57.694Z,27.09
2023-03-13T04:49:49.827Z,27.16
2023-03-13T04:52:31.605Z,27.23
2023-03-13T04:55:00.608Z,27.30
2023-03-13T04:57:41.438Z,27.44
2023-03-13T05:00:36.490Z,27.57
2023-03-13T05:03:34.445Z,27.59
2023-03-13T05:06:23.582Z,27.80
2023-03-13T05:09:11.228Z,27.87
2023-03-13T05:12:00.292Z,27.86
2023-03-13T05:14:52.254Z,27.96
2023-03-13T05:17:39.225Z,28.14
2023-03-13T05:20:20.732Z,28.15
2023-03-13T05:23:07.621Z,28.27
2023-03-13T05:26:02.814Z,28.37
2023-03-13T05:28:54.150Z,28.46
2023-03-13T05:31:40.615Z,28.46
2023-03-13T05:34:30.072Z,28.75
2023-03-13T05:37:28.256Z,28.81
2023-03-13T05:40:26.480Z,28.82
2023-03-13T05:43:13.667Z,28.98
2023-03-13T05:46:01.211Z,28.90
2023-03-13T05:48:56.217Z,29.00
2023-03-13T05:51:50.319Z,29.25
2023-03-13T05:54:33.144Z,29.27
2023-03-13T05:57:20.329Z,29.35
2023-03-13T06:00:02.248Z,29.38
2023-03-13T06:03:03.611Z,29.53
2023-03-13T06:05:37.803Z,29.63
2023-03-13T06:08:14.737Z,29.65
2023-03-13T06:10:43.805Z,29.56
2023-03-13T06:13:19.716Z,29.64
2023-03-13T06:15:56.414Z,29.80
2023-03-13T06:18:42.004Z,29.87
2023-03-13T06:21:11.022Z,29.94
2023-03-13T06:23:39.775Z,29.99
2023-03-13T06:26:08.692Z,30.10
2023-03-13T06:28:39.410Z,30.02
2023-03-13T06:31:09.314Z,30.02
2023-03-13T06:33:38.246Z,30.02
2023-03-13T06:36:07.494Z,30.27
2023-03-13T06:38:36.421Z,30.47
2023-03-13T06:41:05.620Z,30.46
2023-03-13T06:43:37.571Z,30.36
2023-03-13T06:46:07.041Z,30.64
2023-03-13T06:48:35.938Z,30.72
2023-03-13T06:51:05.005Z,30.67
2023-03-13T06:53:33.839Z,30.87
2023-03-13T06:56:03.380Z,30.97
2023-03-13T06:58:33.118Z,31.04
2023-03-13T07:01:07.580Z,30.81
2023-03-13T07:03:37.179Z,31.03
2023-03-13T07:06:06.904Z,31.23
2023-03-13T07:08:36.699Z,31.11
2023-03-13T07:11:07.479Z,31.10
2023-03-13T07:13:37.074Z,31.23
2023-03-13T07:16:07.468Z,31.33
2023-03-13T07:18:36.984Z,31.13
2023-03-13T07:21:06.442Z,31.23
2023-03-13T07:23:36.401Z,31.38
2023-03-13T07:26:07.232Z,31.52
2023-03-13T07:28:37.871Z,31.44
2023-03-13T07:31:09.978Z,31.39
2023-03-13T07:33:39.261Z,31.44
2023-03-13T07:36:08.416Z,31.49
2023-03-13T07:39:15.419Z,31.51
2023-03-13T07:41:43.988Z,31.62
2023-03-13T07:44:17.196Z,31.17
2023-03-13T07:46:45.723Z,31.48
2023-03-13T07:49:14.011Z,31.65
2023-03-13T07:51:44.236Z,31.59
2023-03-13T07:54:13.169Z,31.43
2023-03-13T07:56:41.639Z,31.36
2023-03-13T07:59:10.485Z,31.38
2023-03-13T08:01:38.965Z,31.55
2023-03-13T08:04:08.109Z,31.48
2023-03-13T08:06:40.795Z,31.53
2023-03-13T08:09:09.982Z,31.63
2023-03-13T08:11:39.925Z,31.54
2023-03-13T08:14:08.685Z,31.56
2023-03-13T08:16:37.209Z,31.61
2023-03-13T08:24:57.166Z,31.82
2023-03-13T08:27:49.056Z,31.81
2023-03-13T08:30:38.015Z,31.73
2023-03-13T08:33:26.981Z,31.76
2023-03-13T08:36:18.456Z,31.83
2023-03-13T08:39:17.468Z,31.91
2023-03-13T08:41:46.623Z,31.85
2023-03-13T08:44:16.098Z,31.82
2023-03-13T08:48:43.926Z,31.71
2023-03-13T08:51:15.826Z,32.13
2023-03-13T08:53:45.863Z,32.16
2023-03-13T08:56:20.266Z,32.37
2023-03-13T08:58:59.569Z,32.39
2023-03-13T09:01:32.398Z,32.44
2023-03-13T09:04:04.261Z,32.45
2023-03-13T09:06:38.090Z,32.39
2023-03-13T09:09:08.995Z,32.36
2023-03-13T09:11:40.316Z,32.41
2023-03-13T09:14:10.012Z,32.26
2023-03-13T09:16:39.193Z,32.32
2023-03-13T09:19:08.335Z,32.45
2023-03-13T09:21:37.430Z,32.38
2023-03-13T09:24:06.616Z,32.43
2023-03-13T09:26:35.552Z,32.43
2023-03-13T09:29:04.465Z,32.51
2023-03-13T09:31:34.903Z,32.59
2023-03-13T09:34:04.418Z,32.50
2023-03-13T09:36:33.213Z,32.42
2023-03-13T09:39:02.206Z,32.57
2023-03-13T09:41:59.855Z,32.46
2023-03-13T09:44:37.606Z,32.22
2023-03-13T09:47:22.848Z,32.50
2023-03-13T09:50:12.290Z,32.39
2023-03-13T09:52:42.640Z,32.37
2023-03-13T09:55:18.389Z,32.39
2023-03-13T09:58:03.607Z,32.49
2023-03-13T10:00:42.132Z,32.38
2023-03-13T10:03:40.329Z,32.41
2023-03-13T10:06:21.081Z,32.43
2023-03-13T10:08:51.259Z,32.32
2023-03-13T10:11:44.603Z,32.33
2023-03-13T10:14:40.606Z,32.32
2023-03-13T10:17:29.821Z,32.34
2023-03-13T10:20:23.009Z,32.42
2023-03-13T10:22:59.472Z,32.29
2023-03-13T10:25:42.267Z,32.31
2023-03-13T10:28:17.703Z,32.33
2023-03-13T10:30:53.520Z,32.42
2023-03-13T10:33:28.949Z,32.31
2023-03-13T10:36:02.450Z,32.14
2023-03-13T10:38:35.859Z,32.18
2023-03-13T10:41:34.815Z,32.22
2023-03-13T10:44:09.569Z,32.12
2023-03-13T10:46:43.436Z,32.22
2023-03-13T10:49:20.962Z,32.13
2023-03-13T10:52:00.541Z,32.16
2023-03-13T10:54:31.098Z,31.98
2023-03-13T10:57:23.045Z,31.92
2023-03-13T10:59:54.265Z,31.88
2023-03-13T11:02:37.006Z,31.89
2023-03-13T11:05:27.868Z,31.84
2023-03-13T11:07:57.789Z,31.71
2023-03-13T11:10:33.315Z,31.73
2023-03-13T11:13:02.770Z,31.69
2023-03-13T11:15:40.786Z,31.45
2023-03-13T11:18:15.012Z,31.66
2023-03-13T11:20:47.035Z,31.62
2023-03-13T11:23:30.765Z,31.59
2023-03-13T11:26:11.967Z,31.50
2023-03-13T11:29:03.519Z,31.67
2023-03-13T11:31:47.597Z,31.54
2023-03-13T11:34:52.757Z,31.57
2023-03-13T11:37:24.112Z,31.45
2023-03-13T11:40:11.302Z,31.38
2023-03-13T11:42:58.912Z,31.37
2023-03-13T11:45:52.209Z,31.35
2023-03-13T11:48:38.738Z,31.31
2023-03-13T11:51:20.721Z,31.37
2023-03-13T11:54:25.814Z,31.10
2023-03-13T11:56:59.699Z,31.16
2023-03-13T11:59:49.210Z,31.18
2023-03-13T12:02:56.400Z,31.13
2023-03-13T12:05:27.423Z,31.20
2023-03-13T12:08:07.312Z,31.06
2023-03-13T12:10:45.277Z,31.00
2023-03-13T12:13:43.274Z,30.96
2023-03-13T12:16:22.350Z,30.99
2023-03-13T12:18:53.556Z,30.98
2023-03-13T12:21:54.146Z,30.96
2023-03-13T12:24:28.883Z,30.76
2023-03-13T12:27:03.548Z,30.86
2023-03-13T12:29:59.842Z,30.70
2023-03-13T12:32:40.317Z,30.70
2023-03-13T12:35:41.474Z,30.65
2023-03-13T12:38:26.070Z,30.60
2023-03-13T12:41:10.294Z,30.58
2023-03-13T12:43:49.667Z,30.51
2023-03-13T12:46:38.160Z,30.43
2023-03-13T12:49:28.574Z,30.47
2023-03-13T12:52:34.388Z,30.48
2023-03-13T12:55:31.754Z,30.40
2023-03-13T12:58:24.746Z,30.28
2023-03-13T13:00:56.562Z,30.16
2023-03-13T13:04:01.581Z,30.20
2023-03-13T13:07:20.166Z,30.10
2023-03-13T13:10:18.284Z,30.00
2023-03-13T13:13:16.524Z,29.88
2023-03-13T13:16:00.516Z,29.76
2023-03-13T13:18:31.562Z,29.72
2023-03-13T13:21:06.418Z,29.68
2023-03-13T13:23:39.880Z,29.59
2023-03-13T13:26:29.770Z,29.50
2023-03-13T13:29:01.401Z,29.39
2023-03-13T13:31:49.120Z,29.35
2023-03-13T13:34:32.709Z,29.28
2023-03-13T13:37:24.650Z,29.11
2023-03-13T13:39:55.322Z,29.09
2023-03-13T13:42:33.069Z,28.98
2023-03-13T13:45:06.778Z,29.02
2023-03-13T13:47:35.780Z,29.06
2023-03-13T13:50:04.597Z,29.01
2023-03-13T13:52:43.893Z,28.94
2023-03-13T13:55:27.848Z,28.81
2023-03-13T13:58:12.280Z,28.84
2023-03-13T14:01:01.264Z,28.81
2023-03-13T14:03:33.092Z,28.76
2023-03-13T14:06:13.064Z,28.68
2023-03-13T14:08:45.963Z,28.62
2023-03-13T14:11:33.896Z,28.61
2023-03-13T14:14:16.231Z,28.52
2023-03-13T14:16:53.213Z,28.47
2023-03-13T14:19:39.213Z,28.44
2023-03-13T14:22:12.712Z,28.40
2023-03-13T14:24:42.024Z,28.29
2023-03-13T14:27:22.443Z,28.33
2023-03-13T14:30:12.597Z,28.29
2023-03-13T14:32:42.115Z,28.20
2023-03-13T14:35:13.221Z,28.20
2023-03-13T14:37:51.885Z,28.19
2023-03-13T14:40:24.708Z,28.11
2023-03-13T14:43:02.210Z,28.08
2023-03-13T14:45:40.163Z,28.01
2023-03-13T14:48:30.230Z,27.95
2023-03-13T14:51:15.280Z,27.91
2023-03-13T14:54:02.758Z,27.78
2023-03-13T14:56:43.152Z,27.69
2023-03-13T14:59:19.000Z,27.64
2023-03-13T15:01:48.326Z,27.62
2023-03-13T15:04:17.079Z,27.60
2023-03-13T15:06:46.117Z,27.54
2023-03-13T15:09:23.785Z,27.56
2023-03-13T15:11:59.467Z,27.54
2023-03-13T15:14:41.262Z,27.50
2023-03-13T15:17:23.047Z,27.46
2023-03-13T15:19:58.306Z,27.42
2023-03-13T15:22:32.926Z,27.28
2023-03-13T15:25:06.917Z,27.22
2023-03-13T15:27:36.898Z,27.20
2023-03-13T15:30:06.132Z,27.13
2023-03-13T15:32:40.179Z,27.13
2023-03-13T15:35:31.475Z,27.14
2023-03-13T15:38:02.518Z,27.07
2023-03-13T15:40:34.610Z,27.02
2023-03-13T15:43:03.554Z,27.01
2023-03-13T15:45:32.454Z,26.99
2023-03-13T15:48:02.024Z,26.99
2023-03-13T15:50:31.908Z,26.97
2023-03-13T15:53:01.842Z,26.93
2023-03-13T15:55:31.295Z,26.93
2023-03-13T15:58:00.234Z,26.84
2023-03-13T16:00:29.094Z,26.77
2023-03-13T16:02:58.160Z,26.73
2023-03-13T16:05:26.864Z,26.74
2023-03-13T16:07:56.040Z,26.74
2023-03-13T16:10:28.890Z,26.71
2023-03-13T16:12:58.020Z,26.45
2023-03-13T16:15:26.816Z,26.48
2023-03-13T16:17:57.879Z,26.51
2023-03-13T16:20:27.475Z,26.47
2023-03-13T16:22:57.090Z,26.42
2023-03-13T16:25:26.825Z,26.38
2023-03-13T16:27:57.320Z,26.36
2023-03-13T16:30:31.600Z,26.39
2023-03-13T16:33:01.492Z,26.27
2023-03-13T16:35:30.869Z,26.27
2023-03-13T16:37:59.982Z,26.19
2023-03-13T16:40:33.274Z,26.12
2023-03-13T16:43:02.660Z,26.03
2023-03-13T16:45:31.574Z,25.98
2023-03-13T16:48:00.736Z,25.90
2023-03-13T16:50:38.006Z,26.03
2023-03-13T16:53:06.957Z,26.10
2023-03-13T16:55:38.193Z,26.12
2023-03-13T16:58:07.202Z,26.10
2023-03-13T17:00:37.661Z,26.21
2023-03-13T17:03:06.756Z,26.23
2023-03-13T17:05:35.582Z,26.19
2023-03-13T17:08:04.941Z,26.19
2023-03-13T17:10:34.779Z,26.14
2023-03-13T17:13:04.398Z,26.15
2023-03-13T17:15:33.485Z,26.21
2023-03-13T17:18:02.228Z,26.14
2023-03-13T17:20:31.707Z,26.23
2023-03-13T17:23:01.962Z,26.12
2023-03-13T17:25:30.943Z,26.10
2023-03-13T17:27:59.720Z,26.14
2023-03-13T17:30:31.236Z,26.16
2023-03-13T17:33:01.783Z,26.17
2023-03-13T17:35:30.817Z,26.03
2023-03-13T17:37:59.610Z,25.93
2023-03-13T17:40:30.896Z,25.98
2023-03-13T17:43:00.003Z,25.91
2023-03-13T17:45:28.739Z,25.90
2023-03-13T17:47:57.888Z,25.76
2023-03-13T17:50:28.470Z,25.91
2023-03-13T17:52:57.867Z,25.79
2023-03-13T17:55:26.518Z,25.80
2023-03-13T17:57:55.511Z,25.78
2023-03-13T18:00:33.626Z,25.80
2023-03-13T18:03:02.887Z,25.67
2023-03-13T18:05:31.738Z,25.70
2023-03-13T18:08:01.126Z,25.65
2023-03-13T18:10:31.618Z,25.61
2023-03-13T18:13:00.509Z,25.59
2023-03-13T18:15:29.200Z,25.60
2023-03-13T18:17:58.166Z,25.56
2023-03-13T18:20:29.543Z,25.55
2023-03-13T18:23:01.119Z,25.48
2023-03-13T18:25:31.005Z,25.43
2023-03-13T18:28:00.229Z,25.39
2023-03-13T18:30:29.901Z,25.40
2023-03-13T18:32:58.677Z,25.34
2023-03-13T18:35:27.602Z,25.37
2023-03-13T18:37:56.367Z,25.33
2023-03-13T18:40:28.407Z,25.37
2023-03-13T18:42:57.447Z,25.27
2023-03-13T18:45:27.730Z,25.25
2023-03-13T18:47:56.843Z,25.24
2023-03-13T18:50:28.704Z,25.27
2023-03-13T18:53:00.356Z,25.22
2023-03-13T18:55:31.637Z,25.22
2023-03-13T18:58:00.736Z,25.13
2023-03-13T19:00:31.631Z,25.05
2023-03-13T19:03:00.583Z,25.02
2023-03-13T19:05:29.702Z,25.05
2023-03-13T19:07:58.722Z,24.95
2023-03-13T19:10:32.503Z,24.96
2023-03-13T19:13:01.549Z,24.94
2023-03-13T19:15:35.393Z,25.03
2023-03-13T19:18:04.520Z,25.00
2023-03-13T19:20:33.445Z,24.93
2023-03-13T19:23:02.486Z,24.93
2023-03-13T19:25:31.305Z,24.82
2023-03-13T19:28:00.266Z,24.86
2023-03-13T19:30:29.041Z,24.83
2023-03-13T19:32:58.137Z,24.84
2023-03-13T19:35:27.639Z,24.85
2023-03-13T19:37:56.630Z,24.77
2023-03-13T19:40:29.575Z,24.82
2023-03-13T19:42:58.815Z,24.84
2023-03-13T19:45:28.574Z,24.81
2023-03-13T19:47:57.556Z,24.84
2023-03-13T19:50:30.750Z,24.80
2023-03-13T19:52:59.867Z,24.79
2023-03-13T19:55:28.715Z,24.79
2023-03-13T19:57:57.552Z,24.70
2023-03-13T20:00:28.910Z,24.83
2023-03-13T20:02:58.495Z,24.84
2023-03-13T20:05:30.278Z,24.82
2023-03-13T20:07:59.405Z,24.84
2023-03-13T20:10:28.118Z,24.83
2023-03-13T20:12:57.057Z,24.65
2023-03-13T20:15:25.923Z,24.74
2023-03-13T20:17:57.371Z,24.74
2023-03-13T20:20:26.347Z,24.83
2023-03-13T20:22:55.115Z,24.77
2023-03-13T20:25:25.327Z,24.71
2023-03-13T20:27:54.406Z,24.62
2023-03-13T20:30:24.206Z,24.61
2023-03-13T20:32:59.724Z,24.51
2023-03-13T20:35:29.785Z,24.51
2023-03-13T20:38:00.590Z,24.45
2023-03-13T20:40:29.762Z,24.51
2023-03-13T20:42:59.644Z,24.47
2023-03-13T20:45:32.909Z,24.34
2023-03-13T20:48:01.809Z,24.24
2023-03-13T20:50:30.633Z,24.21
2023-03-13T20:52:59.608Z,24.09
2023-03-13T20:55:28.285Z,24.17
2023-03-13T20:57:57.304Z,24.18
2023-03-13T21:00:26.214Z,24.21
2023-03-13T21:02:55.277Z,24.12
2023-03-13T21:05:24.022Z,24.13
2023-03-13T21:07:53.165Z,24.13
2023-03-13T21:10:22.250Z,24.08
2023-03-13T21:12:51.453Z,24.03
2023-03-13T21:15:20.544Z,23.94
2023-03-13T21:17:49.583Z,23.95
2023-03-13T21:20:18.313Z,23.99
2023-03-13T21:22:47.312Z,24.01
2023-03-13T21:25:16.425Z,23.91
2023-03-13T21:27:45.437Z,23.93
2023-03-13T21:30:19.075Z,23.88
2023-03-13T21:32:49.005Z,23.76
2023-03-13T21:35:18.356Z,23.76
2023-03-13T21:37:49.257Z,23.80
2023-03-13T21:40:18.269Z,23.81
2023-03-13T21:42:46.941Z,23.82
2023-03-13T21:45:15.832Z,23.82
2023-03-13T21:47:44.524Z,23.78
2023-03-13T21:50:14.345Z,23.76
2023-03-13T21:52:43.309Z,23.75
2023-03-13T21:55:14.187Z,23.80
2023-03-13T21:57:43.464Z,23.77
2023-03-13T22:00:15.025Z,23.84
2023-03-13T22:02:44.312Z,23.83
2023-03-13T22:05:13.521Z,23.82
2023-03-13T22:07:42.523Z,23.82
2023-03-13T22:10:11.902Z,23.82
2023-03-13T22:12:40.932Z,23.76
2023-03-13T22:15:10.508Z,23.73
2023-03-13T22:17:39.719Z,23.65
2023-03-13T22:20:09.471Z,23.67
2023-03-13T22:22:38.509Z,23.58
2023-03-13T22:25:07.641Z,23.48
2023-03-13T22:27:36.591Z,23.52
2023-03-13T22:30:05.768Z,23.49
2023-03-13T22:32:34.816Z,23.48
2023-03-13T22:35:03.670Z,23.49
2023-03-13T22:37:32.787Z,23.49
2023-03-13T22:40:03.115Z,23.47
2023-03-13T22:42:34.654Z,23.33
2023-03-13T22:45:03.953Z,23.45
2023-03-13T22:47:33.417Z,23.47
2023-03-13T22:50:02.369Z,23.48
2023-03-13T22:52:31.962Z,23.50
2023-03-13T22:55:00.992Z,23.44
2023-03-13T22:57:30.177Z,23.44
2023-03-13T23:00:00.244Z,23.46
2023-03-13T23:02:30.192Z,23.39
2023-03-13T23:05:02.069Z,23.33
2023-03-13T23:07:31.563Z,23.37
2023-03-13T23:10:00.834Z,23.39
2023-03-13T23:12:31.746Z,23.32
2023-03-13T23:15:01.074Z,23.27
2023-03-13T23:17:34.101Z,23.26
2023-03-13T23:20:03.445Z,23.22
2023-03-13T23:22:33.822Z,23.26
2023-03-13T23:25:02.885Z,23.25
2023-03-13T23:27:32.653Z,23.16
2023-03-13T23:30:02.834Z,23.20
2023-03-13T23:32:37.518Z,23.14
2023-03-13T23:35:07.746Z,23.18
2023-03-13T23:37:36.875Z,23.14
2023-03-13T23:40:11.846Z,23.21
2023-03-13T23:42:41.030Z,23.10
2023-03-13T23:45:10.082Z,23.08
2023-03-13T23:47:39.309Z,23.02
2023-03-13T23:50:08.285Z,23.01
2023-03-13T23:52:37.991Z,22.91
2023-03-13T23:55:07.478Z,22.89
2023-03-13T23:57:38.503Z,22.88
