createdAt,value
2017-10-06T00:00:40.991Z,11.80
2017-10-06T00:03:11.340Z,11.80
2017-10-06T00:05:46.165Z,11.70
2017-10-06T00:08:14.872Z,11.60
2017-10-06T00:10:44.324Z,11.50
2017-10-06T00:13:13.012Z,11.50
2017-10-06T00:15:41.721Z,11.50
2017-10-06T00:18:11.224Z,11.40
2017-10-06T00:20:41.560Z,11.40
2017-10-06T00:23:16.488Z,11.40
2017-10-06T00:25:46.220Z,11.40
2017-10-06T00:28:15.684Z,11.40
2017-10-06T00:30:44.377Z,11.30
2017-10-06T00:33:13.080Z,11.30
2017-10-06T00:35:48.070Z,11.40
2017-10-06T00:38:16.769Z,11.40
2017-10-06T00:40:45.462Z,11.30
2017-10-06T00:43:14.176Z,11.40
2017-10-06T00:45:42.870Z,11.40
2017-10-06T00:48:12.329Z,11.60
2017-10-06T00:50:41.115Z,11.50
2017-10-06T00:53:09.784Z,11.60
2017-10-06T00:55:38.481Z,11.70
2017-10-06T00:58:07.184Z,11.70
2017-10-06T01:00:35.892Z,11.70
2017-10-06T01:03:04.587Z,11.70
2017-10-06T01:05:33.285Z,11.70
2017-10-06T01:08:02.752Z,11.70
2017-10-06T01:10:31.502Z,11.60
2017-10-06T01:13:01.205Z,11.70
2017-10-06T01:15:30.649Z,11.70
2017-10-06T01:17:59.364Z,11.60
2017-10-06T01:20:28.060Z,11.70
2017-10-06T01:22:56.748Z,11.70
2017-10-06T01:25:25.440Z,11.70
2017-10-06T01:27:57.142Z,11.70
2017-10-06T01:30:25.839Z,11.80
2017-10-06T01:32:54.528Z,11.80
2017-10-06T01:35:24.108Z,11.90
2017-10-06T01:37:52.800Z,11.90
2017-10-06T01:40:21.493Z,11.90
2017-10-06T01:42:50.199Z,11.90
2017-10-06T01:45:18.888Z,11.90
2017-10-06T01:47:47.585Z,11.90
2017-10-06T01:50:17.110Z,11.80
2017-10-06T01:52:45.793Z,11.70
2017-10-06T01:55:15.304Z,11.80
2017-10-06T01:57:46.035Z,11.70
2017-10-06T02:00:15.593Z,11.70
2017-10-06T02:02:44.276Z,11.70
2017-10-06T02:05:13.956Z,11.70
2017-10-06T02:07:42.652Z,11.70
2017-10-06T02:10:11.345Z,11.70
2017-10-06T02:12:41.676Z,11.80
2017-10-06T02:15:13.412Z,11.70
2017-10-06T02:17:42.104Z,11.80
2017-10-06T02:20:10.809Z,11.70
2017-10-06T02:22:39.496Z,11.70
2017-10-06T02:25:08.217Z,11.70
2017-10-06T02:27:37.680Z,11.70
2017-10-06T02:30:06.374Z,11.60
2017-10-06T02:32:36.700Z,11.70
2017-10-06T02:35:05.384Z,11.60
2017-10-06T02:37:35.068Z,11.70
2017-10-06T02:40:03.774Z,11.80
2017-10-06T02:42:32.484Z,11.80
2017-10-06T02:45:01.176Z,11.80
2017-10-06T02:47:31.887Z,11.80
2017-10-06T02:50:00.580Z,11.90
2017-10-06T02:52:29.270Z,11.80
2017-10-06T02:54:57.968Z,11.90
2017-10-06T02:57:29.679Z,11.90
2017-10-06T02:59:58.381Z,11.90
2017-10-06T03:02:27.068Z,12.00
2017-10-06T03:04:55.940Z,12.00
2017-10-06T03:07:24.628Z,11.90
2017-10-06T03:09:53.402Z,12.00
2017-10-06T03:12:22.373Z,11.80
2017-10-06T03:14:51.818Z,11.70
2017-10-06T03:17:20.533Z,11.60
2017-10-06T03:19:56.208Z,11.50
2017-10-06T03:22:24.927Z,11.40
2017-10-06T03:24:53.624Z,11.40
2017-10-06T03:27:22.438Z,11.30
2017-10-06T03:29:51.916Z,11.30
2017-10-06T03:32:20.664Z,11.20
2017-10-06T03:34:49.390Z,11.20
2017-10-06T03:37:24.284Z,11.20
2017-10-06T03:39:52.992Z,11.10
2017-10-06T03:42:21.692Z,11.00
2017-10-06T03:44:56.644Z,11.00
2017-10-06T03:47:25.360Z,11.00
2017-10-06T03:49:54.215Z,10.90
2017-10-06T03:52:23.912Z,10.90
2017-10-06T03:54:52.607Z,10.80
2017-10-06T03:57:21.311Z,10.80
2017-10-06T03:59:56.344Z,10.70
2017-10-06T04:02:25.918Z,10.70
2017-10-06T04:05:00.776Z,10.60
2017-10-06T04:07:29.473Z,10.60
2017-10-06T04:09:58.945Z,10.50
2017-10-06T04:12:27.645Z,10.40
2017-10-06T04:14:59.356Z,10.50
2017-10-06T04:17:28.061Z,10.50
2017-10-06T04:19:56.747Z,10.40
2017-10-06T04:22:25.460Z,10.40
2017-10-06T04:24:54.156Z,10.40
2017-10-06T04:27:23.627Z,10.50
2017-10-06T04:29:52.316Z,10.40
2017-10-06T04:32:21.033Z,10.50
2017-10-06T04:34:50.502Z,10.50
2017-10-06T04:37:19.325Z,10.50
2017-10-06T04:39:49.788Z,10.60
2017-10-06T04:42:24.668Z,10.50
2017-10-06T04:44:53.371Z,10.60
2017-10-06T04:47:22.170Z,10.70
2017-10-06T04:49:51.731Z,10.70
2017-10-06T04:52:23.800Z,10.60
2017-10-06T04:54:58.771Z,10.70
2017-10-06T04:57:28.382Z,10.80
2017-10-06T04:59:57.847Z,10.80
2017-10-06T05:02:26.545Z,10.70
2017-10-06T05:04:55.247Z,10.70
2017-10-06T05:07:30.241Z,10.70
2017-10-06T05:09:59.758Z,10.70
2017-10-06T05:12:29.405Z,10.80
2017-10-06T05:14:58.117Z,10.80
2017-10-06T05:17:27.712Z,10.90
2017-10-06T05:19:56.458Z,10.90
2017-10-06T05:22:25.229Z,10.90
2017-10-06T05:24:58.946Z,11.00
2017-10-06T05:27:27.661Z,11.00
2017-10-06T05:30:02.475Z,11.00
2017-10-06T05:32:31.946Z,11.00
2017-10-06T05:35:06.755Z,10.90
2017-10-06T05:37:36.380Z,11.00
2017-10-06T05:40:05.076Z,11.00
2017-10-06T05:42:33.773Z,11.10
2017-10-06T05:45:02.472Z,11.00
2017-10-06T05:47:31.928Z,11.10
2017-10-06T05:50:06.896Z,11.10
2017-10-06T05:52:35.591Z,11.20
2017-10-06T05:55:04.288Z,11.20
2017-10-06T05:57:33.748Z,11.20
2017-10-06T06:00:08.716Z,11.20
2017-10-06T06:02:43.740Z,11.30
2017-10-06T06:05:12.444Z,11.30
2017-10-06T06:07:41.163Z,11.40
2017-10-06T06:10:09.848Z,11.40
2017-10-06T06:12:44.811Z,11.30
2017-10-06T06:15:13.524Z,11.30
2017-10-06T06:17:48.519Z,11.30
2017-10-06T06:20:17.233Z,11.30
2017-10-06T06:22:45.956Z,11.40
2017-10-06T06:25:14.637Z,11.40
2017-10-06T06:27:43.348Z,11.50
2017-10-06T06:30:12.028Z,11.60
2017-10-06T06:32:41.695Z,11.50
2017-10-06T06:35:11.193Z,11.50
2017-10-06T06:37:39.890Z,11.50
2017-10-06T06:40:14.877Z,11.60
2017-10-06T06:42:43.610Z,11.60
2017-10-06T06:45:12.297Z,11.60
2017-10-06T06:47:47.180Z,11.60
2017-10-06T06:50:15.873Z,11.60
2017-10-06T06:52:45.419Z,11.70
2017-10-06T06:55:18.148Z,11.70
2017-10-06T06:57:53.100Z,11.70
2017-10-06T07:00:21.797Z,11.70
2017-10-06T07:02:50.528Z,11.70
2017-10-06T07:05:19.228Z,11.60
2017-10-06T07:07:54.221Z,11.60
2017-10-06T07:10:29.152Z,11.60
2017-10-06T07:13:04.087Z,11.50
2017-10-06T07:15:33.554Z,11.60
2017-10-06T07:18:02.254Z,11.50
2017-10-06T07:20:30.976Z,11.70
2017-10-06T07:23:05.786Z,11.60
2017-10-06T07:25:34.503Z,11.70
2017-10-06T07:28:03.184Z,11.60
2017-10-06T07:30:32.732Z,11.70
2017-10-06T07:33:07.693Z,11.70
2017-10-06T07:35:36.379Z,11.80
2017-10-06T07:38:05.076Z,12.00
2017-10-06T07:40:34.540Z,12.30
2017-10-06T07:43:03.244Z,12.20
2017-10-06T07:45:31.928Z,12.20
2017-10-06T07:48:00.616Z,12.20
2017-10-06T07:50:35.563Z,12.30
2017-10-06T07:53:04.248Z,12.50
2017-10-06T07:55:33.730Z,12.50
2017-10-06T07:58:02.419Z,12.50
2017-10-06T08:00:31.113Z,12.60
2017-10-06T08:03:06.027Z,12.70
2017-10-06T08:05:40.869Z,12.90
2017-10-06T08:08:09.568Z,13.00
2017-10-06T08:10:44.548Z,13.00
2017-10-06T08:13:13.256Z,12.80
2017-10-06T08:15:41.937Z,12.80
2017-10-06T08:18:16.888Z,12.80
2017-10-06T08:20:46.376Z,12.50
2017-10-06T08:23:21.345Z,12.50
2017-10-06T08:25:50.804Z,12.30
2017-10-06T08:28:19.559Z,12.30
2017-10-06T08:30:48.256Z,12.40
2017-10-06T08:33:16.952Z,12.50
2017-10-06T08:35:45.655Z,12.80
2017-10-06T08:38:20.624Z,12.90
2017-10-06T08:40:50.104Z,13.20
2017-10-06T08:43:18.796Z,13.10
2017-10-06T08:45:53.642Z,13.30
2017-10-06T08:48:22.327Z,13.60
2017-10-06T08:50:51.780Z,14.30
2017-10-06T08:53:21.320Z,14.60
2017-10-06T08:55:50.004Z,14.50
2017-10-06T08:58:18.699Z,14.50
2017-10-06T09:00:47.392Z,14.40
2017-10-06T09:03:16.092Z,14.20
2017-10-06T09:05:45.553Z,14.10
2017-10-06T09:08:14.306Z,14.10
2017-10-06T09:10:49.097Z,14.30
2017-10-06T09:13:24.113Z,14.40
2017-10-06T09:15:52.807Z,14.30
2017-10-06T09:18:21.544Z,14.50
2017-10-06T09:20:50.231Z,14.40
2017-10-06T09:23:18.919Z,14.40
2017-10-06T09:25:53.701Z,14.70
2017-10-06T09:28:22.387Z,15.20
2017-10-06T09:30:51.956Z,15.80
2017-10-06T09:33:21.498Z,15.80
2017-10-06T09:35:56.320Z,15.70
2017-10-06T09:38:31.260Z,15.40
2017-10-06T09:41:06.107Z,15.20
2017-10-06T09:43:40.925Z,15.70
2017-10-06T09:46:16.541Z,17.30
2017-10-06T09:48:45.224Z,17.20
2017-10-06T09:51:20.056Z,17.90
2017-10-06T09:53:48.744Z,18.30
2017-10-06T09:56:17.428Z,18.30
2017-10-06T09:58:46.184Z,17.80
2017-10-06T10:01:14.873Z,17.40
2017-10-06T10:03:43.579Z,16.90
2017-10-06T10:06:12.264Z,16.50
2017-10-06T10:08:47.181Z,16.10
2017-10-06T10:11:22.123Z,16.00
2017-10-06T10:13:57.092Z,15.90
2017-10-06T10:16:31.891Z,16.20
2017-10-06T10:19:06.780Z,17.40
2017-10-06T10:21:35.489Z,17.80
2017-10-06T10:24:10.448Z,17.70
2017-10-06T10:26:45.408Z,17.50
2017-10-06T10:29:14.123Z,17.40
2017-10-06T10:31:42.807Z,17.60
2017-10-06T10:34:11.502Z,18.30
2017-10-06T10:36:41.858Z,18.50
2017-10-06T10:39:12.549Z,18.50
2017-10-06T10:41:41.249Z,18.50
2017-10-06T10:44:09.937Z,19.00
2017-10-06T10:46:38.656Z,19.60
2017-10-06T10:49:07.323Z,20.70
2017-10-06T10:51:36.012Z,21.50
2017-10-06T10:54:10.841Z,21.60
2017-10-06T10:56:45.687Z,21.40
2017-10-06T10:59:17.393Z,20.80
2017-10-06T11:01:52.369Z,20.10
2017-10-06T11:04:21.054Z,19.70
2017-10-06T11:06:51.365Z,20.30
2017-10-06T11:09:20.057Z,20.30
2017-10-06T11:11:54.964Z,20.10
2017-10-06T11:14:29.899Z,19.80
2017-10-06T11:16:59.438Z,19.60
2017-10-06T11:19:34.452Z,20.00
2017-10-06T11:22:09.402Z,20.70
2017-10-06T11:24:38.110Z,20.90
2017-10-06T11:27:06.792Z,20.90
2017-10-06T11:29:35.491Z,20.80
2017-10-06T11:32:04.960Z,21.10
2017-10-06T11:34:39.908Z,21.10
2017-10-06T11:37:08.653Z,20.80
2017-10-06T11:39:37.356Z,20.20
2017-10-06T11:42:06.049Z,19.70
2017-10-06T11:44:41.701Z,18.70
2017-10-06T11:47:10.421Z,18.60
2017-10-06T11:49:45.237Z,18.30
2017-10-06T11:52:20.885Z,17.40
2017-10-06T11:54:55.877Z,17.30
2017-10-06T11:57:31.467Z,15.50
2017-10-06T12:00:06.465Z,15.40
2017-10-06T12:02:36.012Z,14.70
2017-10-06T12:05:10.904Z,14.30
2017-10-06T12:07:39.622Z,13.90
2017-10-06T12:10:14.584Z,13.70
2017-10-06T12:12:43.301Z,13.50
2017-10-06T12:15:18.223Z,13.40
2017-10-06T12:17:46.944Z,13.40
2017-10-06T12:20:15.628Z,13.30
2017-10-06T12:22:44.313Z,13.20
2017-10-06T12:25:13.825Z,13.20
2017-10-06T12:27:42.513Z,13.20
2017-10-06T12:30:11.216Z,13.20
2017-10-06T12:32:40.673Z,13.20
2017-10-06T12:35:15.652Z,13.10
2017-10-06T12:37:45.114Z,12.60
2017-10-06T12:40:20.067Z,12.50
2017-10-06T12:42:54.979Z,12.30
2017-10-06T12:45:29.954Z,11.90
2017-10-06T12:47:59.408Z,11.40
2017-10-06T12:50:30.993Z,11.30
2017-10-06T12:53:05.802Z,11.20
2017-10-06T12:55:34.530Z,11.20
2017-10-06T12:58:03.988Z,11.70
2017-10-06T13:00:32.977Z,11.60
2017-10-06T13:03:01.673Z,12.60
2017-10-06T13:05:36.560Z,13.30
2017-10-06T13:08:05.360Z,13.70
2017-10-06T13:10:40.177Z,13.90
2017-10-06T13:13:08.872Z,14.50
2017-10-06T13:15:43.756Z,14.80
2017-10-06T13:18:12.478Z,14.70
2017-10-06T13:20:42.193Z,14.40
2017-10-06T13:23:11.283Z,14.10
2017-10-06T13:25:39.971Z,14.10
2017-10-06T13:28:08.951Z,14.00
2017-10-06T13:30:38.592Z,14.10
2017-10-06T13:33:09.134Z,14.40
2017-10-06T13:35:44.032Z,14.30
2017-10-06T13:38:19.211Z,14.20
2017-10-06T13:40:47.971Z,13.90
2017-10-06T13:43:19.828Z,13.70
2017-10-06T13:45:53.729Z,13.50
2017-10-06T13:48:28.577Z,13.50
2017-10-06T13:51:05.378Z,13.60
2017-10-06T13:53:34.869Z,13.50
2017-10-06T13:56:09.652Z,13.40
2017-10-06T13:58:39.285Z,13.40
2017-10-06T14:01:07.970Z,13.30
2017-10-06T14:03:36.654Z,13.20
2017-10-06T14:06:11.661Z,13.30
2017-10-06T14:08:40.335Z,13.20
2017-10-06T14:11:09.127Z,13.10
2017-10-06T14:13:44.156Z,13.10
2017-10-06T14:16:12.945Z,13.00
2017-10-06T14:18:47.928Z,12.60
2017-10-06T14:21:16.771Z,12.30
2017-10-06T14:23:52.396Z,12.20
2017-10-06T14:26:21.562Z,12.30
2017-10-06T14:28:56.210Z,12.20
2017-10-06T14:31:40.560Z,12.30
2017-10-06T14:34:16.627Z,12.60
2017-10-06T14:36:54.272Z,12.60
2017-10-06T14:39:23.087Z,12.80
2017-10-06T14:42:01.717Z,13.20
2017-10-06T14:44:30.861Z,14.00
2017-10-06T14:47:00.218Z,14.60
2017-10-06T14:49:29.092Z,14.60
2017-10-06T14:51:59.201Z,14.50
2017-10-06T14:54:29.256Z,14.40
2017-10-06T14:56:58.392Z,14.40
2017-10-06T14:59:29.331Z,14.30
2017-10-06T15:02:05.189Z,14.00
2017-10-06T15:04:36.654Z,13.90
2017-10-06T15:07:05.839Z,13.90
2017-10-06T15:09:37.490Z,13.80
2017-10-06T15:12:06.494Z,13.70
2017-10-06T15:14:41.979Z,13.50
2017-10-06T15:17:12.180Z,13.40
2017-10-06T15:19:41.475Z,13.30
2017-10-06T15:22:10.705Z,13.20
2017-10-06T15:24:40.009Z,13.20
2017-10-06T15:27:09.959Z,13.20
2017-10-06T15:29:39.480Z,13.20
2017-10-06T15:32:08.172Z,13.10
2017-10-06T15:34:36.996Z,13.20
2017-10-06T15:37:06.476Z,13.00
2017-10-06T15:39:37.044Z,13.00
2017-10-06T15:42:07.622Z,13.00
2017-10-06T15:44:36.301Z,13.00
2017-10-06T15:47:04.993Z,12.90
2017-10-06T15:49:40.559Z,12.80
2017-10-06T15:52:09.298Z,12.80
2017-10-06T15:54:37.997Z,12.70
2017-10-06T15:57:06.689Z,12.60
2017-10-06T15:59:41.676Z,12.60
2017-10-06T16:02:10.413Z,12.50
2017-10-06T16:04:45.372Z,12.40
2017-10-06T16:07:20.329Z,12.30
2017-10-06T16:09:49.052Z,12.30
2017-10-06T16:12:17.853Z,12.20
2017-10-06T16:14:46.553Z,12.00
2017-10-06T16:17:16.072Z,11.80
2017-10-06T16:19:44.776Z,11.70
2017-10-06T16:22:19.700Z,11.70
2017-10-06T16:24:49.211Z,11.50
2017-10-06T16:27:17.981Z,11.50
2017-10-06T16:29:46.725Z,11.50
2017-10-06T16:32:21.776Z,11.50
2017-10-06T16:34:57.506Z,11.30
2017-10-06T16:37:26.240Z,11.30
2017-10-06T16:39:55.696Z,11.20
2017-10-06T16:42:24.475Z,11.20
2017-10-06T16:44:53.180Z,11.20
2017-10-06T16:47:21.873Z,11.20
2017-10-06T16:49:57.612Z,11.20
2017-10-06T16:52:26.303Z,11.10
2017-10-06T16:54:55.016Z,11.20
2017-10-06T16:57:23.711Z,11.20
2017-10-06T16:59:58.729Z,11.20
2017-10-06T17:02:27.424Z,11.20
2017-10-06T17:04:56.992Z,11.10
2017-10-06T17:07:26.688Z,11.20
2017-10-06T17:10:02.493Z,11.20
2017-10-06T17:12:31.977Z,11.30
2017-10-06T17:15:06.797Z,11.20
2017-10-06T17:17:35.489Z,11.30
2017-10-06T17:20:10.525Z,11.40
2017-10-06T17:22:39.218Z,11.30
2017-10-06T17:25:14.258Z,11.30
2017-10-06T17:27:49.084Z,11.40
2017-10-06T17:30:17.808Z,11.40
2017-10-06T17:32:52.817Z,11.30
2017-10-06T17:35:21.544Z,11.30
2017-10-06T17:37:50.588Z,11.30
2017-10-06T17:40:25.608Z,11.30
2017-10-06T17:43:00.580Z,11.40
2017-10-06T17:45:30.073Z,11.40
2017-10-06T17:48:04.860Z,11.30
2017-10-06T17:50:33.587Z,11.50
2017-10-06T17:53:03.061Z,11.50
2017-10-06T17:55:31.792Z,11.40
2017-10-06T17:58:06.737Z,11.40
2017-10-06T18:00:35.426Z,11.50
2017-10-06T18:03:04.153Z,11.40
2017-10-06T18:05:41.089Z,11.40
2017-10-06T18:08:09.817Z,11.40
2017-10-06T18:10:38.610Z,11.50
2017-10-06T18:13:13.449Z,11.40
2017-10-06T18:15:49.072Z,11.30
2017-10-06T18:18:17.789Z,11.30
2017-10-06T18:20:52.905Z,11.40
2017-10-06T18:23:21.653Z,11.50
2017-10-06T18:25:50.371Z,11.50
2017-10-06T18:28:25.329Z,11.50
2017-10-06T18:30:54.022Z,11.50
2017-10-06T18:33:23.482Z,11.60
2017-10-06T18:35:52.205Z,11.60
2017-10-06T18:38:27.036Z,11.70
2017-10-06T18:41:02.061Z,11.70
2017-10-06T18:43:30.766Z,11.80
2017-10-06T18:46:02.526Z,11.80
2017-10-06T18:48:39.488Z,11.90
2017-10-06T18:51:08.212Z,11.90
2017-10-06T18:53:36.924Z,11.90
2017-10-06T18:56:11.977Z,11.90
2017-10-06T18:58:40.675Z,11.90
2017-10-06T19:01:22.412Z,11.90
2017-10-06T19:03:53.138Z,11.90
2017-10-06T19:06:29.569Z,11.80
2017-10-06T19:09:00.313Z,11.80
2017-10-06T19:11:29.074Z,11.70
2017-10-06T19:14:04.766Z,11.70
2017-10-06T19:16:39.709Z,11.60
2017-10-06T19:19:09.490Z,11.70
2017-10-06T19:21:44.743Z,11.80
2017-10-06T19:24:13.437Z,11.80
2017-10-06T19:26:42.169Z,11.80
2017-10-06T19:29:17.152Z,11.90
2017-10-06T19:31:47.837Z,11.90
2017-10-06T19:34:22.737Z,11.90
2017-10-06T19:36:51.545Z,11.90
2017-10-06T19:39:25.864Z,11.90
2017-10-06T19:41:54.629Z,11.80
2017-10-06T19:44:24.985Z,11.80
2017-10-06T19:46:53.720Z,11.70
2017-10-06T19:49:23.427Z,11.70
2017-10-06T19:51:58.443Z,11.70
2017-10-06T19:54:34.498Z,11.70
2017-10-06T19:57:06.129Z,11.70
2017-10-06T19:59:35.783Z,11.70
2017-10-06T20:02:04.660Z,11.60
2017-10-06T20:04:39.804Z,11.70
2017-10-06T20:07:08.596Z,11.70
2017-10-06T20:09:43.625Z,11.70
2017-10-06T20:12:12.528Z,11.70
2017-10-06T20:14:41.235Z,11.80
2017-10-06T20:17:16.358Z,11.80
2017-10-06T20:19:45.100Z,11.90
2017-10-06T20:22:21.900Z,11.90
2017-10-06T20:24:57.101Z,11.90
2017-10-06T20:27:32.105Z,11.90
2017-10-06T20:30:01.021Z,11.80
2017-10-06T20:32:30.516Z,11.90
2017-10-06T20:34:59.459Z,11.90
2017-10-06T20:37:35.375Z,11.90
2017-10-06T20:40:10.352Z,11.90
2017-10-06T20:42:39.196Z,11.90
2017-10-06T20:45:11.060Z,11.90
2017-10-06T20:47:40.943Z,11.90
2017-10-06T20:50:10.039Z,11.90
2017-10-06T20:52:40.035Z,11.90
2017-10-06T20:55:10.085Z,11.90
2017-10-06T20:57:45.355Z,11.80
2017-10-06T21:00:16.537Z,11.80
2017-10-06T21:02:53.440Z,11.80
2017-10-06T21:05:22.168Z,11.80
2017-10-06T21:07:50.865Z,11.80
2017-10-06T21:10:22.986Z,11.80
2017-10-06T21:12:54.719Z,11.90
2017-10-06T21:15:23.520Z,11.90
2017-10-06T21:17:52.344Z,11.90
2017-10-06T21:20:21.106Z,11.90
2017-10-06T21:22:49.919Z,11.90
2017-10-06T21:25:18.720Z,12.00
2017-10-06T21:27:47.459Z,12.00
2017-10-06T21:30:23.925Z,11.80
2017-10-06T21:32:53.519Z,11.80
2017-10-06T21:35:25.381Z,11.80
2017-10-06T21:38:00.813Z,11.70
2017-10-06T21:40:29.834Z,11.80
2017-10-06T21:42:59.076Z,11.90
2017-10-06T21:45:34.013Z,11.90
2017-10-06T21:48:03.252Z,11.90
2017-10-06T21:50:32.526Z,11.90
2017-10-06T21:53:01.544Z,11.90
2017-10-06T21:55:37.709Z,12.00
2017-10-06T21:58:07.144Z,11.90
2017-10-06T22:00:36.215Z,12.00
2017-10-06T22:03:11.685Z,12.00
2017-10-06T22:05:40.421Z,12.00
2017-10-06T22:08:10.283Z,12.10
2017-10-06T22:10:39.427Z,12.10
2017-10-06T22:13:08.293Z,12.20
2017-10-06T22:15:43.228Z,12.10
2017-10-06T22:18:11.941Z,12.10
2017-10-06T22:20:40.632Z,12.10
2017-10-06T22:23:09.849Z,12.10
2017-10-06T22:25:39.643Z,12.00
2017-10-06T22:28:08.680Z,12.00
2017-10-06T22:30:40.292Z,11.90
2017-10-06T22:33:09.059Z,11.80
2017-10-06T22:35:39.964Z,11.80
2017-10-06T22:38:10.397Z,11.80
2017-10-06T22:40:45.460Z,11.80
2017-10-06T22:43:16.200Z,11.80
2017-10-06T22:45:46.516Z,11.80
2017-10-06T22:48:15.184Z,11.80
2017-10-06T22:50:43.872Z,11.70
2017-10-06T22:53:13.547Z,11.70
2017-10-06T22:55:42.572Z,11.70
2017-10-06T22:58:11.271Z,11.70
2017-10-06T23:00:40.144Z,11.70
2017-10-06T23:03:08.912Z,11.60
2017-10-06T23:05:37.612Z,11.60
2017-10-06T23:08:06.527Z,11.50
2017-10-06T23:10:42.823Z,11.60
2017-10-06T23:13:11.530Z,11.50
2017-10-06T23:15:40.338Z,11.50
2017-10-06T23:18:09.135Z,11.60
2017-10-06T23:20:37.875Z,11.50
2017-10-06T23:23:12.772Z,11.60
2017-10-06T23:25:42.735Z,11.60
2017-10-06T23:28:12.111Z,11.60
2017-10-06T23:30:59.869Z,11.60
2017-10-06T23:33:29.840Z,11.60
2017-10-06T23:35:59.175Z,11.50
2017-10-06T23:38:34.613Z,11.50
2017-10-06T23:41:03.653Z,11.60
2017-10-06T23:43:33.801Z,11.60
2017-10-06T23:46:09.303Z,11.70
2017-10-06T23:48:44.576Z,11.70
2017-10-06T23:51:13.444Z,11.70
2017-10-06T23:53:43.201Z,11.70
2017-10-06T23:56:12.836Z,11.80
2017-10-06T23:58:41.625Z,11.70
