createdAt,value
2019-01-21T00:02:02.025Z,0.60
2019-01-21T00:04:30.266Z,0.60
2019-01-21T00:06:58.486Z,0.60
2019-01-21T00:09:26.729Z,0.60
2019-01-21T00:11:54.954Z,0.60
2019-01-21T00:14:23.356Z,0.60
2019-01-21T00:16:51.580Z,0.60
2019-01-21T00:19:19.830Z,0.50
2019-01-21T00:21:48.050Z,0.50
2019-01-21T00:24:16.368Z,0.50
2019-01-21T00:26:44.593Z,0.50
2019-01-21T00:29:12.898Z,0.50
2019-01-21T00:31:41.128Z,0.40
2019-01-21T00:34:09.363Z,0.40
2019-01-21T00:36:37.601Z,0.40
2019-01-21T00:39:06.730Z,0.40
2019-01-21T00:41:34.968Z,0.30
2019-01-21T00:44:03.201Z,0.30
2019-01-21T00:46:31.430Z,0.30
2019-01-21T00:48:59.685Z,0.30
2019-01-21T00:51:27.921Z,0.30
2019-01-21T00:53:56.220Z,0.30
2019-01-21T00:56:24.476Z,0.20
2019-01-21T00:58:52.750Z,0.20
2019-01-21T01:01:20.961Z,0.20
2019-01-21T01:03:49.197Z,0.20
2019-01-21T01:06:17.448Z,0.20
2019-01-21T01:08:45.666Z,0.10
2019-01-21T01:11:13.903Z,0.10
2019-01-21T01:13:42.129Z,0.10
2019-01-21T01:16:10.369Z,0.10
2019-01-21T01:18:38.589Z,0.10
2019-01-21T01:21:06.844Z,0.10
2019-01-21T01:23:35.732Z,0.00
2019-01-21T01:26:03.973Z,0.00
2019-01-21T01:28:32.197Z,0.00
2019-01-21T01:31:00.432Z,0.00
2019-01-21T01:33:28.669Z,0.00
2019-01-21T01:35:56.889Z,0.00
2019-01-21T01:38:25.125Z,0.00
2019-01-21T01:40:53.349Z,0.00
2019-01-21T01:43:21.633Z,0.00
2019-01-21T01:45:49.909Z,0.00
2019-01-21T01:48:18.204Z,0.00
2019-01-21T01:50:46.453Z,-0.10
2019-01-21T01:53:14.701Z,-0.10
2019-01-21T01:55:42.932Z,-0.10
2019-01-21T01:58:11.185Z,-0.10
2019-01-21T02:00:39.405Z,-0.10
2019-01-21T02:03:07.726Z,-0.10
2019-01-21T02:05:35.957Z,-0.10
2019-01-21T02:08:04.189Z,-0.20
2019-01-21T02:10:32.822Z,-0.20
2019-01-21T02:13:01.137Z,-0.20
2019-01-21T02:15:29.357Z,-0.20
2019-01-21T02:17:57.593Z,-0.20
2019-01-21T02:20:25.821Z,-0.20
2019-01-21T02:22:57.138Z,-0.20
2019-01-21T02:25:31.353Z,-0.20
2019-01-21T02:28:14.720Z,-0.20
2019-01-21T02:30:55.086Z,-0.30
2019-01-21T02:33:32.505Z,-0.30
2019-01-21T02:36:12.506Z,-0.30
2019-01-21T02:38:46.493Z,-0.30
2019-01-21T02:41:17.977Z,-0.40
2019-01-21T02:43:52.061Z,-0.40
2019-01-21T02:46:38.250Z,-0.40
2019-01-21T02:49:27.375Z,-0.40
2019-01-21T02:52:04.418Z,-0.40
2019-01-21T02:54:52.204Z,-0.40
2019-01-21T02:57:29.409Z,-0.40
2019-01-21T03:00:00.911Z,-0.40
2019-01-21T03:02:32.409Z,-0.40
2019-01-21T03:05:21.901Z,-0.40
2019-01-21T03:08:13.984Z,-0.40
2019-01-21T03:10:54.097Z,-0.40
2019-01-21T03:13:31.573Z,-0.40
2019-01-21T03:16:08.805Z,-0.50
2019-01-21T03:18:45.786Z,-0.50
2019-01-21T03:21:42.567Z,-0.50
2019-01-21T03:24:30.387Z,-0.50
2019-01-21T03:27:34.709Z,-0.50
2019-01-21T03:30:14.867Z,-0.50
2019-01-21T03:33:17.703Z,-0.50
2019-01-21T03:36:01.344Z,-0.50
2019-01-21T03:38:41.624Z,-0.50
2019-01-21T03:41:16.080Z,-0.50
2019-01-21T03:43:58.933Z,-0.50
2019-01-21T03:46:42.266Z,-0.50
2019-01-21T03:49:19.447Z,-0.50
2019-01-21T03:52:10.166Z,-0.50
2019-01-21T03:54:38.458Z,-0.60
2019-01-21T03:57:09.906Z,-0.60
2019-01-21T03:59:47.074Z,-0.60
2019-01-21T04:02:37.846Z,-0.60
2019-01-21T04:05:24.257Z,-0.60
2019-01-21T04:08:07.289Z,-0.60
2019-01-21T04:10:38.962Z,-0.60
2019-01-21T04:13:25.449Z,-0.60
2019-01-21T04:16:05.642Z,-0.70
2019-01-21T04:18:52.141Z,-0.70
2019-01-21T04:21:28.711Z,-0.70
2019-01-21T04:24:09.001Z,-0.70
2019-01-21T04:26:45.574Z,-0.70
2019-01-21T04:29:25.896Z,-0.70
2019-01-21T04:32:00.279Z,-0.70
2019-01-21T04:34:34.409Z,-0.70
2019-01-21T04:37:21.030Z,-0.70
2019-01-21T04:39:52.513Z,-0.70
2019-01-21T04:42:40.838Z,-0.70
2019-01-21T04:45:20.924Z,-0.70
2019-01-21T04:47:52.428Z,-0.70
2019-01-21T04:50:38.626Z,-0.70
2019-01-21T04:53:29.624Z,-0.60
2019-01-21T04:56:20.657Z,-0.60
2019-01-21T04:59:06.917Z,-0.50
2019-01-21T05:01:38.790Z,-0.50
2019-01-21T05:04:15.698Z,-0.50
2019-01-21T05:06:49.967Z,-0.40
2019-01-21T05:09:25.554Z,-0.40
2019-01-21T05:12:02.844Z,-0.40
2019-01-21T05:14:58.403Z,-0.40
2019-01-21T05:17:44.955Z,-0.30
2019-01-21T05:20:38.688Z,-0.30
2019-01-21T05:23:12.849Z,-0.30
2019-01-21T05:25:50.053Z,-0.30
2019-01-21T05:28:30.617Z,-0.30
2019-01-21T05:31:13.766Z,-0.30
2019-01-21T05:33:54.236Z,-0.30
2019-01-21T05:36:34.461Z,-0.30
2019-01-21T05:39:26.838Z,-0.40
2019-01-21T05:42:09.910Z,-0.30
2019-01-21T05:44:49.472Z,-0.40
2019-01-21T05:47:37.434Z,-0.40
2019-01-21T05:50:28.075Z,-0.40
2019-01-21T05:53:15.813Z,-0.40
2019-01-21T05:56:20.184Z,-0.50
2019-01-21T05:59:03.246Z,-0.50
2019-01-21T06:01:34.760Z,-0.50
2019-01-21T06:04:15.033Z,-0.50
2019-01-21T06:06:49.085Z,-0.50
2019-01-21T06:09:29.473Z,-0.50
2019-01-21T06:12:00.982Z,-0.50
2019-01-21T06:14:32.463Z,-0.50
2019-01-21T06:17:21.673Z,-0.50
2019-01-21T06:20:07.577Z,-0.50
2019-01-21T06:22:47.734Z,-0.50
2019-01-21T06:25:22.105Z,-0.50
2019-01-21T06:28:01.727Z,-0.40
2019-01-21T06:30:33.397Z,-0.40
2019-01-21T06:33:25.633Z,-0.40
2019-01-21T06:36:23.719Z,-0.40
2019-01-21T06:39:17.481Z,-0.30
2019-01-21T06:41:51.781Z,-0.40
2019-01-21T06:44:41.144Z,-0.40
2019-01-21T06:47:35.249Z,-0.40
2019-01-21T06:50:18.630Z,-0.40
2019-01-21T06:53:04.991Z,-0.40
2019-01-21T06:55:51.146Z,-0.40
2019-01-21T06:58:40.233Z,-0.40
2019-01-21T07:01:23.285Z,-0.40
2019-01-21T07:04:21.073Z,-0.50
2019-01-21T07:07:20.788Z,-0.50
2019-01-21T07:10:14.818Z,-0.50
2019-01-21T07:12:52.082Z,-0.50
2019-01-21T07:15:32.659Z,-0.50
2019-01-21T07:18:38.621Z,-0.60
2019-01-21T07:21:40.146Z,-0.60
2019-01-21T07:24:28.011Z,-0.60
2019-01-21T07:27:17.107Z,-0.60
2019-01-21T07:29:48.618Z,-0.70
2019-01-21T07:32:34.785Z,-0.70
2019-01-21T07:35:28.518Z,-0.70
2019-01-21T07:38:05.691Z,-0.70
2019-01-21T07:40:46.168Z,-0.70
2019-01-21T07:43:26.617Z,-0.70
2019-01-21T07:46:09.773Z,-0.80
2019-01-21T07:49:05.059Z,-0.80
2019-01-21T07:51:48.307Z,-0.90
2019-01-21T07:54:31.832Z,-0.90
2019-01-21T07:57:25.927Z,-0.90
2019-01-21T07:59:57.428Z,-1.00
2019-01-21T08:02:50.965Z,-1.00
2019-01-21T08:05:41.720Z,-1.00
2019-01-21T08:08:40.058Z,-0.90
2019-01-21T08:11:32.145Z,-0.90
2019-01-21T08:14:12.097Z,-0.90
2019-01-21T08:16:43.577Z,-0.80
2019-01-21T08:19:29.961Z,-0.80
2019-01-21T08:22:16.129Z,-0.80
2019-01-21T08:24:56.255Z,-0.80
2019-01-21T08:27:33.055Z,-0.70
2019-01-21T08:30:12.393Z,-0.70
2019-01-21T08:33:06.417Z,-0.50
2019-01-21T08:35:46.586Z,-0.40
2019-01-21T08:38:23.554Z,-0.20
2019-01-21T08:41:03.612Z,0.00
2019-01-21T08:43:51.576Z,0.10
2019-01-21T08:46:28.537Z,0.30
2019-01-21T08:49:05.710Z,0.40
2019-01-21T08:51:42.771Z,0.50
2019-01-21T08:54:14.314Z,0.60
2019-01-21T08:56:57.462Z,0.70
2019-01-21T08:59:37.679Z,0.70
2019-01-21T09:02:33.217Z,0.80
2019-01-21T09:05:13.225Z,0.80
2019-01-21T09:07:56.295Z,0.90
2019-01-21T09:10:42.482Z,0.90
2019-01-21T09:13:16.844Z,0.90
2019-01-21T09:15:51.228Z,1.00
2019-01-21T09:18:28.295Z,1.00
2019-01-21T09:21:02.558Z,1.10
2019-01-21T09:23:45.979Z,1.10
2019-01-21T09:26:29.514Z,1.20
2019-01-21T09:29:26.889Z,1.30
2019-01-21T09:32:19.377Z,1.30
2019-01-21T09:34:50.861Z,1.40
2019-01-21T09:37:33.985Z,1.40
2019-01-21T09:40:17.248Z,1.60
2019-01-21T09:42:57.270Z,1.70
2019-01-21T09:45:52.373Z,2.00
2019-01-21T09:48:19.702Z,2.30
2019-01-21T09:50:48.003Z,3.30
2019-01-21T09:53:16.237Z,4.20
2019-01-21T09:55:47.771Z,4.90
2019-01-21T09:58:16.041Z,5.50
2019-01-21T10:00:44.277Z,6.30
2019-01-21T10:03:12.521Z,7.00
2019-01-21T10:05:41.824Z,7.70
2019-01-21T10:08:16.057Z,8.50
2019-01-21T10:11:03.398Z,9.30
2019-01-21T10:13:38.298Z,9.90
2019-01-21T10:16:30.009Z,10.40
2019-01-21T10:19:10.038Z,10.80
2019-01-21T10:21:53.213Z,11.20
2019-01-21T10:24:39.558Z,11.60
2019-01-21T10:27:27.270Z,11.90
2019-01-21T10:30:07.412Z,11.90
2019-01-21T10:32:47.945Z,12.10
2019-01-21T10:35:46.247Z,12.30
2019-01-21T10:38:50.735Z,12.50
2019-01-21T10:41:22.313Z,12.70
2019-01-21T10:43:59.482Z,12.80
2019-01-21T10:46:33.829Z,12.80
2019-01-21T10:49:14.370Z,12.90
2019-01-21T10:51:57.661Z,12.80
2019-01-21T10:54:32.111Z,12.60
2019-01-21T10:57:15.257Z,12.60
2019-01-21T10:59:52.592Z,12.70
2019-01-21T11:02:26.717Z,12.70
2019-01-21T11:05:00.985Z,12.60
2019-01-21T11:07:38.371Z,12.60
2019-01-21T11:10:21.996Z,12.60
2019-01-21T11:12:53.478Z,12.60
2019-01-21T11:15:24.973Z,12.60
2019-01-21T11:18:02.077Z,12.50
2019-01-21T11:20:51.215Z,12.50
2019-01-21T11:23:40.411Z,12.40
2019-01-21T11:26:20.652Z,12.40
2019-01-21T11:28:54.663Z,12.40
2019-01-21T11:31:35.053Z,12.30
2019-01-21T11:34:12.373Z,11.80
2019-01-21T11:36:43.858Z,11.00
2019-01-21T11:39:15.369Z,10.30
2019-01-21T11:42:06.350Z,9.60
2019-01-21T11:44:40.732Z,9.10
2019-01-21T11:47:24.016Z,8.40
2019-01-21T11:50:13.189Z,7.90
2019-01-21T11:52:50.254Z,7.40
2019-01-21T11:55:24.723Z,7.10
2019-01-21T11:57:59.172Z,6.70
2019-01-21T12:00:30.667Z,6.40
2019-01-21T12:03:24.415Z,6.10
2019-01-21T12:05:54.810Z,5.80
2019-01-21T12:08:31.762Z,5.50
2019-01-21T12:11:30.374Z,5.30
2019-01-21T12:14:16.757Z,5.10
2019-01-21T12:17:06.334Z,5.00
2019-01-21T12:19:40.484Z,4.80
2019-01-21T12:22:44.727Z,4.70
2019-01-21T12:25:16.223Z,4.60
2019-01-21T12:28:04.218Z,4.60
2019-01-21T12:30:38.348Z,4.50
2019-01-21T12:33:31.826Z,4.60
2019-01-21T12:36:05.979Z,4.50
2019-01-21T12:38:55.243Z,4.50
2019-01-21T12:41:38.693Z,4.40
2019-01-21T12:44:29.562Z,4.40
2019-01-21T12:47:01.066Z,4.40
2019-01-21T12:49:48.993Z,4.40
2019-01-21T12:52:22.934Z,4.40
2019-01-21T12:54:57.390Z,4.40
2019-01-21T12:57:37.636Z,4.40
2019-01-21T13:00:21.026Z,4.40
2019-01-21T13:03:09.122Z,4.40
2019-01-21T13:05:46.379Z,4.40
2019-01-21T13:08:17.877Z,4.40
2019-01-21T13:10:51.957Z,4.50
2019-01-21T13:13:29.213Z,4.50
2019-01-21T13:16:18.418Z,4.50
2019-01-21T13:19:06.133Z,4.50
2019-01-21T13:21:46.285Z,4.50
2019-01-21T13:24:40.234Z,4.40
2019-01-21T13:27:32.137Z,4.40
2019-01-21T13:30:03.617Z,4.40
2019-01-21T13:32:43.871Z,4.40
2019-01-21T13:35:23.884Z,4.40
2019-01-21T13:38:01.078Z,4.40
2019-01-21T13:40:38.552Z,4.50
2019-01-21T13:43:12.865Z,4.50
2019-01-21T13:45:59.329Z,4.50
2019-01-21T13:48:33.742Z,4.50
2019-01-21T13:51:07.884Z,4.50
2019-01-21T13:53:48.029Z,4.60
2019-01-21T13:56:34.157Z,4.60
2019-01-21T13:59:05.651Z,4.50
2019-01-21T14:01:58.082Z,4.60
2019-01-21T14:04:41.522Z,4.60
2019-01-21T14:07:39.847Z,4.60
2019-01-21T14:10:20.740Z,4.60
2019-01-21T14:15:51.694Z,4.60
2019-01-21T14:18:32.197Z,4.60
2019-01-21T14:21:13.014Z,4.60
2019-01-21T14:23:53.752Z,4.60
2019-01-21T14:26:34.282Z,4.60
2019-01-21T14:29:15.040Z,4.60
2019-01-21T14:31:56.035Z,4.60
2019-01-21T14:34:36.803Z,4.60
2019-01-21T14:37:17.947Z,4.60
2019-01-21T14:39:58.829Z,4.60
2019-01-21T14:45:28.645Z,4.60
2019-01-21T14:48:09.304Z,4.60
2019-01-21T14:53:37.255Z,4.60
2019-01-21T14:56:17.868Z,4.60
2019-01-21T14:58:59.864Z,4.70
2019-01-21T15:01:40.946Z,4.70
2019-01-21T15:04:21.605Z,4.70
2019-01-21T15:07:02.134Z,4.70
2019-01-21T15:09:43.019Z,4.70
2019-01-21T15:15:04.238Z,4.60
2019-01-21T15:20:31.621Z,4.60
2019-01-21T15:25:52.872Z,4.60
2019-01-21T15:31:23.514Z,4.60
2019-01-21T15:36:56.691Z,4.60
2019-01-21T15:39:37.691Z,4.60
2019-01-21T15:45:09.133Z,4.60
2019-01-21T15:50:38.283Z,4.50
2019-01-21T15:59:03.165Z,4.50
2019-01-21T16:01:46.786Z,4.50
2019-01-21T16:07:16.102Z,4.40
2019-01-21T16:12:46.604Z,4.40
2019-01-21T16:15:27.522Z,4.30
2019-01-21T16:21:12.680Z,4.30
2019-01-21T16:23:49.874Z,4.30
2019-01-21T16:29:16.870Z,4.20
2019-01-21T16:31:57.036Z,4.20
2019-01-21T16:37:27.188Z,4.20
2019-01-21T16:42:57.453Z,4.20
2019-01-21T16:48:24.074Z,4.10
2019-01-21T16:53:51.010Z,4.10
2019-01-21T16:59:19.089Z,4.10
2019-01-21T17:02:00.077Z,4.10
2019-01-21T17:04:41.109Z,4.10
2019-01-21T17:07:22.901Z,4.00
2019-01-21T17:10:03.178Z,4.00
2019-01-21T17:15:35.053Z,4.00
2019-01-21T17:21:10.679Z,4.00
2019-01-21T17:23:51.520Z,3.90
2019-01-21T17:26:32.243Z,3.90
2019-01-21T17:29:12.958Z,3.90
2019-01-21T17:31:53.715Z,3.90
2019-01-21T17:34:34.660Z,3.90
2019-01-21T17:37:15.290Z,3.90
2019-01-21T17:39:56.277Z,3.90
2019-01-21T17:42:36.614Z,3.90
2019-01-21T17:48:01.085Z,3.80
2019-01-21T17:50:48.786Z,3.90
2019-01-21T17:53:33.192Z,3.80
2019-01-21T17:59:03.802Z,3.80
2019-01-21T18:12:46.425Z,3.70
2019-01-21T18:18:20.938Z,3.60
2019-01-21T18:23:51.594Z,3.60
2019-01-21T18:34:55.840Z,3.40
2019-01-21T18:43:07.501Z,3.30
2019-01-21T18:48:44.142Z,3.20
2019-01-21T18:51:28.466Z,3.20
2019-01-21T19:13:30.675Z,3.10
2019-01-21T19:24:30.889Z,3.10
2019-01-21T19:27:11.982Z,3.00
2019-01-21T19:32:38.650Z,3.00
2019-01-21T19:38:08.861Z,2.90
2019-01-21T19:40:49.955Z,2.80
2019-01-21T19:46:17.196Z,2.80
2019-01-21T19:51:43.306Z,2.70
2019-01-21T19:54:24.168Z,2.70
2019-01-21T19:57:05.127Z,2.70
2019-01-21T20:02:32.406Z,2.60
2019-01-21T20:08:01.866Z,2.60
2019-01-21T20:13:30.478Z,2.60
2019-01-21T20:21:48.881Z,2.70
2019-01-21T20:30:09.385Z,2.70
2019-01-21T20:35:41.568Z,2.70
2019-01-21T20:38:22.114Z,2.70
2019-01-21T20:46:45.656Z,2.60
2019-01-21T20:54:57.806Z,2.60
2019-01-21T21:00:29.660Z,2.50
2019-01-21T21:06:03.817Z,2.60
2019-01-21T21:08:44.955Z,2.60
2019-01-21T21:14:14.274Z,2.60
2019-01-21T21:19:50.770Z,2.50
2019-01-21T21:22:31.963Z,2.50
2019-01-21T21:28:02.876Z,2.50
2019-01-21T21:33:34.319Z,2.50
2019-01-21T21:36:02.714Z,2.50
2019-01-21T21:38:50.629Z,2.50
2019-01-21T21:41:38.344Z,2.50
2019-01-21T21:44:26.005Z,2.50
2019-01-21T21:55:35.878Z,2.50
2019-01-21T22:06:50.787Z,2.50
2019-01-21T22:09:31.826Z,2.50
2019-01-21T22:17:47.113Z,2.60
2019-01-21T22:20:27.890Z,2.60
2019-01-21T22:28:43.797Z,2.50
2019-01-21T22:34:09.022Z,2.50
2019-01-21T22:39:42.214Z,2.50
2019-01-21T22:45:09.291Z,2.50
2019-01-21T22:50:35.105Z,2.50
2019-01-21T22:56:05.297Z,2.50
2019-01-21T23:01:34.582Z,2.50
2019-01-21T23:12:53.629Z,2.50
2019-01-21T23:18:27.135Z,2.50
2019-01-21T23:24:03.311Z,2.50
2019-01-21T23:29:38.938Z,2.50
2019-01-21T23:32:20.337Z,2.50
2019-01-21T23:37:47.059Z,2.50
2019-01-21T23:43:15.886Z,2.40
2019-01-21T23:48:47.996Z,2.40
2019-01-21T23:54:19.921Z,2.40
2019-01-21T23:57:00.441Z,2.30
