createdAt,value
2022-10-09T00:01:28.575Z,85.12
2022-10-09T00:03:56.589Z,85.48
2022-10-09T00:06:26.384Z,85.23
2022-10-09T00:08:52.812Z,85.72
2022-10-09T00:11:25.705Z,85.84
2022-10-09T00:13:53.992Z,85.72
2022-10-09T00:16:21.695Z,85.66
2022-10-09T00:18:48.802Z,85.72
2022-10-09T00:21:22.709Z,86.09
2022-10-09T00:23:50.622Z,86.04
2022-10-09T00:26:17.642Z,85.69
2022-10-09T00:28:44.137Z,85.65
2022-10-09T00:31:11.609Z,85.56
2022-10-09T00:33:38.369Z,86.07
2022-10-09T00:36:14.381Z,85.65
2022-10-09T00:38:41.587Z,85.61
2022-10-09T00:41:08.079Z,85.29
2022-10-09T00:43:53.316Z,85.74
2022-10-09T00:46:34.918Z,85.58
2022-10-09T00:49:13.427Z,85.50
2022-10-09T00:51:41.885Z,85.63
2022-10-09T00:54:13.374Z,85.77
2022-10-09T00:56:39.953Z,85.67
2022-10-09T00:59:06.983Z,85.76
2022-10-09T01:01:33.373Z,86.04
2022-10-09T01:03:59.913Z,85.91
2022-10-09T01:06:55.470Z,86.21
2022-10-09T01:10:05.110Z,86.20
2022-10-09T01:12:53.338Z,86.03
2022-10-09T01:15:41.597Z,85.89
2022-10-09T01:18:17.413Z,86.39
2022-10-09T01:20:54.061Z,86.27
2022-10-09T01:23:40.734Z,86.09
2022-10-09T01:26:16.321Z,86.16
2022-10-09T01:28:46.653Z,86.20
2022-10-09T01:31:16.654Z,86.34
2022-10-09T01:33:44.167Z,86.34
2022-10-09T01:36:10.941Z,85.95
2022-10-09T01:38:40.207Z,86.36
2022-10-09T01:41:08.508Z,86.40
2022-10-09T01:43:35.254Z,86.14
2022-10-09T01:46:31.782Z,86.35
2022-10-09T01:49:01.059Z,86.39
2022-10-09T01:51:32.084Z,86.58
2022-10-09T01:54:03.408Z,86.31
2022-10-09T01:56:34.727Z,86.41
2022-10-09T01:59:06.642Z,86.63
2022-10-09T02:01:36.699Z,86.62
2022-10-09T02:04:07.491Z,87.04
2022-10-09T02:06:35.879Z,86.96
2022-10-09T02:09:06.792Z,87.16
2022-10-09T02:11:34.393Z,87.07
2022-10-09T02:14:00.856Z,86.88
2022-10-09T02:16:39.122Z,86.86
2022-10-09T02:19:25.007Z,86.72
2022-10-09T02:21:59.636Z,86.73
2022-10-09T02:24:26.660Z,86.39
2022-10-09T02:26:54.706Z,86.81
2022-10-09T02:29:21.629Z,87.33
2022-10-09T02:31:48.040Z,87.39
2022-10-09T02:34:18.181Z,86.94
2022-10-09T02:36:45.973Z,87.02
2022-10-09T02:39:12.660Z,86.75
2022-10-09T02:41:39.048Z,87.16
2022-10-09T02:44:06.396Z,87.46
2022-10-09T02:46:34.042Z,87.65
2022-10-09T02:49:00.522Z,88.05
2022-10-09T02:51:26.942Z,87.85
2022-10-09T02:53:54.103Z,87.79
2022-10-09T02:56:21.811Z,87.65
2022-10-09T02:58:48.320Z,87.53
2022-10-09T03:01:14.789Z,87.55
2022-10-09T03:03:41.186Z,87.37
2022-10-09T03:06:11.306Z,87.35
2022-10-09T03:08:40.257Z,87.12
2022-10-09T03:11:07.126Z,87.07
2022-10-09T03:13:33.894Z,87.12
2022-10-09T03:16:05.063Z,87.29
2022-10-09T03:18:31.671Z,87.20
2022-10-09T03:20:58.308Z,87.03
2022-10-09T03:23:25.346Z,86.95
2022-10-09T03:26:02.814Z,86.80
2022-10-09T03:28:29.451Z,86.54
2022-10-09T03:30:55.940Z,86.50
2022-10-09T03:33:23.076Z,86.37
2022-10-09T03:35:49.972Z,86.87
2022-10-09T03:38:17.542Z,86.59
2022-10-09T03:40:44.870Z,86.38
2022-10-09T03:43:11.491Z,86.54
2022-10-09T03:45:42.423Z,86.31
2022-10-09T03:48:11.232Z,86.18
2022-10-09T03:50:38.653Z,86.23
2022-10-09T03:53:05.838Z,86.63
2022-10-09T03:55:32.335Z,86.63
2022-10-09T03:57:58.755Z,86.59
2022-10-09T04:00:25.582Z,86.50
2022-10-09T04:02:52.626Z,86.59
2022-10-09T04:05:19.456Z,86.67
2022-10-09T04:07:45.792Z,86.71
2022-10-09T04:10:12.668Z,86.67
2022-10-09T04:12:39.285Z,86.69
2022-10-09T04:15:06.085Z,86.72
2022-10-09T04:17:32.530Z,86.83
2022-10-09T04:19:59.033Z,87.00
2022-10-09T04:22:25.833Z,86.98
2022-10-09T04:24:52.194Z,87.17
2022-10-09T04:27:18.606Z,86.90
2022-10-09T04:29:44.962Z,86.71
2022-10-09T04:32:11.296Z,87.08
2022-10-09T04:34:37.719Z,87.11
2022-10-09T04:37:04.069Z,87.21
2022-10-09T04:39:30.395Z,87.00
2022-10-09T04:41:56.734Z,87.01
2022-10-09T04:44:23.131Z,87.10
2022-10-09T04:46:52.364Z,87.46
2022-10-09T04:49:18.882Z,87.27
2022-10-09T04:51:45.418Z,87.35
2022-10-09T04:54:12.572Z,87.28
2022-10-09T04:56:39.153Z,87.44
2022-10-09T04:59:05.661Z,87.32
2022-10-09T05:01:37.931Z,87.47
2022-10-09T05:04:04.874Z,87.36
2022-10-09T05:06:31.207Z,87.40
2022-10-09T05:08:57.600Z,87.43
2022-10-09T05:11:25.006Z,87.47
2022-10-09T05:13:54.743Z,87.42
2022-10-09T05:16:24.200Z,87.51
2022-10-09T05:18:53.023Z,87.30
2022-10-09T05:21:20.156Z,87.39
2022-10-09T05:23:46.693Z,87.12
2022-10-09T05:26:15.696Z,87.45
2022-10-09T05:28:42.595Z,87.42
2022-10-09T05:31:09.593Z,87.61
2022-10-09T05:33:36.422Z,87.27
2022-10-09T05:36:05.405Z,87.50
2022-10-09T05:38:33.299Z,87.34
2022-10-09T05:41:05.906Z,87.62
2022-10-09T05:43:35.548Z,87.82
2022-10-09T05:46:10.860Z,87.65
2022-10-09T05:48:38.941Z,87.70
2022-10-09T05:51:11.049Z,87.37
2022-10-09T05:53:38.716Z,87.21
2022-10-09T05:56:19.853Z,87.37
2022-10-09T05:58:54.759Z,87.31
2022-10-09T06:01:23.061Z,87.28
2022-10-09T06:03:51.181Z,87.19
2022-10-09T06:06:18.899Z,87.54
2022-10-09T06:08:45.321Z,87.44
2022-10-09T06:11:14.573Z,87.52
2022-10-09T06:13:41.844Z,87.24
2022-10-09T06:16:08.898Z,87.33
2022-10-09T06:18:35.284Z,87.59
2022-10-09T06:21:02.079Z,87.38
2022-10-09T06:23:28.561Z,87.42
2022-10-09T06:25:57.690Z,86.83
2022-10-09T06:28:24.244Z,86.75
2022-10-09T06:30:50.700Z,86.92
2022-10-09T06:33:17.389Z,86.97
2022-10-09T06:35:43.863Z,86.97
2022-10-09T06:38:10.540Z,87.29
2022-10-09T06:40:37.938Z,87.33
2022-10-09T06:43:05.209Z,87.24
2022-10-09T06:45:36.811Z,87.17
2022-10-09T06:48:03.174Z,87.17
2022-10-09T06:50:29.523Z,86.94
2022-10-09T06:52:55.874Z,86.92
2022-10-09T06:55:25.250Z,86.88
2022-10-09T06:57:54.969Z,86.84
2022-10-09T07:00:21.348Z,87.19
2022-10-09T07:02:48.206Z,87.33
2022-10-09T07:05:14.880Z,87.39
2022-10-09T07:07:41.777Z,87.62
2022-10-09T07:10:09.356Z,87.38
2022-10-09T07:12:36.623Z,87.35
2022-10-09T07:15:05.113Z,87.62
2022-10-09T07:17:32.087Z,87.31
2022-10-09T07:19:58.616Z,87.29
2022-10-09T07:22:27.165Z,87.65
2022-10-09T07:24:53.672Z,87.83
2022-10-09T07:27:20.004Z,88.01
2022-10-09T07:29:46.353Z,88.60
2022-10-09T07:32:12.696Z,89.24
2022-10-09T07:34:39.094Z,89.59
2022-10-09T07:37:05.477Z,89.46
2022-10-09T07:39:31.847Z,89.51
2022-10-09T07:41:58.166Z,89.46
2022-10-09T07:44:24.504Z,89.60
2022-10-09T07:46:51.558Z,89.98
2022-10-09T07:49:18.059Z,89.61
2022-10-09T07:51:45.232Z,89.80
2022-10-09T07:54:11.668Z,89.80
2022-10-09T07:56:38.255Z,89.90
2022-10-09T07:59:11.945Z,90.23
2022-10-09T08:01:39.225Z,89.92
2022-10-09T08:04:06.029Z,89.33
2022-10-09T08:06:32.824Z,89.63
2022-10-09T08:09:00.724Z,89.67
2022-10-09T08:11:28.895Z,89.50
2022-10-09T08:13:55.986Z,89.34
2022-10-09T08:16:23.587Z,89.22
2022-10-09T08:18:54.577Z,89.14
2022-10-09T08:21:20.856Z,88.96
2022-10-09T08:23:47.248Z,88.57
2022-10-09T08:26:15.893Z,88.54
2022-10-09T08:28:42.842Z,88.02
2022-10-09T08:31:14.395Z,87.75
2022-10-09T08:33:41.051Z,87.80
2022-10-09T08:36:10.326Z,87.47
2022-10-09T08:38:47.184Z,87.51
2022-10-09T08:41:20.549Z,87.23
2022-10-09T08:43:57.069Z,87.04
2022-10-09T08:46:28.483Z,86.34
2022-10-09T08:48:55.913Z,86.21
2022-10-09T08:51:38.460Z,85.81
2022-10-09T08:54:30.731Z,85.58
2022-10-09T08:57:00.820Z,85.19
2022-10-09T08:59:27.339Z,85.09
2022-10-09T09:02:21.724Z,84.54
2022-10-09T09:05:25.579Z,84.04
2022-10-09T09:08:17.046Z,83.23
2022-10-09T09:11:05.313Z,83.04
2022-10-09T09:13:45.153Z,82.65
2022-10-09T09:16:25.150Z,82.53
2022-10-09T09:19:16.117Z,81.98
2022-10-09T09:21:51.083Z,81.65
2022-10-09T09:24:27.692Z,80.77
2022-10-09T09:26:59.372Z,80.34
2022-10-09T09:29:26.685Z,80.27
2022-10-09T09:31:59.301Z,79.46
2022-10-09T09:34:39.069Z,78.57
2022-10-09T09:37:05.501Z,77.65
2022-10-09T09:42:21.190Z,76.41
2022-10-09T09:45:03.219Z,75.85
2022-10-09T09:47:47.884Z,74.83
2022-10-09T09:50:35.006Z,74.27
2022-10-09T09:53:05.678Z,73.20
2022-10-09T09:55:33.769Z,72.23
2022-10-09T09:58:03.326Z,71.20
2022-10-09T10:00:30.151Z,70.75
2022-10-09T10:03:14.566Z,69.52
2022-10-09T10:05:43.143Z,69.16
2022-10-09T10:08:23.724Z,69.34
2022-10-09T10:10:53.749Z,67.82
2022-10-09T10:13:23.376Z,66.78
2022-10-09T10:15:55.887Z,66.76
2022-10-09T10:18:25.870Z,65.79
2022-10-09T10:21:04.494Z,65.14
2022-10-09T10:23:36.828Z,65.98
2022-10-09T10:26:18.360Z,66.18
2022-10-09T10:29:03.427Z,65.77
2022-10-09T10:31:58.619Z,64.55
2022-10-09T10:34:29.417Z,64.14
2022-10-09T10:37:12.538Z,63.45
2022-10-09T10:39:49.423Z,62.06
2022-10-09T10:42:21.208Z,62.82
2022-10-09T10:44:54.452Z,62.11
2022-10-09T10:47:26.764Z,60.67
2022-10-09T10:49:53.210Z,61.12
2022-10-09T10:52:43.881Z,60.05
2022-10-09T10:55:21.786Z,59.39
2022-10-09T10:58:09.843Z,59.16
2022-10-09T11:00:41.005Z,57.99
2022-10-09T11:03:15.649Z,58.42
2022-10-09T11:05:47.969Z,56.85
2022-10-09T11:08:43.281Z,57.50
2022-10-09T11:11:38.620Z,56.56
2022-10-09T11:14:32.418Z,55.72
2022-10-09T11:17:18.446Z,55.08
2022-10-09T11:20:03.051Z,55.00
2022-10-09T11:23:02.076Z,55.03
2022-10-09T11:25:43.519Z,54.77
2022-10-09T11:28:18.112Z,54.65
2022-10-09T11:30:57.593Z,54.13
2022-10-09T11:33:46.810Z,53.76
2022-10-09T11:36:37.815Z,53.45
2022-10-09T11:39:10.810Z,53.39
2022-10-09T11:41:38.093Z,52.72
2022-10-09T11:44:20.970Z,52.70
2022-10-09T11:46:47.248Z,52.90
2022-10-09T11:49:13.843Z,52.61
2022-10-09T11:51:57.389Z,51.35
2022-10-09T11:54:27.377Z,50.36
2022-10-09T11:56:58.908Z,50.73
2022-10-09T11:59:31.347Z,50.85
2022-10-09T12:01:59.812Z,50.82
2022-10-09T12:07:33.893Z,50.57
2022-10-09T12:10:25.615Z,49.45
2022-10-09T12:13:33.426Z,49.81
2022-10-09T12:15:59.917Z,48.07
2022-10-09T12:18:33.336Z,47.30
2022-10-09T12:21:04.301Z,47.59
2022-10-09T12:23:40.256Z,47.53
2022-10-09T12:26:12.108Z,47.64
2022-10-09T12:28:45.725Z,48.13
2022-10-09T12:31:25.723Z,48.45
2022-10-09T12:33:57.224Z,47.79
2022-10-09T12:36:27.527Z,47.59
2022-10-09T12:38:54.435Z,47.50
2022-10-09T12:41:26.067Z,47.53
2022-10-09T12:43:55.280Z,48.42
2022-10-09T12:46:34.528Z,47.79
2022-10-09T12:49:03.675Z,46.85
2022-10-09T12:51:32.801Z,46.88
2022-10-09T12:53:59.901Z,46.64
2022-10-09T12:56:31.937Z,47.17
2022-10-09T12:59:00.476Z,47.14
2022-10-09T13:01:27.586Z,47.93
2022-10-09T13:04:01.079Z,48.22
2022-10-09T13:06:49.938Z,47.86
2022-10-09T13:09:40.428Z,47.30
2022-10-09T13:12:24.018Z,47.79
2022-10-09T13:15:00.764Z,46.86
2022-10-09T13:17:34.676Z,47.28
2022-10-09T13:20:12.665Z,47.21
2022-10-09T13:22:39.671Z,47.17
2022-10-09T13:25:06.860Z,47.62
2022-10-09T13:27:37.798Z,47.52
2022-10-09T13:30:05.655Z,47.16
2022-10-09T13:32:32.324Z,46.52
2022-10-09T13:34:58.687Z,47.46
2022-10-09T13:37:26.856Z,47.33
2022-10-09T13:39:54.776Z,46.55
2022-10-09T13:42:22.978Z,46.29
2022-10-09T13:44:49.341Z,45.37
2022-10-09T13:47:18.570Z,45.34
2022-10-09T13:49:47.109Z,45.00
2022-10-09T13:52:13.462Z,44.57
2022-10-09T13:54:39.987Z,44.79
2022-10-09T13:57:06.405Z,42.78
2022-10-09T13:59:32.917Z,43.39
2022-10-09T14:02:00.130Z,43.59
2022-10-09T14:04:28.144Z,44.15
2022-10-09T14:06:54.900Z,44.33
2022-10-09T14:09:21.304Z,42.83
2022-10-09T14:11:47.940Z,42.81
2022-10-09T14:14:14.394Z,43.44
2022-10-09T14:16:40.832Z,44.86
2022-10-09T14:19:07.239Z,45.58
2022-10-09T14:21:33.672Z,46.54
2022-10-09T14:24:02.348Z,46.17
2022-10-09T14:26:29.204Z,46.84
2022-10-09T14:28:59.668Z,47.38
2022-10-09T14:31:26.605Z,47.12
2022-10-09T14:33:56.550Z,47.40
2022-10-09T14:36:23.388Z,48.45
2022-10-09T14:38:49.842Z,48.54
2022-10-09T14:41:17.932Z,48.38
2022-10-09T14:43:48.530Z,49.18
2022-10-09T14:46:17.053Z,48.96
2022-10-09T14:48:49.885Z,49.39
2022-10-09T14:51:18.989Z,50.35
2022-10-09T14:53:45.630Z,51.05
2022-10-09T14:56:19.074Z,50.83
2022-10-09T14:58:46.346Z,50.56
2022-10-09T15:01:18.495Z,51.03
2022-10-09T15:03:46.130Z,50.91
2022-10-09T15:06:13.017Z,51.00
2022-10-09T15:08:42.495Z,50.54
2022-10-09T15:11:12.797Z,50.64
2022-10-09T15:13:39.627Z,51.44
2022-10-09T15:16:10.914Z,51.20
2022-10-09T15:18:37.729Z,51.35
2022-10-09T15:21:04.602Z,51.73
2022-10-09T15:23:31.086Z,51.70
2022-10-09T15:26:00.597Z,51.82
2022-10-09T15:28:27.440Z,51.98
2022-10-09T15:30:57.467Z,52.23
2022-10-09T15:33:24.865Z,52.49
2022-10-09T15:35:52.000Z,52.02
2022-10-09T15:38:22.396Z,52.19
2022-10-09T15:40:51.795Z,51.78
2022-10-09T15:43:20.835Z,51.80
2022-10-09T15:45:48.256Z,52.15
2022-10-09T15:48:20.910Z,51.80
2022-10-09T15:50:50.488Z,52.03
2022-10-09T15:53:18.830Z,51.93
2022-10-09T15:55:49.067Z,51.79
2022-10-09T15:58:16.360Z,52.05
2022-10-09T16:00:52.814Z,52.67
2022-10-09T16:03:19.302Z,52.71
2022-10-09T16:05:48.743Z,52.71
2022-10-09T16:08:17.373Z,53.00
2022-10-09T16:10:49.063Z,53.20
2022-10-09T16:13:16.089Z,53.55
2022-10-09T16:15:43.603Z,53.38
2022-10-09T16:18:10.258Z,53.94
2022-10-09T16:20:38.126Z,54.28
2022-10-09T16:23:05.052Z,54.85
2022-10-09T16:25:31.466Z,55.14
2022-10-09T16:27:57.887Z,55.53
2022-10-09T16:30:24.572Z,55.73
2022-10-09T16:32:51.487Z,55.97
2022-10-09T16:35:18.263Z,56.07
2022-10-09T16:37:44.800Z,56.62
2022-10-09T16:40:11.365Z,56.89
2022-10-09T16:42:37.837Z,57.19
2022-10-09T16:45:04.871Z,57.62
2022-10-09T16:47:31.697Z,57.88
2022-10-09T16:49:58.045Z,58.10
2022-10-09T16:52:24.425Z,58.56
2022-10-09T16:54:50.883Z,58.72
2022-10-09T16:57:18.147Z,58.79
2022-10-09T16:59:45.121Z,59.51
2022-10-09T17:02:12.888Z,59.77
2022-10-09T17:04:40.665Z,59.90
2022-10-09T17:07:08.896Z,60.27
2022-10-09T17:09:40.348Z,60.38
2022-10-09T17:12:09.965Z,60.87
2022-10-09T17:14:37.451Z,61.30
2022-10-09T17:17:08.588Z,61.98
2022-10-09T17:19:35.595Z,62.14
2022-10-09T17:22:02.533Z,62.62
2022-10-09T17:24:29.484Z,63.72
2022-10-09T17:26:56.006Z,64.75
2022-10-09T17:29:22.964Z,65.00
2022-10-09T17:31:49.946Z,65.14
2022-10-09T17:34:17.176Z,65.50
2022-10-09T17:36:44.729Z,66.23
2022-10-09T17:39:14.733Z,66.88
2022-10-09T17:41:43.293Z,67.31
2022-10-09T17:44:10.569Z,67.15
2022-10-09T17:46:36.929Z,67.50
2022-10-09T17:49:03.719Z,67.94
2022-10-09T17:51:32.545Z,68.66
2022-10-09T17:54:01.695Z,68.96
2022-10-09T17:56:30.409Z,68.46
2022-10-09T17:59:02.321Z,69.18
2022-10-09T18:01:29.791Z,69.60
2022-10-09T18:03:56.607Z,69.36
2022-10-09T18:06:23.866Z,69.80
2022-10-09T18:08:54.849Z,70.36
2022-10-09T18:11:23.298Z,71.65
2022-10-09T18:13:49.709Z,71.99
2022-10-09T18:16:19.358Z,72.48
2022-10-09T18:18:45.971Z,72.57
2022-10-09T18:21:17.741Z,72.80
2022-10-09T18:23:46.643Z,73.44
2022-10-09T18:26:19.373Z,73.58
2022-10-09T18:28:48.292Z,73.94
2022-10-09T18:31:20.649Z,74.54
2022-10-09T18:33:47.183Z,74.37
2022-10-09T18:36:20.022Z,74.26
2022-10-09T18:38:52.419Z,74.02
2022-10-09T18:41:20.417Z,74.40
2022-10-09T18:43:47.767Z,74.53
2022-10-09T18:46:16.280Z,74.78
2022-10-09T18:48:43.187Z,74.40
2022-10-09T18:51:14.995Z,75.10
2022-10-09T18:53:43.817Z,75.61
2022-10-09T18:56:12.021Z,76.01
2022-10-09T18:58:41.172Z,75.88
2022-10-09T19:01:08.053Z,75.83
2022-10-09T19:03:36.462Z,76.55
2022-10-09T19:06:04.153Z,77.07
2022-10-09T19:08:30.585Z,76.32
2022-10-09T19:10:56.947Z,76.41
2022-10-09T19:13:23.455Z,76.55
2022-10-09T19:15:53.764Z,76.45
2022-10-09T19:18:21.199Z,77.15
2022-10-09T19:20:48.110Z,77.42
2022-10-09T19:23:15.719Z,77.88
2022-10-09T19:25:50.243Z,77.69
2022-10-09T19:28:17.559Z,77.69
2022-10-09T19:30:44.439Z,77.93
2022-10-09T19:33:11.315Z,77.72
2022-10-09T19:35:51.266Z,77.39
2022-10-09T19:38:18.340Z,77.39
2022-10-09T19:40:45.380Z,77.76
2022-10-09T19:43:12.744Z,78.23
2022-10-09T19:45:39.633Z,78.40
2022-10-09T19:48:06.938Z,78.16
2022-10-09T19:50:33.608Z,78.19
2022-10-09T19:53:03.116Z,78.52
2022-10-09T19:55:32.741Z,78.95
2022-10-09T19:58:00.360Z,79.15
2022-10-09T20:00:26.891Z,79.47
2022-10-09T20:02:53.499Z,79.75
2022-10-09T20:05:20.033Z,80.06
2022-10-09T20:07:46.599Z,80.13
2022-10-09T20:10:13.392Z,80.15
2022-10-09T20:12:39.917Z,80.13
2022-10-09T20:15:07.111Z,80.34
2022-10-09T20:17:33.948Z,80.32
2022-10-09T20:20:04.090Z,80.52
2022-10-09T20:22:30.455Z,80.24
2022-10-09T20:24:56.782Z,80.51
2022-10-09T20:27:23.471Z,80.81
2022-10-09T20:29:52.468Z,80.44
2022-10-09T20:32:18.851Z,80.06
2022-10-09T20:34:45.182Z,80.01
2022-10-09T20:37:11.566Z,79.83
2022-10-09T20:39:38.153Z,80.05
2022-10-09T20:42:04.842Z,80.63
2022-10-09T20:44:31.173Z,81.24
2022-10-09T20:46:57.635Z,80.91
2022-10-09T20:49:24.142Z,81.17
2022-10-09T20:51:51.181Z,81.42
2022-10-09T20:54:20.032Z,81.48
2022-10-09T20:56:46.659Z,81.26
2022-10-09T20:59:14.282Z,81.59
2022-10-09T21:01:40.659Z,81.41
2022-10-09T21:04:07.100Z,81.33
2022-10-09T21:06:35.773Z,80.88
2022-10-09T21:09:02.777Z,81.27
2022-10-09T21:11:31.908Z,80.63
2022-10-09T21:13:58.295Z,80.69
2022-10-09T21:16:25.154Z,81.18
2022-10-09T21:19:00.112Z,80.89
2022-10-09T21:21:27.516Z,80.77
2022-10-09T21:23:56.419Z,81.17
2022-10-09T21:26:24.195Z,81.07
2022-10-09T21:28:55.419Z,80.84
2022-10-09T21:31:27.445Z,81.36
2022-10-09T21:33:54.444Z,81.24
2022-10-09T21:36:55.852Z,81.46
2022-10-09T21:39:27.394Z,82.06
2022-10-09T21:41:54.231Z,81.66
2022-10-09T21:44:20.743Z,81.58
2022-10-09T21:46:47.138Z,81.48
2022-10-09T21:49:27.084Z,81.89
2022-10-09T21:51:54.403Z,81.92
2022-10-09T21:54:21.297Z,82.05
2022-10-09T21:56:48.512Z,82.07
2022-10-09T21:59:15.353Z,81.97
2022-10-09T22:01:41.732Z,81.84
2022-10-09T22:04:08.464Z,81.92
2022-10-09T22:06:34.815Z,81.61
2022-10-09T22:09:01.493Z,81.64
2022-10-09T22:11:27.850Z,81.72
2022-10-09T22:13:55.888Z,82.28
2022-10-09T22:16:22.243Z,81.97
2022-10-09T22:18:49.082Z,81.63
2022-10-09T22:21:16.026Z,81.99
2022-10-09T22:23:42.881Z,82.11
2022-10-09T22:26:16.930Z,82.26
2022-10-09T22:28:44.664Z,82.39
2022-10-09T22:31:16.907Z,82.56
2022-10-09T22:33:43.865Z,82.14
2022-10-09T22:36:11.650Z,82.34
2022-10-09T22:38:39.220Z,82.50
2022-10-09T22:41:19.997Z,82.41
2022-10-09T22:43:48.888Z,82.66
2022-10-09T22:46:18.597Z,82.26
2022-10-09T22:48:46.482Z,82.16
2022-10-09T22:51:15.095Z,82.26
2022-10-09T22:53:42.869Z,82.35
2022-10-09T22:56:14.004Z,82.61
2022-10-09T22:58:42.692Z,82.90
2022-10-09T23:01:31.851Z,82.90
2022-10-09T23:04:00.467Z,82.67
2022-10-09T23:06:27.485Z,82.62
2022-10-09T23:08:54.381Z,82.90
2022-10-09T23:11:22.207Z,83.03
2022-10-09T23:13:56.623Z,82.98
2022-10-09T23:16:24.053Z,82.93
2022-10-09T23:18:51.057Z,83.54
2022-10-09T23:21:20.094Z,83.71
2022-10-09T23:23:47.824Z,83.77
2022-10-09T23:26:21.973Z,83.77
2022-10-09T23:28:56.237Z,84.07
2022-10-09T23:31:23.009Z,83.99
2022-10-09T23:33:49.903Z,83.91
2022-10-09T23:36:20.071Z,84.03
2022-10-09T23:38:48.073Z,84.02
2022-10-09T23:41:16.655Z,84.34
2022-10-09T23:43:44.204Z,84.26
2022-10-09T23:46:16.629Z,83.81
2022-10-09T23:48:44.297Z,84.06
2022-10-09T23:51:11.577Z,84.21
2022-10-09T23:53:37.971Z,84.08
2022-10-09T23:56:15.488Z,84.13
2022-10-09T23:58:41.960Z,84.40
