createdAt,value
2019-03-16T00:00:28.197Z,0.00
2019-03-16T00:01:28.212Z,0.00
2019-03-16T00:02:28.235Z,0.00
2019-03-16T00:03:28.249Z,0.00
2019-03-16T00:04:28.262Z,0.00
2019-03-16T00:05:28.284Z,0.00
2019-03-16T00:06:28.297Z,0.00
2019-03-16T00:07:33.271Z,0.00
2019-03-16T00:08:28.330Z,0.00
2019-03-16T00:09:28.346Z,0.00
2019-03-16T00:10:28.366Z,0.00
2019-03-16T00:11:28.378Z,0.00
2019-03-16T00:12:28.395Z,0.00
2019-03-16T00:13:28.422Z,0.00
2019-03-16T00:14:28.427Z,0.00
2019-03-16T00:15:28.450Z,0.00
2019-03-16T00:16:28.463Z,0.00
2019-03-16T00:17:28.482Z,0.00
2019-03-16T00:18:28.497Z,0.00
2019-03-16T00:19:28.510Z,0.00
2019-03-16T00:20:28.522Z,0.00
2019-03-16T00:21:28.547Z,0.00
2019-03-16T00:22:28.564Z,0.00
2019-03-16T00:23:28.573Z,0.00
2019-03-16T00:24:28.591Z,0.00
2019-03-16T00:25:28.607Z,0.00
2019-03-16T00:26:28.629Z,0.00
2019-03-16T00:27:28.646Z,0.00
2019-03-16T00:28:28.656Z,0.00
2019-03-16T00:29:28.671Z,0.00
2019-03-16T00:30:28.687Z,0.00
2019-03-16T00:31:28.706Z,0.00
2019-03-16T00:32:28.722Z,0.00
2019-03-16T00:33:28.737Z,0.00
2019-03-16T00:34:28.752Z,0.00
2019-03-16T00:35:28.779Z,0.00
2019-03-16T00:36:28.790Z,0.00
2019-03-16T00:37:28.804Z,0.00
2019-03-16T00:38:28.820Z,0.00
2019-03-16T00:39:28.836Z,0.00
2019-03-16T00:40:28.850Z,0.00
2019-03-16T00:41:28.969Z,0.00
2019-03-16T00:42:28.891Z,0.00
2019-03-16T00:43:28.910Z,0.00
2019-03-16T00:44:28.918Z,0.00
2019-03-16T00:45:28.940Z,0.00
2019-03-16T00:46:28.951Z,0.00
2019-03-16T00:47:28.974Z,0.00
2019-03-16T00:48:28.981Z,0.00
2019-03-16T00:49:28.999Z,0.00
2019-03-16T00:50:29.016Z,0.00
2019-03-16T00:51:29.031Z,0.00
2019-03-16T00:52:29.047Z,0.00
2019-03-16T00:53:29.064Z,0.00
2019-03-16T00:54:29.085Z,0.00
2019-03-16T00:55:29.100Z,0.00
2019-03-16T00:56:29.114Z,0.00
2019-03-16T00:57:29.128Z,0.00
2019-03-16T00:58:29.152Z,0.00
2019-03-16T00:59:29.169Z,0.00
2019-03-16T01:00:29.177Z,0.00
2019-03-16T01:01:29.195Z,0.00
2019-03-16T01:02:29.215Z,0.00
2019-03-16T01:03:29.236Z,0.00
2019-03-16T01:04:29.244Z,0.00
2019-03-16T01:05:29.261Z,0.00
2019-03-16T01:06:29.289Z,0.00
2019-03-16T01:07:29.301Z,0.00
2019-03-16T01:08:29.316Z,0.00
2019-03-16T01:09:29.329Z,0.00
2019-03-16T01:10:29.361Z,0.00
2019-03-16T01:11:29.356Z,0.00
2019-03-16T01:12:29.374Z,0.00
2019-03-16T01:13:29.388Z,0.00
2019-03-16T01:14:29.413Z,0.00
2019-03-16T01:15:29.423Z,0.00
2019-03-16T01:16:29.441Z,0.00
2019-03-16T01:17:29.455Z,0.00
2019-03-16T01:18:29.476Z,0.00
2019-03-16T01:19:29.485Z,0.00
2019-03-16T01:20:29.503Z,0.00
2019-03-16T01:21:29.527Z,0.00
2019-03-16T01:22:29.590Z,0.00
2019-03-16T01:23:29.550Z,0.00
2019-03-16T01:24:29.566Z,0.00
2019-03-16T01:25:29.590Z,0.00
2019-03-16T01:26:29.598Z,0.00
2019-03-16T01:27:29.618Z,0.00
2019-03-16T01:28:29.634Z,0.00
2019-03-16T01:29:29.647Z,0.00
2019-03-16T01:30:29.664Z,0.00
2019-03-16T01:31:29.681Z,0.00
2019-03-16T01:32:40.203Z,0.00
2019-03-16T01:33:29.714Z,0.00
2019-03-16T01:34:29.735Z,0.00
2019-03-16T01:35:29.750Z,0.00
2019-03-16T01:36:29.765Z,0.00
2019-03-16T01:37:29.777Z,0.00
2019-03-16T01:38:29.800Z,0.00
2019-03-16T01:39:29.811Z,0.00
2019-03-16T01:40:29.835Z,0.00
2019-03-16T01:41:29.851Z,0.00
2019-03-16T01:42:29.859Z,0.00
2019-03-16T01:43:29.877Z,0.00
2019-03-16T01:44:29.892Z,0.00
2019-03-16T01:45:29.910Z,0.00
2019-03-16T01:46:29.930Z,0.00
2019-03-16T01:47:29.942Z,0.00
2019-03-16T01:48:29.956Z,0.00
2019-03-16T01:49:29.980Z,0.00
2019-03-16T01:50:29.997Z,0.00
2019-03-16T01:51:30.009Z,0.00
2019-03-16T01:52:30.028Z,0.00
2019-03-16T01:53:30.040Z,0.00
2019-03-16T01:54:30.062Z,0.00
2019-03-16T01:55:30.075Z,0.00
2019-03-16T01:56:30.091Z,0.00
2019-03-16T01:57:30.111Z,0.00
2019-03-16T01:58:30.124Z,0.00
2019-03-16T01:59:30.136Z,0.00
2019-03-16T02:00:30.155Z,0.00
2019-03-16T02:01:30.171Z,0.00
2019-03-16T02:02:30.185Z,0.00
2019-03-16T02:03:30.204Z,0.00
2019-03-16T02:04:30.227Z,0.00
2019-03-16T02:05:30.236Z,0.00
2019-03-16T02:06:30.330Z,0.00
2019-03-16T02:07:30.271Z,0.00
2019-03-16T02:08:30.286Z,0.00
2019-03-16T02:09:30.300Z,0.00
2019-03-16T02:10:30.316Z,0.00
2019-03-16T02:11:30.335Z,0.00
2019-03-16T02:12:30.349Z,0.00
2019-03-16T02:13:30.367Z,0.00
2019-03-16T02:14:30.390Z,0.00
2019-03-16T02:15:30.398Z,0.00
2019-03-16T02:16:30.415Z,0.00
2019-03-16T02:17:30.431Z,0.00
2019-03-16T02:18:30.454Z,0.00
2019-03-16T02:19:30.469Z,0.00
2019-03-16T02:20:30.481Z,0.00
2019-03-16T02:21:30.517Z,0.00
2019-03-16T02:22:30.512Z,0.00
2019-03-16T02:23:30.530Z,0.00
2019-03-16T02:24:30.546Z,0.00
2019-03-16T02:25:30.570Z,0.00
2019-03-16T02:26:30.593Z,0.00
2019-03-16T02:27:30.597Z,0.00
2019-03-16T02:28:30.611Z,0.00
2019-03-16T02:29:30.633Z,0.00
2019-03-16T02:30:30.653Z,0.00
2019-03-16T02:31:30.662Z,0.00
2019-03-16T02:32:30.677Z,0.00
2019-03-16T02:33:30.697Z,0.00
2019-03-16T02:34:30.710Z,0.00
2019-03-16T02:35:30.757Z,0.00
2019-03-16T02:36:30.762Z,0.00
2019-03-16T02:37:30.757Z,0.00
2019-03-16T02:38:30.786Z,0.00
2019-03-16T02:39:30.795Z,0.00
2019-03-16T02:40:30.811Z,0.00
2019-03-16T02:41:30.832Z,0.00
2019-03-16T02:42:30.841Z,0.00
2019-03-16T02:43:30.856Z,0.00
2019-03-16T02:44:30.881Z,0.00
2019-03-16T02:45:30.890Z,0.00
2019-03-16T02:46:30.904Z,0.00
2019-03-16T02:47:30.920Z,0.00
2019-03-16T02:48:30.941Z,0.00
2019-03-16T02:49:30.956Z,0.00
2019-03-16T02:50:30.979Z,0.00
2019-03-16T02:51:30.988Z,0.00
2019-03-16T02:52:31.004Z,0.00
2019-03-16T02:53:31.017Z,0.00
2019-03-16T02:54:31.076Z,0.00
2019-03-16T02:55:31.052Z,0.00
2019-03-16T02:56:31.069Z,0.00
2019-03-16T02:57:31.082Z,0.00
2019-03-16T02:58:31.103Z,0.00
2019-03-16T02:59:31.130Z,0.00
2019-03-16T03:00:31.133Z,0.00
2019-03-16T03:01:31.147Z,0.00
2019-03-16T03:02:31.168Z,0.00
2019-03-16T03:03:31.185Z,0.00
2019-03-16T03:04:31.211Z,0.00
2019-03-16T03:05:32.322Z,0.00
2019-03-16T03:07:31.260Z,0.00
2019-03-16T03:08:31.304Z,0.00
2019-03-16T03:09:31.288Z,0.00
2019-03-16T03:10:31.329Z,0.00
2019-03-16T03:11:31.311Z,0.00
2019-03-16T03:12:31.330Z,0.00
2019-03-16T03:13:31.345Z,0.00
2019-03-16T03:14:31.363Z,0.00
2019-03-16T03:15:31.380Z,0.00
2019-03-16T03:16:31.397Z,0.00
2019-03-16T03:17:31.513Z,0.00
2019-03-16T03:18:31.435Z,0.00
2019-03-16T03:19:31.448Z,0.00
2019-03-16T03:20:31.465Z,0.00
2019-03-16T03:21:31.482Z,0.00
2019-03-16T03:22:31.494Z,0.00
2019-03-16T03:23:31.519Z,0.00
2019-03-16T03:24:31.526Z,0.00
2019-03-16T03:25:31.544Z,0.00
2019-03-16T03:26:31.559Z,0.00
2019-03-16T03:27:31.575Z,0.00
2019-03-16T03:28:31.592Z,0.00
2019-03-16T03:29:31.608Z,0.00
2019-03-16T03:30:31.621Z,0.00
2019-03-16T03:31:31.639Z,0.00
2019-03-16T03:32:31.656Z,0.00
2019-03-16T03:33:57.353Z,0.00
2019-03-16T03:34:31.693Z,0.00
2019-03-16T03:35:31.707Z,0.00
2019-03-16T03:36:31.721Z,0.00
2019-03-16T03:37:31.742Z,0.00
2019-03-16T03:38:31.753Z,0.00
2019-03-16T03:39:31.927Z,0.00
2019-03-16T03:40:31.814Z,0.00
2019-03-16T03:41:31.841Z,0.00
2019-03-16T03:42:31.818Z,0.00
2019-03-16T03:43:31.838Z,0.00
2019-03-16T03:44:31.853Z,0.00
2019-03-16T03:45:31.884Z,0.00
2019-03-16T03:46:32.699Z,0.00
2019-03-16T03:47:31.904Z,0.00
2019-03-16T03:48:31.921Z,0.00
2019-03-16T03:49:31.966Z,0.00
2019-03-16T03:50:31.952Z,0.00
2019-03-16T03:51:31.966Z,0.00
2019-03-16T03:52:31.986Z,0.00
2019-03-16T03:53:32.006Z,0.00
2019-03-16T03:54:32.018Z,0.00
2019-03-16T03:55:32.041Z,0.00
2019-03-16T03:56:32.052Z,0.00
2019-03-16T03:57:32.071Z,0.00
2019-03-16T03:58:32.089Z,0.00
2019-03-16T03:59:32.100Z,0.00
2019-03-16T04:00:32.142Z,0.00
2019-03-16T04:01:32.131Z,0.00
2019-03-16T04:02:32.146Z,0.00
2019-03-16T04:03:32.162Z,0.00
2019-03-16T04:04:32.207Z,0.00
2019-03-16T04:05:32.231Z,0.00
2019-03-16T04:06:32.210Z,0.00
2019-03-16T04:07:32.243Z,0.00
2019-03-16T04:08:32.260Z,0.00
2019-03-16T04:09:32.263Z,0.00
2019-03-16T04:10:32.276Z,0.00
2019-03-16T04:11:32.306Z,0.00
2019-03-16T04:12:32.312Z,0.00
2019-03-16T04:13:32.328Z,0.00
2019-03-16T04:14:32.346Z,0.00
2019-03-16T04:15:32.360Z,0.00
2019-03-16T04:16:32.382Z,0.00
2019-03-16T04:17:32.393Z,0.00
2019-03-16T04:18:32.412Z,0.00
2019-03-16T04:19:32.437Z,0.00
2019-03-16T04:20:32.478Z,0.00
2019-03-16T04:21:32.458Z,0.00
2019-03-16T04:22:32.476Z,0.00
2019-03-16T04:23:32.490Z,0.00
2019-03-16T04:24:32.513Z,0.00
2019-03-16T04:25:32.531Z,0.00
2019-03-16T04:26:32.542Z,0.00
2019-03-16T04:27:32.560Z,0.00
2019-03-16T04:28:32.576Z,0.00
2019-03-16T04:29:32.587Z,0.00
2019-03-16T04:30:32.608Z,0.00
2019-03-16T04:31:32.627Z,0.00
2019-03-16T04:32:32.639Z,0.00
2019-03-16T04:33:32.655Z,0.00
2019-03-16T04:34:32.671Z,0.00
2019-03-16T04:35:32.694Z,0.00
2019-03-16T04:36:32.705Z,0.00
2019-03-16T04:37:32.718Z,0.00
2019-03-16T04:38:32.737Z,0.00
2019-03-16T04:39:32.756Z,0.00
2019-03-16T04:40:32.772Z,0.00
2019-03-16T04:41:32.783Z,0.00
2019-03-16T04:42:32.799Z,0.00
2019-03-16T04:43:32.892Z,0.00
2019-03-16T04:44:32.879Z,0.00
2019-03-16T04:45:32.846Z,0.00
2019-03-16T04:46:32.864Z,0.00
2019-03-16T04:47:32.891Z,0.00
2019-03-16T04:48:32.899Z,0.00
2019-03-16T04:49:32.914Z,0.00
2019-03-16T04:50:32.937Z,0.00
2019-03-16T04:51:32.947Z,0.00
2019-03-16T04:52:32.963Z,0.00
2019-03-16T04:53:32.984Z,0.00
2019-03-16T04:54:32.994Z,0.00
2019-03-16T04:55:33.012Z,0.00
2019-03-16T04:56:33.028Z,0.00
2019-03-16T04:57:33.043Z,0.00
2019-03-16T04:58:33.058Z,0.00
2019-03-16T04:59:33.073Z,0.00
2019-03-16T05:00:33.100Z,0.00
2019-03-16T05:01:33.105Z,0.00
2019-03-16T05:02:33.129Z,0.00
2019-03-16T05:03:33.144Z,0.00
2019-03-16T05:04:42.424Z,0.00
2019-03-16T05:05:33.170Z,0.00
2019-03-16T05:06:33.197Z,0.00
2019-03-16T05:07:33.208Z,0.00
2019-03-16T05:08:33.220Z,0.00
2019-03-16T05:09:33.235Z,0.00
2019-03-16T05:10:33.252Z,0.00
2019-03-16T05:11:33.273Z,0.00
2019-03-16T05:12:33.293Z,0.00
2019-03-16T05:13:33.308Z,0.00
2019-03-16T05:14:33.325Z,0.00
2019-03-16T05:15:33.333Z,0.00
2019-03-16T05:16:33.351Z,0.00
2019-03-16T05:17:33.372Z,0.00
2019-03-16T05:18:33.384Z,0.00
2019-03-16T05:19:33.398Z,0.00
2019-03-16T05:20:33.427Z,0.00
2019-03-16T05:21:33.430Z,0.00
2019-03-16T05:22:33.448Z,0.00
2019-03-16T05:23:33.465Z,0.00
2019-03-16T05:24:33.479Z,0.00
2019-03-16T05:25:33.500Z,0.00
2019-03-16T05:26:33.512Z,0.00
2019-03-16T05:27:33.533Z,0.00
2019-03-16T05:28:33.546Z,0.00
2019-03-16T05:29:33.565Z,0.00
2019-03-16T05:30:33.576Z,0.00
2019-03-16T05:31:33.647Z,0.00
2019-03-16T05:32:33.612Z,0.00
2019-03-16T05:33:33.624Z,0.00
2019-03-16T05:34:33.640Z,0.00
2019-03-16T05:35:33.657Z,0.00
2019-03-16T05:36:33.673Z,0.00
2019-03-16T05:37:33.697Z,0.00
2019-03-16T05:38:33.718Z,0.00
2019-03-16T05:39:33.724Z,0.00
2019-03-16T05:40:33.738Z,0.00
2019-03-16T05:41:33.757Z,0.00
2019-03-16T05:42:33.771Z,0.00
2019-03-16T05:43:33.796Z,0.00
2019-03-16T05:44:33.810Z,0.00
2019-03-16T05:45:33.820Z,0.00
2019-03-16T05:46:33.834Z,0.00
2019-03-16T05:47:33.860Z,0.00
2019-03-16T05:48:33.876Z,0.00
2019-03-16T05:49:33.883Z,0.00
2019-03-16T05:50:33.903Z,0.00
2019-03-16T05:51:33.918Z,0.00
2019-03-16T05:52:33.933Z,0.00
2019-03-16T05:53:33.948Z,0.00
2019-03-16T05:54:33.967Z,0.00
2019-03-16T05:55:33.983Z,0.00
2019-03-16T05:56:33.999Z,0.00
2019-03-16T05:57:34.013Z,0.00
2019-03-16T05:58:34.031Z,0.00
2019-03-16T05:59:34.052Z,0.00
2019-03-16T06:00:34.070Z,0.00
2019-03-16T06:01:34.080Z,0.00
2019-03-16T06:02:34.095Z,0.00
2019-03-16T06:03:34.113Z,0.00
2019-03-16T06:04:34.129Z,0.00
2019-03-16T06:05:34.145Z,0.00
2019-03-16T06:06:34.158Z,0.00
2019-03-16T06:07:34.174Z,0.00
2019-03-16T06:08:34.194Z,0.00
2019-03-16T06:09:34.209Z,0.00
2019-03-16T06:10:34.222Z,0.00
2019-03-16T06:11:34.240Z,0.00
2019-03-16T06:12:34.265Z,0.00
2019-03-16T06:13:34.273Z,0.00
2019-03-16T06:14:34.289Z,5.63
2019-03-16T06:15:34.314Z,5.63
2019-03-16T06:16:34.320Z,5.63
2019-03-16T06:17:34.341Z,5.63
2019-03-16T06:18:34.352Z,5.63
2019-03-16T06:19:34.372Z,5.63
2019-03-16T06:20:34.386Z,5.63
2019-03-16T06:21:34.403Z,5.63
2019-03-16T06:22:34.420Z,5.63
2019-03-16T06:23:34.440Z,5.63
2019-03-16T06:24:34.458Z,5.63
2019-03-16T06:25:34.472Z,5.63
2019-03-16T06:26:34.482Z,5.63
2019-03-16T06:27:34.831Z,5.63
2019-03-16T06:28:34.516Z,5.63
2019-03-16T06:29:34.531Z,5.63
2019-03-16T06:30:34.548Z,5.63
2019-03-16T06:31:34.567Z,5.63
2019-03-16T06:32:34.582Z,11.25
2019-03-16T06:33:34.596Z,11.25
2019-03-16T06:34:34.619Z,11.25
2019-03-16T06:35:34.631Z,11.25
2019-03-16T06:36:34.647Z,11.25
2019-03-16T06:37:34.663Z,11.25
2019-03-16T06:38:34.679Z,11.25
2019-03-16T06:39:34.695Z,11.25
2019-03-16T06:40:34.713Z,11.25
2019-03-16T06:41:34.728Z,11.25
2019-03-16T06:42:34.742Z,11.25
2019-03-16T06:43:34.761Z,11.25
2019-03-16T06:44:34.775Z,11.25
2019-03-16T06:45:34.791Z,16.88
2019-03-16T06:46:34.809Z,16.88
2019-03-16T06:47:34.826Z,16.88
2019-03-16T06:48:34.839Z,22.50
2019-03-16T06:49:34.892Z,22.50
2019-03-16T06:50:34.883Z,22.50
2019-03-16T06:51:34.891Z,22.50
2019-03-16T06:52:34.914Z,22.50
2019-03-16T06:53:34.920Z,22.50
2019-03-16T06:54:34.940Z,22.50
2019-03-16T06:55:34.960Z,22.50
2019-03-16T06:56:34.978Z,22.50
2019-03-16T06:57:34.991Z,22.50
2019-03-16T06:58:35.003Z,22.50
2019-03-16T06:59:35.020Z,22.50
2019-03-16T07:00:35.036Z,22.50
2019-03-16T07:01:35.057Z,22.50
2019-03-16T07:02:35.072Z,22.50
2019-03-16T07:03:35.084Z,22.50
2019-03-16T07:04:35.100Z,22.50
2019-03-16T07:05:38.741Z,22.50
2019-03-16T07:06:35.130Z,22.50
2019-03-16T07:07:35.145Z,16.88
2019-03-16T07:08:35.165Z,16.88
2019-03-16T07:09:35.187Z,16.88
2019-03-16T07:10:35.196Z,16.88
2019-03-16T07:11:35.214Z,16.88
2019-03-16T07:12:35.230Z,16.88
2019-03-16T07:13:35.242Z,16.88
2019-03-16T07:14:35.259Z,16.88
2019-03-16T07:15:35.275Z,16.88
2019-03-16T07:16:35.292Z,16.88
2019-03-16T07:17:35.306Z,16.88
2019-03-16T07:18:35.324Z,16.88
2019-03-16T07:19:35.394Z,16.88
2019-03-16T07:20:35.360Z,22.50
2019-03-16T07:21:35.374Z,22.50
2019-03-16T07:22:35.388Z,22.50
2019-03-16T07:23:35.473Z,22.50
2019-03-16T07:24:35.423Z,22.50
2019-03-16T07:25:35.438Z,16.88
2019-03-16T07:26:35.461Z,16.88
2019-03-16T07:27:35.471Z,22.50
2019-03-16T07:28:35.487Z,22.50
2019-03-16T07:29:35.508Z,22.50
2019-03-16T07:30:37.195Z,22.50
2019-03-16T07:31:35.536Z,28.13
2019-03-16T07:32:35.550Z,28.13
2019-03-16T07:33:35.569Z,28.13
2019-03-16T07:34:35.583Z,22.50
2019-03-16T07:35:35.598Z,22.50
2019-03-16T07:36:36.165Z,22.50
2019-03-16T07:37:35.628Z,22.50
2019-03-16T07:38:35.747Z,33.75
2019-03-16T07:39:35.663Z,45.00
2019-03-16T07:40:35.679Z,45.00
2019-03-16T07:41:35.698Z,33.75
2019-03-16T07:42:35.710Z,16.88
2019-03-16T07:43:35.730Z,22.50
2019-03-16T07:44:35.744Z,22.50
2019-03-16T07:45:35.911Z,22.50
2019-03-16T07:46:35.779Z,22.50
2019-03-16T07:47:35.793Z,16.88
2019-03-16T07:48:35.808Z,16.88
2019-03-16T07:49:38.808Z,16.88
2019-03-16T07:50:35.842Z,22.50
2019-03-16T07:51:35.857Z,22.50
2019-03-16T07:52:35.882Z,16.88
2019-03-16T07:53:35.891Z,16.88
2019-03-16T07:54:35.908Z,22.50
2019-03-16T07:55:35.923Z,22.50
2019-03-16T07:56:35.940Z,28.13
2019-03-16T07:57:40.516Z,39.38
2019-03-16T07:58:35.973Z,50.63
2019-03-16T07:59:37.262Z,39.38
2019-03-16T08:00:36.012Z,33.75
2019-03-16T08:01:36.022Z,28.13
2019-03-16T08:02:36.034Z,28.13
2019-03-16T08:03:36.053Z,28.13
2019-03-16T08:04:36.067Z,28.13
2019-03-16T08:05:36.086Z,28.13
2019-03-16T08:06:36.103Z,28.13
2019-03-16T08:07:36.123Z,39.38
2019-03-16T08:08:36.139Z,33.75
2019-03-16T08:09:36.158Z,28.13
2019-03-16T08:10:36.167Z,33.75
2019-03-16T08:11:36.207Z,33.75
2019-03-16T08:12:36.203Z,39.38
2019-03-16T08:13:36.216Z,28.13
2019-03-16T08:14:36.232Z,28.13
2019-03-16T08:15:36.252Z,33.75
2019-03-16T08:16:36.263Z,33.75
2019-03-16T08:17:36.279Z,33.75
2019-03-16T08:18:36.303Z,45.00
2019-03-16T08:19:36.314Z,56.25
2019-03-16T08:20:36.437Z,50.63
2019-03-16T08:21:36.364Z,50.63
2019-03-16T08:22:36.472Z,45.00
2019-03-16T08:23:36.380Z,45.00
2019-03-16T08:24:36.398Z,39.38
2019-03-16T08:25:36.422Z,39.38
2019-03-16T08:26:36.428Z,39.38
2019-03-16T08:27:36.445Z,33.75
2019-03-16T08:28:36.461Z,33.75
2019-03-16T08:29:36.475Z,33.75
2019-03-16T08:30:36.494Z,33.75
2019-03-16T08:31:36.609Z,33.75
2019-03-16T08:32:36.531Z,28.13
2019-03-16T08:33:36.544Z,28.13
2019-03-16T08:34:36.566Z,28.13
2019-03-16T08:35:36.573Z,22.50
2019-03-16T08:36:36.690Z,28.13
2019-03-16T08:37:36.606Z,22.50
2019-03-16T08:38:36.625Z,22.50
2019-03-16T08:39:36.647Z,22.50
2019-03-16T08:40:36.659Z,28.13
2019-03-16T08:41:36.674Z,28.13
2019-03-16T08:42:36.763Z,28.13
2019-03-16T08:43:36.706Z,28.13
2019-03-16T08:44:36.723Z,28.13
2019-03-16T08:45:36.738Z,28.13
2019-03-16T08:46:36.765Z,22.50
2019-03-16T08:47:36.771Z,22.50
2019-03-16T08:48:36.794Z,28.13
2019-03-16T08:49:36.801Z,28.13
2019-03-16T08:50:36.818Z,28.13
2019-03-16T08:51:36.836Z,28.13
2019-03-16T08:52:36.851Z,33.75
2019-03-16T08:53:36.876Z,33.75
2019-03-16T08:54:36.890Z,45.00
2019-03-16T08:55:36.902Z,39.38
2019-03-16T08:56:36.937Z,39.38
2019-03-16T08:57:36.934Z,39.38
2019-03-16T08:58:36.950Z,39.38
2019-03-16T08:59:36.965Z,33.75
2019-03-16T09:00:36.988Z,33.75
2019-03-16T09:01:36.999Z,39.38
2019-03-16T09:02:37.016Z,39.38
2019-03-16T09:03:43.535Z,39.38
2019-03-16T09:04:37.092Z,33.75
2019-03-16T09:05:37.067Z,33.75
2019-03-16T09:06:37.087Z,33.75
2019-03-16T09:07:37.097Z,28.13
2019-03-16T09:08:37.118Z,28.13
2019-03-16T09:09:37.134Z,28.13
2019-03-16T09:10:37.144Z,33.75
2019-03-16T09:11:37.164Z,33.75
2019-03-16T09:12:37.180Z,39.38
2019-03-16T09:13:37.202Z,45.00
2019-03-16T09:14:37.209Z,39.38
2019-03-16T09:15:37.228Z,45.00
2019-03-16T09:16:37.260Z,45.00
2019-03-16T09:17:37.258Z,50.63
2019-03-16T09:18:37.303Z,50.63
2019-03-16T09:19:37.294Z,50.63
2019-03-16T09:20:37.321Z,56.25
2019-03-16T09:21:37.329Z,61.88
2019-03-16T09:22:37.346Z,67.50
2019-03-16T09:23:37.358Z,67.50
2019-03-16T09:24:37.377Z,61.88
2019-03-16T09:25:37.454Z,50.63
2019-03-16T09:26:37.433Z,50.63
2019-03-16T09:27:37.433Z,50.63
2019-03-16T09:28:37.443Z,50.63
2019-03-16T09:29:37.457Z,50.63
2019-03-16T09:30:37.482Z,56.25
2019-03-16T09:31:37.493Z,56.25
2019-03-16T09:32:37.508Z,73.13
2019-03-16T09:33:37.526Z,67.50
2019-03-16T09:34:37.616Z,67.50
2019-03-16T09:35:37.560Z,73.13
2019-03-16T09:36:37.605Z,67.50
2019-03-16T09:37:37.601Z,73.13
2019-03-16T09:38:37.607Z,84.38
2019-03-16T09:39:37.624Z,95.63
2019-03-16T09:40:37.641Z,90.00
2019-03-16T09:41:37.660Z,78.75
2019-03-16T09:42:37.680Z,118.13
2019-03-16T09:43:37.699Z,78.75
2019-03-16T09:44:37.711Z,73.13
2019-03-16T09:45:37.728Z,67.50
2019-03-16T09:46:37.756Z,73.13
2019-03-16T09:47:37.761Z,67.50
2019-03-16T09:48:37.804Z,67.50
2019-03-16T09:49:37.812Z,67.50
2019-03-16T09:50:37.813Z,78.75
2019-03-16T09:51:37.827Z,67.50
2019-03-16T09:52:37.848Z,67.50
2019-03-16T09:53:37.862Z,67.50
2019-03-16T09:54:37.879Z,61.88
2019-03-16T09:55:37.899Z,61.88
2019-03-16T09:56:37.916Z,56.25
2019-03-16T09:57:37.944Z,61.88
2019-03-16T09:58:37.956Z,61.88
2019-03-16T09:59:37.968Z,61.88
2019-03-16T10:00:37.985Z,67.50
2019-03-16T10:01:38.002Z,67.50
2019-03-16T10:02:38.017Z,67.50
2019-03-16T10:03:38.037Z,67.50
2019-03-16T10:04:38.054Z,61.88
2019-03-16T10:05:38.072Z,67.50
2019-03-16T10:06:38.091Z,67.50
2019-03-16T10:07:38.104Z,67.50
2019-03-16T10:08:38.124Z,61.88
2019-03-16T10:09:38.139Z,56.25
2019-03-16T10:10:38.158Z,61.88
2019-03-16T10:11:38.182Z,50.63
2019-03-16T10:12:38.192Z,56.25
2019-03-16T10:13:38.208Z,61.88
2019-03-16T10:14:38.233Z,67.50
2019-03-16T10:15:38.246Z,67.50
2019-03-16T10:16:38.264Z,67.50
2019-03-16T10:17:38.281Z,61.88
2019-03-16T10:18:38.295Z,56.25
2019-03-16T10:19:38.316Z,56.25
2019-03-16T10:20:38.332Z,67.50
2019-03-16T10:21:38.348Z,67.50
2019-03-16T10:22:38.373Z,61.88
2019-03-16T10:23:38.385Z,67.50
2019-03-16T10:24:38.411Z,67.50
2019-03-16T10:25:38.419Z,67.50
2019-03-16T10:26:38.508Z,56.25
2019-03-16T10:27:38.458Z,61.88
2019-03-16T10:28:43.568Z,56.25
2019-03-16T10:29:38.495Z,56.25
2019-03-16T10:30:38.514Z,61.88
2019-03-16T10:31:38.526Z,50.63
2019-03-16T10:32:38.542Z,61.88
2019-03-16T10:33:38.560Z,67.50
2019-03-16T10:34:38.578Z,61.88
2019-03-16T10:35:38.599Z,56.25
2019-03-16T10:36:38.614Z,61.88
2019-03-16T10:37:38.646Z,56.25
2019-03-16T10:38:38.662Z,56.25
2019-03-16T10:39:38.669Z,56.25
2019-03-16T10:40:38.685Z,50.63
2019-03-16T10:41:38.710Z,45.00
2019-03-16T10:42:38.721Z,45.00
2019-03-16T10:43:38.739Z,45.00
2019-03-16T10:44:38.764Z,39.38
2019-03-16T10:45:38.774Z,45.00
2019-03-16T10:46:38.789Z,45.00
2019-03-16T10:47:38.811Z,50.63
2019-03-16T10:48:38.829Z,45.00
2019-03-16T10:49:38.845Z,39.38
2019-03-16T10:50:38.860Z,45.00
2019-03-16T10:51:38.886Z,50.63
2019-03-16T10:52:38.898Z,50.63
2019-03-16T10:53:38.920Z,50.63
2019-03-16T10:54:38.946Z,45.00
2019-03-16T10:55:38.947Z,45.00
2019-03-16T10:56:38.974Z,39.38
2019-03-16T10:57:39.005Z,33.75
2019-03-16T10:58:39.001Z,33.75
2019-03-16T10:59:39.018Z,33.75
2019-03-16T11:00:39.035Z,33.75
2019-03-16T11:01:39.264Z,33.75
2019-03-16T11:02:39.072Z,33.75
2019-03-16T11:03:39.690Z,33.75
2019-03-16T11:04:39.106Z,33.75
2019-03-16T11:05:39.126Z,33.75
2019-03-16T11:06:39.146Z,33.75
2019-03-16T11:07:39.164Z,33.75
2019-03-16T11:08:39.179Z,28.13
2019-03-16T11:09:39.194Z,33.75
2019-03-16T11:10:39.213Z,33.75
2019-03-16T11:11:39.230Z,33.75
2019-03-16T11:12:39.251Z,33.75
2019-03-16T11:13:39.264Z,39.38
2019-03-16T11:14:41.155Z,33.75
2019-03-16T11:15:39.307Z,39.38
2019-03-16T11:16:39.321Z,39.38
2019-03-16T11:17:39.408Z,39.38
2019-03-16T11:18:39.354Z,39.38
2019-03-16T11:19:39.392Z,39.38
2019-03-16T11:20:39.389Z,39.38
2019-03-16T11:21:39.405Z,39.38
2019-03-16T11:22:39.424Z,45.00
2019-03-16T11:23:39.441Z,39.38
2019-03-16T11:24:39.460Z,45.00
2019-03-16T11:25:39.474Z,45.00
2019-03-16T11:26:39.493Z,45.00
2019-03-16T11:27:39.511Z,50.63
2019-03-16T11:28:39.528Z,50.63
2019-03-16T11:29:39.553Z,45.00
2019-03-16T11:30:39.563Z,39.38
2019-03-16T11:31:39.581Z,39.38
2019-03-16T11:32:39.597Z,45.00
2019-03-16T11:33:39.614Z,45.00
2019-03-16T11:34:39.632Z,50.63
2019-03-16T11:35:39.652Z,45.00
2019-03-16T11:36:39.692Z,45.00
2019-03-16T11:37:39.686Z,45.00
2019-03-16T11:38:39.708Z,61.88
2019-03-16T11:39:39.721Z,61.88
2019-03-16T11:40:39.739Z,61.88
2019-03-16T11:41:39.754Z,67.50
2019-03-16T11:42:39.774Z,67.50
2019-03-16T11:43:39.790Z,67.50
2019-03-16T11:44:39.813Z,56.25
2019-03-16T11:45:39.825Z,56.25
2019-03-16T11:46:39.843Z,61.88
2019-03-16T11:47:39.862Z,67.50
2019-03-16T11:48:39.880Z,73.13
2019-03-16T11:49:39.897Z,73.13
2019-03-16T11:50:39.913Z,90.00
2019-03-16T11:51:39.936Z,95.63
2019-03-16T11:52:39.951Z,84.38
2019-03-16T11:53:39.966Z,84.38
2019-03-16T11:54:39.987Z,67.50
2019-03-16T11:55:40.004Z,67.50
2019-03-16T11:56:40.021Z,67.50
2019-03-16T11:57:40.043Z,67.50
2019-03-16T11:58:40.061Z,61.88
2019-03-16T11:59:40.075Z,67.50
2019-03-16T12:00:40.094Z,67.50
2019-03-16T12:01:40.118Z,67.50
2019-03-16T12:02:40.126Z,67.50
2019-03-16T12:03:40.145Z,61.88
2019-03-16T12:04:40.162Z,61.88
2019-03-16T12:05:40.183Z,61.88
2019-03-16T12:06:40.200Z,61.88
2019-03-16T12:07:40.219Z,61.88
2019-03-16T12:08:40.234Z,61.88
2019-03-16T12:09:40.253Z,56.25
2019-03-16T12:10:40.269Z,56.25
2019-03-16T12:11:40.309Z,56.25
2019-03-16T12:12:40.314Z,56.25
2019-03-16T12:13:40.330Z,50.63
2019-03-16T12:14:40.340Z,56.25
2019-03-16T12:15:40.361Z,56.25
2019-03-16T12:16:40.393Z,50.63
2019-03-16T12:17:40.402Z,50.63
2019-03-16T12:18:40.412Z,56.25
2019-03-16T12:19:40.433Z,56.25
2019-03-16T12:20:40.448Z,56.25
2019-03-16T12:21:40.471Z,50.63
2019-03-16T12:22:40.490Z,50.63
2019-03-16T12:23:40.504Z,50.63
2019-03-16T12:24:40.526Z,50.63
2019-03-16T12:25:40.541Z,50.63
2019-03-16T12:26:40.555Z,50.63
2019-03-16T12:27:40.577Z,56.25
2019-03-16T12:28:40.693Z,61.88
2019-03-16T12:29:40.609Z,56.25
2019-03-16T12:30:40.633Z,67.50
2019-03-16T12:31:40.646Z,67.50
2019-03-16T12:32:40.669Z,61.88
2019-03-16T12:33:40.681Z,56.25
2019-03-16T12:34:40.701Z,50.63
2019-03-16T12:35:41.071Z,56.25
2019-03-16T12:36:40.741Z,61.88
2019-03-16T12:37:40.760Z,61.88
2019-03-16T12:38:40.779Z,56.25
2019-03-16T12:39:40.791Z,56.25
2019-03-16T12:40:40.808Z,50.63
2019-03-16T12:41:40.828Z,50.63
2019-03-16T12:42:40.854Z,61.88
2019-03-16T12:43:40.865Z,61.88
2019-03-16T12:44:40.880Z,61.88
2019-03-16T12:45:40.905Z,50.63
2019-03-16T12:46:40.925Z,50.63
2019-03-16T12:47:40.942Z,56.25
2019-03-16T12:48:40.953Z,50.63
2019-03-16T12:49:40.979Z,50.63
2019-03-16T12:50:40.996Z,56.25
2019-03-16T12:51:41.365Z,56.25
2019-03-16T12:52:41.025Z,61.88
2019-03-16T12:53:41.144Z,73.13
2019-03-16T12:54:41.060Z,73.13
2019-03-16T12:55:41.080Z,67.50
2019-03-16T12:56:41.097Z,67.50
2019-03-16T12:57:41.116Z,78.75
2019-03-16T12:58:41.132Z,73.13
2019-03-16T12:59:46.810Z,84.38
2019-03-16T13:00:41.177Z,78.75
2019-03-16T13:01:41.188Z,67.50
2019-03-16T13:02:41.209Z,67.50
2019-03-16T13:03:41.223Z,101.25
2019-03-16T13:04:41.243Z,129.38
2019-03-16T13:05:41.261Z,163.13
2019-03-16T13:06:41.279Z,168.75