createdAt,value
2022-11-25T00:01:29.408Z,3.13
2022-11-25T00:07:00.746Z,3.11
2022-11-25T00:12:31.846Z,3.09
2022-11-25T00:18:03.174Z,3.07
2022-11-25T00:23:34.748Z,3.06
2022-11-25T00:29:07.332Z,3.05
2022-11-25T00:34:40.215Z,3.03
2022-11-25T00:40:13.018Z,3.02
2022-11-25T00:45:44.048Z,3.00
2022-11-25T00:51:15.564Z,2.99
2022-11-25T00:56:48.776Z,2.98
2022-11-25T01:02:20.345Z,2.97
2022-11-25T01:07:51.896Z,2.95
2022-11-25T01:13:24.654Z,2.94
2022-11-25T01:18:56.171Z,2.92
2022-11-25T01:24:27.318Z,2.91
2022-11-25T01:29:58.114Z,2.89
2022-11-25T01:35:29.347Z,2.89
2022-11-25T01:41:01.497Z,2.86
2022-11-25T01:47:01.673Z,2.86
2022-11-25T01:52:39.953Z,2.87
2022-11-25T01:58:22.002Z,2.87
2022-11-25T02:03:55.224Z,2.86
2022-11-25T02:09:27.837Z,2.88
2022-11-25T02:15:00.420Z,2.87
2022-11-25T02:20:31.602Z,2.86
2022-11-25T02:26:04.970Z,2.87
2022-11-25T02:31:36.193Z,2.87
2022-11-25T02:37:07.385Z,2.87
2022-11-25T02:42:38.332Z,2.87
2022-11-25T02:48:10.214Z,2.87
2022-11-25T02:53:42.162Z,2.86
2022-11-25T02:59:14.523Z,2.86
2022-11-25T03:04:46.216Z,2.83
2022-11-25T03:10:17.524Z,2.80
2022-11-25T03:15:49.030Z,2.82
2022-11-25T03:21:20.037Z,2.79
2022-11-25T03:26:51.237Z,2.78
2022-11-25T03:32:22.801Z,2.74
2022-11-25T03:37:54.213Z,2.73
2022-11-25T03:43:25.429Z,2.72
2022-11-25T03:48:57.019Z,2.72
2022-11-25T03:54:28.478Z,2.74
2022-11-25T04:00:35.869Z,2.72
2022-11-25T04:06:08.165Z,2.73
2022-11-25T04:11:57.862Z,2.71
2022-11-25T04:17:33.277Z,2.70
2022-11-25T04:23:06.470Z,2.70
2022-11-25T04:28:40.467Z,2.69
2022-11-25T04:34:12.115Z,2.68
2022-11-25T04:39:44.348Z,2.67
2022-11-25T04:45:23.309Z,2.68
2022-11-25T04:50:57.033Z,2.66
2022-11-25T04:56:28.596Z,2.64
2022-11-25T05:02:00.742Z,2.63
2022-11-25T05:07:43.872Z,2.62
2022-11-25T05:13:16.260Z,2.60
2022-11-25T05:18:47.754Z,2.58
2022-11-25T05:24:19.294Z,2.53
2022-11-25T05:29:56.194Z,2.53
2022-11-25T05:35:29.362Z,2.48
2022-11-25T05:41:06.731Z,2.48
2022-11-25T05:46:38.273Z,2.45
2022-11-25T05:52:09.885Z,2.47
2022-11-25T05:57:50.743Z,2.45
2022-11-25T06:03:27.970Z,2.43
2022-11-25T06:09:00.189Z,2.40
2022-11-25T06:14:33.294Z,2.40
2022-11-25T06:20:07.029Z,2.40
2022-11-25T06:25:39.484Z,2.39
2022-11-25T06:31:14.059Z,2.38
2022-11-25T06:36:56.034Z,2.34
2022-11-25T06:42:27.424Z,2.34
2022-11-25T06:47:58.744Z,2.34
2022-11-25T06:53:30.774Z,2.35
2022-11-25T06:59:02.859Z,2.34
2022-11-25T07:04:36.339Z,2.36
2022-11-25T07:10:08.583Z,2.36
2022-11-25T07:15:39.704Z,2.37
2022-11-25T07:21:16.910Z,2.39
2022-11-25T07:26:48.152Z,2.41
2022-11-25T07:32:19.443Z,2.41
2022-11-25T07:37:50.648Z,2.52
2022-11-25T07:43:21.916Z,2.58
2022-11-25T07:48:57.985Z,2.59
2022-11-25T07:54:28.948Z,2.57
2022-11-25T08:00:00.216Z,2.58
2022-11-25T08:05:33.439Z,2.59
2022-11-25T08:11:28.333Z,2.61
2022-11-25T08:16:59.645Z,2.58
2022-11-25T08:22:30.821Z,2.60
2022-11-25T08:28:02.290Z,2.62
2022-11-25T08:33:33.529Z,2.63
2022-11-25T08:39:28.956Z,2.68
2022-11-25T08:44:58.455Z,2.69
2022-11-25T08:50:29.706Z,2.69
2022-11-25T08:56:00.748Z,2.73
2022-11-25T09:01:32.638Z,2.74
2022-11-25T09:07:05.477Z,2.78
2022-11-25T09:12:37.034Z,2.79
2022-11-25T09:18:10.677Z,2.83
2022-11-25T09:23:41.871Z,2.89
2022-11-25T09:29:14.258Z,2.92
2022-11-25T09:34:45.850Z,2.96
2022-11-25T09:40:32.187Z,3.01
2022-11-25T09:46:37.628Z,3.06
2022-11-25T09:52:37.623Z,3.15
2022-11-25T09:58:36.869Z,3.24
2022-11-25T10:04:20.072Z,3.30
2022-11-25T10:09:52.209Z,3.38
2022-11-25T10:15:30.946Z,3.42
2022-11-25T10:21:02.107Z,3.46
2022-11-25T10:26:37.643Z,3.49
2022-11-25T10:32:23.348Z,3.56
2022-11-25T10:37:55.643Z,3.65
2022-11-25T10:43:31.482Z,3.71
2022-11-25T10:49:15.309Z,3.78
2022-11-25T10:54:56.997Z,3.86
2022-11-25T11:00:37.195Z,3.94
2022-11-25T11:06:29.579Z,4.03
2022-11-25T11:12:20.869Z,4.10
2022-11-25T11:17:52.790Z,4.21
2022-11-25T11:23:25.225Z,4.30
2022-11-25T11:29:09.757Z,4.39
2022-11-25T11:35:00.701Z,4.49
2022-11-25T11:40:46.687Z,4.57
2022-11-25T11:46:31.227Z,4.63
2022-11-25T11:52:06.061Z,4.68
2022-11-25T11:57:48.977Z,4.77
2022-11-25T12:03:22.709Z,4.83
2022-11-25T12:09:01.896Z,4.90
2022-11-25T12:14:37.500Z,4.97
2022-11-25T12:20:16.349Z,5.04
2022-11-25T12:25:49.901Z,5.11
2022-11-25T12:31:33.225Z,5.16
2022-11-25T12:37:15.213Z,5.19
2022-11-25T12:42:46.918Z,5.20
2022-11-25T12:48:21.434Z,5.19
2022-11-25T12:54:21.369Z,5.17
2022-11-25T13:06:39.532Z,5.11
2022-11-25T13:12:17.377Z,5.14
2022-11-25T13:17:50.288Z,5.18
2022-11-25T13:23:26.862Z,5.18
2022-11-25T13:28:59.582Z,5.18
2022-11-25T13:34:37.444Z,5.17
2022-11-25T13:40:22.133Z,5.14
2022-11-25T13:45:53.308Z,5.09
2022-11-25T13:51:27.127Z,5.06
2022-11-25T13:57:12.538Z,5.04
2022-11-25T14:02:45.627Z,5.02
2022-11-25T14:08:53.836Z,5.00
2022-11-25T14:14:54.322Z,4.95
2022-11-25T14:20:59.904Z,4.93
2022-11-25T14:32:42.104Z,4.89
2022-11-25T14:38:33.083Z,4.86
2022-11-25T14:44:07.082Z,4.84
2022-11-25T14:49:51.690Z,4.86
2022-11-25T14:55:31.755Z,4.86
2022-11-25T15:01:08.232Z,4.87
2022-11-25T15:06:42.893Z,4.85
2022-11-25T15:12:17.627Z,4.81
2022-11-25T15:17:48.898Z,4.79
2022-11-25T15:23:25.652Z,4.78
2022-11-25T15:28:59.157Z,4.78
2022-11-25T15:34:31.084Z,4.77
2022-11-25T15:40:43.209Z,4.76
2022-11-25T15:46:15.059Z,4.73
2022-11-25T15:51:57.585Z,4.74
2022-11-25T15:57:35.719Z,4.69
2022-11-25T16:03:23.257Z,4.62
2022-11-25T16:09:02.425Z,4.54
2022-11-25T16:14:37.150Z,4.50
2022-11-25T16:20:20.172Z,4.50
2022-11-25T16:26:03.172Z,4.46
2022-11-25T16:31:34.580Z,4.46
2022-11-25T16:37:05.790Z,4.45
2022-11-25T16:42:38.125Z,4.41
2022-11-25T16:48:17.240Z,4.39
2022-11-25T16:53:48.886Z,4.36
2022-11-25T16:59:28.542Z,4.34
2022-11-25T17:05:14.412Z,4.31
2022-11-25T17:10:46.308Z,4.31
2022-11-25T17:16:20.426Z,4.27
2022-11-25T17:21:51.900Z,4.23
2022-11-25T17:27:32.251Z,4.22
2022-11-25T17:33:13.545Z,4.19
2022-11-25T17:38:44.774Z,4.18
2022-11-25T17:44:27.366Z,4.15
2022-11-25T17:49:58.703Z,4.12
2022-11-25T17:55:31.277Z,4.11
2022-11-25T18:01:02.231Z,4.10
2022-11-25T18:06:33.459Z,4.09
2022-11-25T18:12:10.799Z,4.07
2022-11-25T18:17:42.296Z,4.07
2022-11-25T18:23:13.591Z,4.05
2022-11-25T18:28:44.728Z,4.07
2022-11-25T18:34:17.116Z,4.07
2022-11-25T18:39:48.490Z,4.07
2022-11-25T18:45:23.304Z,4.08
2022-11-25T18:50:56.316Z,4.07
2022-11-25T18:56:27.656Z,4.07
2022-11-25T19:01:58.955Z,4.08
2022-11-25T19:07:30.933Z,4.08
2022-11-25T19:13:06.475Z,4.08
2022-11-25T19:18:37.765Z,4.08
2022-11-25T19:24:13.992Z,4.07
2022-11-25T19:29:45.457Z,4.08
2022-11-25T19:35:25.580Z,4.09
2022-11-25T19:40:57.678Z,4.08
2022-11-25T19:46:46.282Z,4.07
2022-11-25T19:52:24.118Z,4.08
2022-11-25T19:57:55.238Z,4.08
2022-11-25T20:03:29.382Z,4.10
2022-11-25T20:09:06.421Z,4.09
2022-11-25T20:14:39.368Z,4.10
2022-11-25T20:20:18.311Z,4.08
2022-11-25T20:25:49.647Z,4.08
2022-11-25T20:31:20.900Z,4.07
2022-11-25T20:36:51.991Z,4.07
2022-11-25T20:42:23.838Z,4.06
2022-11-25T20:47:55.450Z,4.05
2022-11-25T20:53:28.218Z,4.03
2022-11-25T20:58:59.705Z,4.07
2022-11-25T21:04:31.043Z,4.06
2022-11-25T21:10:02.310Z,4.05
2022-11-25T21:15:33.246Z,4.05
2022-11-25T21:21:05.316Z,4.05
2022-11-25T21:26:36.614Z,4.04
2022-11-25T21:32:28.097Z,4.02
2022-11-25T21:38:03.133Z,4.00
2022-11-25T21:43:34.873Z,3.99
2022-11-25T21:49:11.517Z,3.98
2022-11-25T21:54:43.248Z,3.96
2022-11-25T22:00:25.704Z,3.97
2022-11-25T22:05:56.923Z,3.97
2022-11-25T22:11:32.200Z,3.96
2022-11-25T22:17:14.937Z,3.96
2022-11-25T22:22:46.109Z,3.96
2022-11-25T22:28:19.234Z,3.95
2022-11-25T22:33:50.897Z,3.94
2022-11-25T22:39:26.745Z,3.94
2022-11-25T22:44:59.289Z,3.94
2022-11-25T22:50:32.985Z,3.93
2022-11-25T22:56:04.490Z,3.92
2022-11-25T23:01:35.532Z,3.93
2022-11-25T23:07:12.366Z,3.93
2022-11-25T23:12:43.846Z,3.92
2022-11-25T23:18:16.981Z,3.91
2022-11-25T23:23:47.976Z,3.92
2022-11-25T23:29:19.311Z,3.92
2022-11-25T23:34:50.971Z,3.92
2022-11-25T23:40:23.440Z,3.92
2022-11-25T23:45:57.335Z,3.91
2022-11-25T23:51:29.887Z,3.91
2022-11-25T23:57:02.247Z,3.90
