createdAt,value
2022-09-06T00:02:21.644Z,6.50
2022-09-06T00:04:49.924Z,6.90
2022-09-06T00:07:17.785Z,6.38
2022-09-06T00:09:45.581Z,6.45
2022-09-06T00:12:13.414Z,7.20
2022-09-06T00:14:41.222Z,7.82
2022-09-06T00:17:09.192Z,7.25
2022-09-06T00:19:38.430Z,7.55
2022-09-06T00:22:06.410Z,6.75
2022-09-06T00:24:34.242Z,6.90
2022-09-06T00:27:02.095Z,7.25
2022-09-06T00:29:29.905Z,7.85
2022-09-06T00:31:57.747Z,7.47
2022-09-06T00:34:25.866Z,7.90
2022-09-06T00:36:55.351Z,7.40
2022-09-06T00:39:23.207Z,7.65
2022-09-06T00:41:51.255Z,7.80
2022-09-06T00:44:19.135Z,7.30
2022-09-06T00:46:49.319Z,7.43
2022-09-06T00:49:24.232Z,8.07
2022-09-06T00:51:58.130Z,7.57
2022-09-06T00:54:26.731Z,7.67
2022-09-06T00:56:56.393Z,7.55
2022-09-06T00:59:26.111Z,7.07
2022-09-06T01:01:54.208Z,7.32
2022-09-06T01:04:22.620Z,7.03
2022-09-06T01:07:00.494Z,7.05
2022-09-06T01:09:40.250Z,7.05
2022-09-06T01:12:22.263Z,6.87
2022-09-06T01:15:02.761Z,7.03
2022-09-06T01:17:40.401Z,7.10
2022-09-06T01:20:44.570Z,7.15
2022-09-06T01:23:47.390Z,6.47
2022-09-06T01:26:39.072Z,7.30
2022-09-06T01:29:15.892Z,6.90
2022-09-06T01:31:49.062Z,6.50
2022-09-06T01:34:23.184Z,6.93
2022-09-06T01:37:09.386Z,7.47
2022-09-06T01:39:40.824Z,6.60
2022-09-06T01:42:13.115Z,6.20
2022-09-06T01:44:46.449Z,6.70
2022-09-06T01:47:28.003Z,7.22
2022-09-06T01:50:10.782Z,7.10
2022-09-06T01:52:51.363Z,7.00
2022-09-06T01:55:27.964Z,6.88
2022-09-06T01:58:09.680Z,7.18
2022-09-06T02:00:46.011Z,6.82
2022-09-06T02:03:24.111Z,6.80
2022-09-06T02:05:55.124Z,6.30
2022-09-06T02:08:28.004Z,7.07
2022-09-06T02:10:58.635Z,6.18
2022-09-06T02:13:30.674Z,6.47
2022-09-06T02:16:02.914Z,6.97
2022-09-06T02:18:34.363Z,6.60
2022-09-06T02:21:04.462Z,6.18
2022-09-06T02:23:36.720Z,6.90
2022-09-06T02:26:08.359Z,6.50
2022-09-06T02:28:36.521Z,6.10
2022-09-06T02:31:13.063Z,5.97
2022-09-06T02:33:44.822Z,6.07
2022-09-06T02:36:14.183Z,6.07
2022-09-06T02:38:43.426Z,6.65
2022-09-06T02:41:12.683Z,6.55
2022-09-06T02:43:41.575Z,6.77
2022-09-06T02:46:10.804Z,6.18
2022-09-06T02:48:38.711Z,6.03
2022-09-06T02:51:07.667Z,6.30
2022-09-06T02:53:36.326Z,5.90
2022-09-06T02:56:04.577Z,5.88
2022-09-06T02:58:32.544Z,6.10
2022-09-06T03:01:00.421Z,6.10
2022-09-06T03:03:29.671Z,6.15
2022-09-06T03:05:57.873Z,6.10
2022-09-06T03:08:29.210Z,5.88
2022-09-06T03:10:57.815Z,5.75
2022-09-06T03:13:26.087Z,5.85
2022-09-06T03:15:55.145Z,5.70
2022-09-06T03:18:23.178Z,5.80
2022-09-06T03:20:53.185Z,6.05
2022-09-06T03:23:22.403Z,5.75
2022-09-06T03:25:50.298Z,5.63
2022-09-06T03:28:18.542Z,5.63
2022-09-06T03:30:47.216Z,5.53
2022-09-06T03:33:15.953Z,5.33
2022-09-06T03:35:52.837Z,5.60
2022-09-06T03:38:20.719Z,6.00
2022-09-06T03:40:49.454Z,5.65
2022-09-06T03:43:18.460Z,5.68
2022-09-06T03:45:48.464Z,5.83
2022-09-06T03:48:17.333Z,6.10
2022-09-06T03:50:47.041Z,5.45
2022-09-06T03:53:17.071Z,5.70
2022-09-06T03:55:46.280Z,6.15
2022-09-06T03:58:14.862Z,6.10
2022-09-06T04:00:43.232Z,5.65
2022-09-06T04:03:11.120Z,5.93
2022-09-06T04:05:39.053Z,5.90
2022-09-06T04:08:06.897Z,5.85
2022-09-06T04:10:36.099Z,6.25
2022-09-06T04:13:03.939Z,6.07
2022-09-06T04:15:31.806Z,5.72
2022-09-06T04:17:59.652Z,5.68
2022-09-06T04:20:27.531Z,5.72
2022-09-06T04:22:55.410Z,5.88
2022-09-06T04:25:23.231Z,6.07
2022-09-06T04:27:52.438Z,6.20
2022-09-06T04:30:20.290Z,6.07
2022-09-06T04:32:48.136Z,6.07
2022-09-06T04:35:16.027Z,5.57
2022-09-06T04:37:43.906Z,5.85
2022-09-06T04:40:12.359Z,5.90
2022-09-06T04:42:40.428Z,6.07
2022-09-06T04:45:11.089Z,6.28
2022-09-06T04:47:38.991Z,5.65
2022-09-06T04:50:07.556Z,5.70
2022-09-06T04:52:35.575Z,5.82
2022-09-06T04:55:03.423Z,5.80
2022-09-06T04:57:31.245Z,6.10
2022-09-06T04:59:59.099Z,5.43
2022-09-06T05:02:28.407Z,5.28
2022-09-06T05:04:57.047Z,5.53
2022-09-06T05:07:24.944Z,5.88
2022-09-06T05:09:52.807Z,5.65
2022-09-06T05:12:20.691Z,5.68
2022-09-06T05:14:48.825Z,5.75
2022-09-06T05:17:16.683Z,5.87
2022-09-06T05:19:45.874Z,5.30
2022-09-06T05:22:13.851Z,6.05
2022-09-06T05:24:41.682Z,5.65
2022-09-06T05:27:09.559Z,6.20
2022-09-06T05:29:37.414Z,5.70
2022-09-06T05:32:05.392Z,5.53
2022-09-06T05:34:33.261Z,5.60
2022-09-06T05:37:02.430Z,5.25
2022-09-06T05:39:30.305Z,5.63
2022-09-06T05:41:58.749Z,5.90
2022-09-06T05:44:26.622Z,5.53
2022-09-06T05:46:54.457Z,5.57
2022-09-06T05:49:22.303Z,5.13
2022-09-06T05:51:52.537Z,5.53
2022-09-06T05:54:21.754Z,5.20
2022-09-06T05:56:49.880Z,4.90
2022-09-06T05:59:17.843Z,5.10
2022-09-06T06:01:50.266Z,5.20
2022-09-06T06:04:19.390Z,4.90
2022-09-06T06:06:48.887Z,5.40
2022-09-06T06:09:17.303Z,5.30
2022-09-06T06:11:46.525Z,5.00
2022-09-06T06:14:14.351Z,4.80
2022-09-06T06:16:42.330Z,5.00
2022-09-06T06:19:10.563Z,4.77
2022-09-06T06:21:39.322Z,4.68
2022-09-06T06:24:07.906Z,4.60
2022-09-06T06:26:37.430Z,4.28
2022-09-06T06:29:09.460Z,4.80
2022-09-06T06:31:39.290Z,4.45
2022-09-06T06:34:07.384Z,4.40
2022-09-06T06:36:37.014Z,4.15
2022-09-06T06:39:06.886Z,4.15
2022-09-06T06:41:35.034Z,4.60
2022-09-06T06:44:04.672Z,4.60
2022-09-06T06:46:35.686Z,4.72
2022-09-06T06:49:03.963Z,4.38
2022-09-06T06:51:33.541Z,4.50
2022-09-06T06:54:01.403Z,4.35
2022-09-06T06:56:30.980Z,4.18
2022-09-06T06:59:00.845Z,4.25
2022-09-06T07:01:30.207Z,4.38
2022-09-06T07:04:00.068Z,4.00
2022-09-06T07:09:18.065Z,3.58
2022-09-06T07:11:46.488Z,3.30
2022-09-06T07:14:14.350Z,3.20
2022-09-06T07:16:43.070Z,3.53
2022-09-06T07:22:04.442Z,3.05
2022-09-06T07:24:33.800Z,3.35
2022-09-06T07:29:49.452Z,3.40
2022-09-06T07:32:17.675Z,2.88
2022-09-06T07:34:46.871Z,2.65
2022-09-06T07:37:14.737Z,2.80
2022-09-06T07:39:42.821Z,2.88
2022-09-06T07:42:10.813Z,2.80
2022-09-06T07:44:38.667Z,2.88
2022-09-06T07:55:32.970Z,2.90
2022-09-06T07:58:00.843Z,2.80
2022-09-06T08:00:28.723Z,2.75
2022-09-06T08:02:56.575Z,2.88
2022-09-06T08:11:01.744Z,2.03
2022-09-06T08:13:29.743Z,2.20
2022-09-06T08:16:00.287Z,2.38
2022-09-06T08:18:28.503Z,2.20
2022-09-06T08:20:57.753Z,2.60
2022-09-06T08:23:25.682Z,2.25
2022-09-06T08:25:59.884Z,2.20
2022-09-06T08:28:28.910Z,2.25
2022-09-06T08:30:57.332Z,2.22
2022-09-06T08:33:25.656Z,2.37
2022-09-06T08:35:59.104Z,2.10
2022-09-06T08:38:27.880Z,1.80
2022-09-06T08:41:06.819Z,1.83
2022-09-06T08:43:34.845Z,2.00
2022-09-06T08:46:04.173Z,1.90
2022-09-06T08:48:35.662Z,1.90
2022-09-06T08:51:33.426Z,1.97
2022-09-06T08:54:10.204Z,1.77
2022-09-06T08:56:47.555Z,1.75
2022-09-06T08:59:17.589Z,1.90
2022-09-06T09:01:57.848Z,1.80
2022-09-06T09:04:28.742Z,1.85
2022-09-06T09:07:01.548Z,1.70
2022-09-06T09:09:32.389Z,1.70
2022-09-06T09:12:01.812Z,1.65
2022-09-06T09:14:35.303Z,2.20
2022-09-06T09:17:13.370Z,1.73
2022-09-06T09:19:43.420Z,1.85
2022-09-06T09:22:15.236Z,1.85
2022-09-06T09:24:43.116Z,1.65
2022-09-06T09:27:13.296Z,1.83
2022-09-06T09:32:49.980Z,1.80
2022-09-06T09:35:30.977Z,1.80
2022-09-06T09:38:11.801Z,1.38
2022-09-06T09:40:43.024Z,1.80
2022-09-06T09:43:15.626Z,1.63
2022-09-06T09:45:43.962Z,1.30
2022-09-06T09:48:21.956Z,1.40
2022-09-06T09:50:51.065Z,1.27
2022-09-06T09:53:22.467Z,1.45
2022-09-06T09:55:56.749Z,1.48
2022-09-06T09:58:34.055Z,1.50
2022-09-06T10:01:14.094Z,1.40
2022-09-06T10:09:23.546Z,1.40
2022-09-06T10:11:56.200Z,1.65
2022-09-06T10:14:31.918Z,1.30
2022-09-06T10:17:01.042Z,1.57
2022-09-06T10:19:40.725Z,1.50
2022-09-06T10:22:29.861Z,1.60
2022-09-06T10:25:20.839Z,1.10
2022-09-06T10:28:14.086Z,1.40
2022-09-06T10:30:51.760Z,1.50
2022-09-06T10:33:28.705Z,1.60
2022-09-06T10:35:58.637Z,1.70
2022-09-06T10:38:38.437Z,1.55
2022-09-06T10:41:29.410Z,1.70
2022-09-06T10:44:07.606Z,1.42
2022-09-06T10:46:36.967Z,1.50
2022-09-06T10:49:04.774Z,1.67
2022-09-06T10:51:37.243Z,1.50
2022-09-06T10:54:08.722Z,1.42
2022-09-06T10:56:43.634Z,1.40
2022-09-06T11:02:17.300Z,1.67
2022-09-06T11:07:39.429Z,1.40
2022-09-06T11:10:15.819Z,1.60
2022-09-06T11:12:50.368Z,1.80
2022-09-06T11:15:20.166Z,1.80
2022-09-06T11:17:54.412Z,1.67
2022-09-06T11:20:32.110Z,1.90
2022-09-06T11:23:31.582Z,1.77
2022-09-06T11:26:28.645Z,1.60
2022-09-06T11:29:00.302Z,1.77
2022-09-06T11:34:23.003Z,1.80
2022-09-06T11:36:52.697Z,2.10
2022-09-06T11:42:42.136Z,1.83
2022-09-06T11:45:21.654Z,2.08
2022-09-06T11:47:50.279Z,2.17
2022-09-06T11:50:43.059Z,2.40
2022-09-06T11:53:16.946Z,2.37
2022-09-06T11:55:48.663Z,2.38
2022-09-06T11:58:28.583Z,2.50
2022-09-06T12:01:41.907Z,2.50
2022-09-06T12:04:11.684Z,2.10
2022-09-06T12:06:42.777Z,2.13
2022-09-06T12:09:31.607Z,2.50
2022-09-06T12:12:00.638Z,2.37
2022-09-06T12:14:32.084Z,2.60
2022-09-06T12:17:27.583Z,2.17
2022-09-06T12:20:06.688Z,2.33
2022-09-06T12:22:55.178Z,2.50
2022-09-06T12:25:55.937Z,2.67
2022-09-06T12:28:36.313Z,2.17
2022-09-06T12:31:26.690Z,2.35
2022-09-06T12:33:54.916Z,2.40
2022-09-06T12:36:29.585Z,2.40
2022-09-06T12:38:59.839Z,2.40
2022-09-06T12:41:29.767Z,2.22
2022-09-06T12:44:00.599Z,2.05
2022-09-06T12:46:30.747Z,2.40
2022-09-06T12:49:04.534Z,2.25
2022-09-06T12:51:34.435Z,2.20
2022-09-06T12:54:04.743Z,2.22
2022-09-06T12:56:34.889Z,2.38
2022-09-06T12:59:17.114Z,2.53
2022-09-06T13:01:51.427Z,2.67
2022-09-06T13:04:30.098Z,2.20
2022-09-06T13:07:01.378Z,2.20
2022-09-06T13:09:30.000Z,2.53
2022-09-06T13:12:05.319Z,2.55
2022-09-06T13:14:34.892Z,2.10
2022-09-06T13:17:03.061Z,2.17
2022-09-06T13:19:33.831Z,2.50
2022-09-06T13:22:05.427Z,2.30
2022-09-06T13:24:47.042Z,2.50
2022-09-06T13:27:27.505Z,2.60
2022-09-06T13:29:56.915Z,2.85
2022-09-06T13:32:25.029Z,2.38
2022-09-06T13:34:56.907Z,2.92
2022-09-06T13:37:27.578Z,2.70
2022-09-06T13:39:57.155Z,3.22
2022-09-06T13:42:30.195Z,2.40
2022-09-06T13:45:16.191Z,3.00
2022-09-06T13:47:44.016Z,2.42
2022-09-06T13:50:11.821Z,2.58
2022-09-06T13:52:41.511Z,2.63
2022-09-06T13:55:09.995Z,2.70
2022-09-06T13:57:37.788Z,2.60
2022-09-06T14:00:06.768Z,2.50
2022-09-06T14:02:34.649Z,2.47
2022-09-06T14:05:02.485Z,2.45
2022-09-06T14:07:30.359Z,2.70
2022-09-06T14:10:00.834Z,2.78
2022-09-06T14:12:28.927Z,2.60
2022-09-06T14:14:56.856Z,2.38
2022-09-06T14:17:24.740Z,2.38
2022-09-06T14:19:52.666Z,3.15
2022-09-06T14:22:20.984Z,2.30
2022-09-06T14:24:49.467Z,2.55
2022-09-06T14:27:18.704Z,2.25
2022-09-06T14:29:46.511Z,2.45
2022-09-06T14:32:14.343Z,2.80
2022-09-06T14:34:42.127Z,2.60
2022-09-06T14:37:13.384Z,2.53
2022-09-06T14:39:41.688Z,2.78
2022-09-06T14:42:09.691Z,2.53
2022-09-06T14:44:38.920Z,3.20
2022-09-06T14:47:07.019Z,2.60
2022-09-06T14:49:34.936Z,2.70
2022-09-06T14:52:03.206Z,2.75
2022-09-06T14:54:31.079Z,2.90
2022-09-06T14:56:59.013Z,2.92
2022-09-06T14:59:27.158Z,2.53
2022-09-06T15:01:57.355Z,2.83
2022-09-06T15:04:26.304Z,2.60
2022-09-06T15:06:54.279Z,2.40
2022-09-06T15:09:22.497Z,3.00
2022-09-06T15:11:52.269Z,2.65
2022-09-06T15:14:22.401Z,2.53
2022-09-06T15:16:55.761Z,2.70
2022-09-06T15:19:26.493Z,2.90
2022-09-06T15:21:55.141Z,2.90
2022-09-06T15:24:23.070Z,2.72
2022-09-06T15:26:51.085Z,2.55
2022-09-06T15:29:20.634Z,3.08
2022-09-06T15:31:51.178Z,2.78
2022-09-06T15:34:20.490Z,2.60
2022-09-06T15:36:49.924Z,2.53
2022-09-06T15:39:18.211Z,2.55
2022-09-06T15:41:46.552Z,2.70
2022-09-06T15:44:16.367Z,2.80
2022-09-06T15:46:50.429Z,2.55
2022-09-06T15:49:26.958Z,2.65
2022-09-06T15:51:58.370Z,2.90
2022-09-06T15:54:40.511Z,2.70
2022-09-06T15:57:08.903Z,2.60
2022-09-06T15:59:36.848Z,2.33
2022-09-06T16:02:05.019Z,2.60
2022-09-06T16:04:32.966Z,2.88
2022-09-06T16:07:02.190Z,2.95
2022-09-06T16:09:30.223Z,2.88
2022-09-06T16:11:58.151Z,2.67
2022-09-06T16:14:26.039Z,2.40
2022-09-06T16:16:54.688Z,2.47
2022-09-06T16:19:22.865Z,2.63
2022-09-06T16:21:50.734Z,2.63
2022-09-06T16:24:20.309Z,2.67
2022-09-06T16:26:48.533Z,3.28
2022-09-06T16:29:18.992Z,2.72
2022-09-06T16:31:49.651Z,3.10
2022-09-06T16:34:17.915Z,4.28
2022-09-06T16:36:45.808Z,3.40
2022-09-06T16:39:13.702Z,3.77
2022-09-06T16:41:44.431Z,3.90
2022-09-06T16:44:16.008Z,3.42
2022-09-06T16:46:44.662Z,3.00
2022-09-06T16:49:12.619Z,3.45
2022-09-06T16:51:40.967Z,2.90
2022-09-06T16:54:09.466Z,2.95
2022-09-06T16:56:37.991Z,3.20
2022-09-06T16:59:08.890Z,3.00
2022-09-06T17:01:38.572Z,2.92
2022-09-06T17:04:07.337Z,2.70
2022-09-06T17:06:42.060Z,2.73
2022-09-06T17:09:09.942Z,2.72
2022-09-06T17:11:39.952Z,2.78
2022-09-06T17:14:09.237Z,3.13
2022-09-06T17:16:54.750Z,2.80
2022-09-06T17:19:22.756Z,2.90
2022-09-06T17:21:50.661Z,3.03
2022-09-06T17:24:18.705Z,3.40
2022-09-06T17:26:46.638Z,3.58
2022-09-06T17:29:15.886Z,3.40
2022-09-06T17:31:43.782Z,2.85
2022-09-06T17:34:11.968Z,2.90
2022-09-06T17:36:39.987Z,3.08
2022-09-06T17:39:09.351Z,3.20
2022-09-06T17:41:39.172Z,3.35
2022-09-06T17:44:10.338Z,3.33
2022-09-06T17:46:51.893Z,3.50
2022-09-06T17:49:20.348Z,3.42
2022-09-06T17:51:49.530Z,3.60
2022-09-06T17:54:17.955Z,3.28
2022-09-06T17:56:46.007Z,3.30
2022-09-06T17:59:15.594Z,3.22
2022-09-06T18:01:46.349Z,3.40
2022-09-06T18:04:15.930Z,3.40
2022-09-06T18:06:46.511Z,3.67
2022-09-06T18:09:17.220Z,3.75
2022-09-06T18:11:46.975Z,3.20
2022-09-06T18:14:17.271Z,3.30
2022-09-06T18:16:49.000Z,3.33
2022-09-06T18:19:18.676Z,3.50
2022-09-06T18:21:47.089Z,3.70
2022-09-06T18:24:15.144Z,3.75
2022-09-06T18:26:43.576Z,3.80
2022-09-06T18:29:14.554Z,3.55
2022-09-06T18:31:43.240Z,3.55
2022-09-06T18:34:13.573Z,4.18
2022-09-06T18:36:42.174Z,3.53
2022-09-06T18:39:11.217Z,4.60
2022-09-06T18:41:56.790Z,5.10
2022-09-06T18:44:24.718Z,4.22
2022-09-06T18:46:55.670Z,4.18
2022-09-06T18:49:25.227Z,4.03
2022-09-06T18:51:53.283Z,4.10
2022-09-06T18:54:21.268Z,4.18
2022-09-06T18:56:50.302Z,4.60
2022-09-06T18:59:18.886Z,4.93
2022-09-06T19:01:46.947Z,4.93
2022-09-06T19:04:15.008Z,4.70
2022-09-06T19:06:45.434Z,4.53
2022-09-06T19:09:15.842Z,4.55
2022-09-06T19:11:46.806Z,4.65
2022-09-06T19:14:14.740Z,5.20
2022-09-06T19:16:45.116Z,4.60
2022-09-06T19:19:13.363Z,4.78
2022-09-06T19:21:42.492Z,5.20
2022-09-06T19:24:14.537Z,4.45
2022-09-06T19:26:44.467Z,4.78
2022-09-06T19:29:14.738Z,4.70
2022-09-06T19:31:43.480Z,5.05
2022-09-06T19:34:12.127Z,4.50
2022-09-06T19:36:41.302Z,4.60
2022-09-06T19:39:13.045Z,4.95
2022-09-06T19:41:43.047Z,4.68
2022-09-06T19:44:12.294Z,4.72
2022-09-06T19:46:45.384Z,5.32
2022-09-06T19:49:15.618Z,5.35
2022-09-06T19:51:45.123Z,5.32
2022-09-06T19:54:15.243Z,5.10
2022-09-06T19:56:44.078Z,5.30
2022-09-06T19:59:13.145Z,5.50
2022-09-06T20:01:43.206Z,5.63
2022-09-06T20:04:12.841Z,5.88
2022-09-06T20:06:40.778Z,5.75
2022-09-06T20:09:10.397Z,6.10
2022-09-06T20:11:40.947Z,6.13
2022-09-06T20:14:09.493Z,6.10
2022-09-06T20:16:41.396Z,6.27
2022-09-06T20:19:09.752Z,6.30
2022-09-06T20:21:37.663Z,6.07
2022-09-06T20:24:05.836Z,6.20
2022-09-06T20:26:33.756Z,6.75
2022-09-06T20:29:04.557Z,6.50
2022-09-06T20:31:33.445Z,6.28
2022-09-06T20:34:02.855Z,6.68
2022-09-06T20:36:31.067Z,7.00
2022-09-06T20:38:59.359Z,6.40
2022-09-06T20:41:28.045Z,6.97
2022-09-06T20:43:57.501Z,7.25
2022-09-06T20:46:28.562Z,6.90
2022-09-06T20:48:59.604Z,6.60
2022-09-06T20:51:27.560Z,6.78
2022-09-06T20:53:57.620Z,6.97
2022-09-06T20:56:27.386Z,7.70
2022-09-06T20:58:57.758Z,7.25
2022-09-06T21:01:28.694Z,7.07
2022-09-06T21:04:01.369Z,7.45
2022-09-06T21:06:33.646Z,7.30
2022-09-06T21:09:01.518Z,7.18
2022-09-06T21:11:29.908Z,8.40
2022-09-06T21:13:58.212Z,8.30
2022-09-06T21:16:29.392Z,7.78
2022-09-06T21:18:59.422Z,7.15
2022-09-06T21:21:28.222Z,7.20
2022-09-06T21:23:56.559Z,6.50
2022-09-06T21:26:24.900Z,6.47
2022-09-06T21:28:53.486Z,6.28
2022-09-06T21:31:22.983Z,6.10
2022-09-06T21:33:53.956Z,6.13
2022-09-06T21:36:25.076Z,6.18
2022-09-06T21:38:56.066Z,6.05
2022-09-06T21:41:24.692Z,6.20
2022-09-06T21:43:53.908Z,6.18
2022-09-06T21:46:23.455Z,6.10
2022-09-06T21:48:54.194Z,6.43
2022-09-06T21:51:23.830Z,6.05
2022-09-06T21:53:52.753Z,6.10
2022-09-06T21:56:23.675Z,5.78
2022-09-06T21:58:51.823Z,5.72
2022-09-06T22:01:20.141Z,5.93
2022-09-06T22:03:48.718Z,6.47
2022-09-06T22:06:19.969Z,6.00
2022-09-06T22:08:48.453Z,5.70
2022-09-06T22:11:18.238Z,5.68
2022-09-06T22:13:47.219Z,5.53
2022-09-06T22:16:17.752Z,6.07
2022-09-06T22:18:46.369Z,5.80
2022-09-06T22:21:18.365Z,6.03
2022-09-06T22:23:52.563Z,6.25
2022-09-06T22:26:21.101Z,6.43
2022-09-06T22:28:49.427Z,5.97
2022-09-06T22:31:17.325Z,5.63
2022-09-06T22:33:45.284Z,5.50
2022-09-06T22:36:13.199Z,5.40
2022-09-06T22:38:41.088Z,6.17
2022-09-06T22:41:10.589Z,6.20
2022-09-06T22:43:38.542Z,5.43
2022-09-06T22:46:08.528Z,5.40
2022-09-06T22:48:37.512Z,5.85
2022-09-06T22:51:06.981Z,5.65
2022-09-06T22:53:35.678Z,5.75
2022-09-06T22:56:04.735Z,5.70
2022-09-06T22:58:35.082Z,5.40
2022-09-06T23:01:10.379Z,5.80
2022-09-06T23:03:38.675Z,5.43
2022-09-06T23:06:07.065Z,5.72
2022-09-06T23:08:36.756Z,5.70
2022-09-06T23:11:07.808Z,5.40
2022-09-06T23:13:37.158Z,5.32
2022-09-06T23:16:06.520Z,5.75
2022-09-06T23:18:34.740Z,5.78
2022-09-06T23:21:07.326Z,5.55
2022-09-06T23:23:35.702Z,5.30
2022-09-06T23:26:11.535Z,5.82
2022-09-06T23:28:41.015Z,5.50
2022-09-06T23:31:16.122Z,5.55
2022-09-06T23:33:44.608Z,5.40
2022-09-06T23:36:14.765Z,5.38
2022-09-06T23:38:43.545Z,5.65
2022-09-06T23:41:12.227Z,5.63
2022-09-06T23:43:43.140Z,5.40
2022-09-06T23:46:12.237Z,5.00
2022-09-06T23:48:40.203Z,5.77
2022-09-06T23:51:08.683Z,5.93
2022-09-06T23:53:36.941Z,5.95
2022-09-06T23:56:05.254Z,5.47
2022-09-06T23:58:33.447Z,5.38
