createdAt,value
2022-12-04T00:01:14.459Z,28.07
2022-12-04T00:03:42.061Z,27.63
2022-12-04T00:06:11.682Z,25.73
2022-12-04T00:08:39.350Z,27.20
2022-12-04T00:11:06.999Z,27.17
2022-12-04T00:13:34.408Z,27.43
2022-12-04T00:16:01.357Z,28.53
2022-12-04T00:18:27.863Z,27.10
2022-12-04T00:20:54.544Z,27.47
2022-12-04T00:23:21.075Z,28.67
2022-12-04T00:25:48.831Z,27.77
2022-12-04T00:28:17.045Z,26.70
2022-12-04T00:30:45.225Z,27.23
2022-12-04T00:33:13.258Z,28.60
2022-12-04T00:35:42.961Z,29.43
2022-12-04T00:38:09.912Z,29.70
2022-12-04T00:40:36.450Z,30.70
2022-12-04T00:43:03.285Z,30.00
2022-12-04T00:45:29.818Z,29.53
2022-12-04T00:47:56.290Z,30.20
2022-12-04T00:50:22.959Z,29.53
2022-12-04T00:52:49.402Z,29.03
2022-12-04T00:55:15.866Z,28.97
2022-12-04T00:57:42.383Z,29.70
2022-12-04T01:00:09.174Z,30.37
2022-12-04T01:02:35.782Z,29.63
2022-12-04T01:05:02.360Z,30.57
2022-12-04T01:07:28.902Z,29.83
2022-12-04T01:09:55.562Z,31.10
2022-12-04T01:12:22.245Z,28.73
2022-12-04T01:14:48.752Z,29.83
2022-12-04T01:17:15.215Z,29.03
2022-12-04T01:19:41.701Z,28.00
2022-12-04T01:22:08.176Z,28.87
2022-12-04T01:24:34.632Z,29.13
2022-12-04T01:27:01.115Z,28.03
2022-12-04T01:29:27.632Z,28.17
2022-12-04T01:31:54.130Z,29.87
2022-12-04T01:34:20.630Z,31.47
2022-12-04T01:36:48.363Z,28.97
2022-12-04T01:39:14.766Z,28.17
2022-12-04T01:41:41.211Z,28.70
2022-12-04T01:44:25.761Z,28.67
2022-12-04T01:46:57.064Z,27.27
2022-12-04T01:49:46.674Z,28.07
2022-12-04T01:52:20.738Z,28.50
2022-12-04T01:54:57.243Z,27.80
2022-12-04T01:57:26.210Z,27.87
2022-12-04T01:59:57.918Z,27.63
2022-12-04T02:02:29.409Z,27.83
2022-12-04T02:04:56.374Z,28.43
2022-12-04T02:07:22.886Z,27.07
2022-12-04T02:09:55.822Z,26.70
2022-12-04T02:12:41.519Z,27.60
2022-12-04T02:15:17.105Z,28.20
2022-12-04T02:18:11.575Z,27.37
2022-12-04T02:20:50.082Z,26.40
2022-12-04T02:23:20.975Z,28.13
2022-12-04T02:26:02.002Z,28.10
2022-12-04T02:28:47.194Z,27.43
2022-12-04T02:31:23.158Z,26.60
2022-12-04T02:34:10.967Z,26.63
2022-12-04T02:36:45.122Z,25.97
2022-12-04T02:39:19.072Z,27.70
2022-12-04T02:41:54.064Z,27.03
2022-12-04T02:44:22.540Z,27.30
2022-12-04T02:46:52.964Z,26.57
2022-12-04T02:49:27.419Z,27.00
2022-12-04T02:51:55.353Z,27.73
2022-12-04T02:54:26.276Z,27.33
2022-12-04T02:56:53.949Z,27.43
2022-12-04T02:59:24.994Z,26.30
2022-12-04T03:01:54.448Z,27.70
2022-12-04T03:04:23.638Z,27.20
2022-12-04T03:06:56.201Z,27.17
2022-12-04T03:09:48.545Z,27.13
2022-12-04T03:12:29.619Z,28.00
2022-12-04T03:15:23.678Z,26.97
2022-12-04T03:17:55.384Z,26.97
2022-12-04T03:20:22.317Z,26.60
2022-12-04T03:22:52.365Z,27.37
2022-12-04T03:25:18.875Z,27.10
2022-12-04T03:27:58.365Z,27.23
2022-12-04T03:30:24.844Z,25.70
2022-12-04T03:33:11.559Z,25.13
2022-12-04T03:35:52.560Z,26.37
2022-12-04T03:38:25.658Z,25.47
2022-12-04T03:41:06.039Z,25.80
2022-12-04T03:43:38.096Z,25.90
2022-12-04T03:46:37.018Z,26.80
2022-12-04T03:49:13.151Z,25.57
2022-12-04T03:51:55.251Z,24.93
2022-12-04T03:54:27.213Z,27.03
2022-12-04T03:56:57.481Z,24.80
2022-12-04T03:59:29.926Z,25.33
2022-12-04T04:01:58.169Z,24.87
2022-12-04T04:04:33.909Z,23.60
2022-12-04T04:07:09.641Z,22.83
2022-12-04T04:09:40.363Z,24.00
2022-12-04T04:12:21.126Z,23.10
2022-12-04T04:15:09.658Z,24.90
2022-12-04T04:17:58.194Z,21.97
2022-12-04T04:20:48.962Z,23.30
2022-12-04T04:23:36.595Z,22.97
2022-12-04T04:26:04.488Z,21.90
2022-12-04T04:28:30.956Z,21.73
2022-12-04T04:31:05.791Z,23.60
2022-12-04T04:33:35.856Z,23.67
2022-12-04T04:36:15.587Z,23.17
2022-12-04T04:39:07.692Z,22.50
2022-12-04T04:41:41.751Z,22.43
2022-12-04T04:44:15.515Z,20.90
2022-12-04T04:46:46.274Z,22.07
2022-12-04T04:49:14.151Z,21.83
2022-12-04T04:51:40.826Z,21.63
2022-12-04T04:54:10.496Z,21.13
2022-12-04T04:56:44.471Z,23.20
2022-12-04T04:59:11.416Z,23.30
2022-12-04T05:01:39.148Z,23.83
2022-12-04T05:04:06.509Z,24.93
2022-12-04T05:06:33.053Z,23.83
2022-12-04T05:09:00.047Z,23.97
2022-12-04T05:11:26.490Z,23.53
2022-12-04T05:13:53.020Z,23.23
2022-12-04T05:16:19.648Z,23.80
2022-12-04T05:19:06.156Z,25.27
2022-12-04T05:21:33.300Z,24.73
2022-12-04T05:24:00.061Z,24.20
2022-12-04T05:26:26.595Z,24.07
2022-12-04T05:28:53.055Z,25.37
2022-12-04T05:31:19.781Z,23.67
2022-12-04T05:33:46.264Z,25.90
2022-12-04T05:36:13.420Z,25.23
2022-12-04T05:38:39.897Z,23.77
2022-12-04T05:41:06.686Z,26.13
2022-12-04T05:43:33.545Z,24.90
2022-12-04T05:46:07.778Z,25.07
2022-12-04T05:48:35.577Z,25.87
2022-12-04T05:51:09.882Z,26.03
2022-12-04T05:53:37.034Z,25.50
2022-12-04T05:56:04.789Z,24.83
2022-12-04T05:58:33.739Z,25.13
2022-12-04T06:01:00.187Z,24.93
2022-12-04T06:03:26.656Z,25.43
2022-12-04T06:05:53.144Z,26.37
2022-12-04T06:08:19.643Z,25.60
2022-12-04T06:10:46.251Z,26.10
2022-12-04T06:13:12.720Z,27.07
2022-12-04T06:15:40.074Z,26.47
2022-12-04T06:18:06.816Z,26.23
2022-12-04T06:20:33.902Z,26.97
2022-12-04T06:23:00.445Z,27.40
2022-12-04T06:25:26.952Z,26.10
2022-12-04T06:27:53.450Z,24.97
2022-12-04T06:30:19.959Z,26.13
2022-12-04T06:32:46.387Z,25.87
2022-12-04T06:35:12.863Z,27.13
2022-12-04T06:37:39.386Z,25.90
2022-12-04T06:40:06.589Z,27.03
2022-12-04T06:42:33.036Z,26.10
2022-12-04T06:44:59.520Z,26.87
2022-12-04T06:47:26.335Z,25.47
2022-12-04T06:49:53.042Z,27.23
2022-12-04T06:52:19.616Z,27.10
2022-12-04T06:54:46.165Z,27.10
2022-12-04T06:57:12.612Z,26.43
2022-12-04T06:59:39.204Z,27.10
2022-12-04T07:02:05.717Z,25.40
2022-12-04T07:04:32.167Z,25.37
2022-12-04T07:06:58.674Z,27.60
2022-12-04T07:09:25.113Z,28.33
2022-12-04T07:11:53.037Z,26.30
2022-12-04T07:14:19.469Z,24.87
2022-12-04T07:16:46.022Z,27.83
2022-12-04T07:19:14.150Z,30.80
2022-12-04T07:21:41.395Z,27.23
2022-12-04T07:24:08.127Z,26.37
2022-12-04T07:26:34.607Z,26.23
2022-12-04T07:29:01.129Z,26.77
2022-12-04T07:31:29.568Z,27.20
2022-12-04T07:33:57.370Z,27.90
2022-12-04T07:36:24.882Z,26.30
2022-12-04T07:38:51.803Z,27.03
2022-12-04T07:41:19.205Z,27.30
2022-12-04T07:43:45.962Z,28.07
2022-12-04T07:46:15.504Z,27.63
2022-12-04T07:48:42.126Z,26.73
2022-12-04T07:51:17.316Z,28.20
2022-12-04T07:53:44.614Z,28.10
2022-12-04T07:56:13.265Z,28.20
2022-12-04T07:58:40.397Z,28.07
2022-12-04T08:01:20.980Z,30.00
2022-12-04T08:03:49.235Z,27.90
2022-12-04T08:06:20.507Z,28.07
2022-12-04T08:08:47.733Z,28.13
2022-12-04T08:11:17.131Z,26.97
2022-12-04T08:13:44.056Z,29.97
2022-12-04T08:16:12.127Z,26.47
2022-12-04T08:18:38.683Z,27.37
2022-12-04T08:21:14.027Z,27.10
2022-12-04T08:23:42.042Z,36.57
2022-12-04T08:26:09.143Z,27.60
2022-12-04T08:28:36.498Z,28.43
2022-12-04T08:31:13.739Z,28.50
2022-12-04T08:33:41.138Z,26.10
2022-12-04T08:36:09.902Z,28.40
2022-12-04T08:38:36.947Z,27.23
2022-12-04T08:41:08.383Z,24.57
2022-12-04T08:43:34.966Z,26.00
2022-12-04T08:46:03.767Z,28.00
2022-12-04T08:48:30.609Z,26.67
2022-12-04T08:50:57.141Z,27.97
2022-12-04T08:53:24.203Z,27.80
2022-12-04T08:55:51.380Z,29.70
2022-12-04T08:58:18.698Z,27.73
2022-12-04T09:00:45.873Z,27.80
2022-12-04T09:03:17.815Z,29.20
2022-12-04T09:05:45.963Z,36.27
2022-12-04T09:08:16.946Z,31.17
2022-12-04T09:10:44.320Z,27.83
2022-12-04T09:13:10.789Z,30.30
2022-12-04T09:15:40.578Z,31.13
2022-12-04T09:18:08.385Z,29.57
2022-12-04T09:20:35.244Z,29.37
2022-12-04T09:23:04.317Z,29.10
2022-12-04T09:25:32.219Z,28.40
2022-12-04T09:27:58.685Z,28.47
2022-12-04T09:30:25.160Z,29.73
2022-12-04T09:32:51.675Z,29.33
2022-12-04T09:35:18.239Z,28.77
2022-12-04T09:37:44.784Z,28.97
2022-12-04T09:41:06.964Z,32.27
2022-12-04T09:43:56.403Z,28.43
2022-12-04T09:46:29.771Z,28.53
2022-12-04T09:48:59.019Z,28.40
2022-12-04T09:51:26.467Z,30.03
2022-12-04T09:53:59.395Z,31.23
2022-12-04T09:56:29.233Z,30.73
2022-12-04T09:59:11.252Z,31.13
2022-12-04T10:01:47.154Z,29.77
2022-12-04T10:04:15.742Z,30.10
2022-12-04T10:07:19.473Z,30.17
2022-12-04T10:09:52.863Z,27.67
2022-12-04T10:12:29.870Z,28.50
2022-12-04T10:15:19.038Z,28.37
2022-12-04T10:17:54.647Z,29.37
2022-12-04T10:20:45.849Z,25.53
2022-12-04T10:23:31.133Z,25.93
2022-12-04T10:25:57.727Z,26.03
2022-12-04T10:28:41.740Z,26.77
2022-12-04T10:31:13.916Z,24.80
2022-12-04T10:33:56.239Z,24.53
2022-12-04T10:36:25.507Z,26.00
2022-12-04T10:38:59.194Z,26.83
2022-12-04T10:41:41.036Z,26.17
2022-12-04T10:44:13.808Z,30.50
2022-12-04T10:46:45.738Z,27.30
2022-12-04T10:49:20.193Z,28.43
2022-12-04T10:51:47.341Z,24.60
2022-12-04T10:54:31.472Z,25.53
2022-12-04T10:57:00.495Z,25.27
2022-12-04T10:59:28.213Z,27.37
2022-12-04T11:02:21.193Z,26.27
2022-12-04T11:04:56.993Z,25.33
2022-12-04T11:07:26.356Z,25.77
2022-12-04T11:10:26.270Z,26.47
2022-12-04T11:13:01.302Z,25.20
2022-12-04T11:15:28.178Z,27.20
2022-12-04T11:17:54.686Z,24.70
2022-12-04T11:20:26.551Z,24.77
2022-12-04T11:22:57.777Z,25.43
2022-12-04T11:25:31.190Z,24.60
2022-12-04T11:28:00.432Z,23.33
2022-12-04T11:30:35.858Z,27.63
2022-12-04T11:33:03.492Z,26.67
2022-12-04T11:35:30.739Z,25.27
2022-12-04T11:38:12.797Z,25.23
2022-12-04T11:40:39.474Z,25.70
2022-12-04T11:43:13.939Z,26.33
2022-12-04T11:45:40.672Z,24.50
2022-12-04T11:48:16.113Z,25.50
2022-12-04T11:51:06.198Z,24.20
2022-12-04T11:53:54.242Z,23.93
2022-12-04T11:56:34.565Z,25.00
2022-12-04T11:59:30.305Z,23.87
2022-12-04T12:02:17.057Z,23.27
2022-12-04T12:04:55.783Z,25.40
2022-12-04T12:07:40.791Z,26.23
2022-12-04T12:10:29.946Z,23.30
2022-12-04T12:13:02.700Z,23.80
2022-12-04T12:15:57.334Z,24.37
2022-12-04T12:18:38.243Z,23.97
2022-12-04T12:21:27.219Z,22.20
2022-12-04T12:24:20.775Z,24.67
2022-12-04T12:27:25.601Z,22.53
2022-12-04T12:30:04.787Z,24.10
2022-12-04T12:33:00.414Z,24.37
2022-12-04T12:35:50.617Z,22.40
2022-12-04T12:38:27.019Z,22.43
2022-12-04T12:40:57.535Z,22.77
2022-12-04T12:43:31.038Z,21.03
2022-12-04T12:46:08.528Z,22.60
2022-12-04T12:48:58.413Z,22.87
2022-12-04T12:51:43.843Z,23.23
2022-12-04T12:54:34.809Z,21.70
2022-12-04T12:57:13.683Z,22.77
2022-12-04T12:59:47.895Z,22.07
2022-12-04T13:02:22.808Z,24.53
2022-12-04T13:04:51.059Z,24.60
2022-12-04T13:07:17.666Z,24.30
2022-12-04T13:09:50.760Z,23.60
2022-12-04T13:12:18.646Z,25.37
2022-12-04T13:14:49.043Z,24.97
2022-12-04T13:17:37.515Z,24.53
2022-12-04T13:20:17.062Z,22.23
2022-12-04T13:22:58.896Z,21.63
2022-12-04T13:25:53.004Z,22.40
2022-12-04T13:29:01.055Z,23.13
2022-12-04T13:31:43.298Z,23.37
2022-12-04T13:34:09.757Z,23.40
2022-12-04T13:36:51.532Z,22.37
2022-12-04T13:39:28.030Z,22.10
2022-12-04T13:42:02.540Z,21.27
2022-12-04T13:44:29.973Z,22.37
2022-12-04T13:46:59.250Z,20.43
2022-12-04T13:49:27.495Z,21.97
2022-12-04T13:51:56.520Z,20.13
2022-12-04T13:54:24.790Z,21.20
2022-12-04T13:56:53.880Z,18.73
2022-12-04T13:59:30.975Z,20.10
2022-12-04T14:02:04.955Z,20.60
2022-12-04T14:04:46.275Z,22.10
2022-12-04T14:07:42.812Z,19.60
2022-12-04T14:10:15.381Z,20.43
2022-12-04T14:12:49.486Z,20.30
2022-12-04T14:15:27.517Z,19.77
2022-12-04T14:18:03.308Z,18.67
2022-12-04T14:20:32.235Z,21.07
2022-12-04T14:23:26.732Z,20.77
2022-12-04T14:25:58.793Z,19.30
2022-12-04T14:28:27.764Z,19.33
2022-12-04T14:31:13.406Z,19.97
2022-12-04T14:33:44.705Z,19.83
2022-12-04T14:36:18.971Z,20.70
2022-12-04T14:38:47.930Z,20.50
2022-12-04T14:41:14.594Z,17.80
2022-12-04T14:43:44.736Z,18.97
2022-12-04T14:46:26.648Z,19.27
2022-12-04T14:49:28.555Z,17.13
2022-12-04T14:52:07.787Z,17.70
2022-12-04T14:55:01.239Z,17.63
2022-12-04T14:57:49.213Z,18.63
2022-12-04T15:00:18.325Z,19.27
2022-12-04T15:02:46.328Z,18.83
2022-12-04T15:05:20.240Z,19.10
2022-12-04T15:07:49.503Z,19.70
2022-12-04T15:10:46.996Z,18.33
2022-12-04T15:13:25.404Z,19.60
2022-12-04T15:15:51.972Z,18.90
2022-12-04T15:18:18.613Z,18.60
2022-12-04T15:20:47.947Z,17.70
2022-12-04T15:23:17.461Z,18.13
2022-12-04T15:25:46.213Z,18.40
2022-12-04T15:28:17.292Z,18.77
2022-12-04T15:30:44.168Z,18.07
2022-12-04T15:33:21.523Z,18.33
2022-12-04T15:35:54.292Z,19.10
2022-12-04T15:38:20.967Z,22.47
2022-12-04T15:40:54.559Z,18.47
2022-12-04T15:43:32.636Z,21.87
2022-12-04T15:45:59.372Z,18.27
2022-12-04T15:48:30.832Z,21.13
2022-12-04T15:51:06.303Z,25.13
2022-12-04T15:53:36.626Z,20.03
2022-12-04T15:56:05.982Z,17.80
2022-12-04T15:58:38.310Z,25.93
2022-12-04T16:01:10.415Z,19.03
2022-12-04T16:03:42.967Z,17.53
2022-12-04T16:06:26.750Z,17.23
2022-12-04T16:08:54.077Z,18.53
2022-12-04T16:11:20.499Z,21.47
2022-12-04T16:14:08.720Z,22.43
2022-12-04T16:16:37.087Z,15.50
2022-12-04T16:19:08.992Z,15.80
2022-12-04T16:21:35.674Z,17.27
2022-12-04T16:24:03.840Z,16.80
2022-12-04T16:26:30.518Z,14.17
2022-12-04T16:28:57.030Z,15.27
2022-12-04T16:31:23.895Z,15.53
2022-12-04T16:33:50.394Z,16.33
2022-12-04T16:36:17.051Z,16.73
2022-12-04T16:38:43.515Z,14.60
2022-12-04T16:41:14.745Z,14.67
2022-12-04T16:43:41.419Z,15.23
2022-12-04T16:46:13.312Z,15.73
2022-12-04T16:48:41.425Z,15.27
2022-12-04T16:51:15.472Z,14.00
2022-12-04T16:53:41.906Z,14.70
2022-12-04T16:56:09.056Z,14.13
2022-12-04T16:58:36.228Z,12.90
2022-12-04T17:01:03.914Z,14.97
2022-12-04T17:03:32.421Z,16.00
2022-12-04T17:06:00.494Z,16.87
2022-12-04T17:08:27.617Z,16.13
2022-12-04T17:10:54.556Z,15.73
2022-12-04T17:13:21.660Z,17.13
2022-12-04T17:15:48.863Z,15.77
2022-12-04T17:18:20.716Z,17.50
2022-12-04T17:20:47.881Z,14.77
2022-12-04T17:23:14.399Z,16.37
2022-12-04T17:25:41.009Z,16.53
2022-12-04T17:28:08.287Z,17.33
2022-12-04T17:30:36.486Z,17.27
2022-12-04T17:33:04.581Z,19.67
2022-12-04T17:35:31.116Z,18.43
2022-12-04T17:38:03.817Z,21.60
2022-12-04T17:40:32.419Z,18.30
2022-12-04T17:42:59.479Z,17.73
2022-12-04T17:45:26.040Z,19.87
2022-12-04T17:47:52.482Z,17.40
2022-12-04T17:50:18.921Z,17.23
2022-12-04T17:52:45.378Z,18.23
2022-12-04T17:55:12.179Z,18.67
2022-12-04T17:57:41.951Z,18.30
2022-12-04T18:00:09.253Z,18.67
2022-12-04T18:02:36.602Z,17.43
2022-12-04T18:05:03.353Z,20.50
2022-12-04T18:07:31.185Z,19.73
2022-12-04T18:09:57.985Z,19.23
2022-12-04T18:12:24.953Z,17.50
2022-12-04T18:14:51.463Z,18.07
2022-12-04T18:17:20.697Z,17.43
2022-12-04T18:19:47.235Z,19.07
2022-12-04T18:22:13.724Z,18.67
2022-12-04T18:24:40.262Z,17.10
2022-12-04T18:27:07.706Z,17.73
2022-12-04T18:29:34.218Z,18.07
2022-12-04T18:32:00.887Z,18.83
2022-12-04T18:34:27.416Z,16.57
2022-12-04T18:36:53.981Z,18.50
2022-12-04T18:39:22.795Z,17.90
2022-12-04T18:41:49.574Z,18.83
2022-12-04T18:44:17.387Z,19.13
2022-12-04T18:46:44.073Z,20.70
2022-12-04T18:49:11.112Z,19.47
2022-12-04T18:51:39.859Z,18.80
2022-12-04T18:54:26.730Z,19.17
2022-12-04T18:56:53.196Z,18.40
2022-12-04T18:59:22.238Z,19.30
2022-12-04T19:01:52.224Z,20.33
2022-12-04T19:04:21.021Z,20.77
2022-12-04T19:06:50.342Z,28.27
2022-12-04T19:09:19.869Z,20.93
2022-12-04T19:11:46.631Z,21.60
2022-12-04T19:14:22.744Z,20.90
2022-12-04T19:16:49.955Z,17.30
2022-12-04T19:19:16.929Z,18.90
2022-12-04T19:21:43.652Z,19.00
2022-12-04T19:24:10.881Z,20.90
2022-12-04T19:26:37.508Z,18.67
2022-12-04T19:29:04.948Z,21.43
2022-12-04T19:31:33.936Z,22.57
2022-12-04T19:34:01.058Z,34.40
2022-12-04T19:36:29.655Z,21.10
2022-12-04T19:38:59.812Z,26.67
2022-12-04T19:41:30.220Z,30.50
2022-12-04T19:43:59.205Z,22.83
2022-12-04T19:46:28.451Z,21.67
2022-12-04T19:48:58.351Z,19.30
2022-12-04T19:51:25.548Z,17.77
2022-12-04T19:53:53.568Z,17.73
2022-12-04T19:56:24.449Z,17.03
2022-12-04T19:58:52.497Z,17.37
2022-12-04T20:01:21.684Z,18.97
2022-12-04T20:03:48.468Z,18.03
2022-12-04T20:06:18.167Z,14.93
2022-12-04T20:08:45.503Z,18.67
2022-12-04T20:11:17.654Z,16.27
2022-12-04T20:13:45.903Z,18.67
2022-12-04T20:16:14.441Z,16.67
2022-12-04T20:18:42.502Z,18.97
2022-12-04T20:21:13.324Z,18.50
2022-12-04T20:23:41.738Z,20.40
2022-12-04T20:26:10.387Z,17.00
2022-12-04T20:28:37.314Z,21.50
2022-12-04T20:31:19.307Z,22.57
2022-12-04T20:33:47.719Z,16.33
2022-12-04T20:36:15.792Z,20.70
2022-12-04T20:38:42.599Z,18.27
2022-12-04T20:41:10.468Z,19.47
2022-12-04T20:43:37.200Z,17.67
2022-12-04T20:46:16.188Z,15.53
2022-12-04T20:48:49.509Z,15.77
2022-12-04T20:51:21.653Z,17.93
2022-12-04T20:53:49.762Z,15.97
2022-12-04T20:56:17.454Z,17.77
2022-12-04T20:58:44.718Z,19.10
2022-12-04T21:01:17.364Z,17.67
2022-12-04T21:03:44.556Z,16.77
2022-12-04T21:06:21.334Z,17.03
2022-12-04T21:08:54.283Z,16.10
2022-12-04T21:11:25.043Z,14.80
2022-12-04T21:14:11.301Z,16.37
2022-12-04T21:16:37.808Z,16.57
2022-12-04T21:19:05.884Z,15.13
2022-12-04T21:21:32.927Z,13.90
2022-12-04T21:23:59.706Z,12.07
2022-12-04T21:26:31.217Z,13.07
2022-12-04T21:28:58.415Z,11.93
2022-12-04T21:31:28.038Z,11.67
2022-12-04T21:33:56.052Z,11.87
2022-12-04T21:36:22.784Z,12.20
2022-12-04T21:38:49.359Z,11.10
2022-12-04T21:41:34.774Z,11.77
2022-12-04T21:44:04.679Z,11.73
2022-12-04T21:46:32.133Z,12.53
2022-12-04T21:48:59.443Z,9.80
2022-12-04T21:51:55.739Z,9.20
2022-12-04T21:54:13.675Z,9.83
2022-12-04T21:56:40.111Z,12.80
2022-12-04T21:59:07.357Z,11.83
2022-12-04T22:01:33.900Z,12.33
2022-12-04T22:04:00.387Z,9.80
2022-12-04T22:06:28.489Z,9.13
2022-12-04T22:08:55.674Z,9.50
2022-12-04T22:11:22.670Z,9.20
2022-12-04T22:13:49.172Z,9.63
2022-12-04T22:16:17.246Z,9.23
2022-12-04T22:18:43.827Z,9.73
2022-12-04T22:21:13.687Z,8.97
2022-12-04T22:23:40.815Z,8.50
2022-12-04T22:26:08.791Z,8.33
2022-12-04T22:28:35.607Z,8.53
2022-12-04T22:31:03.626Z,9.17
2022-12-04T22:33:30.535Z,8.03
2022-12-04T22:36:02.503Z,9.03
2022-12-04T22:38:29.371Z,9.07
2022-12-04T22:40:59.174Z,8.20
2022-12-04T22:43:26.583Z,8.27
2022-12-04T22:45:53.076Z,7.30
2022-12-04T22:48:19.527Z,7.57
2022-12-04T22:50:45.987Z,9.17
2022-12-04T22:53:13.000Z,7.77
2022-12-04T22:55:39.862Z,8.70
2022-12-04T22:58:06.347Z,9.47
2022-12-04T23:00:32.762Z,8.97
2022-12-04T23:02:59.300Z,9.90
2022-12-04T23:05:25.834Z,9.13
2022-12-04T23:07:52.464Z,10.30
2022-12-04T23:10:18.999Z,6.10
2022-12-04T23:12:45.480Z,7.17
2022-12-04T23:15:11.886Z,5.23
2022-12-04T23:17:38.331Z,5.20
2022-12-04T23:20:05.432Z,4.30
2022-12-04T23:22:31.891Z,4.70
2022-12-04T23:24:58.331Z,4.60
2022-12-04T23:27:24.781Z,5.77
2022-12-04T23:29:53.675Z,5.30
2022-12-04T23:32:20.472Z,5.63
2022-12-04T23:34:46.883Z,5.00
2022-12-04T23:37:13.385Z,5.17
2022-12-04T23:39:39.795Z,5.83
2022-12-04T23:42:06.266Z,5.40
2022-12-04T23:44:32.732Z,5.40
2022-12-04T23:46:59.298Z,6.13
2022-12-04T23:49:25.862Z,6.50
2022-12-04T23:51:52.388Z,6.00
2022-12-04T23:54:18.815Z,6.10
2022-12-04T23:56:45.383Z,6.87
2022-12-04T23:59:11.823Z,6.37
