createdAt,value
2019-02-05T00:01:35.453Z,12.94
2019-02-05T00:06:43.420Z,13.35
2019-02-05T00:11:51.465Z,14.04
2019-02-05T00:16:59.996Z,13.68
2019-02-05T00:22:08.181Z,13.94
2019-02-05T00:27:16.304Z,13.60
2019-02-05T00:32:24.453Z,13.59
2019-02-05T00:37:32.586Z,13.93
2019-02-05T00:42:40.724Z,13.49
2019-02-05T00:47:48.847Z,13.48
2019-02-05T00:52:57.573Z,13.92
2019-02-05T00:58:05.670Z,13.41
2019-02-05T01:03:13.901Z,13.84
2019-02-05T01:08:22.108Z,14.39
2019-02-05T01:13:30.253Z,14.63
2019-02-05T01:18:38.377Z,14.71
2019-02-05T01:23:46.632Z,14.39
2019-02-05T01:28:55.077Z,15.43
2019-02-05T01:34:03.468Z,15.26
2019-02-05T01:39:11.517Z,15.07
2019-02-05T01:44:19.737Z,16.74
2019-02-05T01:49:27.884Z,16.93
2019-02-05T01:54:36.073Z,16.78
2019-02-05T01:59:44.330Z,17.23
2019-02-05T02:04:52.537Z,16.69
2019-02-05T02:10:00.541Z,17.78
2019-02-05T02:15:09.045Z,17.42
2019-02-05T02:20:17.404Z,17.71
2019-02-05T02:25:25.935Z,16.88
2019-02-05T02:30:34.401Z,17.86
2019-02-05T02:35:42.557Z,18.17
2019-02-05T02:40:50.719Z,18.03
2019-02-05T02:45:59.031Z,17.99
2019-02-05T02:51:07.181Z,17.85
2019-02-05T02:56:15.868Z,19.40
2019-02-05T03:01:24.421Z,18.62
2019-02-05T03:06:32.689Z,19.68
2019-02-05T03:11:40.821Z,19.17
2019-02-05T03:16:48.956Z,19.39
2019-02-05T03:21:56.989Z,19.29
2019-02-05T03:27:16.968Z,19.47
2019-02-05T03:32:12.686Z,20.15
2019-02-05T03:37:21.141Z,19.87
2019-02-05T03:42:29.114Z,20.35
2019-02-05T03:47:37.485Z,19.81
2019-02-05T03:52:45.738Z,20.60
2019-02-05T03:57:54.045Z,19.61
2019-02-05T04:03:02.132Z,21.10
2019-02-05T04:08:10.266Z,19.84
2019-02-05T04:13:19.106Z,21.92
2019-02-05T04:18:27.164Z,21.94
2019-02-05T04:23:35.225Z,21.88
2019-02-05T04:28:43.353Z,22.04
2019-02-05T04:33:51.529Z,21.83
2019-02-05T04:38:53.529Z,22.12
2019-02-05T04:44:01.522Z,22.14
2019-02-05T04:49:09.755Z,22.38
2019-02-05T04:54:17.324Z,22.14
2019-02-05T04:59:25.746Z,21.27
2019-02-05T05:04:33.839Z,22.64
2019-02-05T05:09:35.831Z,22.19
2019-02-05T05:14:43.857Z,21.81
2019-02-05T05:19:51.967Z,21.99
2019-02-05T05:25:00.338Z,22.26
2019-02-05T05:30:08.753Z,22.46
2019-02-05T05:35:16.997Z,22.04
2019-02-05T05:40:25.097Z,22.43
2019-02-05T05:45:27.151Z,21.52
2019-02-05T05:50:35.332Z,22.28
2019-02-05T05:55:37.974Z,21.80
2019-02-05T06:00:46.235Z,22.43
2019-02-05T06:05:54.335Z,22.00
2019-02-05T06:11:03.159Z,21.27
2019-02-05T06:16:11.534Z,20.91
2019-02-05T06:21:19.797Z,21.84
2019-02-05T06:26:27.966Z,21.77
2019-02-05T06:31:36.549Z,22.19
2019-02-05T06:36:44.604Z,22.43
2019-02-05T06:41:52.785Z,21.64
2019-02-05T06:47:01.088Z,22.60
2019-02-05T06:52:09.442Z,22.36
2019-02-05T06:57:17.497Z,23.00
2019-02-05T07:02:25.660Z,21.81
2019-02-05T07:07:33.960Z,21.22
2019-02-05T07:12:42.331Z,21.36
2019-02-05T07:17:50.612Z,21.42
2019-02-05T07:22:58.888Z,20.71
2019-02-05T07:28:07.022Z,20.50
2019-02-05T07:33:15.876Z,20.55
2019-02-05T07:38:24.374Z,20.50
2019-02-05T07:43:33.214Z,20.33
2019-02-05T07:48:41.978Z,20.50
2019-02-05T07:53:50.854Z,21.42
2019-02-05T07:59:09.795Z,21.35
2019-02-05T08:04:08.222Z,20.33
2019-02-05T08:09:16.489Z,20.90
2019-02-05T08:14:24.982Z,21.04
2019-02-05T08:19:34.087Z,20.45
2019-02-05T08:24:42.851Z,20.69
2019-02-05T08:29:51.421Z,20.77
2019-02-05T08:34:52.299Z,21.76
2019-02-05T08:40:00.975Z,20.22
2019-02-05T08:45:09.366Z,21.39
2019-02-05T08:50:17.870Z,21.69
2019-02-05T08:55:26.571Z,22.53
2019-02-05T09:00:35.846Z,23.17
2019-02-05T09:05:44.886Z,23.13
2019-02-05T09:10:52.993Z,24.12
2019-02-05T09:15:53.143Z,23.80
2019-02-05T09:21:02.006Z,23.87
2019-02-05T09:26:04.816Z,23.54
2019-02-05T09:31:13.688Z,23.28
2019-02-05T09:36:22.217Z,23.28
2019-02-05T09:41:30.819Z,23.03
2019-02-05T09:46:40.090Z,22.76
2019-02-05T09:51:39.738Z,22.27
2019-02-05T09:56:49.181Z,21.25
2019-02-05T10:01:59.865Z,21.96
2019-02-05T10:07:08.282Z,21.16
2019-02-05T10:12:16.866Z,20.90
2019-02-05T10:17:25.178Z,21.64
2019-02-05T10:22:33.518Z,21.87
2019-02-05T10:27:42.359Z,20.24
2019-02-05T10:32:50.743Z,19.93
2019-02-05T10:37:58.963Z,19.22
2019-02-05T10:43:07.194Z,18.23
2019-02-05T10:48:15.562Z,17.94
2019-02-05T10:53:23.794Z,18.39
2019-02-05T10:58:32.170Z,17.31
2019-02-05T11:03:40.794Z,17.62
2019-02-05T11:08:49.309Z,17.21
2019-02-05T11:13:57.622Z,17.57
2019-02-05T11:19:06.127Z,17.78
2019-02-05T11:24:14.486Z,17.76
2019-02-05T11:29:22.839Z,18.07
2019-02-05T11:34:31.390Z,17.43
2019-02-05T11:39:40.031Z,17.53
2019-02-05T11:44:48.399Z,18.04
2019-02-05T11:49:56.828Z,17.31
2019-02-05T11:55:05.190Z,18.48
2019-02-05T12:00:13.522Z,17.74
2019-02-05T12:05:22.474Z,16.52
2019-02-05T12:10:30.885Z,17.55
2019-02-05T12:15:39.018Z,17.40
2019-02-05T12:20:47.324Z,17.81
2019-02-05T12:25:55.542Z,18.88
2019-02-05T12:31:04.015Z,18.60
2019-02-05T12:36:13.310Z,19.00
2019-02-05T12:41:21.810Z,18.36
2019-02-05T12:46:30.210Z,18.74
2019-02-05T12:51:38.782Z,18.48
2019-02-05T12:56:47.087Z,18.52
2019-02-05T13:01:55.718Z,18.22
2019-02-05T13:07:04.378Z,17.94
2019-02-05T13:12:12.830Z,17.96
2019-02-05T13:17:21.628Z,18.01
2019-02-05T13:22:29.829Z,18.36
2019-02-05T13:27:38.006Z,17.61
2019-02-05T13:32:46.386Z,16.93
2019-02-05T13:37:54.654Z,17.02
2019-02-05T13:43:03.455Z,17.91
2019-02-05T13:48:11.994Z,17.00
2019-02-05T13:53:20.447Z,17.26
2019-02-05T13:58:28.974Z,16.77
2019-02-05T14:03:37.362Z,16.59
2019-02-05T14:08:45.662Z,16.89
2019-02-05T14:13:54.035Z,16.05
2019-02-05T14:19:02.314Z,15.69
2019-02-05T14:24:09.910Z,15.59
2019-02-05T14:29:18.156Z,15.61
2019-02-05T14:34:26.555Z,16.50
2019-02-05T14:39:34.849Z,16.37
2019-02-05T14:44:43.294Z,17.40
2019-02-05T14:49:51.541Z,15.90
2019-02-05T14:55:00.357Z,15.90
2019-02-05T15:00:08.577Z,17.09
2019-02-05T15:05:17.046Z,16.66
2019-02-05T15:10:25.170Z,17.12
2019-02-05T15:15:34.104Z,16.70
2019-02-05T15:20:42.724Z,16.98
2019-02-05T15:25:51.461Z,15.41
2019-02-05T15:31:00.482Z,16.32
2019-02-05T15:36:09.431Z,16.17
2019-02-05T15:41:17.772Z,15.70
2019-02-05T15:46:26.274Z,15.76
2019-02-05T15:51:35.049Z,16.56
2019-02-05T15:56:43.621Z,16.39
2019-02-05T16:01:52.760Z,16.12
2019-02-05T16:07:02.395Z,16.80
2019-02-05T16:12:10.303Z,16.96
2019-02-05T16:17:18.858Z,17.37
2019-02-05T16:22:27.566Z,18.04
2019-02-05T16:27:36.233Z,18.34
2019-02-05T16:32:44.489Z,18.30
2019-02-05T16:37:53.117Z,18.79
2019-02-05T16:43:01.433Z,18.62
2019-02-05T16:48:13.150Z,18.99
2019-02-05T16:53:11.461Z,21.79
2019-02-05T16:58:19.747Z,22.68
2019-02-05T17:03:28.318Z,21.79
2019-02-05T17:08:36.717Z,21.12
2019-02-05T17:13:45.095Z,21.45
2019-02-05T17:18:53.721Z,21.53
2019-02-05T17:24:02.078Z,24.18
2019-02-05T17:29:10.534Z,23.50
2019-02-05T17:34:19.025Z,23.18
2019-02-05T17:39:27.597Z,21.70
2019-02-05T17:44:35.669Z,21.71
2019-02-05T17:49:44.179Z,22.79
2019-02-05T17:54:52.373Z,23.68
2019-02-05T18:00:00.755Z,25.77
2019-02-05T18:05:09.062Z,23.83
2019-02-05T18:10:17.503Z,23.67
2019-02-05T18:15:25.738Z,23.75
2019-02-05T18:20:34.069Z,24.35
2019-02-05T18:25:42.312Z,26.09
2019-02-05T18:30:50.669Z,27.77
2019-02-05T18:35:59.182Z,29.37
2019-02-05T18:41:07.545Z,30.97
2019-02-05T18:46:15.801Z,33.82
2019-02-05T18:51:24.450Z,31.99
2019-02-05T18:56:33.284Z,28.75
2019-02-05T19:01:42.269Z,29.79
2019-02-05T19:06:50.405Z,30.50
2019-02-05T19:12:02.639Z,31.13
2019-02-05T19:17:06.516Z,30.45
2019-02-05T19:22:14.822Z,34.10
2019-02-05T19:27:23.502Z,32.11
2019-02-05T19:32:32.154Z,30.76
2019-02-05T19:37:40.582Z,30.09
2019-02-05T19:42:49.024Z,30.21
2019-02-05T19:47:57.385Z,31.05
2019-02-05T19:53:06.173Z,30.27
2019-02-05T19:58:14.539Z,29.98
2019-02-05T20:03:23.054Z,30.84
2019-02-05T20:08:31.341Z,31.13
2019-02-05T20:13:40.617Z,30.74
2019-02-05T20:18:47.374Z,32.85
2019-02-05T20:23:55.806Z,37.98
2019-02-05T20:29:04.186Z,31.06
2019-02-05T20:34:12.673Z,30.43
2019-02-05T20:39:21.002Z,30.41
2019-02-05T20:44:29.641Z,29.99
2019-02-05T20:49:37.809Z,30.12
2019-02-05T20:54:46.089Z,29.79
2019-02-05T20:59:54.338Z,29.41
2019-02-05T21:05:03.090Z,30.15
2019-02-05T21:10:11.241Z,30.43
2019-02-05T21:15:19.441Z,30.36
2019-02-05T21:20:29.374Z,29.89
2019-02-05T21:25:35.418Z,29.08
2019-02-05T21:30:43.513Z,29.74
2019-02-05T21:35:51.978Z,30.51
2019-02-05T21:41:00.078Z,31.85
2019-02-05T21:46:08.857Z,31.25
2019-02-05T21:51:17.101Z,35.54
2019-02-05T21:56:25.370Z,31.29
2019-02-05T22:01:35.727Z,31.16
2019-02-05T22:06:34.242Z,31.30
2019-02-05T22:11:42.357Z,30.93
2019-02-05T22:16:50.781Z,30.43
2019-02-05T22:21:58.933Z,31.81
2019-02-05T22:27:07.321Z,32.57
2019-02-05T22:32:15.454Z,31.49
2019-02-05T22:37:23.958Z,31.04
2019-02-05T22:42:32.093Z,31.70
2019-02-05T22:47:40.244Z,31.69
2019-02-05T22:52:48.446Z,31.31
2019-02-05T22:57:56.624Z,31.16
2019-02-05T23:03:04.769Z,32.73
2019-02-05T23:08:12.801Z,32.54
2019-02-05T23:13:20.824Z,32.01
2019-02-05T23:18:28.837Z,32.73
2019-02-05T23:23:36.953Z,31.53
2019-02-05T23:28:45.291Z,31.67
2019-02-05T23:33:53.426Z,31.83
2019-02-05T23:39:01.543Z,30.77
2019-02-05T23:44:09.656Z,31.53
2019-02-05T23:49:17.673Z,30.13
2019-02-05T23:54:25.923Z,32.85
2019-02-05T23:59:33.957Z,32.83
