createdAt,value
2022-09-09T00:08:48.281Z,99077.05
2022-09-09T00:19:04.287Z,99069.13
2022-09-09T00:29:23.948Z,99064.01
2022-09-09T00:39:37.095Z,99059.77
2022-09-09T00:49:59.253Z,99053.11
2022-09-09T01:10:48.214Z,99064.06
2022-09-09T01:21:03.119Z,99069.91
2022-09-09T01:31:13.520Z,99071.30
2022-09-09T01:41:19.366Z,99089.15
2022-09-09T01:51:25.734Z,99103.33
2022-09-09T02:01:47.976Z,99110.85
2022-09-09T02:12:00.976Z,99115.60
2022-09-09T02:22:07.663Z,99116.40
2022-09-09T02:32:16.964Z,99121.48
2022-09-09T02:42:23.386Z,99123.95
2022-09-09T02:52:35.078Z,99128.62
2022-09-09T03:02:40.988Z,99132.29
2022-09-09T03:12:46.783Z,99128.74
2022-09-09T03:22:52.518Z,99129.46
2022-09-09T03:32:58.514Z,99127.52
2022-09-09T03:43:04.233Z,99129.56
2022-09-09T03:53:09.823Z,99130.98
2022-09-09T04:03:16.613Z,99135.30
2022-09-09T04:13:22.876Z,99137.83
2022-09-09T04:23:30.550Z,99148.20
2022-09-09T04:33:40.069Z,99147.29
2022-09-09T04:43:46.551Z,99149.71
2022-09-09T04:53:52.464Z,99152.06
2022-09-09T05:03:58.830Z,99157.70
2022-09-09T05:14:04.921Z,99155.29
2022-09-09T05:24:10.710Z,99159.02
2022-09-09T05:34:16.455Z,99164.97
2022-09-09T05:44:22.161Z,99170.91
2022-09-09T05:54:27.755Z,99173.23
2022-09-09T06:04:33.460Z,99183.10
2022-09-09T06:14:42.082Z,99185.14
2022-09-09T06:24:50.082Z,99191.11
2022-09-09T06:34:55.638Z,99196.25
2022-09-09T06:45:01.336Z,99201.89
2022-09-09T06:55:07.968Z,99208.34
2022-09-09T07:05:13.911Z,99211.05
2022-09-09T07:15:20.738Z,99218.44
2022-09-09T07:25:27.797Z,99223.13
2022-09-09T07:35:33.472Z,99229.35
2022-09-09T07:45:43.061Z,99234.08
2022-09-09T07:55:48.706Z,99240.79
2022-09-09T08:05:54.453Z,99252.36
2022-09-09T08:16:07.849Z,99267.36
2022-09-09T08:26:18.109Z,99266.98
2022-09-09T08:36:26.730Z,99266.44
2022-09-09T08:46:40.680Z,99263.02
2022-09-09T08:56:46.722Z,99275.05
2022-09-09T09:07:01.951Z,99269.89
2022-09-09T09:17:14.711Z,99281.11
2022-09-09T09:27:30.143Z,99287.34
2022-09-09T09:37:37.675Z,99288.48
2022-09-09T09:47:42.585Z,99277.72
2022-09-09T09:57:48.371Z,99290.34
2022-09-09T10:08:07.697Z,99302.36
2022-09-09T10:18:28.375Z,99313.87
2022-09-09T10:28:49.042Z,99315.67
2022-09-09T10:39:00.158Z,99326.50
2022-09-09T10:49:22.168Z,99335.33
2022-09-09T10:59:31.496Z,99332.73
2022-09-09T11:09:43.548Z,99342.95
2022-09-09T11:19:49.778Z,99348.34
2022-09-09T11:30:32.326Z,99345.63
2022-09-09T11:40:44.573Z,99333.30
2022-09-09T11:51:01.685Z,99327.73
2022-09-09T12:01:16.919Z,99319.50
2022-09-09T12:11:30.103Z,99307.91
2022-09-09T12:21:43.744Z,99294.20
2022-09-09T12:31:58.546Z,99302.36
2022-09-09T12:42:05.381Z,99311.09
2022-09-09T12:52:16.886Z,99318.64
2022-09-09T13:02:25.277Z,99321.16
2022-09-09T13:12:31.130Z,99310.05
2022-09-09T13:22:39.859Z,99310.27
2022-09-09T13:32:45.573Z,99304.06
2022-09-09T13:42:57.293Z,99303.91
2022-09-09T13:53:02.860Z,99303.05
2022-09-09T14:03:08.617Z,99300.21
2022-09-09T14:13:14.272Z,99293.04
2022-09-09T14:23:23.073Z,99294.79
2022-09-09T14:33:30.139Z,99299.92
2022-09-09T14:43:35.808Z,99293.50
2022-09-09T14:53:42.118Z,99295.37
2022-09-09T15:03:53.457Z,99281.63
2022-09-09T15:13:59.643Z,99283.27
2022-09-09T15:24:06.594Z,99285.70
2022-09-09T15:34:12.500Z,99285.05
2022-09-09T15:44:20.034Z,99279.79
2022-09-09T15:54:27.382Z,99280.51
2022-09-09T16:04:35.078Z,99281.12
2022-09-09T16:14:41.813Z,99285.75
2022-09-09T16:24:47.556Z,99293.16
2022-09-09T16:34:53.400Z,99291.98
2022-09-09T16:44:59.206Z,99293.09
2022-09-09T16:55:06.223Z,99290.43
2022-09-09T17:05:12.226Z,99293.43
2022-09-09T17:15:19.142Z,99309.08
2022-09-09T17:25:25.550Z,99313.70
2022-09-09T17:35:31.219Z,99322.28
2022-09-09T17:45:36.957Z,99331.56
2022-09-09T17:55:42.771Z,99334.27
2022-09-09T18:05:48.749Z,99353.27
2022-09-09T18:15:54.455Z,99362.26
2022-09-09T18:26:00.191Z,99367.83
2022-09-09T18:36:10.566Z,99373.32
2022-09-09T18:46:17.939Z,99372.12
2022-09-09T18:56:24.282Z,99383.50
2022-09-09T19:06:32.039Z,99380.71
2022-09-09T19:16:39.253Z,99375.99
2022-09-09T19:26:46.942Z,99370.67
2022-09-09T19:36:53.335Z,99375.77
2022-09-09T19:47:00.882Z,99373.30
2022-09-09T19:57:07.327Z,99377.03
2022-09-09T20:07:13.033Z,99376.61
2022-09-09T20:17:18.722Z,99373.07
2022-09-09T20:27:24.587Z,99369.64
2022-09-09T20:37:31.993Z,99370.80
2022-09-09T20:47:37.642Z,99386.25
2022-09-09T20:57:43.503Z,99401.86
2022-09-09T21:07:49.509Z,99408.55
2022-09-09T21:17:55.339Z,99411.65
2022-09-09T21:28:01.079Z,99415.86
2022-09-09T21:38:07.265Z,99414.48
2022-09-09T21:48:16.258Z,99414.42
2022-09-09T21:58:21.904Z,99413.44
2022-09-09T22:08:27.692Z,99403.13
2022-09-09T22:18:34.778Z,99399.16
2022-09-09T22:28:40.580Z,99396.94
2022-09-09T22:38:46.307Z,99385.77
2022-09-09T22:48:51.998Z,99376.66
2022-09-09T22:58:58.748Z,99368.17
2022-09-09T23:09:05.953Z,99360.23
2022-09-09T23:19:15.193Z,99359.23
2022-09-09T23:29:21.576Z,99353.85
2022-09-09T23:39:27.428Z,99353.64
2022-09-09T23:49:34.027Z,99354.91
2022-09-09T23:59:39.662Z,99361.91
