createdAt,value
2022-11-26T00:00:50.351Z,9.95
2022-11-26T00:03:18.386Z,9.27
2022-11-26T00:05:50.757Z,9.40
2022-11-26T00:08:22.709Z,8.68
2022-11-26T00:10:52.439Z,8.93
2022-11-26T00:13:25.874Z,8.77
2022-11-26T00:15:54.017Z,8.98
2022-11-26T00:18:26.550Z,9.57
2022-11-26T00:21:00.987Z,9.15
2022-11-26T00:23:28.963Z,9.32
2022-11-26T00:25:59.704Z,9.45
2022-11-26T00:28:30.014Z,8.95
2022-11-26T00:30:59.967Z,9.38
2022-11-26T00:33:29.244Z,8.80
2022-11-26T00:36:04.694Z,9.18
2022-11-26T00:38:32.166Z,8.75
2022-11-26T00:41:02.198Z,9.07
2022-11-26T00:43:31.935Z,9.45
2022-11-26T00:45:59.247Z,8.80
2022-11-26T00:48:26.547Z,9.45
2022-11-26T00:50:53.918Z,9.30
2022-11-26T00:53:24.859Z,9.30
2022-11-26T00:55:52.220Z,9.98
2022-11-26T00:58:32.704Z,9.60
2022-11-26T01:01:00.486Z,10.07
2022-11-26T01:03:27.781Z,9.70
2022-11-26T01:05:57.427Z,9.82
2022-11-26T01:08:37.227Z,8.82
2022-11-26T01:11:05.685Z,8.95
2022-11-26T01:13:33.525Z,9.65
2022-11-26T01:16:09.646Z,9.32
2022-11-26T01:18:37.013Z,9.35
2022-11-26T01:21:04.334Z,9.38
2022-11-26T01:23:33.692Z,9.27
2022-11-26T01:26:06.092Z,9.38
2022-11-26T01:28:33.912Z,8.75
2022-11-26T01:31:01.226Z,9.55
2022-11-26T01:33:28.515Z,8.93
2022-11-26T01:35:58.070Z,8.57
2022-11-26T01:38:25.341Z,8.57
2022-11-26T01:41:20.650Z,8.90
2022-11-26T01:43:49.977Z,9.35
2022-11-26T01:46:22.487Z,8.65
2022-11-26T01:48:50.607Z,9.20
2022-11-26T01:51:35.997Z,9.02
2022-11-26T01:54:06.107Z,8.70
2022-11-26T01:56:39.008Z,9.30
2022-11-26T01:59:21.302Z,8.90
2022-11-26T02:01:50.087Z,8.48
2022-11-26T02:04:27.426Z,9.27
2022-11-26T02:06:56.596Z,8.75
2022-11-26T02:09:26.120Z,8.80
2022-11-26T02:11:53.987Z,8.55
2022-11-26T02:14:25.423Z,8.30
2022-11-26T02:17:06.985Z,8.02
2022-11-26T02:19:46.026Z,6.88
2022-11-26T02:22:40.038Z,6.75
2022-11-26T02:25:28.798Z,6.85
2022-11-26T02:28:14.219Z,6.05
2022-11-26T02:31:16.808Z,5.88
2022-11-26T02:34:01.921Z,5.93
2022-11-26T02:36:37.275Z,5.55
2022-11-26T02:39:12.306Z,5.35
2022-11-26T02:41:53.996Z,4.82
2022-11-26T02:44:28.737Z,4.88
2022-11-26T02:47:10.826Z,4.63
2022-11-26T02:49:40.898Z,5.13
2022-11-26T02:52:11.594Z,4.95
2022-11-26T02:54:43.082Z,4.65
2022-11-26T02:57:14.879Z,5.32
2022-11-26T03:02:28.958Z,5.05
2022-11-26T03:04:59.673Z,4.47
2022-11-26T03:07:30.177Z,4.82
2022-11-26T03:10:00.149Z,4.60
2022-11-26T03:12:29.985Z,4.55
2022-11-26T03:14:59.851Z,4.80
2022-11-26T03:17:29.570Z,4.72
2022-11-26T03:19:56.855Z,4.20
2022-11-26T03:22:26.905Z,4.20
2022-11-26T03:24:54.207Z,4.18
2022-11-26T03:27:21.457Z,4.20
2022-11-26T03:29:48.767Z,4.43
2022-11-26T03:32:16.041Z,3.83
2022-11-26T03:34:43.375Z,4.13
2022-11-26T03:37:13.268Z,4.60
2022-11-26T03:39:41.347Z,4.78
2022-11-26T03:42:08.645Z,4.53
2022-11-26T03:44:37.047Z,4.63
2022-11-26T03:47:04.511Z,4.15
2022-11-26T03:49:31.782Z,4.97
2022-11-26T03:51:59.039Z,4.30
2022-11-26T03:54:26.421Z,4.68
2022-11-26T03:56:55.787Z,4.22
2022-11-26T03:59:23.152Z,4.35
2022-11-26T04:01:50.621Z,4.53
2022-11-26T04:04:17.977Z,4.45
2022-11-26T04:06:45.233Z,4.88
2022-11-26T04:09:12.837Z,5.07
2022-11-26T04:11:40.123Z,4.65
2022-11-26T04:14:07.451Z,4.75
2022-11-26T04:16:34.969Z,4.90
2022-11-26T04:19:02.363Z,4.25
2022-11-26T04:21:29.623Z,4.18
2022-11-26T04:23:56.901Z,4.07
2022-11-26T04:26:28.924Z,4.45
2022-11-26T04:28:56.178Z,4.03
2022-11-26T04:31:23.577Z,3.38
2022-11-26T04:33:50.918Z,4.10
2022-11-26T04:36:20.671Z,4.00
2022-11-26T04:38:48.141Z,3.47
2022-11-26T04:41:17.663Z,2.72
2022-11-26T04:43:44.946Z,2.78
2022-11-26T04:46:12.264Z,2.80
2022-11-26T04:48:39.595Z,3.03
2022-11-26T04:51:07.199Z,3.28
2022-11-26T04:53:34.472Z,2.83
2022-11-26T04:56:01.760Z,4.40
2022-11-26T04:58:29.174Z,3.47
2022-11-26T05:00:58.650Z,2.65
2022-11-26T05:03:26.115Z,2.65
2022-11-26T05:05:53.485Z,2.58
2022-11-26T05:08:22.869Z,2.75
2022-11-26T05:10:56.468Z,3.15
2022-11-26T05:13:23.934Z,2.63
2022-11-26T05:15:53.442Z,2.70
2022-11-26T05:18:23.154Z,2.90
2022-11-26T05:20:50.432Z,2.40
2022-11-26T05:23:17.683Z,2.30
2022-11-26T05:25:44.966Z,2.40
2022-11-26T05:28:12.287Z,2.15
2022-11-26T05:30:44.470Z,2.13
2022-11-26T05:33:11.850Z,1.88
2022-11-26T05:35:39.215Z,2.53
2022-11-26T05:38:06.654Z,2.28
2022-11-26T05:40:34.040Z,2.88
2022-11-26T05:43:01.310Z,2.38
2022-11-26T05:45:28.649Z,2.00
2022-11-26T05:47:55.986Z,2.38
2022-11-26T05:50:23.362Z,2.95
2022-11-26T05:52:50.694Z,2.42
2022-11-26T05:55:21.130Z,2.70
2022-11-26T05:57:48.398Z,2.75
2022-11-26T06:00:18.945Z,2.33
2022-11-26T06:02:46.385Z,2.58
2022-11-26T06:05:16.261Z,2.45
2022-11-26T06:07:45.056Z,2.60
2022-11-26T06:10:13.578Z,2.78
2022-11-26T06:12:43.096Z,4.45
2022-11-26T06:15:10.712Z,5.45
2022-11-26T06:17:40.214Z,4.15
2022-11-26T06:20:08.074Z,3.50
2022-11-26T06:22:47.071Z,3.05
2022-11-26T06:25:14.707Z,2.95
2022-11-26T06:27:42.301Z,2.88
2022-11-26T06:30:14.926Z,3.13
2022-11-26T06:32:42.278Z,3.25
2022-11-26T06:35:10.295Z,3.03
2022-11-26T06:37:40.450Z,3.40
2022-11-26T06:40:09.167Z,3.03
2022-11-26T06:42:36.463Z,2.80
2022-11-26T06:45:04.144Z,2.60
2022-11-26T06:47:33.757Z,2.80
2022-11-26T06:50:01.842Z,2.72
2022-11-26T06:52:31.363Z,2.85
2022-11-26T06:55:01.258Z,2.90
2022-11-26T06:57:30.946Z,3.40
2022-11-26T06:59:58.196Z,4.95
2022-11-26T07:02:25.541Z,4.10
2022-11-26T07:04:52.843Z,4.45
2022-11-26T07:07:23.282Z,4.45
2022-11-26T07:09:52.774Z,3.95
2022-11-26T07:12:22.637Z,4.97
2022-11-26T07:14:50.006Z,3.53
2022-11-26T07:17:17.360Z,4.50
2022-11-26T07:19:44.702Z,3.58
2022-11-26T07:22:14.305Z,3.70
2022-11-26T07:24:41.965Z,3.38
2022-11-26T07:27:09.245Z,4.50
2022-11-26T07:29:36.483Z,3.20
2022-11-26T07:32:03.890Z,2.63
2022-11-26T07:34:31.237Z,3.42
2022-11-26T07:36:58.530Z,2.97
2022-11-26T07:39:25.803Z,3.15
2022-11-26T07:41:53.070Z,3.30
2022-11-26T07:44:20.378Z,2.78
2022-11-26T07:46:47.630Z,3.20
2022-11-26T07:49:17.251Z,3.58
2022-11-26T07:51:44.629Z,3.83
2022-11-26T07:54:12.385Z,3.40
2022-11-26T07:56:39.701Z,3.40
2022-11-26T07:59:10.687Z,4.63
2022-11-26T08:01:38.228Z,4.07
2022-11-26T08:04:06.608Z,3.90
2022-11-26T08:06:34.747Z,3.63
2022-11-26T08:09:02.764Z,4.07
2022-11-26T08:11:33.957Z,3.88
2022-11-26T08:14:12.956Z,3.95
2022-11-26T08:16:40.955Z,3.92
2022-11-26T08:19:12.750Z,10.35
2022-11-26T08:24:15.638Z,6.00
2022-11-26T08:26:44.647Z,5.97
2022-11-26T08:29:13.314Z,5.25
2022-11-26T08:31:45.531Z,5.55
2022-11-26T08:34:16.545Z,5.88
2022-11-26T08:36:48.886Z,4.80
2022-11-26T08:39:19.046Z,5.30
2022-11-26T08:41:52.032Z,5.20
2022-11-26T08:44:23.462Z,5.05
2022-11-26T08:46:50.901Z,5.13
2022-11-26T08:49:18.240Z,5.97
2022-11-26T08:51:45.758Z,9.35
2022-11-26T08:54:13.107Z,12.77
2022-11-26T08:56:40.435Z,9.45
2022-11-26T08:59:10.038Z,8.15
2022-11-26T09:01:39.963Z,7.30
2022-11-26T09:04:07.339Z,8.30
2022-11-26T09:06:37.067Z,12.88
2022-11-26T09:09:17.223Z,19.98
2022-11-26T09:12:12.299Z,14.88
2022-11-26T09:14:41.269Z,23.52
2022-11-26T09:17:10.030Z,14.20
2022-11-26T09:19:39.700Z,13.82
2022-11-26T09:22:06.976Z,11.40
2022-11-26T09:24:36.569Z,8.95
2022-11-26T09:27:07.835Z,8.35
2022-11-26T09:29:40.071Z,7.00
2022-11-26T09:34:53.299Z,5.95
2022-11-26T09:37:20.633Z,5.90
2022-11-26T09:39:50.747Z,4.90
2022-11-26T09:42:46.954Z,6.07
2022-11-26T09:45:29.356Z,5.15
2022-11-26T09:47:57.387Z,4.80
2022-11-26T09:50:35.477Z,5.10
2022-11-26T09:53:10.645Z,4.88
2022-11-26T09:55:41.970Z,5.07
2022-11-26T09:58:26.741Z,14.77
2022-11-26T10:01:00.189Z,8.75
2022-11-26T10:03:31.472Z,16.13
2022-11-26T10:06:02.047Z,13.38
2022-11-26T10:09:07.083Z,12.63
2022-11-26T10:11:50.669Z,8.38
2022-11-26T10:14:23.773Z,10.18
2022-11-26T10:17:18.769Z,10.90
2022-11-26T10:19:58.633Z,8.20
2022-11-26T10:22:35.179Z,8.98
2022-11-26T10:25:04.036Z,12.75
2022-11-26T10:27:34.931Z,15.48
2022-11-26T10:30:21.021Z,16.65
2022-11-26T10:32:49.795Z,19.45
2022-11-26T10:35:18.656Z,16.60
2022-11-26T10:37:46.168Z,11.23
2022-11-26T10:40:24.294Z,9.30
2022-11-26T10:43:09.567Z,12.30
2022-11-26T10:45:44.646Z,10.45
2022-11-26T10:48:34.866Z,10.10
2022-11-26T10:51:06.791Z,9.25
2022-11-26T10:53:51.098Z,8.70
2022-11-26T10:56:22.013Z,8.82
2022-11-26T10:58:51.963Z,9.57
2022-11-26T11:01:22.407Z,8.88
2022-11-26T11:04:13.348Z,8.63
2022-11-26T11:06:42.994Z,7.90
2022-11-26T11:09:32.230Z,8.70
2022-11-26T11:12:11.407Z,8.27
2022-11-26T11:14:43.360Z,8.30
2022-11-26T11:17:23.109Z,8.45
2022-11-26T11:19:50.433Z,7.93
2022-11-26T11:22:22.887Z,8.07
2022-11-26T11:24:50.283Z,8.63
2022-11-26T11:27:43.928Z,10.82
2022-11-26T11:30:30.702Z,16.08
2022-11-26T11:33:17.824Z,10.95
2022-11-26T11:35:45.126Z,9.82
2022-11-26T11:38:24.942Z,9.55
2022-11-26T11:40:52.400Z,9.85
2022-11-26T11:43:26.903Z,9.25
2022-11-26T11:46:06.771Z,10.63
2022-11-26T11:49:05.706Z,8.95
2022-11-26T11:51:57.674Z,9.02
2022-11-26T11:54:35.746Z,9.00
2022-11-26T11:57:41.082Z,8.98
2022-11-26T12:00:21.965Z,9.18
2022-11-26T12:03:33.814Z,9.13
2022-11-26T12:06:10.092Z,10.57
2022-11-26T12:08:37.294Z,10.10
2022-11-26T12:11:29.235Z,10.15
2022-11-26T12:14:10.797Z,9.77
2022-11-26T12:16:42.546Z,9.50
2022-11-26T12:21:53.124Z,8.40
2022-11-26T12:24:32.996Z,15.27
2022-11-26T12:27:06.210Z,12.82
2022-11-26T12:29:41.793Z,8.63
2022-11-26T12:32:17.143Z,8.00
2022-11-26T12:34:52.660Z,7.63
2022-11-26T12:37:28.652Z,7.70
2022-11-26T12:40:32.286Z,7.90
2022-11-26T12:43:16.011Z,6.47
2022-11-26T12:45:49.496Z,6.00
2022-11-26T12:48:33.937Z,9.15
2022-11-26T12:51:22.019Z,8.45
2022-11-26T12:53:57.253Z,6.07
2022-11-26T12:56:50.631Z,5.90
2022-11-26T12:59:27.761Z,5.93
2022-11-26T13:01:55.125Z,6.70
2022-11-26T13:04:38.561Z,7.63
2022-11-26T13:07:21.359Z,7.15
2022-11-26T13:09:51.401Z,7.10
2022-11-26T13:12:42.610Z,6.75
2022-11-26T13:15:26.942Z,5.38
2022-11-26T13:17:57.024Z,5.28
2022-11-26T13:20:30.390Z,4.65
2022-11-26T13:23:28.822Z,3.58
2022-11-26T13:26:17.551Z,3.20
2022-11-26T13:28:45.251Z,3.80
2022-11-26T13:31:45.984Z,3.17
2022-11-26T13:34:26.921Z,3.30
2022-11-26T13:37:10.866Z,3.38
2022-11-26T13:39:47.025Z,3.60
2022-11-26T13:42:27.500Z,3.90
2022-11-26T13:45:20.953Z,6.15
2022-11-26T13:48:24.045Z,17.63
2022-11-26T13:51:04.315Z,7.25
2022-11-26T13:53:40.508Z,4.20
2022-11-26T13:56:09.192Z,4.05
2022-11-26T13:58:45.461Z,4.38
2022-11-26T14:01:40.092Z,3.88
2022-11-26T14:04:16.100Z,3.63
2022-11-26T14:07:05.289Z,4.15
2022-11-26T14:09:54.016Z,5.10
2022-11-26T14:12:23.334Z,4.50
2022-11-26T14:14:53.886Z,4.50
2022-11-26T14:17:34.976Z,4.38
2022-11-26T14:20:04.357Z,4.47
2022-11-26T14:22:37.383Z,4.75
2022-11-26T14:25:11.584Z,5.35
2022-11-26T14:27:57.486Z,6.47
2022-11-26T14:30:26.566Z,7.13
2022-11-26T14:33:17.557Z,6.28
2022-11-26T14:35:56.908Z,6.10
2022-11-26T14:38:28.759Z,7.57
2022-11-26T14:43:31.383Z,7.82
2022-11-26T14:46:14.068Z,7.03
2022-11-26T14:48:44.082Z,6.97
2022-11-26T14:51:11.485Z,8.23
2022-11-26T14:53:47.152Z,7.13
2022-11-26T14:56:14.870Z,7.63
2022-11-26T14:58:48.441Z,6.95
2022-11-26T15:01:15.701Z,6.20
2022-11-26T15:03:52.891Z,7.15
2022-11-26T15:06:36.824Z,7.95
2022-11-26T15:09:06.825Z,8.90
2022-11-26T15:11:36.437Z,9.02
2022-11-26T15:14:03.808Z,9.80
2022-11-26T15:16:36.213Z,10.55
2022-11-26T15:19:05.085Z,10.60
2022-11-26T15:21:33.611Z,10.43
2022-11-26T15:24:03.946Z,9.68
2022-11-26T15:26:35.786Z,8.85
2022-11-26T15:31:41.805Z,9.13
2022-11-26T15:34:15.843Z,9.07
2022-11-26T15:36:43.176Z,9.18
2022-11-26T15:39:31.009Z,8.82
2022-11-26T15:42:20.796Z,8.27
2022-11-26T15:44:49.324Z,8.02
2022-11-26T15:47:20.242Z,7.88
2022-11-26T15:49:52.908Z,8.63
2022-11-26T15:52:24.973Z,9.20
2022-11-26T15:55:14.763Z,8.98
2022-11-26T15:57:43.066Z,9.55
2022-11-26T16:00:31.984Z,9.38
2022-11-26T16:02:59.538Z,9.43
2022-11-26T16:05:39.347Z,9.23
2022-11-26T16:08:25.087Z,10.07
2022-11-26T16:11:07.999Z,9.50
2022-11-26T16:13:38.513Z,9.98
2022-11-26T16:16:25.482Z,9.35
2022-11-26T16:18:59.862Z,9.60
2022-11-26T16:21:32.347Z,10.23
2022-11-26T16:24:02.401Z,9.98
2022-11-26T16:26:29.871Z,9.95
2022-11-26T16:28:57.202Z,10.27
2022-11-26T16:31:30.021Z,9.32
2022-11-26T16:33:57.252Z,8.68
2022-11-26T16:36:29.466Z,8.55
2022-11-26T16:38:57.014Z,8.85
2022-11-26T16:41:24.395Z,8.50
2022-11-26T16:43:51.738Z,9.27
2022-11-26T16:46:23.344Z,8.38
2022-11-26T16:51:21.960Z,8.88
2022-11-26T16:53:53.630Z,9.45
2022-11-26T16:59:16.324Z,8.18
2022-11-26T17:01:46.065Z,7.60
2022-11-26T17:04:14.570Z,7.85
2022-11-26T17:06:42.067Z,8.23
2022-11-26T17:09:17.905Z,7.63
2022-11-26T17:11:45.760Z,7.70
2022-11-26T17:14:13.248Z,7.82
2022-11-26T17:16:41.043Z,8.05
2022-11-26T17:19:16.361Z,10.65
2022-11-26T17:21:43.651Z,7.82
2022-11-26T17:24:10.935Z,8.18
2022-11-26T17:26:38.419Z,8.23
2022-11-26T17:29:12.862Z,7.82
2022-11-26T17:31:40.163Z,8.60
2022-11-26T17:34:07.436Z,8.40
2022-11-26T17:36:36.932Z,8.65
2022-11-26T17:39:04.488Z,9.13
2022-11-26T17:41:31.814Z,10.07
2022-11-26T17:43:59.093Z,10.35
2022-11-26T17:46:26.464Z,9.98
2022-11-26T17:48:59.404Z,11.02
2022-11-26T17:51:27.198Z,11.35
2022-11-26T17:53:54.475Z,10.95
2022-11-26T17:56:23.823Z,10.65
2022-11-26T17:58:51.348Z,10.68
2022-11-26T18:01:19.243Z,10.63
2022-11-26T18:03:49.510Z,10.93
2022-11-26T18:06:20.157Z,11.50
2022-11-26T18:08:47.635Z,10.32
2022-11-26T18:11:16.202Z,12.50
2022-11-26T18:13:43.874Z,11.75
2022-11-26T18:16:11.239Z,10.73
2022-11-26T18:18:40.635Z,10.63
2022-11-26T18:21:07.966Z,10.82
2022-11-26T18:23:35.246Z,13.07
2022-11-26T18:26:02.941Z,11.88
2022-11-26T18:28:30.226Z,13.13
2022-11-26T18:30:58.764Z,12.07
2022-11-26T18:33:28.664Z,10.77
2022-11-26T18:35:55.906Z,11.55
2022-11-26T18:38:28.902Z,11.07
2022-11-26T18:41:03.641Z,10.57
2022-11-26T18:43:35.953Z,11.00
2022-11-26T18:46:05.355Z,13.75
2022-11-26T18:48:37.398Z,12.88
2022-11-26T18:51:05.729Z,12.13
2022-11-26T18:53:33.592Z,11.57
2022-11-26T18:56:00.962Z,12.45
2022-11-26T18:58:28.256Z,14.15
2022-11-26T19:00:58.551Z,14.95
2022-11-26T19:03:27.380Z,14.55
2022-11-26T19:05:57.447Z,12.68
2022-11-26T19:08:24.794Z,12.75
2022-11-26T19:10:52.170Z,13.18
2022-11-26T19:13:19.528Z,14.93
2022-11-26T19:15:51.534Z,15.15
2022-11-26T19:18:18.784Z,10.68
2022-11-26T19:20:51.003Z,13.32
2022-11-26T19:23:24.209Z,11.45
2022-11-26T19:25:52.193Z,12.07
2022-11-26T19:28:19.723Z,11.15
2022-11-26T19:31:04.482Z,12.48
2022-11-26T19:33:32.529Z,12.00
2022-11-26T19:36:07.392Z,11.82
2022-11-26T19:38:35.763Z,13.52
2022-11-26T19:41:03.641Z,12.88
2022-11-26T19:43:34.930Z,13.40
2022-11-26T19:46:14.250Z,13.55
2022-11-26T19:48:43.282Z,12.15
2022-11-26T19:51:11.865Z,14.20
2022-11-26T19:53:39.701Z,13.43
2022-11-26T19:56:16.197Z,13.02
2022-11-26T19:58:45.671Z,11.60
2022-11-26T20:01:16.947Z,11.60
2022-11-26T20:03:44.718Z,12.27
2022-11-26T20:06:17.708Z,12.00
2022-11-26T20:08:45.603Z,12.02
2022-11-26T20:11:16.526Z,15.70
2022-11-26T20:13:47.371Z,22.27
2022-11-26T20:16:18.639Z,23.10
2022-11-26T20:18:46.678Z,21.48
2022-11-26T20:21:19.725Z,16.52
2022-11-26T20:23:48.095Z,14.65
2022-11-26T20:26:21.684Z,12.75
2022-11-26T20:28:49.799Z,11.38
2022-11-26T20:31:23.020Z,10.45
2022-11-26T20:33:54.422Z,11.63
2022-11-26T20:36:24.422Z,11.98
2022-11-26T20:38:59.172Z,12.18
2022-11-26T20:41:30.527Z,14.43
2022-11-26T20:43:59.337Z,12.73
2022-11-26T20:46:28.671Z,11.95
2022-11-26T20:48:56.915Z,10.43
2022-11-26T20:51:24.918Z,11.00
2022-11-26T20:53:53.373Z,10.25
2022-11-26T20:56:22.176Z,10.93
2022-11-26T20:58:51.524Z,10.50
2022-11-26T21:01:24.471Z,10.90
2022-11-26T21:03:52.750Z,11.13
2022-11-26T21:06:27.594Z,10.73
2022-11-26T21:09:04.277Z,10.38
2022-11-26T21:11:31.731Z,10.43
2022-11-26T21:14:02.333Z,10.05
2022-11-26T21:16:30.887Z,10.55
2022-11-26T21:18:58.599Z,10.90
2022-11-26T21:21:27.527Z,11.02
2022-11-26T21:23:55.055Z,11.05
2022-11-26T21:26:24.234Z,10.38
2022-11-26T21:28:57.204Z,11.48
2022-11-26T21:31:25.801Z,11.80
2022-11-26T21:34:01.614Z,12.05
2022-11-26T21:36:32.105Z,10.65
2022-11-26T21:39:00.154Z,10.13
2022-11-26T21:41:27.902Z,10.65
2022-11-26T21:43:55.289Z,10.35
2022-11-26T21:46:25.895Z,11.32
2022-11-26T21:48:57.383Z,10.65
2022-11-26T21:51:26.709Z,10.50
2022-11-26T21:53:57.742Z,10.73
2022-11-26T21:56:26.207Z,10.75
2022-11-26T21:58:56.889Z,10.15
2022-11-26T22:01:33.000Z,10.45
2022-11-26T22:04:03.942Z,10.38
2022-11-26T22:06:31.540Z,10.75
2022-11-26T22:08:58.988Z,10.68
2022-11-26T22:11:29.482Z,10.82
2022-11-26T22:13:56.959Z,10.20
2022-11-26T22:16:26.363Z,10.07
2022-11-26T22:18:57.103Z,10.05
2022-11-26T22:21:31.832Z,10.20
2022-11-26T22:24:01.081Z,10.05
2022-11-26T22:26:31.450Z,10.00
2022-11-26T22:28:59.035Z,9.93
2022-11-26T22:31:29.160Z,10.25
2022-11-26T22:34:02.694Z,9.68
2022-11-26T22:36:30.503Z,9.45
2022-11-26T22:38:59.402Z,9.38
2022-11-26T22:41:26.918Z,8.85
2022-11-26T22:43:54.425Z,9.85
2022-11-26T22:46:24.242Z,9.50
2022-11-26T22:48:57.129Z,9.23
2022-11-26T22:51:26.333Z,8.77
2022-11-26T22:54:05.256Z,9.43
2022-11-26T22:56:33.169Z,8.98
2022-11-26T22:59:01.745Z,8.75
2022-11-26T23:01:32.242Z,8.50
2022-11-26T23:04:04.874Z,8.80
2022-11-26T23:06:35.115Z,9.13
2022-11-26T23:09:09.774Z,8.30
2022-11-26T23:11:41.739Z,9.00
2022-11-26T23:14:12.156Z,8.70
2022-11-26T23:16:42.547Z,9.18
2022-11-26T23:19:15.209Z,8.77
2022-11-26T23:21:44.712Z,9.15
2022-11-26T23:24:13.679Z,8.73
2022-11-26T23:26:41.421Z,8.95
2022-11-26T23:29:10.104Z,8.40
2022-11-26T23:31:46.148Z,8.50
2022-11-26T23:34:14.186Z,9.07
2022-11-26T23:36:41.573Z,8.52
2022-11-26T23:39:12.219Z,8.25
2022-11-26T23:41:39.618Z,8.32
2022-11-26T23:44:06.920Z,8.93
2022-11-26T23:46:35.485Z,9.50
2022-11-26T23:49:02.900Z,9.40
2022-11-26T23:51:32.161Z,9.35
2022-11-26T23:54:01.933Z,9.48
2022-11-26T23:56:33.870Z,9.95
2022-11-26T23:59:03.686Z,9.45
