createdAt,value
2023-01-13T00:00:44.234Z,21.16
2023-01-13T00:01:48.574Z,21.1
2023-01-13T00:02:52.846Z,21.08
2023-01-13T00:03:57.091Z,21.11
2023-01-13T00:05:01.446Z,21.08
2023-01-13T00:06:06.031Z,21.1
2023-01-13T00:07:10.352Z,21.12
2023-01-13T00:08:14.577Z,21.15
2023-01-13T00:09:18.814Z,21.18
2023-01-13T00:10:23.053Z,21.18
2023-01-13T00:11:27.283Z,21.19
2023-01-13T00:12:31.520Z,21.16
2023-01-13T00:13:35.771Z,21.15
2023-01-13T00:14:39.984Z,21.12
2023-01-13T00:15:44.276Z,21.13
2023-01-13T00:16:48.635Z,21.11
2023-01-13T00:17:53.110Z,21.08
2023-01-13T00:18:57.348Z,21.09
2023-01-13T00:20:01.602Z,21.12
2023-01-13T00:21:05.876Z,21.12
2023-01-13T00:22:12.382Z,21.13
2023-01-13T00:23:16.666Z,21.12
2023-01-13T00:24:20.902Z,21.1
2023-01-13T00:25:25.143Z,21.12
2023-01-13T00:26:29.378Z,21.13
2023-01-13T00:27:33.642Z,21.14
2023-01-13T00:28:37.909Z,21.16
2023-01-13T00:29:42.290Z,21.13
2023-01-13T00:30:46.507Z,21.1
2023-01-13T00:31:50.743Z,21.09
2023-01-13T00:32:54.962Z,21.1
2023-01-13T00:33:59.234Z,21.11
2023-01-13T00:35:03.523Z,21.09
2023-01-13T00:36:07.764Z,21.11
2023-01-13T00:37:11.999Z,21.12
2023-01-13T00:38:16.312Z,21.11
2023-01-13T00:39:20.527Z,21.08
2023-01-13T00:40:24.772Z,21.07
2023-01-13T00:41:29.033Z,21.09
2023-01-13T00:42:33.240Z,21.1
2023-01-13T00:43:37.529Z,21.09
2023-01-13T00:44:41.786Z,21.07
2023-01-13T00:45:46.033Z,21.08
2023-01-13T00:46:50.303Z,21.08
2023-01-13T00:47:54.813Z,21.1
2023-01-13T00:48:59.065Z,21.08
2023-01-13T00:50:03.290Z,21.04
2023-01-13T00:51:07.547Z,21.04
2023-01-13T00:52:11.849Z,21.01
2023-01-13T00:53:16.116Z,21.01
2023-01-13T00:54:20.368Z,21
2023-01-13T00:55:24.635Z,21.03
2023-01-13T00:56:39.523Z,21.03
2023-01-13T00:57:44.862Z,21.05
2023-01-13T00:58:49.133Z,21.05
2023-01-13T00:59:53.376Z,21.04
2023-01-13T01:00:57.850Z,21.03
2023-01-13T01:02:02.543Z,21.04
2023-01-13T01:03:07.292Z,21.04
2023-01-13T01:04:11.510Z,21.05
2023-01-13T01:05:15.764Z,21.07
2023-01-13T01:06:20.001Z,21.08
2023-01-13T01:07:24.322Z,21.06
2023-01-13T01:08:28.561Z,21.08
2023-01-13T01:09:32.931Z,21.05
2023-01-13T01:10:37.148Z,21
2023-01-13T01:11:41.384Z,21
2023-01-13T01:12:45.628Z,21.02
2023-01-13T01:13:49.870Z,21.05
2023-01-13T01:14:54.174Z,21.04
2023-01-13T01:15:58.464Z,21.04
2023-01-13T01:17:02.790Z,21.04
2023-01-13T01:18:07.113Z,21.01
2023-01-13T01:19:11.378Z,21.01
2023-01-13T01:20:16.737Z,21.04
2023-01-13T01:21:20.970Z,21.05
2023-01-13T01:22:25.268Z,21.07
2023-01-13T01:23:29.493Z,21.04
2023-01-13T01:24:33.737Z,21.06
2023-01-13T01:25:38.005Z,21.04
2023-01-13T01:26:42.297Z,21.03
2023-01-13T01:27:46.559Z,21.04
2023-01-13T01:28:50.801Z,21.06
2023-01-13T01:29:55.082Z,21.06
2023-01-13T01:30:59.331Z,21.04
2023-01-13T01:32:03.895Z,21.03
2023-01-13T01:33:08.183Z,21.04
2023-01-13T01:34:12.397Z,21.04
2023-01-13T01:35:16.630Z,21.03
2023-01-13T01:36:20.874Z,21.03
2023-01-13T01:37:25.171Z,21.05
2023-01-13T01:38:29.453Z,21.02
2023-01-13T01:39:33.684Z,21.02
2023-01-13T01:40:37.934Z,21.02
2023-01-13T01:41:42.167Z,21
2023-01-13T01:42:46.460Z,20.98
2023-01-13T01:43:50.711Z,20.99
2023-01-13T01:44:54.982Z,20.99
2023-01-13T01:45:59.210Z,20.99
2023-01-13T01:47:03.502Z,21.01
2023-01-13T01:48:07.988Z,21.01
2023-01-13T01:49:12.220Z,20.99
2023-01-13T01:50:16.438Z,21
2023-01-13T01:51:20.672Z,21.03
2023-01-13T01:52:24.916Z,21.03
2023-01-13T01:53:29.172Z,21.02
2023-01-13T01:54:33.471Z,20.99
2023-01-13T01:55:37.712Z,20.98
2023-01-13T01:56:41.901Z,20.97
2023-01-13T01:57:46.212Z,20.98
2023-01-13T01:58:50.474Z,20.98
2023-01-13T01:59:54.780Z,21.01
2023-01-13T02:00:59.110Z,20.98
2023-01-13T02:02:03.851Z,21
2023-01-13T02:03:08.534Z,20.98
2023-01-13T02:04:12.842Z,20.98
2023-01-13T02:05:17.087Z,20.97
2023-01-13T02:06:21.334Z,20.96
2023-01-13T02:07:25.580Z,20.92
2023-01-13T02:08:29.847Z,20.92
2023-01-13T02:09:34.072Z,20.95
2023-01-13T02:10:38.315Z,20.96
2023-01-13T02:11:42.583Z,20.96
2023-01-13T02:12:46.807Z,20.95
2023-01-13T02:13:51.101Z,20.93
2023-01-13T02:14:55.327Z,20.95
2023-01-13T02:15:59.643Z,20.95
2023-01-13T02:17:04.008Z,20.95
2023-01-13T02:18:08.299Z,20.94
2023-01-13T02:19:12.559Z,20.92
2023-01-13T02:20:16.797Z,20.94
2023-01-13T02:21:21.028Z,20.97
2023-01-13T02:22:25.267Z,20.96
2023-01-13T02:23:29.575Z,20.97
2023-01-13T02:24:33.807Z,20.96
2023-01-13T02:25:38.284Z,20.94
2023-01-13T02:26:42.963Z,20.96
2023-01-13T02:27:47.421Z,20.95
2023-01-13T02:28:51.839Z,20.96
2023-01-13T02:29:56.347Z,20.93
2023-01-13T02:31:00.606Z,20.93
2023-01-13T02:32:04.838Z,20.96
2023-01-13T02:33:09.058Z,20.96
2023-01-13T02:34:13.294Z,20.93
2023-01-13T02:35:17.557Z,20.88
2023-01-13T02:36:21.835Z,20.88
2023-01-13T02:37:26.070Z,20.86
2023-01-13T02:38:30.312Z,20.89
2023-01-13T02:39:34.600Z,20.92
2023-01-13T02:40:38.859Z,20.92
2023-01-13T02:41:43.118Z,20.91
2023-01-13T02:42:48.362Z,20.9
2023-01-13T02:43:52.631Z,20.91
2023-01-13T02:44:56.845Z,20.91
2023-01-13T02:46:01.207Z,20.9
2023-01-13T02:47:05.593Z,20.91
2023-01-13T02:48:09.832Z,20.93
2023-01-13T02:49:14.113Z,20.9
2023-01-13T02:50:18.352Z,20.88
2023-01-13T02:51:22.664Z,20.85
2023-01-13T02:52:26.877Z,20.87
2023-01-13T02:53:31.135Z,20.88
2023-01-13T02:54:35.366Z,20.87
2023-01-13T02:55:39.688Z,20.83
2023-01-13T02:56:43.931Z,20.81
2023-01-13T02:57:48.157Z,20.79
2023-01-13T02:58:52.398Z,20.8
2023-01-13T02:59:56.647Z,20.78
2023-01-13T03:01:01.046Z,20.78
2023-01-13T03:02:05.881Z,20.8
2023-01-13T03:03:10.699Z,20.81
2023-01-13T03:04:18.079Z,20.8
2023-01-13T03:05:22.367Z,20.8
2023-01-13T03:06:26.672Z,20.83
2023-01-13T03:07:30.968Z,20.85
2023-01-13T03:08:35.231Z,20.81
2023-01-13T03:09:39.559Z,20.81
2023-01-13T03:10:43.827Z,20.83
2023-01-13T03:11:48.114Z,20.82
2023-01-13T03:12:52.420Z,20.8
2023-01-13T03:13:56.757Z,20.81
2023-01-13T03:15:01.042Z,20.81
2023-01-13T03:16:05.343Z,20.83
2023-01-13T03:17:09.652Z,20.82
2023-01-13T03:18:13.937Z,20.81
2023-01-13T03:19:18.209Z,20.79
2023-01-13T03:20:22.485Z,20.77
2023-01-13T03:21:26.739Z,20.77
2023-01-13T03:22:31.023Z,20.77
2023-01-13T03:23:35.291Z,20.75
2023-01-13T03:24:39.781Z,20.73
2023-01-13T03:25:44.043Z,20.75
2023-01-13T03:26:48.313Z,20.77
2023-01-13T03:27:52.551Z,20.78
2023-01-13T03:28:56.832Z,20.76
2023-01-13T03:30:01.102Z,20.78
2023-01-13T03:31:05.444Z,20.76
2023-01-13T03:32:09.919Z,20.74
2023-01-13T03:33:14.173Z,20.76
2023-01-13T03:34:18.472Z,20.79
2023-01-13T03:35:22.778Z,20.8
2023-01-13T03:36:27.031Z,20.78
2023-01-13T03:37:31.311Z,20.79
2023-01-13T03:38:35.595Z,20.79
2023-01-13T03:39:39.916Z,20.78
2023-01-13T03:40:44.226Z,20.77
2023-01-13T03:41:48.490Z,20.75
2023-01-13T03:42:52.748Z,20.75
2023-01-13T03:43:57.037Z,20.79
2023-01-13T03:45:01.316Z,20.78
2023-01-13T03:46:05.678Z,20.77
2023-01-13T03:47:09.999Z,20.78
2023-01-13T03:48:14.263Z,20.8
2023-01-13T03:49:18.532Z,20.82
2023-01-13T03:50:22.821Z,20.82
2023-01-13T03:51:27.174Z,20.8
2023-01-13T03:52:31.451Z,20.81
2023-01-13T03:53:35.747Z,20.78
2023-01-13T03:54:40.022Z,20.79
2023-01-13T03:55:44.316Z,20.8
2023-01-13T03:56:48.565Z,20.8
2023-01-13T03:57:52.850Z,20.8
2023-01-13T03:58:57.339Z,20.77
2023-01-13T04:00:01.576Z,20.76
2023-01-13T04:01:06.012Z,20.79
2023-01-13T04:02:10.803Z,20.81
2023-01-13T04:03:15.434Z,20.79
2023-01-13T04:04:19.699Z,20.81
2023-01-13T04:05:23.980Z,20.79
2023-01-13T04:06:28.301Z,20.8
2023-01-13T04:07:32.569Z,20.77
2023-01-13T04:08:36.983Z,20.73
2023-01-13T04:09:44.266Z,20.73
2023-01-13T04:10:48.511Z,20.71
2023-01-13T04:11:52.807Z,20.75
2023-01-13T04:12:57.058Z,20.78
2023-01-13T04:14:01.334Z,20.77
2023-01-13T04:15:05.585Z,20.74
2023-01-13T04:16:09.960Z,20.74
2023-01-13T04:17:14.366Z,20.74
2023-01-13T04:18:18.613Z,20.71
2023-01-13T04:19:22.870Z,20.69
2023-01-13T04:20:27.133Z,20.69
2023-01-13T04:21:31.413Z,20.7
2023-01-13T04:22:35.699Z,20.73
2023-01-13T04:23:39.990Z,20.74
2023-01-13T04:24:44.272Z,20.7
2023-01-13T04:25:48.521Z,20.69
2023-01-13T04:26:52.830Z,20.69
2023-01-13T04:27:57.060Z,20.69
2023-01-13T04:29:01.333Z,20.69
2023-01-13T04:30:05.831Z,20.68
2023-01-13T04:31:10.142Z,20.69
2023-01-13T04:32:14.687Z,20.69
2023-01-13T04:33:19.258Z,20.7
2023-01-13T04:34:23.586Z,20.73
2023-01-13T04:35:30.871Z,20.73
2023-01-13T04:36:35.156Z,20.71
2023-01-13T04:37:39.398Z,20.73
2023-01-13T04:38:43.675Z,20.73
2023-01-13T04:39:47.925Z,20.73
2023-01-13T04:40:52.251Z,20.72
2023-01-13T04:41:56.474Z,20.72
2023-01-13T04:43:00.717Z,20.73
2023-01-13T04:44:04.995Z,20.76
2023-01-13T04:45:09.278Z,20.78
2023-01-13T04:46:13.548Z,20.79
2023-01-13T04:47:17.867Z,20.77
2023-01-13T04:48:22.495Z,20.75
2023-01-13T04:49:26.774Z,20.76
2023-01-13T04:50:31.006Z,20.75
2023-01-13T04:51:35.458Z,20.76
2023-01-13T04:52:39.752Z,20.79
2023-01-13T04:53:44.031Z,20.8
2023-01-13T04:54:48.309Z,20.8
2023-01-13T04:55:52.545Z,20.82
2023-01-13T04:56:56.793Z,20.87
2023-01-13T04:58:01.036Z,20.87
2023-01-13T04:59:05.310Z,20.85
2023-01-13T05:00:09.506Z,20.83
2023-01-13T05:01:13.886Z,20.79
2023-01-13T05:02:18.529Z,20.76
2023-01-13T05:03:23.072Z,20.71
2023-01-13T05:04:27.408Z,20.72
2023-01-13T05:05:31.783Z,20.73
2023-01-13T05:06:36.109Z,20.74
2023-01-13T05:07:40.384Z,20.82
2023-01-13T05:08:44.627Z,20.88
2023-01-13T05:09:48.848Z,20.9
2023-01-13T05:10:53.186Z,20.94
2023-01-13T05:11:57.441Z,21.01
2023-01-13T05:13:01.683Z,21.05
2023-01-13T05:14:05.941Z,21.11
2023-01-13T05:15:10.239Z,21.15
2023-01-13T05:16:14.575Z,21.19
2023-01-13T05:17:19.007Z,21.22
2023-01-13T05:18:26.390Z,21.25
2023-01-13T05:19:30.929Z,21.3
2023-01-13T05:20:35.174Z,21.34
2023-01-13T05:21:39.968Z,21.34
2023-01-13T05:22:44.227Z,21.37
2023-01-13T05:23:48.530Z,21.36
2023-01-13T05:24:52.759Z,21.38
2023-01-13T05:25:57.121Z,21.4
2023-01-13T05:27:01.334Z,21.41
2023-01-13T05:28:05.562Z,21.43
2023-01-13T05:29:09.825Z,21.43
2023-01-13T05:30:14.072Z,21.45
2023-01-13T05:31:18.402Z,21.47
2023-01-13T05:32:22.821Z,21.49
2023-01-13T05:33:27.503Z,21.5
2023-01-13T05:34:31.758Z,21.5
2023-01-13T05:35:36.095Z,21.51
2023-01-13T05:36:40.347Z,21.52
2023-01-13T05:37:44.604Z,21.52
2023-01-13T05:38:48.914Z,21.53
2023-01-13T05:39:53.236Z,21.54
2023-01-13T05:40:59.378Z,21.54
2023-01-13T05:42:03.665Z,21.54
2023-01-13T05:43:07.902Z,21.55
2023-01-13T05:44:12.135Z,21.54
2023-01-13T05:45:16.353Z,21.55
2023-01-13T05:46:20.654Z,21.55
2023-01-13T05:47:25.048Z,21.55
2023-01-13T05:48:29.289Z,21.53
2023-01-13T05:49:33.523Z,21.54
2023-01-13T05:50:37.764Z,21.52
2023-01-13T05:51:42.038Z,21.53
2023-01-13T05:52:46.293Z,21.53
2023-01-13T05:53:50.553Z,21.52
2023-01-13T05:54:54.774Z,21.52
2023-01-13T05:55:59.008Z,21.5
2023-01-13T05:57:03.224Z,21.49
2023-01-13T05:58:07.463Z,21.47
2023-01-13T05:59:11.719Z,21.46
2023-01-13T06:00:15.938Z,21.46
2023-01-13T06:01:20.216Z,21.45
2023-01-13T06:02:24.604Z,21.44
2023-01-13T06:03:28.821Z,21.43
2023-01-13T06:04:33.165Z,21.43
2023-01-13T06:05:37.650Z,21.42
2023-01-13T06:06:41.937Z,21.41
2023-01-13T06:07:46.451Z,21.4
2023-01-13T06:08:50.688Z,21.4
2023-01-13T06:09:54.971Z,21.39
2023-01-13T06:10:59.218Z,21.36
2023-01-13T06:12:03.512Z,21.38
2023-01-13T06:13:07.796Z,21.38
2023-01-13T06:14:12.075Z,21.37
2023-01-13T06:15:16.441Z,21.37
2023-01-13T06:16:20.779Z,21.35
2023-01-13T06:17:25.525Z,21.35
2023-01-13T06:18:29.814Z,21.33
2023-01-13T06:19:34.072Z,21.31
2023-01-13T06:20:38.347Z,21.32
2023-01-13T06:21:42.610Z,21.29
2023-01-13T06:22:46.868Z,21.28
2023-01-13T06:23:52.389Z,21.29
2023-01-13T06:24:56.641Z,21.27
2023-01-13T06:26:00.938Z,21.3
2023-01-13T06:27:05.213Z,21.32
2023-01-13T06:28:09.456Z,21.33
2023-01-13T06:29:13.720Z,21.33
2023-01-13T06:30:17.978Z,21.35
2023-01-13T06:31:22.271Z,21.34
2023-01-13T06:32:26.768Z,21.36
2023-01-13T06:33:31.010Z,21.37
2023-01-13T06:34:35.677Z,21.36
2023-01-13T06:35:40.014Z,21.35
2023-01-13T06:36:44.313Z,21.36
2023-01-13T06:37:48.601Z,21.35
2023-01-13T06:38:52.894Z,21.34
2023-01-13T06:39:57.208Z,21.32
2023-01-13T06:41:01.517Z,21.33
2023-01-13T06:42:05.777Z,21.32
2023-01-13T06:43:10.042Z,21.31
2023-01-13T06:44:17.397Z,21.3
2023-01-13T06:45:22.673Z,21.32
2023-01-13T06:46:27.080Z,21.31
2023-01-13T06:47:31.778Z,21.3
2023-01-13T06:48:36.094Z,21.28
2023-01-13T06:49:40.399Z,21.26
2023-01-13T06:50:44.646Z,21.25
2023-01-13T06:51:48.936Z,21.25
2023-01-13T06:52:53.216Z,21.27
2023-01-13T06:53:57.517Z,21.26
2023-01-13T06:55:01.818Z,21.25
2023-01-13T06:56:06.093Z,21.23
2023-01-13T06:57:10.363Z,21.23
2023-01-13T06:58:14.652Z,21.25
2023-01-13T06:59:18.910Z,21.21
2023-01-13T07:00:23.170Z,21.21
2023-01-13T07:01:27.606Z,21.2
2023-01-13T07:02:32.369Z,21.2
2023-01-13T07:03:36.740Z,21.19
2023-01-13T07:04:41.061Z,21.17
2023-01-13T07:05:45.387Z,21.16
2023-01-13T07:06:49.658Z,21.15
2023-01-13T07:07:53.961Z,21.14
2023-01-13T07:08:58.216Z,21.14
2023-01-13T07:10:02.534Z,21.16
2023-01-13T07:11:06.794Z,21.17
2023-01-13T07:12:11.171Z,21.16
2023-01-13T07:13:15.465Z,21.18
2023-01-13T07:14:19.757Z,21.19
2023-01-13T07:15:24.077Z,21.21
2023-01-13T07:16:28.381Z,21.24
2023-01-13T07:17:32.902Z,21.26
2023-01-13T07:18:37.197Z,21.28
2023-01-13T07:19:41.448Z,21.31
2023-01-13T07:20:45.787Z,21.34
2023-01-13T07:21:50.024Z,21.35
2023-01-13T07:22:54.306Z,21.36
2023-01-13T07:23:58.564Z,21.39
2023-01-13T07:25:03.871Z,21.39
2023-01-13T07:26:08.247Z,21.42
2023-01-13T07:27:12.602Z,21.43
2023-01-13T07:28:16.889Z,21.42
2023-01-13T07:29:21.188Z,21.44
2023-01-13T07:30:25.443Z,21.44
2023-01-13T07:31:29.826Z,21.43
2023-01-13T07:32:34.270Z,21.43
2023-01-13T07:33:38.596Z,21.42
2023-01-13T07:34:42.850Z,21.42
2023-01-13T07:35:47.107Z,21.4
2023-01-13T07:36:51.390Z,21.4
2023-01-13T07:37:55.679Z,21.39
2023-01-13T07:38:59.975Z,21.38
2023-01-13T07:40:04.221Z,21.36
2023-01-13T07:41:08.547Z,21.37
2023-01-13T07:42:12.818Z,21.35
2023-01-13T07:43:17.104Z,21.33
2023-01-13T07:44:21.418Z,21.33
2023-01-13T07:45:25.653Z,21.31
2023-01-13T07:46:30.070Z,21.3
2023-01-13T07:47:34.456Z,21.3
2023-01-13T07:48:38.758Z,21.29
2023-01-13T07:49:43.038Z,21.28
2023-01-13T07:50:47.288Z,21.27
2023-01-13T07:51:51.553Z,21.27
2023-01-13T07:52:55.863Z,21.26
2023-01-13T07:54:00.140Z,21.26
2023-01-13T07:55:04.405Z,21.26
2023-01-13T07:56:10.738Z,21.24
2023-01-13T07:57:15.021Z,21.22
2023-01-13T07:58:19.289Z,21.22
2023-01-13T07:59:23.592Z,21.22
2023-01-13T08:00:27.836Z,21.21
2023-01-13T08:01:32.314Z,21.22
2023-01-13T08:02:37.162Z,21.21
2023-01-13T08:03:41.557Z,21.2
2023-01-13T08:04:45.888Z,21.22
2023-01-13T08:05:50.142Z,21.21
2023-01-13T08:06:54.516Z,21.23
2023-01-13T08:07:58.771Z,21.23
2023-01-13T08:09:03.068Z,21.25
2023-01-13T08:10:07.407Z,21.25
2023-01-13T08:11:11.834Z,21.28
2023-01-13T08:12:16.629Z,21.3
2023-01-13T08:13:21.279Z,21.33
2023-01-13T08:14:25.564Z,21.35
2023-01-13T08:15:29.827Z,21.37
2023-01-13T08:16:34.147Z,21.39
2023-01-13T08:17:38.535Z,21.39
2023-01-13T08:18:42.870Z,21.4
2023-01-13T08:19:47.168Z,21.4
2023-01-13T08:20:51.403Z,21.39
2023-01-13T08:21:55.871Z,21.39
2023-01-13T08:23:00.226Z,21.38
2023-01-13T08:24:04.517Z,21.37
2023-01-13T08:25:08.829Z,21.37
2023-01-13T08:26:13.124Z,21.35
2023-01-13T08:27:17.436Z,21.35
2023-01-13T08:28:21.715Z,21.35
2023-01-13T08:29:25.989Z,21.34
2023-01-13T08:30:30.372Z,21.32
2023-01-13T08:31:34.828Z,21.31
2023-01-13T08:32:39.093Z,21.3
2023-01-13T08:33:43.404Z,21.28
2023-01-13T08:34:47.666Z,21.28
2023-01-13T08:35:51.960Z,21.27
2023-01-13T08:36:56.279Z,21.26
2023-01-13T08:38:00.565Z,21.27
2023-01-13T08:39:04.848Z,21.26
2023-01-13T08:40:09.110Z,21.25
2023-01-13T08:41:13.381Z,21.23
2023-01-13T08:42:17.708Z,21.23
2023-01-13T08:43:21.961Z,21.23
2023-01-13T08:44:26.245Z,21.23
2023-01-13T08:45:30.524Z,21.22
2023-01-13T08:46:34.849Z,21.21
2023-01-13T08:47:39.256Z,21.2
2023-01-13T08:48:43.519Z,21.19
2023-01-13T08:49:47.790Z,21.18
2023-01-13T08:50:52.039Z,21.17
2023-01-13T08:51:56.289Z,21.15
2023-01-13T08:53:00.673Z,21.17
2023-01-13T08:54:04.961Z,21.18
2023-01-13T08:55:09.350Z,21.18
2023-01-13T08:56:13.649Z,21.2
2023-01-13T08:57:17.969Z,21.19
2023-01-13T08:58:22.450Z,21.19
2023-01-13T08:59:29.984Z,21.19
2023-01-13T09:00:34.270Z,21.18
2023-01-13T09:01:38.689Z,21.21
2023-01-13T09:02:43.414Z,21.2
2023-01-13T09:03:47.684Z,21.2
2023-01-13T09:04:51.940Z,21.21
2023-01-13T09:05:56.487Z,21.23
2023-01-13T09:07:00.801Z,21.24
2023-01-13T09:08:05.034Z,21.26
2023-01-13T09:09:09.363Z,21.28
2023-01-13T09:10:13.667Z,21.31
2023-01-13T09:11:18.025Z,21.33
2023-01-13T09:12:22.464Z,21.33
2023-01-13T09:13:26.761Z,21.35
2023-01-13T09:14:32.085Z,21.37
2023-01-13T09:15:36.439Z,21.39
2023-01-13T09:16:40.956Z,21.39
2023-01-13T09:17:45.247Z,21.4
2023-01-13T09:18:49.608Z,21.4
2023-01-13T09:19:53.921Z,21.41
2023-01-13T09:20:58.464Z,21.41
2023-01-13T09:22:02.737Z,21.38
2023-01-13T09:23:09.976Z,21.4
2023-01-13T09:24:15.002Z,21.4
2023-01-13T09:25:20.304Z,21.38
2023-01-13T09:26:24.629Z,21.37
2023-01-13T09:27:28.882Z,21.35
2023-01-13T09:28:33.202Z,21.35
2023-01-13T09:29:39.719Z,21.34
2023-01-13T09:30:44.037Z,21.33
2023-01-13T09:31:48.571Z,21.32
2023-01-13T09:32:52.824Z,21.32
2023-01-13T09:33:57.329Z,21.3
2023-01-13T09:35:01.769Z,21.3
2023-01-13T09:36:06.147Z,21.28
2023-01-13T09:37:10.413Z,21.28
2023-01-13T09:38:14.726Z,21.28
2023-01-13T09:39:19.017Z,21.28
2023-01-13T09:40:23.316Z,21.27
2023-01-13T09:41:27.609Z,21.27
2023-01-13T09:42:31.911Z,21.25
2023-01-13T09:43:36.207Z,21.24
2023-01-13T09:44:40.507Z,21.23
2023-01-13T09:45:44.819Z,21.22
2023-01-13T09:46:49.139Z,21.2
2023-01-13T09:47:53.443Z,21.2
2023-01-13T09:48:57.747Z,21.19
2023-01-13T09:50:02.010Z,21.2
2023-01-13T09:51:06.284Z,21.19
2023-01-13T09:52:10.677Z,21.19
2023-01-13T09:53:15.010Z,21.19
2023-01-13T09:54:19.548Z,21.19
2023-01-13T09:55:23.808Z,21.2
2023-01-13T09:56:28.072Z,21.19
2023-01-13T09:57:32.363Z,21.21
2023-01-13T09:58:36.628Z,21.22
2023-01-13T09:59:41.005Z,21.23
2023-01-13T10:00:45.291Z,21.24
2023-01-13T10:01:49.575Z,21.28
2023-01-13T10:02:53.868Z,21.29
2023-01-13T10:03:58.129Z,21.3
2023-01-13T10:05:02.457Z,21.31
2023-01-13T10:06:07.005Z,21.3
2023-01-13T10:07:11.260Z,21.32
2023-01-13T10:08:15.564Z,21.3
2023-01-13T10:09:19.869Z,21.3
2023-01-13T10:10:24.145Z,21.3
2023-01-13T10:11:28.449Z,21.28
2023-01-13T10:12:32.724Z,21.27
2023-01-13T10:13:37.034Z,21.27
2023-01-13T10:14:41.304Z,21.26
2023-01-13T10:15:45.818Z,21.24
2023-01-13T10:16:50.226Z,21.23
2023-01-13T10:17:54.519Z,21.25
2023-01-13T10:18:58.790Z,21.25
2023-01-13T10:20:03.084Z,21.24
2023-01-13T10:21:07.372Z,21.23
2023-01-13T10:22:11.665Z,21.23
2023-01-13T10:23:15.920Z,21.22
2023-01-13T10:24:20.203Z,21.22
2023-01-13T10:25:24.499Z,21.2
2023-01-13T10:26:28.942Z,21.19
2023-01-13T10:27:33.403Z,21.18
2023-01-13T10:28:40.169Z,21.18
2023-01-13T10:29:44.451Z,21.16
2023-01-13T10:30:49.825Z,21.16
2023-01-13T10:31:54.312Z,21.15
2023-01-13T10:32:58.579Z,21.14
2023-01-13T10:34:02.818Z,21.13
2023-01-13T10:35:07.089Z,21.14
2023-01-13T10:36:11.370Z,21.12
2023-01-13T10:37:15.751Z,21.12
2023-01-13T10:38:20.005Z,21.12
2023-01-13T10:39:24.276Z,21.11
2023-01-13T10:40:28.512Z,21.1
2023-01-13T10:41:32.757Z,21.11
2023-01-13T10:42:37.043Z,21.1
2023-01-13T10:43:41.288Z,21.11
2023-01-13T10:44:45.580Z,21.12
2023-01-13T10:45:49.905Z,21.12
2023-01-13T10:46:54.290Z,21.11
2023-01-13T10:47:59.773Z,21.09
2023-01-13T10:49:04.086Z,21.09
2023-01-13T10:50:09.620Z,21.09
2023-01-13T10:51:14.031Z,21.12
2023-01-13T10:52:18.396Z,21.12
2023-01-13T10:53:22.813Z,21.14
2023-01-13T10:54:27.152Z,21.16
2023-01-13T10:55:31.468Z,21.13
2023-01-13T10:56:35.776Z,21.11
2023-01-13T10:57:40.048Z,21.12
2023-01-13T10:58:44.410Z,21.11
2023-01-13T10:59:48.701Z,21.11
2023-01-13T11:00:53.051Z,21.15
2023-01-13T11:01:58.482Z,21.11
2023-01-13T11:03:04.630Z,21.11
2023-01-13T11:04:08.879Z,21.1
2023-01-13T11:05:13.166Z,21.06
2023-01-13T11:06:17.711Z,21.05
2023-01-13T11:07:22.001Z,21.04
2023-01-13T11:08:26.257Z,21.03
2023-01-13T11:09:30.511Z,21.02
2023-01-13T11:10:34.804Z,21.04
2023-01-13T11:11:39.129Z,21.03
2023-01-13T11:12:43.446Z,21.02
2023-01-13T11:13:47.692Z,20.99
2023-01-13T11:14:51.958Z,20.97
2023-01-13T11:15:56.265Z,20.99
2023-01-13T11:17:00.658Z,21.01
2023-01-13T11:18:04.915Z,21.01
2023-01-13T11:19:09.187Z,21.03
2023-01-13T11:20:13.489Z,21.06
2023-01-13T11:21:17.810Z,21.1
2023-01-13T11:22:22.063Z,21.1
2023-01-13T11:23:26.322Z,21.13
2023-01-13T11:24:30.617Z,21.19
2023-01-13T11:25:34.869Z,21.22
2023-01-13T11:26:41.391Z,21.27
2023-01-13T11:27:45.753Z,21.29
2023-01-13T11:28:49.997Z,21.33
2023-01-13T11:29:54.295Z,21.34
2023-01-13T11:30:58.584Z,21.37
2023-01-13T11:32:02.995Z,21.38
2023-01-13T11:33:07.257Z,21.39
2023-01-13T11:34:11.625Z,21.41
2023-01-13T11:35:15.895Z,21.43
2023-01-13T11:36:20.665Z,21.46
2023-01-13T11:37:25.073Z,21.47
2023-01-13T11:38:29.337Z,21.49
2023-01-13T11:39:33.611Z,21.51
2023-01-13T11:40:37.879Z,21.51
2023-01-13T11:41:42.173Z,21.51
2023-01-13T11:42:46.455Z,21.54
2023-01-13T11:43:50.713Z,21.55
2023-01-13T11:44:54.966Z,21.55
2023-01-13T11:45:59.267Z,21.56
2023-01-13T11:47:03.626Z,21.56
2023-01-13T11:48:08.019Z,21.55
2023-01-13T11:49:12.306Z,21.58
2023-01-13T11:50:16.564Z,21.56
2023-01-13T11:51:20.850Z,21.51
2023-01-13T11:52:25.171Z,21.48
2023-01-13T11:53:29.409Z,21.45
2023-01-13T11:54:33.671Z,21.42
2023-01-13T11:55:38.037Z,21.42
2023-01-13T11:56:42.458Z,21.37
2023-01-13T11:57:46.776Z,21.36
2023-01-13T11:58:51.490Z,21.34
2023-01-13T11:59:55.817Z,21.32
2023-01-13T12:01:00.132Z,21.28
2023-01-13T12:02:04.737Z,21.26
2023-01-13T12:03:09.260Z,21.23
2023-01-13T12:04:13.708Z,21.18
2023-01-13T12:05:18.007Z,21.15
2023-01-13T12:06:22.262Z,21.15
2023-01-13T12:07:26.507Z,21.15
2023-01-13T12:08:30.847Z,21.13
2023-01-13T12:09:35.126Z,21.12
2023-01-13T12:10:39.402Z,21.08
2023-01-13T12:11:43.740Z,21.08
2023-01-13T12:12:48.053Z,21.07
2023-01-13T12:13:52.395Z,21.06
2023-01-13T12:14:56.783Z,21.07
2023-01-13T12:16:01.090Z,21.08
2023-01-13T12:17:05.373Z,21.08
2023-01-13T12:18:09.679Z,21.06
2023-01-13T12:19:14.002Z,21.07
2023-01-13T12:20:19.334Z,21.07
2023-01-13T12:21:23.624Z,21.08
2023-01-13T12:22:27.926Z,21.08
2023-01-13T12:23:32.174Z,21.09
2023-01-13T12:24:36.518Z,21.08
2023-01-13T12:25:40.838Z,21.09
2023-01-13T12:26:45.143Z,21.09
2023-01-13T12:27:49.386Z,21.09
2023-01-13T12:28:53.659Z,21.09
2023-01-13T12:29:58.172Z,21.09
2023-01-13T12:31:02.451Z,21.07
2023-01-13T12:32:06.718Z,21.05
2023-01-13T12:33:11.036Z,21.07
2023-01-13T12:34:15.311Z,21.07
2023-01-13T12:35:19.585Z,21.07
2023-01-13T12:36:23.850Z,21.09
2023-01-13T12:37:31.127Z,21.08
2023-01-13T12:38:37.784Z,21.08
2023-01-13T12:39:42.053Z,21.09
2023-01-13T12:40:46.345Z,21.09
2023-01-13T12:41:51.627Z,21.07
2023-01-13T12:42:55.865Z,21.07
2023-01-13T12:44:00.139Z,21.06
2023-01-13T12:45:04.449Z,21.05
2023-01-13T12:46:08.751Z,21.04
2023-01-13T12:47:13.206Z,21.03
2023-01-13T12:48:17.502Z,21.02
2023-01-13T12:49:21.779Z,21.02
2023-01-13T12:50:26.121Z,21.01
2023-01-13T12:51:30.497Z,20.99
2023-01-13T12:52:34.745Z,20.99
2023-01-13T12:53:39.031Z,20.98
2023-01-13T12:54:43.391Z,20.99
2023-01-13T12:55:47.815Z,20.98
2023-01-13T12:56:52.083Z,20.95
2023-01-13T12:57:56.423Z,20.94
2023-01-13T12:59:00.688Z,20.94
2023-01-13T13:00:05.018Z,20.95
2023-01-13T13:01:09.521Z,20.97
2023-01-13T13:02:14.315Z,20.99
2023-01-13T13:03:19.626Z,21.02
2023-01-13T13:04:23.985Z,21.01
2023-01-13T13:05:28.246Z,21.03
2023-01-13T13:06:32.613Z,21.05
2023-01-13T13:07:36.884Z,21.06
2023-01-13T13:08:41.150Z,21.11
2023-01-13T13:09:45.413Z,21.13
2023-01-13T13:10:49.694Z,21.19
2023-01-13T13:11:53.995Z,21.23
2023-01-13T13:12:58.315Z,21.27
2023-01-13T13:14:02.622Z,21.31
2023-01-13T13:15:07.175Z,21.35
2023-01-13T13:16:11.766Z,21.38
2023-01-13T13:17:16.166Z,21.4
2023-01-13T13:18:20.469Z,21.43
2023-01-13T13:19:24.814Z,21.44
2023-01-13T13:20:29.093Z,21.44
2023-01-13T13:21:33.350Z,21.43
2023-01-13T13:22:37.593Z,21.43
2023-01-13T13:23:41.887Z,21.43
2023-01-13T13:24:46.129Z,21.42
2023-01-13T13:25:50.402Z,21.41
2023-01-13T13:26:54.625Z,21.41
2023-01-13T13:27:58.892Z,21.4
2023-01-13T13:29:03.165Z,21.4
2023-01-13T13:30:07.441Z,21.38
2023-01-13T13:31:11.930Z,21.36
2023-01-13T13:32:16.371Z,21.36
2023-01-13T13:33:20.666Z,21.35
2023-01-13T13:34:25.021Z,21.32
2023-01-13T13:35:29.284Z,21.32
2023-01-13T13:36:33.556Z,21.3
2023-01-13T13:37:37.808Z,21.29
2023-01-13T13:38:42.081Z,21.28
2023-01-13T13:39:46.644Z,21.25
2023-01-13T13:40:50.884Z,21.26
2023-01-13T13:41:55.211Z,21.24
2023-01-13T13:42:59.450Z,21.22
2023-01-13T13:44:03.757Z,21.21
2023-01-13T13:45:08.121Z,21.21
2023-01-13T13:46:12.702Z,21.2
2023-01-13T13:47:17.078Z,21.2
2023-01-13T13:48:21.376Z,21.21
2023-01-13T13:49:26.713Z,21.2
2023-01-13T13:50:30.998Z,21.19
2023-01-13T13:51:35.251Z,21.18
2023-01-13T13:52:42.377Z,21.17