createdAt,value
2018-06-22T00:00:47.107Z,89.20
2018-06-22T00:03:15.626Z,88.90
2018-06-22T00:05:44.180Z,89.20
2018-06-22T00:08:12.570Z,89.60
2018-06-22T00:10:41.020Z,90.00
2018-06-22T00:13:09.586Z,89.60
2018-06-22T00:15:38.088Z,89.60
2018-06-22T00:18:06.570Z,89.60
2018-06-22T00:20:34.978Z,89.70
2018-06-22T00:23:03.405Z,90.10
2018-06-22T00:25:31.906Z,90.40
2018-06-22T00:28:00.393Z,90.30
2018-06-22T00:30:28.833Z,90.60
2018-06-22T00:32:58.075Z,90.60
2018-06-22T00:35:26.660Z,90.90
2018-06-22T00:37:55.062Z,91.00
2018-06-22T00:40:23.550Z,90.90
2018-06-22T00:42:52.007Z,91.40
2018-06-22T00:45:20.445Z,91.30
2018-06-22T00:47:48.875Z,91.30
2018-06-22T00:50:17.304Z,91.50
2018-06-22T00:52:45.717Z,91.60
2018-06-22T00:55:14.150Z,91.50
2018-06-22T00:57:42.721Z,91.70
2018-06-22T01:00:12.003Z,91.50
2018-06-22T01:02:41.151Z,91.60
2018-06-22T01:05:09.609Z,91.70
2018-06-22T01:07:38.069Z,91.60
2018-06-22T01:10:07.214Z,91.80
2018-06-22T01:12:35.711Z,92.20
2018-06-22T01:15:04.159Z,92.50
2018-06-22T01:17:33.133Z,92.50
2018-06-22T01:20:01.585Z,92.60
2018-06-22T01:22:30.097Z,92.60
2018-06-22T01:24:58.510Z,92.50
2018-06-22T01:27:27.065Z,92.60
2018-06-22T01:29:55.614Z,92.60
2018-06-22T01:32:24.157Z,92.70
2018-06-22T01:34:52.608Z,92.80
2018-06-22T01:37:21.154Z,92.90
2018-06-22T01:39:49.594Z,92.90
2018-06-22T01:42:18.490Z,92.90
2018-06-22T01:44:46.928Z,92.90
2018-06-22T01:47:15.382Z,92.90
2018-06-22T01:49:43.886Z,93.00
2018-06-22T01:52:12.328Z,93.00
2018-06-22T01:54:41.268Z,93.30
2018-06-22T01:57:09.706Z,93.30
2018-06-22T01:59:38.142Z,93.40
2018-06-22T02:02:06.821Z,93.40
2018-06-22T02:04:35.284Z,93.50
2018-06-22T02:07:03.923Z,93.80
2018-06-22T02:09:32.379Z,93.90
2018-06-22T02:12:00.919Z,94.10
2018-06-22T02:14:30.014Z,93.90
2018-06-22T02:16:58.434Z,93.90
2018-06-22T02:19:26.881Z,93.90
2018-06-22T02:21:56.191Z,94.00
2018-06-22T02:24:24.763Z,94.10
2018-06-22T02:26:53.184Z,94.20
2018-06-22T02:29:21.661Z,94.40
2018-06-22T02:31:50.468Z,94.50
2018-06-22T02:34:19.018Z,94.60
2018-06-22T02:36:48.073Z,94.80
2018-06-22T02:39:16.536Z,94.90
2018-06-22T02:41:45.036Z,94.80
2018-06-22T02:44:13.492Z,95.30
2018-06-22T02:46:42.064Z,95.00
2018-06-22T02:49:10.606Z,94.90
2018-06-22T02:51:39.033Z,95.00
2018-06-22T02:54:07.654Z,95.40
2018-06-22T02:56:36.300Z,95.50
2018-06-22T02:59:04.754Z,95.40
2018-06-22T03:01:33.832Z,95.60
2018-06-22T03:04:02.282Z,95.60
2018-06-22T03:06:31.454Z,95.70
2018-06-22T03:09:00.066Z,96.00
2018-06-22T03:11:28.557Z,96.00
2018-06-22T03:13:57.979Z,96.20
2018-06-22T03:16:26.442Z,96.70
2018-06-22T03:18:54.950Z,96.40
2018-06-22T03:21:23.371Z,96.50
2018-06-22T03:23:51.830Z,96.50
2018-06-22T03:26:20.419Z,96.60
2018-06-22T03:28:48.956Z,96.60
2018-06-22T03:31:17.497Z,96.60
2018-06-22T03:33:46.770Z,96.80
2018-06-22T03:36:16.077Z,96.90
2018-06-22T03:38:44.504Z,96.80
2018-06-22T03:41:13.009Z,97.00
2018-06-22T03:43:42.248Z,97.00
2018-06-22T03:46:10.819Z,97.20
2018-06-22T03:48:39.326Z,97.20
2018-06-22T03:51:07.868Z,97.10
2018-06-22T03:53:36.341Z,96.90
2018-06-22T03:56:04.825Z,96.90
2018-06-22T03:58:34.084Z,97.50
2018-06-22T04:01:02.705Z,97.40
2018-06-22T04:03:31.363Z,97.20
2018-06-22T04:05:59.936Z,97.50
2018-06-22T04:08:29.491Z,97.10
2018-06-22T04:10:58.002Z,97.40
2018-06-22T04:13:26.446Z,97.20
2018-06-22T04:18:23.213Z,97.70
2018-06-22T04:20:51.720Z,97.30
2018-06-22T04:23:20.226Z,97.30
2018-06-22T04:25:48.686Z,97.10
2018-06-22T04:28:17.914Z,96.80
2018-06-22T04:30:46.496Z,96.90
2018-06-22T04:33:14.982Z,97.10
2018-06-22T04:35:43.543Z,97.20
2018-06-22T04:38:12.134Z,97.20
2018-06-22T04:40:40.579Z,97.00
2018-06-22T04:43:09.039Z,97.10
2018-06-22T04:45:37.694Z,97.30
2018-06-22T04:48:06.219Z,97.40
2018-06-22T04:50:34.700Z,97.20
2018-06-22T04:53:03.314Z,97.10
2018-06-22T04:55:31.833Z,97.20
2018-06-22T04:58:00.396Z,97.10
2018-06-22T05:00:29.026Z,97.40
2018-06-22T05:02:58.292Z,97.10
2018-06-22T05:05:26.860Z,97.30
2018-06-22T05:07:55.340Z,97.40
2018-06-22T05:10:24.000Z,97.10
2018-06-22T05:12:53.174Z,96.90
2018-06-22T05:17:49.838Z,97.20
2018-06-22T05:20:18.965Z,96.90
2018-06-22T05:22:47.486Z,97.20
2018-06-22T05:25:16.415Z,97.00
2018-06-22T05:27:45.993Z,96.70
2018-06-22T05:30:14.871Z,96.60
2018-06-22T05:32:43.397Z,96.40
2018-06-22T05:35:12.747Z,96.50
2018-06-22T05:37:41.594Z,96.30
2018-06-22T05:40:10.114Z,95.90
2018-06-22T05:42:38.957Z,96.00
2018-06-22T05:45:07.432Z,95.90
2018-06-22T05:47:36.743Z,96.00
2018-06-22T05:50:05.248Z,96.20
2018-06-22T05:52:33.782Z,95.90
2018-06-22T05:55:02.235Z,95.70
2018-06-22T05:57:31.494Z,95.10
2018-06-22T06:00:00.082Z,94.70
2018-06-22T06:02:28.564Z,95.20
2018-06-22T06:04:57.023Z,95.20
2018-06-22T06:07:25.470Z,94.50
2018-06-22T06:09:54.089Z,95.30
2018-06-22T06:12:22.551Z,94.70
2018-06-22T06:14:51.105Z,94.20
2018-06-22T06:17:19.632Z,94.00
2018-06-22T06:19:48.140Z,93.70
2018-06-22T06:22:17.216Z,93.90
2018-06-22T06:24:46.241Z,93.90
2018-06-22T06:27:14.701Z,93.80
2018-06-22T06:29:43.203Z,93.70
2018-06-22T06:32:11.702Z,93.40
2018-06-22T06:34:40.302Z,93.40
2018-06-22T06:37:08.824Z,93.10
2018-06-22T06:39:37.467Z,92.30
2018-06-22T06:42:10.582Z,91.70
2018-06-22T06:44:39.123Z,91.80
2018-06-22T06:47:08.615Z,92.60
2018-06-22T06:49:37.190Z,91.70
2018-06-22T06:52:06.461Z,92.10
2018-06-22T06:54:35.688Z,91.30
2018-06-22T06:57:04.306Z,91.80
2018-06-22T06:59:32.867Z,91.40
2018-06-22T07:02:01.371Z,91.00
2018-06-22T07:04:30.837Z,91.10
2018-06-22T07:06:59.925Z,90.60
2018-06-22T07:09:29.171Z,90.70
2018-06-22T07:11:57.639Z,90.00
2018-06-22T07:14:26.346Z,90.30
2018-06-22T07:16:54.877Z,90.00
2018-06-22T07:19:23.349Z,89.60
2018-06-22T07:21:52.505Z,90.00
2018-06-22T07:24:20.965Z,88.80
2018-06-22T07:26:49.637Z,88.80
2018-06-22T07:29:18.943Z,89.00
2018-06-22T07:31:47.443Z,89.40
2018-06-22T07:34:16.093Z,89.20
2018-06-22T07:36:44.645Z,89.50
2018-06-22T07:39:13.282Z,89.80
2018-06-22T07:41:41.963Z,88.00
2018-06-22T07:44:10.454Z,87.60
2018-06-22T07:46:39.682Z,85.60
2018-06-22T07:49:08.193Z,87.10
2018-06-22T07:51:36.697Z,86.60
2018-06-22T07:54:05.286Z,87.30
2018-06-22T07:56:33.826Z,84.80
2018-06-22T07:59:02.445Z,84.20
2018-06-22T08:01:31.056Z,82.70
2018-06-22T08:03:59.589Z,84.00
2018-06-22T08:06:28.154Z,80.80
2018-06-22T08:08:56.794Z,82.10
2018-06-22T08:11:25.312Z,79.60
2018-06-22T08:13:53.797Z,80.90
2018-06-22T08:16:22.466Z,82.90
2018-06-22T08:18:51.090Z,82.50
2018-06-22T08:21:19.563Z,80.00
2018-06-22T08:23:48.112Z,78.90
2018-06-22T08:26:16.822Z,79.00
2018-06-22T08:28:45.391Z,75.90
2018-06-22T08:31:14.195Z,78.00
2018-06-22T08:33:42.757Z,77.90
2018-06-22T08:36:11.274Z,77.40
2018-06-22T08:38:39.797Z,75.20
2018-06-22T08:41:08.361Z,73.30
2018-06-22T08:43:36.925Z,73.30
2018-06-22T08:46:05.506Z,70.20
2018-06-22T08:48:34.004Z,72.00
2018-06-22T08:51:02.599Z,72.30
2018-06-22T08:53:31.048Z,71.50
2018-06-22T08:55:59.506Z,71.50
2018-06-22T08:58:28.217Z,72.10
2018-06-22T09:00:56.734Z,74.30
2018-06-22T09:03:25.421Z,76.20
2018-06-22T09:05:54.172Z,75.50
2018-06-22T09:08:22.757Z,74.00
2018-06-22T09:10:51.263Z,74.10
2018-06-22T09:13:19.864Z,72.70
2018-06-22T09:15:48.339Z,74.70
2018-06-22T09:18:16.984Z,73.30
2018-06-22T09:20:45.660Z,71.00
2018-06-22T09:23:15.170Z,73.80
2018-06-22T09:25:43.693Z,72.50
2018-06-22T09:28:12.235Z,73.60
2018-06-22T09:30:40.729Z,71.30
2018-06-22T09:33:09.159Z,73.30
2018-06-22T09:35:37.661Z,73.90
2018-06-22T09:38:06.165Z,72.90
2018-06-22T09:40:34.683Z,71.10
2018-06-22T09:43:03.189Z,68.50
2018-06-22T09:45:31.665Z,70.60
2018-06-22T09:48:00.198Z,68.90
2018-06-22T09:50:28.726Z,69.00
2018-06-22T09:52:57.299Z,69.20
2018-06-22T09:55:25.956Z,68.10
2018-06-22T09:57:54.531Z,66.50
2018-06-22T10:00:23.097Z,64.60
2018-06-22T10:02:51.830Z,64.50
2018-06-22T10:05:20.465Z,65.00
2018-06-22T10:07:48.949Z,65.70
2018-06-22T10:10:17.463Z,65.40
2018-06-22T10:12:45.918Z,64.80
2018-06-22T10:15:15.007Z,64.30
2018-06-22T10:17:43.969Z,63.10
2018-06-22T10:20:13.250Z,62.90
2018-06-22T10:22:41.745Z,67.20
2018-06-22T10:25:10.205Z,69.50
2018-06-22T10:27:38.708Z,70.60
2018-06-22T10:30:07.239Z,69.70
2018-06-22T10:32:35.711Z,69.30
2018-06-22T10:35:04.274Z,70.60
2018-06-22T10:37:32.714Z,69.20
2018-06-22T10:40:01.215Z,68.00
2018-06-22T10:42:29.755Z,67.80
2018-06-22T10:44:58.426Z,68.60
2018-06-22T10:47:27.000Z,68.10
2018-06-22T10:49:55.520Z,68.00
2018-06-22T10:52:24.049Z,69.10
2018-06-22T10:54:52.594Z,69.60
2018-06-22T10:57:21.467Z,71.00
2018-06-22T10:59:50.071Z,70.00
2018-06-22T11:02:18.629Z,71.20
2018-06-22T11:04:47.126Z,69.40
2018-06-22T11:07:15.840Z,70.90
2018-06-22T11:09:44.347Z,70.50
2018-06-22T11:12:13.835Z,72.00
2018-06-22T11:14:42.358Z,70.60
2018-06-22T11:17:10.955Z,70.40
2018-06-22T11:19:40.112Z,68.80
2018-06-22T11:22:10.708Z,70.30
2018-06-22T11:24:39.214Z,70.30
2018-06-22T11:27:07.760Z,70.80
2018-06-22T11:29:36.281Z,71.00
2018-06-22T11:32:04.927Z,70.40
2018-06-22T11:34:33.473Z,68.80
2018-06-22T11:37:02.040Z,69.80
2018-06-22T11:39:30.583Z,70.00
2018-06-22T11:41:59.120Z,71.00
2018-06-22T11:44:27.649Z,70.40
2018-06-22T11:46:56.148Z,69.40
2018-06-22T11:49:24.669Z,70.00
2018-06-22T11:51:53.310Z,69.70
2018-06-22T11:54:21.821Z,67.90
2018-06-22T11:56:50.369Z,71.60
2018-06-22T11:59:18.903Z,71.30
2018-06-22T12:01:48.121Z,68.90
2018-06-22T12:04:16.925Z,69.20
2018-06-22T12:06:45.476Z,70.20
2018-06-22T12:09:14.130Z,70.40
2018-06-22T12:11:43.169Z,68.90
2018-06-22T12:14:11.995Z,70.10
2018-06-22T12:16:40.480Z,70.60
2018-06-22T12:19:08.982Z,71.00
2018-06-22T12:21:37.447Z,73.20
2018-06-22T12:24:06.037Z,71.50
2018-06-22T12:26:35.107Z,74.70
2018-06-22T12:29:03.976Z,73.80
2018-06-22T12:31:32.513Z,71.90
2018-06-22T12:34:01.053Z,71.70
2018-06-22T12:36:30.483Z,71.70
2018-06-22T12:38:59.349Z,71.90
2018-06-22T12:41:27.973Z,72.70
2018-06-22T12:43:57.315Z,71.50
2018-06-22T12:46:25.926Z,73.90
2018-06-22T12:48:54.789Z,74.60
2018-06-22T12:51:23.310Z,76.30
2018-06-22T12:53:51.843Z,77.60
2018-06-22T12:56:21.096Z,73.70
2018-06-22T12:58:49.587Z,73.20
2018-06-22T13:01:18.691Z,77.70
2018-06-22T13:03:47.408Z,76.50
2018-06-22T13:06:15.909Z,77.80
2018-06-22T13:08:45.238Z,77.20
2018-06-22T13:11:13.951Z,76.60
2018-06-22T13:13:42.637Z,78.20
2018-06-22T13:16:11.761Z,78.10
2018-06-22T13:18:41.243Z,78.60
2018-06-22T13:21:09.720Z,77.00
2018-06-22T13:23:38.220Z,77.00
2018-06-22T13:26:06.679Z,75.30
2018-06-22T13:28:35.182Z,74.50
2018-06-22T13:31:03.763Z,74.70
2018-06-22T13:33:32.227Z,75.00
2018-06-22T13:36:00.786Z,74.30
2018-06-22T13:38:29.315Z,76.40
2018-06-22T13:40:57.822Z,75.60
2018-06-22T13:43:26.649Z,77.30
2018-06-22T13:45:55.538Z,79.40
2018-06-22T13:48:24.069Z,77.60
2018-06-22T13:50:52.566Z,78.40
2018-06-22T13:53:21.128Z,74.30
2018-06-22T13:55:49.626Z,74.20
2018-06-22T13:58:18.373Z,74.10
2018-06-22T14:00:46.898Z,75.20
2018-06-22T14:03:18.762Z,76.60
2018-06-22T14:06:52.949Z,74.70
2018-06-22T14:09:21.801Z,75.20
2018-06-22T14:11:50.338Z,73.40
2018-06-22T14:14:18.917Z,73.90
2018-06-22T14:16:48.085Z,74.60
2018-06-22T14:19:16.730Z,72.20
2018-06-22T14:21:45.486Z,73.40
2018-06-22T14:24:13.953Z,70.70
2018-06-22T14:26:42.469Z,71.20
2018-06-22T14:29:10.977Z,72.00
2018-06-22T14:31:39.675Z,72.20
2018-06-22T14:34:08.202Z,73.60
2018-06-22T14:36:36.745Z,73.20
2018-06-22T14:39:07.484Z,74.60
2018-06-22T14:41:36.120Z,73.60
2018-06-22T14:44:04.802Z,74.10
2018-06-22T14:46:33.472Z,73.70
2018-06-22T14:49:01.980Z,72.30
2018-06-22T14:51:30.472Z,72.80
2018-06-22T14:54:04.211Z,72.50
2018-06-22T14:56:38.075Z,73.40
2018-06-22T14:59:11.786Z,75.60
2018-06-22T15:01:45.645Z,74.70
2018-06-22T15:04:19.423Z,71.90
2018-06-22T15:06:53.983Z,71.80
2018-06-22T15:09:22.575Z,73.30
2018-06-22T15:11:51.262Z,72.20
2018-06-22T15:14:19.819Z,71.70
2018-06-22T15:19:16.623Z,72.20
2018-06-22T15:21:45.833Z,72.40
2018-06-22T15:24:14.516Z,70.10
2018-06-22T15:26:43.135Z,71.30
2018-06-22T15:29:11.647Z,70.30
2018-06-22T15:31:40.345Z,67.60
2018-06-22T15:34:14.419Z,68.20
2018-06-22T15:36:48.274Z,67.20
2018-06-22T15:39:21.881Z,67.70
2018-06-22T15:41:55.715Z,69.80
2018-06-22T15:44:29.437Z,70.00
2018-06-22T15:47:03.200Z,70.20
2018-06-22T15:49:37.061Z,69.90
2018-06-22T15:54:51.135Z,70.50
2018-06-22T15:57:19.664Z,71.90
2018-06-22T15:59:48.321Z,72.70
2018-06-22T16:02:22.130Z,71.30
2018-06-22T16:04:50.965Z,70.90
2018-06-22T16:07:19.622Z,70.90
2018-06-22T16:09:53.451Z,71.70
2018-06-22T16:12:27.408Z,71.20
2018-06-22T16:15:01.154Z,70.40
2018-06-22T16:17:34.945Z,71.80
2018-06-22T16:22:12.681Z,71.50
2018-06-22T16:24:46.403Z,71.20
2018-06-22T16:27:15.001Z,72.30
2018-06-22T16:29:43.571Z,71.10
2018-06-22T16:32:12.085Z,70.70
2018-06-22T16:34:40.590Z,73.00
2018-06-22T16:37:09.114Z,73.00
2018-06-22T16:39:37.605Z,74.40
2018-06-22T16:42:06.243Z,73.80
2018-06-22T16:44:34.734Z,76.00
2018-06-22T16:47:04.050Z,75.10
2018-06-22T16:49:32.545Z,75.90
2018-06-22T16:52:00.998Z,76.10
2018-06-22T16:54:29.667Z,77.30
2018-06-22T16:56:58.370Z,77.90
2018-06-22T16:59:26.852Z,78.40
2018-06-22T17:01:55.735Z,77.70
2018-06-22T17:04:24.310Z,76.90
2018-06-22T17:06:58.048Z,77.40
2018-06-22T17:09:31.898Z,77.10
2018-06-22T17:12:05.530Z,77.20
2018-06-22T17:14:39.710Z,77.20
2018-06-22T17:17:13.413Z,77.60
2018-06-22T17:19:42.041Z,76.90
2018-06-22T17:22:10.487Z,77.20
2018-06-22T17:24:38.981Z,77.90
2018-06-22T17:27:07.431Z,77.30
2018-06-22T17:29:36.064Z,77.50
2018-06-22T17:32:04.658Z,78.20
2018-06-22T17:34:33.153Z,78.40
2018-06-22T17:37:01.734Z,78.60
2018-06-22T17:39:30.265Z,78.10
2018-06-22T17:41:58.759Z,78.30
2018-06-22T17:44:27.217Z,77.70
2018-06-22T17:46:55.708Z,78.30
2018-06-22T17:49:24.234Z,80.10
2018-06-22T17:51:52.725Z,78.10
2018-06-22T17:54:21.242Z,76.70
2018-06-22T17:56:49.747Z,75.50
2018-06-22T17:59:23.385Z,75.80
2018-06-22T18:01:57.185Z,78.50
2018-06-22T18:04:30.858Z,78.20
2018-06-22T18:07:04.753Z,76.20
2018-06-22T18:09:38.631Z,76.60
2018-06-22T18:12:12.533Z,76.90
2018-06-22T18:14:41.247Z,77.50
2018-06-22T18:17:09.799Z,77.60
2018-06-22T18:19:38.853Z,76.70
2018-06-22T18:22:07.602Z,78.20
2018-06-22T18:24:36.152Z,78.60
2018-06-22T18:27:05.723Z,78.40
2018-06-22T18:29:34.368Z,78.40
2018-06-22T18:32:02.837Z,78.20
2018-06-22T18:34:31.334Z,77.70
2018-06-22T18:36:59.878Z,78.10
2018-06-22T18:39:28.373Z,76.50
2018-06-22T18:41:56.805Z,77.90
2018-06-22T18:44:26.304Z,78.30
2018-06-22T18:46:54.820Z,78.50
2018-06-22T18:49:24.077Z,77.70
2018-06-22T18:51:57.969Z,79.00
2018-06-22T18:54:31.716Z,78.80
2018-06-22T18:57:05.399Z,78.80
2018-06-22T18:59:42.040Z,79.20
2018-06-22T19:02:15.825Z,79.40
2018-06-22T19:04:44.439Z,80.20
2018-06-22T19:07:12.911Z,79.90
2018-06-22T19:09:41.404Z,80.60
2018-06-22T19:12:10.053Z,80.80
2018-06-22T19:14:38.655Z,80.50
2018-06-22T19:17:07.220Z,81.80
2018-06-22T19:19:35.726Z,82.50
2018-06-22T19:22:04.308Z,82.60
2018-06-22T19:24:32.998Z,83.50
2018-06-22T19:27:01.478Z,83.70
2018-06-22T19:29:30.163Z,83.60
2018-06-22T19:31:58.973Z,84.80
2018-06-22T19:34:33.063Z,84.20
2018-06-22T19:37:01.767Z,84.60
2018-06-22T19:39:31.638Z,85.50
2018-06-22T19:42:00.252Z,85.90
2018-06-22T19:44:34.070Z,86.60
2018-06-22T19:49:11.988Z,87.10
2018-06-22T19:51:45.753Z,87.70
2018-06-22T19:54:14.286Z,88.60
2018-06-22T19:56:42.828Z,89.90
2018-06-22T19:59:11.324Z,90.10
2018-06-22T20:01:39.949Z,90.30
2018-06-22T20:04:08.542Z,90.30
2018-06-22T20:06:37.036Z,90.40
2018-06-22T20:09:08.630Z,90.50
2018-06-22T20:11:37.190Z,90.10
2018-06-22T20:14:06.341Z,90.30
2018-06-22T20:16:35.484Z,90.20
2018-06-22T20:19:03.959Z,90.30
2018-06-22T20:21:32.503Z,90.40
2018-06-22T20:24:01.042Z,90.60
2018-06-22T20:26:29.605Z,90.60
2018-06-22T20:28:58.475Z,90.50
2018-06-22T20:31:32.299Z,90.80
2018-06-22T20:34:05.851Z,91.10
2018-06-22T20:36:39.538Z,91.40
2018-06-22T20:39:13.453Z,91.70
2018-06-22T20:41:47.255Z,92.30
2018-06-22T20:44:21.280Z,92.80
2018-06-22T20:46:55.101Z,92.50
2018-06-22T20:49:28.915Z,92.80
2018-06-22T20:51:57.643Z,92.70
2018-06-22T20:54:27.068Z,92.60
2018-06-22T20:56:55.757Z,92.80
2018-06-22T20:59:24.264Z,92.80
2018-06-22T21:01:52.810Z,93.40
2018-06-22T21:04:21.270Z,93.40
2018-06-22T21:06:49.869Z,93.50
2018-06-22T21:09:19.156Z,93.20
2018-06-22T21:11:47.721Z,93.00
2018-06-22T21:14:16.876Z,93.00
2018-06-22T21:16:45.400Z,93.20
2018-06-22T21:19:13.844Z,93.00
2018-06-22T21:21:47.685Z,93.00
2018-06-22T21:24:16.463Z,93.30
2018-06-22T21:26:45.029Z,93.20
2018-06-22T21:29:18.879Z,93.30
2018-06-22T21:31:52.561Z,93.10
2018-06-22T21:34:26.415Z,93.10
2018-06-22T21:37:00.232Z,93.30
2018-06-22T21:39:28.764Z,93.00
2018-06-22T21:41:57.262Z,93.10
2018-06-22T21:44:25.785Z,93.00
2018-06-22T21:46:54.521Z,92.90
2018-06-22T21:49:22.953Z,92.80
2018-06-22T21:51:51.504Z,93.20
2018-06-22T21:54:20.008Z,93.50
2018-06-22T21:56:48.507Z,93.60
2018-06-22T21:59:17.215Z,93.70
2018-06-22T22:01:46.217Z,93.60
2018-06-22T22:04:14.775Z,93.80
2018-06-22T22:06:49.943Z,93.70
2018-06-22T22:09:18.503Z,93.80
2018-06-22T22:11:52.319Z,93.80
2018-06-22T22:14:21.151Z,93.90
2018-06-22T22:16:49.941Z,93.90
2018-06-22T22:19:18.695Z,93.80
2018-06-22T22:21:48.105Z,93.80
2018-06-22T22:24:16.713Z,93.90
2018-06-22T22:26:45.438Z,94.00
2018-06-22T22:29:14.857Z,94.10
2018-06-22T22:31:44.201Z,94.80
2018-06-22T22:34:12.725Z,94.80
2018-06-22T22:36:41.445Z,95.00
2018-06-22T22:39:10.047Z,95.20
2018-06-22T22:41:39.084Z,95.80
2018-06-22T22:44:08.373Z,96.40
2018-06-22T22:46:37.280Z,96.20
2018-06-22T22:49:06.022Z,96.60
2018-06-22T22:51:34.695Z,96.80
2018-06-22T22:54:03.207Z,96.70
2018-06-22T22:56:31.971Z,97.10
2018-06-22T22:59:01.662Z,96.80
2018-06-22T23:01:30.757Z,96.60
2018-06-22T23:03:59.990Z,96.40
2018-06-22T23:06:29.427Z,95.90
2018-06-22T23:11:57.369Z,96.30
2018-06-22T23:14:25.937Z,96.40
2018-06-22T23:16:54.544Z,96.40
2018-06-22T23:19:23.696Z,96.10
2018-06-22T23:21:52.941Z,96.30
2018-06-22T23:24:22.049Z,96.40
2018-06-22T23:26:51.420Z,96.30
2018-06-22T23:29:20.213Z,96.30
2018-06-22T23:31:48.822Z,96.50
2018-06-22T23:34:17.375Z,96.40
2018-06-22T23:36:46.102Z,96.30
2018-06-22T23:39:14.875Z,96.40
2018-06-22T23:41:43.619Z,96.30
2018-06-22T23:44:12.187Z,96.80
2018-06-22T23:46:40.849Z,97.80
2018-06-22T23:49:09.451Z,98.20
2018-06-22T23:51:38.674Z,97.90
2018-06-22T23:54:07.722Z,97.80
2018-06-22T23:56:36.307Z,97.50
2018-06-22T23:59:04.828Z,97.50
