createdAt,value
2023-05-14T00:01:28.208Z,11.30
2023-05-14T00:03:54.892Z,11.20
2023-05-14T00:06:21.509Z,11.20
2023-05-14T00:08:48.019Z,11.20
2023-05-14T00:11:14.557Z,11.10
2023-05-14T00:13:41.318Z,11.10
2023-05-14T00:16:07.967Z,11.10
2023-05-14T00:18:34.652Z,11.00
2023-05-14T00:21:01.286Z,10.90
2023-05-14T00:23:27.858Z,10.90
2023-05-14T00:25:54.471Z,10.80
2023-05-14T00:28:21.021Z,10.80
2023-05-14T00:30:47.525Z,10.80
2023-05-14T00:33:14.088Z,10.80
2023-05-14T00:35:40.620Z,10.80
2023-05-14T00:38:07.313Z,10.70
2023-05-14T00:40:34.106Z,10.70
2023-05-14T00:43:00.581Z,10.70
2023-05-14T00:45:27.673Z,10.70
2023-05-14T00:47:54.759Z,10.70
2023-05-14T00:50:22.235Z,10.70
2023-05-14T00:52:49.316Z,10.60
2023-05-14T00:55:16.700Z,10.60
2023-05-14T00:57:43.919Z,10.50
2023-05-14T01:00:10.962Z,10.50
2023-05-14T01:02:37.624Z,10.50
2023-05-14T01:05:04.898Z,10.40
2023-05-14T01:07:54.421Z,10.40
2023-05-14T01:10:42.030Z,10.40
2023-05-14T01:13:18.405Z,10.30
2023-05-14T01:15:47.294Z,10.30
2023-05-14T01:18:17.451Z,10.20
2023-05-14T01:20:45.539Z,10.30
2023-05-14T01:23:12.031Z,10.20
2023-05-14T01:25:38.621Z,10.10
2023-05-14T01:28:20.032Z,10.10
2023-05-14T01:31:11.957Z,10.00
2023-05-14T01:33:42.142Z,10.00
2023-05-14T01:36:09.302Z,10.00
2023-05-14T01:38:37.152Z,9.90
2023-05-14T01:41:05.199Z,9.90
2023-05-14T01:43:32.156Z,9.90
2023-05-14T01:45:59.015Z,9.90
2023-05-14T01:48:25.628Z,9.90
2023-05-14T01:50:52.331Z,9.80
2023-05-14T01:53:18.906Z,9.80
2023-05-14T01:55:45.389Z,9.80
2023-05-14T01:58:12.106Z,9.70
2023-05-14T02:00:38.630Z,9.70
2023-05-14T02:03:05.283Z,9.70
2023-05-14T02:05:31.828Z,9.80
2023-05-14T02:07:58.437Z,9.70
2023-05-14T02:10:25.177Z,9.80
2023-05-14T02:12:51.829Z,9.70
2023-05-14T02:15:18.471Z,9.80
2023-05-14T02:17:44.984Z,9.70
2023-05-14T02:20:12.054Z,9.70
2023-05-14T02:22:38.690Z,9.70
2023-05-14T02:25:05.689Z,9.70
2023-05-14T02:27:32.307Z,9.70
2023-05-14T02:30:00.690Z,9.60
2023-05-14T02:32:28.272Z,9.60
2023-05-14T02:34:54.967Z,9.60
2023-05-14T02:37:21.607Z,9.60
2023-05-14T02:39:48.992Z,9.60
2023-05-14T02:42:15.618Z,9.50
2023-05-14T02:44:42.139Z,9.50
2023-05-14T02:47:08.738Z,9.50
2023-05-14T02:49:35.388Z,9.50
2023-05-14T02:52:01.956Z,9.50
2023-05-14T02:54:28.483Z,9.40
2023-05-14T02:56:54.991Z,9.40
2023-05-14T02:59:21.535Z,9.40
2023-05-14T03:01:48.463Z,9.40
2023-05-14T03:04:15.635Z,9.30
2023-05-14T03:06:42.153Z,9.30
2023-05-14T03:09:08.856Z,9.30
2023-05-14T03:11:35.794Z,9.30
2023-05-14T03:14:02.376Z,9.30
2023-05-14T03:16:28.996Z,9.20
2023-05-14T03:18:55.612Z,9.20
2023-05-14T03:21:22.222Z,9.20
2023-05-14T03:23:48.864Z,9.10
2023-05-14T03:26:15.475Z,9.10
2023-05-14T03:28:41.981Z,9.10
2023-05-14T03:31:08.599Z,9.10
2023-05-14T03:33:35.461Z,9.10
2023-05-14T03:36:02.073Z,9.10
2023-05-14T03:38:28.606Z,9.10
2023-05-14T03:40:55.239Z,9.00
2023-05-14T03:43:21.795Z,9.00
2023-05-14T03:45:52.151Z,9.00
2023-05-14T03:48:19.529Z,9.00
2023-05-14T03:50:46.777Z,9.00
2023-05-14T03:53:13.449Z,9.00
2023-05-14T03:55:40.096Z,9.00
2023-05-14T03:58:10.900Z,9.00
2023-05-14T04:00:37.473Z,9.00
2023-05-14T04:03:04.202Z,9.00
2023-05-14T04:05:30.806Z,9.00
2023-05-14T04:07:58.111Z,9.00
2023-05-14T04:10:24.938Z,9.00
2023-05-14T04:12:51.708Z,9.10
2023-05-14T04:15:18.247Z,9.10
2023-05-14T04:17:44.771Z,9.10
2023-05-14T04:20:11.498Z,9.10
2023-05-14T04:22:38.063Z,9.10
2023-05-14T04:25:04.955Z,9.10
2023-05-14T04:27:32.592Z,9.10
2023-05-14T04:29:59.172Z,9.10
2023-05-14T04:32:25.787Z,9.20
2023-05-14T04:34:52.388Z,9.20
2023-05-14T04:37:18.947Z,9.20
2023-05-14T04:39:45.486Z,9.20
2023-05-14T04:42:12.018Z,9.30
2023-05-14T04:44:38.714Z,9.40
2023-05-14T04:47:06.747Z,9.40
2023-05-14T04:49:33.398Z,9.50
2023-05-14T04:52:00.814Z,9.60
2023-05-14T04:54:27.374Z,9.70
2023-05-14T04:56:55.848Z,9.80
2023-05-14T04:59:22.732Z,10.00
2023-05-14T05:01:49.387Z,10.00
2023-05-14T05:04:16.115Z,10.20
2023-05-14T05:06:42.746Z,10.30
2023-05-14T05:09:09.828Z,10.40
2023-05-14T05:11:36.415Z,10.50
2023-05-14T05:14:03.018Z,10.60
2023-05-14T05:16:29.690Z,10.70
2023-05-14T05:18:56.428Z,10.70
2023-05-14T05:21:24.182Z,10.80
2023-05-14T05:23:50.785Z,10.90
2023-05-14T05:26:17.333Z,10.90
2023-05-14T05:28:43.955Z,11.00
2023-05-14T05:31:10.827Z,11.00
2023-05-14T05:33:38.952Z,11.00
2023-05-14T05:36:05.691Z,11.10
2023-05-14T05:38:32.446Z,11.20
2023-05-14T05:40:59.031Z,11.30
2023-05-14T05:43:25.579Z,11.40
2023-05-14T05:45:52.152Z,11.40
2023-05-14T05:48:18.932Z,11.50
2023-05-14T05:50:49.079Z,11.60
2023-05-14T05:53:16.610Z,11.70
2023-05-14T05:55:43.186Z,11.90
2023-05-14T05:58:09.806Z,12.10
2023-05-14T06:00:36.749Z,12.40
2023-05-14T06:03:03.422Z,12.90
2023-05-14T06:05:30.129Z,13.40
2023-05-14T06:07:56.734Z,13.80
2023-05-14T06:10:23.479Z,14.00
2023-05-14T06:12:50.271Z,14.10
2023-05-14T06:15:16.952Z,14.10
2023-05-14T06:17:43.479Z,14.20
2023-05-14T06:20:11.113Z,14.20
2023-05-14T06:22:37.911Z,14.50
2023-05-14T06:25:04.774Z,14.70
2023-05-14T06:27:31.363Z,15.00
2023-05-14T06:29:57.978Z,15.20
2023-05-14T06:32:24.731Z,15.40
2023-05-14T06:34:51.285Z,15.60
2023-05-14T06:37:17.934Z,15.80
2023-05-14T06:39:49.810Z,16.00
2023-05-14T06:42:17.854Z,16.10
2023-05-14T06:44:45.040Z,16.30
2023-05-14T06:47:11.632Z,16.40
2023-05-14T06:49:38.478Z,16.60
2023-05-14T06:52:05.423Z,16.90
2023-05-14T06:54:32.019Z,17.10
2023-05-14T06:56:58.693Z,17.20
2023-05-14T06:59:25.221Z,17.30
2023-05-14T07:01:51.969Z,17.40
2023-05-14T07:04:18.708Z,17.40
2023-05-14T07:06:45.255Z,17.50
2023-05-14T07:09:11.927Z,17.60
2023-05-14T07:11:38.710Z,17.70
2023-05-14T07:14:05.216Z,17.90
2023-05-14T07:16:31.774Z,17.90
2023-05-14T07:18:58.403Z,18.10
2023-05-14T07:21:26.006Z,18.10
2023-05-14T07:23:52.499Z,18.40
2023-05-14T07:26:19.021Z,18.50
2023-05-14T07:28:46.055Z,18.60
2023-05-14T07:31:12.652Z,18.60
2023-05-14T07:33:39.250Z,18.70
2023-05-14T07:36:06.219Z,18.90
2023-05-14T07:38:32.816Z,19.00
2023-05-14T07:40:59.490Z,19.20
2023-05-14T07:43:26.231Z,19.40
2023-05-14T07:45:52.852Z,19.60
2023-05-14T07:48:19.869Z,19.80
2023-05-14T07:50:46.448Z,20.00
2023-05-14T07:53:13.077Z,20.20
2023-05-14T07:55:39.636Z,20.60
2023-05-14T07:58:06.546Z,20.80
2023-05-14T08:00:33.110Z,21.10
2023-05-14T08:02:59.846Z,21.40
2023-05-14T08:05:26.603Z,21.40
2023-05-14T08:07:53.216Z,21.50
2023-05-14T08:10:19.774Z,21.80
2023-05-14T08:12:46.336Z,22.40
2023-05-14T08:15:13.076Z,23.00
2023-05-14T08:17:39.820Z,23.50
2023-05-14T08:20:07.344Z,24.00
2023-05-14T08:22:33.923Z,24.40
2023-05-14T08:25:02.729Z,25.80
2023-05-14T08:27:29.340Z,26.80
2023-05-14T08:29:55.868Z,28.10
2023-05-14T08:32:24.188Z,29.60
2023-05-14T08:34:51.441Z,30.30
2023-05-14T08:37:17.985Z,31.40
2023-05-14T08:39:44.590Z,32.30
2023-05-14T08:42:13.169Z,32.80
2023-05-14T08:44:45.044Z,33.50
2023-05-14T08:47:15.374Z,33.40
2023-05-14T08:49:44.495Z,33.10
2023-05-14T08:52:11.677Z,32.60
2023-05-14T08:54:38.789Z,32.10
2023-05-14T08:57:06.198Z,30.70
2023-05-14T08:59:32.918Z,29.20
2023-05-14T09:02:05.116Z,27.20
2023-05-14T09:04:32.689Z,26.10
2023-05-14T09:07:01.633Z,25.70
2023-05-14T09:09:28.348Z,25.20
2023-05-14T09:11:55.029Z,24.50
2023-05-14T09:14:23.771Z,24.00
2023-05-14T09:16:51.694Z,23.70
2023-05-14T09:19:19.725Z,23.70
2023-05-14T09:21:48.508Z,23.50
2023-05-14T09:24:23.073Z,23.90
2023-05-14T09:26:53.919Z,24.10
2023-05-14T09:29:20.742Z,23.70
2023-05-14T09:31:50.107Z,23.50
2023-05-14T09:34:33.931Z,23.50
2023-05-14T09:37:07.503Z,25.60
2023-05-14T09:39:41.620Z,27.40
2023-05-14T09:42:13.584Z,27.70
2023-05-14T09:44:40.383Z,26.70
2023-05-14T09:47:10.630Z,25.90
2023-05-14T09:49:38.053Z,25.50
2023-05-14T09:52:06.688Z,24.60
2023-05-14T09:54:33.634Z,24.50
2023-05-14T09:57:00.280Z,24.10
2023-05-14T09:59:26.823Z,24.00
2023-05-14T10:01:54.035Z,23.80
2023-05-14T10:04:21.924Z,24.10
2023-05-14T10:06:53.070Z,24.40
2023-05-14T10:09:23.141Z,24.60
2023-05-14T10:11:54.140Z,24.20
2023-05-14T10:14:29.257Z,24.10
2023-05-14T10:16:58.767Z,23.90
2023-05-14T10:19:27.804Z,23.50
2023-05-14T10:22:04.146Z,23.40
2023-05-14T10:24:32.224Z,23.50
2023-05-14T10:26:58.840Z,23.40
2023-05-14T10:29:35.528Z,23.40
2023-05-14T10:32:09.562Z,23.70
2023-05-14T10:34:46.068Z,23.90
2023-05-14T10:37:16.512Z,23.80
2023-05-14T10:39:53.812Z,23.80
2023-05-14T10:42:43.274Z,23.40
2023-05-14T10:45:14.566Z,23.20
2023-05-14T10:47:43.372Z,23.10
2023-05-14T10:50:12.681Z,23.00
2023-05-14T10:52:43.053Z,23.00
2023-05-14T10:55:12.763Z,23.30
2023-05-14T10:57:43.642Z,23.30
2023-05-14T11:00:14.154Z,23.40
2023-05-14T11:02:42.726Z,23.90
2023-05-14T11:05:13.645Z,25.00
2023-05-14T11:07:42.400Z,25.80
2023-05-14T11:10:14.925Z,26.70
2023-05-14T11:12:43.263Z,28.10
2023-05-14T11:15:12.132Z,29.40
2023-05-14T11:17:40.956Z,30.40
2023-05-14T11:20:08.716Z,31.60
2023-05-14T11:22:36.442Z,32.40
2023-05-14T11:25:03.421Z,32.20
2023-05-14T11:27:31.323Z,33.00
2023-05-14T11:29:58.063Z,33.50
2023-05-14T11:32:24.678Z,34.00
2023-05-14T11:34:51.323Z,34.10
2023-05-14T11:37:18.073Z,34.00
2023-05-14T11:39:48.874Z,33.60
2023-05-14T11:42:18.447Z,32.50
2023-05-14T11:44:49.340Z,31.90
2023-05-14T11:47:18.173Z,32.10
2023-05-14T11:49:45.275Z,32.20
2023-05-14T11:52:16.112Z,32.30
2023-05-14T11:54:44.078Z,31.90
2023-05-14T11:57:16.128Z,31.50
2023-05-14T11:59:43.258Z,30.40
2023-05-14T12:02:16.426Z,29.90
2023-05-14T12:04:43.498Z,29.00
2023-05-14T12:07:15.528Z,28.00
2023-05-14T12:09:49.140Z,27.30
2023-05-14T12:12:20.657Z,26.80
2023-05-14T12:14:47.881Z,26.30
2023-05-14T12:17:22.488Z,25.90
2023-05-14T12:19:51.653Z,25.40
2023-05-14T12:22:22.879Z,25.10
2023-05-14T12:24:57.050Z,24.70
2023-05-14T12:27:26.116Z,24.40
2023-05-14T12:30:19.248Z,23.90
2023-05-14T12:32:51.134Z,23.70
2023-05-14T12:35:17.797Z,23.80
2023-05-14T12:37:44.335Z,24.00
2023-05-14T12:40:11.369Z,24.30
2023-05-14T12:42:37.994Z,24.10
2023-05-14T12:45:08.418Z,24.20
2023-05-14T12:47:36.015Z,24.40
2023-05-14T12:50:02.830Z,24.90
2023-05-14T12:54:59.007Z,24.60
2023-05-14T12:57:26.838Z,24.50
2023-05-14T12:59:53.697Z,24.50
2023-05-14T13:02:20.576Z,24.30
2023-05-14T13:04:47.138Z,24.00
2023-05-14T13:07:13.835Z,24.00
2023-05-14T13:09:40.432Z,23.80
2023-05-14T13:12:07.316Z,23.70
2023-05-14T13:14:33.906Z,23.80
2023-05-14T13:17:00.853Z,23.90
2023-05-14T13:19:27.496Z,24.00
2023-05-14T13:21:54.145Z,23.90
2023-05-14T13:24:20.704Z,23.90
2023-05-14T13:26:47.202Z,23.70
2023-05-14T13:29:13.764Z,23.40
2023-05-14T13:31:40.519Z,23.10
2023-05-14T13:34:07.993Z,23.00
2023-05-14T13:36:39.286Z,22.90
2023-05-14T13:39:07.003Z,22.90
2023-05-14T13:41:35.630Z,22.90
2023-05-14T13:44:02.150Z,22.90
2023-05-14T13:46:29.030Z,23.00
2023-05-14T13:48:55.954Z,23.10
2023-05-14T13:51:23.346Z,23.20
2023-05-14T13:53:50.178Z,23.20
2023-05-14T13:56:16.831Z,23.20
2023-05-14T13:58:43.413Z,23.10
2023-05-14T14:01:10.025Z,23.20
2023-05-14T14:03:36.594Z,23.20
2023-05-14T14:06:03.298Z,23.30
2023-05-14T14:08:30.968Z,23.30
2023-05-14T14:10:57.552Z,23.30
2023-05-14T14:13:24.229Z,23.40
2023-05-14T14:15:51.160Z,23.40
2023-05-14T14:18:17.936Z,23.50
2023-05-14T14:20:44.523Z,23.50
2023-05-14T14:23:11.161Z,23.50
2023-05-14T14:25:37.765Z,23.60
2023-05-14T14:28:04.365Z,23.50
2023-05-14T14:30:32.265Z,23.30
2023-05-14T14:33:01.135Z,23.10
2023-05-14T14:35:27.828Z,22.90
2023-05-14T14:37:55.575Z,22.90
2023-05-14T14:40:23.629Z,23.00
2023-05-14T14:42:50.274Z,23.00
2023-05-14T14:45:16.849Z,23.00
2023-05-14T14:47:45.932Z,22.90
2023-05-14T14:50:13.133Z,22.90
2023-05-14T14:52:40.862Z,22.90
2023-05-14T14:55:07.785Z,22.80
2023-05-14T14:57:34.298Z,22.90
2023-05-14T15:00:02.367Z,22.90
2023-05-14T15:02:29.525Z,23.00
2023-05-14T15:04:56.242Z,23.00
2023-05-14T15:07:22.798Z,23.00
2023-05-14T15:09:49.436Z,23.00
2023-05-14T15:12:17.044Z,23.10
2023-05-14T15:14:43.744Z,23.20
2023-05-14T15:17:10.630Z,23.20
2023-05-14T15:19:37.278Z,23.20
2023-05-14T15:22:04.298Z,23.20
2023-05-14T15:24:30.938Z,23.30
2023-05-14T15:26:57.525Z,23.10
2023-05-14T15:29:25.462Z,23.20
2023-05-14T15:31:52.052Z,23.30
2023-05-14T15:34:18.622Z,23.40
2023-05-14T15:36:45.174Z,23.50
2023-05-14T15:39:11.806Z,23.40
2023-05-14T15:41:38.424Z,23.20
2023-05-14T15:44:05.227Z,22.90
2023-05-14T15:46:32.331Z,22.70
2023-05-14T15:48:58.974Z,22.50
2023-05-14T15:51:25.686Z,22.30
2023-05-14T15:53:53.965Z,22.30
2023-05-14T15:56:22.108Z,22.10
2023-05-14T15:58:49.186Z,21.90
2023-05-14T16:01:15.868Z,21.70
2023-05-14T16:03:42.552Z,21.60
2023-05-14T16:06:11.311Z,21.30
2023-05-14T16:08:38.376Z,21.30
2023-05-14T16:11:05.534Z,21.40
2023-05-14T16:13:32.167Z,21.40
2023-05-14T16:15:59.443Z,21.40
2023-05-14T16:18:26.471Z,21.50
2023-05-14T16:20:53.468Z,21.70
2023-05-14T16:23:20.114Z,21.60
2023-05-14T16:25:46.878Z,21.60
2023-05-14T16:28:13.645Z,21.60
2023-05-14T16:30:40.312Z,21.50
2023-05-14T16:33:06.947Z,21.50
2023-05-14T16:35:33.586Z,21.50
2023-05-14T16:38:00.146Z,21.50
2023-05-14T16:40:26.792Z,21.50
2023-05-14T16:42:53.565Z,21.40
2023-05-14T16:45:20.219Z,21.40
2023-05-14T16:47:46.874Z,21.40
2023-05-14T16:50:13.456Z,21.30
2023-05-14T16:52:40.078Z,21.30
2023-05-14T16:55:07.018Z,21.20
2023-05-14T16:57:34.264Z,21.20
2023-05-14T17:00:00.880Z,21.10
2023-05-14T17:02:27.522Z,21.00
2023-05-14T17:04:55.117Z,21.00
2023-05-14T17:07:21.828Z,20.90
2023-05-14T17:09:48.571Z,20.70
2023-05-14T17:12:15.230Z,20.50
2023-05-14T17:14:41.731Z,20.40
2023-05-14T17:17:08.266Z,20.30
2023-05-14T17:19:34.805Z,20.20
2023-05-14T17:22:01.338Z,20.10
2023-05-14T17:24:27.930Z,20.00
2023-05-14T17:26:54.429Z,19.80
2023-05-14T17:29:21.025Z,19.70
2023-05-14T17:31:48.368Z,19.50
2023-05-14T17:34:14.983Z,19.30
2023-05-14T17:36:41.562Z,19.10
2023-05-14T17:39:08.067Z,18.90
2023-05-14T17:41:34.815Z,18.80
2023-05-14T17:44:01.314Z,18.60
2023-05-14T17:46:28.029Z,18.40
2023-05-14T17:48:54.610Z,18.30
2023-05-14T17:51:21.201Z,18.20
2023-05-14T17:53:47.729Z,18.00
2023-05-14T17:56:15.429Z,17.90
2023-05-14T17:58:41.959Z,17.70
2023-05-14T18:01:08.650Z,17.60
2023-05-14T18:03:35.449Z,17.50
2023-05-14T18:06:02.058Z,17.20
2023-05-14T18:08:28.623Z,17.10
2023-05-14T18:10:55.329Z,17.00
2023-05-14T18:13:22.000Z,16.90
2023-05-14T18:15:48.593Z,16.80
2023-05-14T18:18:18.453Z,16.70
2023-05-14T18:20:45.006Z,16.60
2023-05-14T18:23:11.581Z,16.50
2023-05-14T18:25:39.205Z,16.50
2023-05-14T18:28:06.398Z,16.40
2023-05-14T18:30:33.182Z,16.40
2023-05-14T18:32:59.981Z,16.30
2023-05-14T18:35:27.752Z,16.20
2023-05-14T18:37:54.818Z,16.10
2023-05-14T18:40:21.344Z,16.00
2023-05-14T18:42:47.976Z,15.90
2023-05-14T18:45:14.711Z,15.80
2023-05-14T18:47:41.492Z,15.80
2023-05-14T18:50:08.599Z,15.70
2023-05-14T18:52:35.444Z,15.60
2023-05-14T18:55:01.961Z,15.60
2023-05-14T18:57:32.860Z,15.50
2023-05-14T19:00:03.009Z,15.50
2023-05-14T19:02:29.700Z,15.50
2023-05-14T19:04:56.399Z,15.50
2023-05-14T19:07:23.235Z,15.40
2023-05-14T19:09:49.872Z,15.40
2023-05-14T19:12:16.556Z,15.40
2023-05-14T19:14:43.107Z,15.40
2023-05-14T19:17:09.874Z,15.40
2023-05-14T19:19:37.090Z,15.40
2023-05-14T19:22:03.705Z,15.40
2023-05-14T19:24:30.277Z,15.40
2023-05-14T19:26:56.967Z,15.40
2023-05-14T19:29:23.610Z,15.40
2023-05-14T19:31:50.189Z,15.30
2023-05-14T19:34:16.895Z,15.30
2023-05-14T19:36:43.557Z,15.30
2023-05-14T19:39:10.755Z,15.30
2023-05-14T19:41:37.359Z,15.30
2023-05-14T19:44:03.940Z,15.20
2023-05-14T19:46:30.513Z,15.20
2023-05-14T19:48:57.100Z,15.30
2023-05-14T19:51:23.701Z,15.30
2023-05-14T19:53:50.415Z,15.30
2023-05-14T19:56:17.038Z,15.30
2023-05-14T19:58:44.183Z,15.30
2023-05-14T20:01:11.813Z,15.20
2023-05-14T20:03:38.425Z,15.20
2023-05-14T20:06:05.079Z,15.20
2023-05-14T20:08:31.749Z,15.10
2023-05-14T20:10:58.363Z,15.10
2023-05-14T20:13:25.360Z,15.00
2023-05-14T20:15:52.356Z,15.00
2023-05-14T20:18:18.963Z,15.00
2023-05-14T20:20:45.487Z,14.90
2023-05-14T20:23:12.022Z,14.90
2023-05-14T20:25:38.642Z,14.90
2023-05-14T20:28:05.293Z,14.90
2023-05-14T20:30:31.906Z,14.80
2023-05-14T20:32:58.562Z,14.80
2023-05-14T20:35:25.930Z,14.70
2023-05-14T20:37:52.792Z,14.80
2023-05-14T20:40:19.469Z,14.80
2023-05-14T20:42:45.980Z,14.70
2023-05-14T20:45:12.873Z,14.70
2023-05-14T20:47:40.466Z,14.70
2023-05-14T20:50:07.640Z,14.70
2023-05-14T20:52:34.240Z,14.60
2023-05-14T20:55:02.002Z,14.60
2023-05-14T20:57:29.019Z,14.60
2023-05-14T20:59:55.593Z,14.60
2023-05-14T21:02:22.274Z,14.50
2023-05-14T21:04:48.998Z,14.50
2023-05-14T21:07:15.966Z,14.50
2023-05-14T21:09:43.761Z,14.40
2023-05-14T21:12:10.463Z,14.40
2023-05-14T21:14:37.028Z,14.40
2023-05-14T21:17:03.838Z,14.30
2023-05-14T21:19:30.496Z,14.20
2023-05-14T21:21:57.185Z,14.20
2023-05-14T21:24:23.820Z,14.10
2023-05-14T21:26:52.199Z,14.00
2023-05-14T21:29:19.981Z,14.00
2023-05-14T21:31:46.952Z,13.90
2023-05-14T21:34:13.567Z,13.80
2023-05-14T21:36:40.124Z,13.70
2023-05-14T21:39:06.775Z,13.70
2023-05-14T21:41:33.409Z,13.60
2023-05-14T21:43:59.995Z,13.50
2023-05-14T21:46:28.732Z,13.40
2023-05-14T21:48:56.423Z,13.40
2023-05-14T21:51:23.286Z,13.40
2023-05-14T21:53:49.897Z,13.40
2023-05-14T21:56:16.462Z,13.30
2023-05-14T21:58:43.953Z,13.20
2023-05-14T22:01:11.335Z,13.20
2023-05-14T22:03:38.467Z,13.10
2023-05-14T22:06:05.496Z,13.10
2023-05-14T22:08:32.198Z,13.00
2023-05-14T22:10:58.792Z,13.00
2023-05-14T22:13:25.410Z,12.90
2023-05-14T22:16:01.341Z,12.90
2023-05-14T22:18:38.596Z,12.90
2023-05-14T22:21:05.419Z,12.80
2023-05-14T22:23:31.927Z,12.70
2023-05-14T22:25:58.472Z,12.60
2023-05-14T22:28:25.016Z,12.60
2023-05-14T22:30:51.588Z,12.50
2023-05-14T22:33:19.299Z,12.50
2023-05-14T22:35:45.945Z,12.50
2023-05-14T22:38:13.564Z,12.50
2023-05-14T22:40:40.099Z,12.40
2023-05-14T22:43:06.678Z,12.40
2023-05-14T22:45:33.289Z,12.30
2023-05-14T22:47:59.947Z,12.30
2023-05-14T22:50:26.694Z,12.20
2023-05-14T22:52:53.226Z,12.20
2023-05-14T22:55:19.716Z,12.20
2023-05-14T22:57:46.331Z,12.10
2023-05-14T23:00:13.555Z,12.00
2023-05-14T23:02:40.369Z,12.00
2023-05-14T23:05:08.395Z,12.00
2023-05-14T23:07:35.210Z,12.00
2023-05-14T23:10:01.878Z,12.00
2023-05-14T23:12:28.477Z,11.90
2023-05-14T23:14:55.340Z,11.90
2023-05-14T23:17:22.023Z,11.90
2023-05-14T23:19:48.721Z,11.80
2023-05-14T23:22:15.316Z,11.70
2023-05-14T23:24:41.825Z,11.70
2023-05-14T23:27:08.628Z,11.60
2023-05-14T23:29:35.471Z,11.60
2023-05-14T23:32:02.187Z,11.50
2023-05-14T23:34:28.840Z,11.50
2023-05-14T23:36:55.637Z,11.50
2023-05-14T23:39:22.396Z,11.50
2023-05-14T23:41:48.960Z,11.50
2023-05-14T23:44:15.482Z,11.50
2023-05-14T23:46:42.123Z,11.40
2023-05-14T23:49:08.760Z,11.40
2023-05-14T23:51:36.558Z,11.30
2023-05-14T23:54:03.212Z,11.30
2023-05-14T23:56:29.892Z,11.30
2023-05-14T23:58:56.638Z,11.20
