createdAt,value
2023-03-06T00:01:08.753Z,5.90
2023-03-06T00:03:36.036Z,5.90
2023-03-06T00:06:03.225Z,5.80
2023-03-06T00:08:30.639Z,5.80
2023-03-06T00:10:57.986Z,5.80
2023-03-06T00:13:26.656Z,5.80
2023-03-06T00:15:54.084Z,5.80
2023-03-06T00:18:21.147Z,5.80
2023-03-06T00:20:48.059Z,5.80
2023-03-06T00:23:15.039Z,5.80
2023-03-06T00:25:45.866Z,5.70
2023-03-06T00:28:15.920Z,5.80
2023-03-06T00:30:43.759Z,5.80
2023-03-06T00:33:11.213Z,5.80
2023-03-06T00:35:40.156Z,5.80
2023-03-06T00:38:07.816Z,5.70
2023-03-06T00:40:34.810Z,5.80
2023-03-06T00:43:01.982Z,5.70
2023-03-06T00:45:29.982Z,5.70
2023-03-06T00:47:57.155Z,5.70
2023-03-06T00:50:24.830Z,5.70
2023-03-06T00:52:52.495Z,5.60
2023-03-06T00:55:19.630Z,5.60
2023-03-06T00:57:46.623Z,5.60
2023-03-06T01:00:14.142Z,5.60
2023-03-06T01:02:41.881Z,5.60
2023-03-06T01:05:10.230Z,5.60
2023-03-06T01:07:37.826Z,5.60
2023-03-06T01:10:07.807Z,5.60
2023-03-06T01:12:35.122Z,5.60
2023-03-06T01:15:02.302Z,5.60
2023-03-06T01:17:29.379Z,5.50
2023-03-06T01:19:57.684Z,5.60
2023-03-06T01:22:24.898Z,5.50
2023-03-06T01:24:53.128Z,5.50
2023-03-06T01:27:21.618Z,5.50
2023-03-06T01:29:48.524Z,5.50
2023-03-06T01:32:15.988Z,5.50
2023-03-06T01:34:43.156Z,5.50
2023-03-06T01:37:09.999Z,5.50
2023-03-06T01:39:36.911Z,5.50
2023-03-06T01:42:05.157Z,5.50
2023-03-06T01:44:32.236Z,5.50
2023-03-06T01:47:02.296Z,5.50
2023-03-06T01:49:35.111Z,5.50
2023-03-06T01:52:09.719Z,5.50
2023-03-06T01:54:43.365Z,5.50
2023-03-06T01:57:17.963Z,5.50
2023-03-06T01:59:48.552Z,5.50
2023-03-06T02:02:16.399Z,5.60
2023-03-06T02:04:44.109Z,5.60
2023-03-06T02:07:12.128Z,5.50
2023-03-06T02:09:39.183Z,5.60
2023-03-06T02:12:10.221Z,5.50
2023-03-06T02:14:39.079Z,5.60
2023-03-06T02:17:07.432Z,5.50
2023-03-06T02:20:16.002Z,5.60
2023-03-06T02:23:11.362Z,5.60
2023-03-06T02:25:47.457Z,5.60
2023-03-06T02:28:19.850Z,5.60
2023-03-06T02:30:49.901Z,5.60
2023-03-06T02:33:21.072Z,5.60
2023-03-06T02:35:58.149Z,5.60
2023-03-06T02:38:37.907Z,5.60
2023-03-06T02:41:08.987Z,5.60
2023-03-06T02:43:39.140Z,5.70
2023-03-06T02:46:06.325Z,5.70
2023-03-06T02:48:33.458Z,5.70
2023-03-06T02:51:00.898Z,5.70
2023-03-06T02:53:27.979Z,5.70
2023-03-06T02:55:55.073Z,5.70
2023-03-06T02:58:22.107Z,5.80
2023-03-06T03:00:49.736Z,5.80
2023-03-06T03:03:17.900Z,5.80
2023-03-06T03:05:45.014Z,5.90
2023-03-06T03:08:19.683Z,5.90
2023-03-06T03:10:48.367Z,5.90
2023-03-06T03:13:15.456Z,6.00
2023-03-06T03:15:42.751Z,6.00
2023-03-06T03:18:11.884Z,6.00
2023-03-06T03:20:42.904Z,6.10
2023-03-06T03:23:10.055Z,6.10
2023-03-06T03:25:37.175Z,6.10
2023-03-06T03:28:04.558Z,6.20
2023-03-06T03:30:31.644Z,6.20
2023-03-06T03:32:58.714Z,6.20
2023-03-06T03:35:26.649Z,6.20
2023-03-06T03:37:55.122Z,6.20
2023-03-06T03:40:22.927Z,6.20
2023-03-06T03:42:51.211Z,6.30
2023-03-06T03:45:19.299Z,6.30
2023-03-06T03:47:46.295Z,6.30
2023-03-06T03:50:13.832Z,6.30
2023-03-06T03:52:41.004Z,6.30
2023-03-06T03:55:08.727Z,6.30
2023-03-06T03:57:39.064Z,6.30
2023-03-06T04:00:08.553Z,6.30
2023-03-06T04:02:47.310Z,6.40
2023-03-06T04:05:25.251Z,6.40
2023-03-06T04:07:52.348Z,6.40
2023-03-06T04:10:20.367Z,6.40
2023-03-06T04:12:47.249Z,6.40
2023-03-06T04:15:14.417Z,6.40
2023-03-06T04:17:41.641Z,6.50
2023-03-06T04:20:14.571Z,6.50
2023-03-06T04:22:42.085Z,6.50
2023-03-06T04:25:10.389Z,6.50
2023-03-06T04:27:37.608Z,6.50
2023-03-06T04:30:07.384Z,6.50
2023-03-06T04:32:35.814Z,6.50
2023-03-06T04:35:03.709Z,6.60
2023-03-06T04:37:35.666Z,6.60
2023-03-06T04:40:03.347Z,6.60
2023-03-06T04:42:30.379Z,6.50
2023-03-06T04:44:57.416Z,6.60
2023-03-06T04:47:24.461Z,6.60
2023-03-06T04:49:51.482Z,6.50
2023-03-06T04:52:18.515Z,6.60
2023-03-06T04:54:46.075Z,6.60
2023-03-06T04:57:14.111Z,6.50
2023-03-06T04:59:41.155Z,6.50
2023-03-06T05:02:08.504Z,6.50
2023-03-06T05:04:35.525Z,6.50
2023-03-06T05:07:02.481Z,6.50
2023-03-06T05:09:29.399Z,6.50
2023-03-06T05:11:56.507Z,6.60
2023-03-06T05:14:23.463Z,6.40
2023-03-06T05:16:50.586Z,6.40
2023-03-06T05:19:17.966Z,6.40
2023-03-06T05:21:45.010Z,6.40
2023-03-06T05:24:12.112Z,6.40
2023-03-06T05:26:39.301Z,6.40
2023-03-06T05:29:06.579Z,6.30
2023-03-06T05:31:33.720Z,6.30
2023-03-06T05:34:00.738Z,6.30
2023-03-06T05:36:27.722Z,6.30
2023-03-06T05:38:54.841Z,6.20
2023-03-06T05:41:21.815Z,6.20
2023-03-06T05:43:48.958Z,6.20
2023-03-06T05:46:16.180Z,6.20
2023-03-06T05:48:44.176Z,6.20
2023-03-06T05:51:11.988Z,6.20
2023-03-06T05:53:38.961Z,6.10
2023-03-06T05:56:10.821Z,6.10
2023-03-06T05:58:38.245Z,6.10
2023-03-06T06:01:20.336Z,6.10
2023-03-06T06:03:47.635Z,6.10
2023-03-06T06:06:15.629Z,6.10
2023-03-06T06:08:43.191Z,6.10
2023-03-06T06:11:12.496Z,6.00
2023-03-06T06:13:40.280Z,6.00
2023-03-06T06:16:16.578Z,6.10
2023-03-06T06:18:43.568Z,6.00
2023-03-06T06:21:12.058Z,6.10
2023-03-06T06:23:39.032Z,6.10
2023-03-06T06:26:08.573Z,6.10
2023-03-06T06:28:36.230Z,6.10
2023-03-06T06:31:10.638Z,6.10
2023-03-06T06:33:38.926Z,6.10
2023-03-06T06:36:06.394Z,6.30
2023-03-06T06:38:34.286Z,6.10
2023-03-06T06:41:35.623Z,6.10
2023-03-06T06:43:51.768Z,6.10
2023-03-06T06:46:56.177Z,6.10
2023-03-06T06:49:06.326Z,6.10
2023-03-06T06:51:34.643Z,6.00
2023-03-06T06:54:02.055Z,6.10
2023-03-06T06:56:29.095Z,6.10
2023-03-06T06:59:15.355Z,6.10
2023-03-06T07:01:43.325Z,6.10
2023-03-06T07:04:13.359Z,6.10
2023-03-06T07:06:42.723Z,6.10
2023-03-06T07:09:10.127Z,6.20
2023-03-06T07:11:39.088Z,6.20
2023-03-06T07:14:06.242Z,6.20
2023-03-06T07:16:33.351Z,6.20
2023-03-06T07:19:00.337Z,6.10
2023-03-06T07:21:27.833Z,6.20
2023-03-06T07:23:57.686Z,6.20
2023-03-06T07:26:26.781Z,6.30
2023-03-06T07:28:54.822Z,6.30
2023-03-06T07:31:25.735Z,6.30
2023-03-06T07:33:54.369Z,6.30
2023-03-06T07:36:23.630Z,6.40
2023-03-06T07:38:50.645Z,6.40
2023-03-06T07:41:21.217Z,6.40
2023-03-06T07:43:49.782Z,6.50
2023-03-06T07:46:17.580Z,6.50
2023-03-06T07:48:44.879Z,6.60
2023-03-06T07:51:21.352Z,6.60
2023-03-06T07:53:49.119Z,6.60
2023-03-06T07:56:16.339Z,6.60
2023-03-06T07:58:46.041Z,6.70
2023-03-06T08:01:20.032Z,6.70
2023-03-06T08:03:49.955Z,6.70
2023-03-06T08:06:26.217Z,6.80
2023-03-06T08:08:55.665Z,6.80
2023-03-06T08:11:26.987Z,6.90
2023-03-06T08:13:55.258Z,6.90
2023-03-06T08:16:28.740Z,6.90
2023-03-06T08:18:57.679Z,7.00
2023-03-06T08:21:27.567Z,7.00
2023-03-06T08:23:55.617Z,7.10
2023-03-06T08:26:30.722Z,7.20
2023-03-06T08:29:05.805Z,7.20
2023-03-06T08:31:42.036Z,7.30
2023-03-06T08:34:18.332Z,7.30
2023-03-06T08:36:45.417Z,7.30
2023-03-06T08:39:14.153Z,7.30
2023-03-06T08:41:44.690Z,7.30
2023-03-06T08:44:12.487Z,7.30
2023-03-06T08:46:39.847Z,7.30
2023-03-06T08:49:06.786Z,7.40
2023-03-06T08:51:33.989Z,7.40
2023-03-06T08:54:01.017Z,7.40
2023-03-06T08:56:32.065Z,7.40
2023-03-06T08:59:01.666Z,7.30
2023-03-06T09:01:33.090Z,7.30
2023-03-06T09:04:03.009Z,7.30
2023-03-06T09:06:34.388Z,7.30
2023-03-06T09:09:01.368Z,7.30
2023-03-06T09:11:28.458Z,7.30
2023-03-06T09:13:56.734Z,7.30
2023-03-06T09:16:24.722Z,7.30
2023-03-06T09:18:52.964Z,7.20
2023-03-06T09:21:24.848Z,7.30
2023-03-06T09:23:52.314Z,7.20
2023-03-06T09:26:19.984Z,7.20
2023-03-06T09:28:47.179Z,7.30
2023-03-06T09:31:18.280Z,7.20
2023-03-06T09:33:45.654Z,7.20
2023-03-06T09:36:21.740Z,7.20
2023-03-06T09:38:49.775Z,7.20
2023-03-06T09:41:34.399Z,7.20
2023-03-06T09:44:14.935Z,7.20
2023-03-06T09:47:00.997Z,7.20
2023-03-06T09:49:59.021Z,7.20
2023-03-06T09:53:02.708Z,7.10
2023-03-06T09:55:33.741Z,7.10
2023-03-06T09:58:23.799Z,7.10
2023-03-06T10:01:26.245Z,7.00
2023-03-06T10:04:34.796Z,7.00
2023-03-06T10:07:18.495Z,6.90
2023-03-06T10:10:00.414Z,6.90
2023-03-06T10:12:33.098Z,6.90
2023-03-06T10:15:15.071Z,6.80
2023-03-06T10:17:43.756Z,6.80
2023-03-06T10:20:28.586Z,6.80
2023-03-06T10:23:37.510Z,6.80
2023-03-06T10:26:24.149Z,6.80
2023-03-06T10:29:14.658Z,6.80
2023-03-06T10:31:49.528Z,6.80
2023-03-06T10:34:23.684Z,6.80
2023-03-06T10:36:51.014Z,6.80
2023-03-06T10:39:23.237Z,6.80
2023-03-06T10:41:50.311Z,6.80
2023-03-06T10:44:19.818Z,6.80
2023-03-06T10:46:51.498Z,6.80
2023-03-06T10:49:35.614Z,6.80
2023-03-06T10:52:04.233Z,6.70
2023-03-06T10:54:36.232Z,6.70
2023-03-06T10:57:29.556Z,6.70
2023-03-06T11:00:05.529Z,6.80
2023-03-06T11:02:41.038Z,6.70
2023-03-06T11:05:20.152Z,6.70
2023-03-06T11:07:57.335Z,6.80
2023-03-06T11:10:24.504Z,6.80
2023-03-06T11:13:21.534Z,6.80
2023-03-06T11:16:02.395Z,6.80
2023-03-06T11:18:39.766Z,6.80
2023-03-06T11:21:27.101Z,6.80
2023-03-06T11:23:57.967Z,6.80
2023-03-06T11:26:32.798Z,6.80
2023-03-06T11:29:24.412Z,6.80
2023-03-06T11:32:00.625Z,6.90
2023-03-06T11:35:16.441Z,6.90
2023-03-06T11:37:51.144Z,7.00
2023-03-06T11:40:27.736Z,7.10
2023-03-06T11:43:17.374Z,7.10
2023-03-06T11:46:07.340Z,7.10
2023-03-06T11:48:46.668Z,7.10
2023-03-06T11:51:30.778Z,7.20
2023-03-06T11:54:01.486Z,7.20
2023-03-06T11:56:46.101Z,7.30
2023-03-06T11:59:25.054Z,7.30
2023-03-06T12:02:25.039Z,7.30
2023-03-06T12:05:31.018Z,7.50
2023-03-06T12:08:25.858Z,7.40
2023-03-06T12:11:24.607Z,7.50
2023-03-06T12:13:56.872Z,7.50
2023-03-06T12:16:46.469Z,7.60
2023-03-06T12:19:30.732Z,7.60
2023-03-06T12:22:26.716Z,7.70
2023-03-06T12:25:20.715Z,7.80
2023-03-06T12:28:39.901Z,7.90
2023-03-06T12:31:41.028Z,8.00
2023-03-06T12:34:46.516Z,8.10
2023-03-06T12:37:35.185Z,8.20
2023-03-06T12:40:16.809Z,8.30
2023-03-06T12:43:10.369Z,8.40
2023-03-06T12:45:38.863Z,8.50
2023-03-06T12:48:21.117Z,8.60
2023-03-06T12:50:48.842Z,8.60
2023-03-06T12:53:33.140Z,8.70
2023-03-06T12:56:03.081Z,8.80
2023-03-06T12:58:30.210Z,9.00
2023-03-06T13:01:04.245Z,9.10
2023-03-06T13:04:05.642Z,9.30
2023-03-06T13:06:51.468Z,9.30
2023-03-06T13:09:55.763Z,9.60
2023-03-06T13:12:55.763Z,9.90
2023-03-06T13:15:43.381Z,10.40
2023-03-06T13:18:36.707Z,10.40
2023-03-06T13:21:04.576Z,10.70
2023-03-06T13:23:38.253Z,10.90
2023-03-06T13:26:31.210Z,11.00
2023-03-06T13:28:58.678Z,11.30
2023-03-06T13:31:36.437Z,11.40
2023-03-06T13:34:26.607Z,11.70
2023-03-06T13:36:53.561Z,11.90
2023-03-06T13:39:20.449Z,12.10
2023-03-06T13:42:00.982Z,12.20
2023-03-06T13:44:28.315Z,12.20
2023-03-06T13:47:02.039Z,12.30
2023-03-06T13:49:29.951Z,12.30
2023-03-06T13:52:26.427Z,12.40
2023-03-06T13:55:17.911Z,12.50
2023-03-06T13:58:23.860Z,12.70
2023-03-06T14:01:15.979Z,12.90
2023-03-06T14:04:09.126Z,13.20
2023-03-06T14:06:35.979Z,13.50
2023-03-06T14:09:24.524Z,14.00
2023-03-06T14:12:14.326Z,13.80
2023-03-06T14:14:51.136Z,13.90
2023-03-06T14:17:35.723Z,13.90
2023-03-06T14:20:18.258Z,13.80
2023-03-06T14:22:45.371Z,13.70
2023-03-06T14:25:29.708Z,13.50
2023-03-06T14:28:05.663Z,13.40
2023-03-06T14:30:52.888Z,13.40
2023-03-06T14:33:50.661Z,13.30
2023-03-06T14:36:20.819Z,13.30
2023-03-06T14:38:59.421Z,13.40
2023-03-06T14:41:33.498Z,13.50
2023-03-06T14:44:26.441Z,13.60
2023-03-06T14:46:57.132Z,13.70
2023-03-06T14:49:26.010Z,13.80
2023-03-06T14:51:56.746Z,14.00
2023-03-06T14:54:31.492Z,14.00
2023-03-06T14:57:14.970Z,14.10
2023-03-06T14:59:57.086Z,14.10
2023-03-06T15:02:29.914Z,14.20
2023-03-06T15:05:30.440Z,14.20
2023-03-06T15:08:03.348Z,14.30
2023-03-06T15:10:35.141Z,14.40
2023-03-06T15:13:22.670Z,14.50
2023-03-06T15:16:12.931Z,14.70
2023-03-06T15:18:56.057Z,14.70
2023-03-06T15:21:26.548Z,14.80
2023-03-06T15:23:57.112Z,14.90
2023-03-06T15:26:34.425Z,15.10
2023-03-06T15:29:10.904Z,15.20
2023-03-06T15:31:45.051Z,15.50
2023-03-06T15:34:12.277Z,15.70
2023-03-06T15:36:48.386Z,15.90
2023-03-06T15:39:30.784Z,16.10
2023-03-06T15:42:19.190Z,16.30
2023-03-06T15:44:53.388Z,16.50
2023-03-06T15:47:22.229Z,16.60
2023-03-06T15:49:52.073Z,16.80
2023-03-06T15:52:21.013Z,17.00
2023-03-06T15:54:48.951Z,17.10
2023-03-06T15:57:23.601Z,17.20
2023-03-06T15:59:51.259Z,17.30
2023-03-06T16:02:21.818Z,17.60
2023-03-06T16:04:49.526Z,17.30
2023-03-06T16:07:16.738Z,17.20
2023-03-06T16:09:43.927Z,17.00
2023-03-06T16:12:17.421Z,16.70
2023-03-06T16:14:47.400Z,16.40
2023-03-06T16:17:15.037Z,16.10
2023-03-06T16:19:43.119Z,15.80
2023-03-06T16:22:10.168Z,15.50
2023-03-06T16:24:37.339Z,15.20
2023-03-06T16:27:04.855Z,14.90
2023-03-06T16:29:32.223Z,14.60
2023-03-06T16:32:01.582Z,14.20
2023-03-06T16:34:28.839Z,13.90
2023-03-06T16:36:55.803Z,13.70
2023-03-06T16:39:24.305Z,13.40
2023-03-06T16:41:51.847Z,13.10
2023-03-06T16:44:20.265Z,12.80
2023-03-06T16:46:49.632Z,12.50
2023-03-06T16:49:23.385Z,12.20
2023-03-06T16:51:51.328Z,11.90
2023-03-06T16:54:18.713Z,11.60
2023-03-06T16:56:46.186Z,11.30
2023-03-06T16:59:13.466Z,11.10
2023-03-06T17:01:44.858Z,10.80
2023-03-06T17:04:12.065Z,10.50
2023-03-06T17:06:39.798Z,10.20
2023-03-06T17:09:07.208Z,10.00
2023-03-06T17:11:38.412Z,9.80
2023-03-06T17:14:06.973Z,9.50
2023-03-06T17:16:36.425Z,9.20
2023-03-06T17:19:03.763Z,9.00
2023-03-06T17:21:30.876Z,8.70
2023-03-06T17:23:57.881Z,8.50
2023-03-06T17:26:25.216Z,8.20
2023-03-06T17:28:52.255Z,8.00
2023-03-06T17:31:22.877Z,7.80
2023-03-06T17:33:51.379Z,7.60
2023-03-06T17:36:19.312Z,7.40
2023-03-06T17:38:47.142Z,7.30
2023-03-06T17:41:14.334Z,7.10
2023-03-06T17:43:41.814Z,6.90
2023-03-06T17:46:12.413Z,6.80
2023-03-06T17:48:39.992Z,6.60
2023-03-06T17:51:07.747Z,6.50
2023-03-06T17:53:35.746Z,6.30
2023-03-06T17:56:08.743Z,6.20
2023-03-06T17:58:36.049Z,6.10
2023-03-06T18:01:16.687Z,6.00
2023-03-06T18:03:45.858Z,5.90
2023-03-06T18:06:12.976Z,5.70
2023-03-06T18:08:40.975Z,5.60
2023-03-06T18:11:09.926Z,5.60
2023-03-06T18:13:41.212Z,5.50
2023-03-06T18:16:09.098Z,5.40
2023-03-06T18:18:36.286Z,5.30
2023-03-06T18:21:12.123Z,5.20
2023-03-06T18:23:40.306Z,5.10
2023-03-06T18:26:14.251Z,5.10
2023-03-06T18:28:44.452Z,5.00
2023-03-06T18:31:37.261Z,4.90
2023-03-06T18:34:11.543Z,4.90
2023-03-06T18:36:40.130Z,4.80
2023-03-06T18:39:09.699Z,4.80
2023-03-06T18:41:37.696Z,4.70
2023-03-06T18:44:05.861Z,4.60
2023-03-06T18:46:36.605Z,4.60
2023-03-06T18:49:04.746Z,4.50
2023-03-06T18:51:32.029Z,4.50
2023-03-06T18:54:02.158Z,4.40
2023-03-06T18:56:29.137Z,4.40
2023-03-06T18:58:56.481Z,4.30
2023-03-06T19:01:23.871Z,4.30
2023-03-06T19:03:50.914Z,4.30
2023-03-06T19:06:18.439Z,4.20
2023-03-06T19:08:45.377Z,4.20
2023-03-06T19:11:17.292Z,4.10
2023-03-06T19:13:45.094Z,4.10
2023-03-06T19:16:23.757Z,4.00
2023-03-06T19:18:53.224Z,4.00
2023-03-06T19:21:22.777Z,4.00
2023-03-06T19:23:50.029Z,4.00
2023-03-06T19:26:21.813Z,3.90
2023-03-06T19:28:49.702Z,3.90
2023-03-06T19:31:20.802Z,3.90
2023-03-06T19:33:49.573Z,3.90
2023-03-06T19:36:18.533Z,3.80
2023-03-06T19:38:50.252Z,3.80
2023-03-06T19:41:17.168Z,3.80
2023-03-06T19:43:53.021Z,3.80
2023-03-06T19:46:22.100Z,3.70
2023-03-06T19:48:54.215Z,3.70
2023-03-06T19:51:21.229Z,3.70
2023-03-06T19:53:48.215Z,3.70
2023-03-06T19:56:20.516Z,3.60
2023-03-06T19:58:48.534Z,3.60
2023-03-06T20:01:19.430Z,3.60
2023-03-06T20:03:46.997Z,3.60
2023-03-06T20:06:18.430Z,3.60
2023-03-06T20:08:48.839Z,3.50
2023-03-06T20:11:19.875Z,3.50
2023-03-06T20:13:47.828Z,3.50
2023-03-06T20:16:16.221Z,3.50
2023-03-06T20:18:44.050Z,3.50
2023-03-06T20:21:11.350Z,3.40
2023-03-06T20:23:38.350Z,3.40
2023-03-06T20:26:12.310Z,3.40
2023-03-06T20:28:41.423Z,3.40
2023-03-06T20:31:16.816Z,3.40
2023-03-06T20:33:50.052Z,3.40
2023-03-06T20:36:33.882Z,3.30
2023-03-06T20:39:04.819Z,3.30
2023-03-06T20:41:32.943Z,3.30
2023-03-06T20:44:02.561Z,3.30
2023-03-06T20:46:30.185Z,3.30
2023-03-06T20:48:58.309Z,3.30
2023-03-06T20:51:31.429Z,3.20
2023-03-06T20:54:01.260Z,3.20
2023-03-06T20:56:31.621Z,3.20
2023-03-06T20:58:59.103Z,3.20
2023-03-06T21:01:30.316Z,3.20
2023-03-06T21:03:58.493Z,3.20
2023-03-06T21:06:28.153Z,3.20
2023-03-06T21:08:56.844Z,3.20
2023-03-06T21:11:24.995Z,3.20
2023-03-06T21:13:52.859Z,3.20
2023-03-06T21:16:22.827Z,3.20
2023-03-06T21:18:50.044Z,3.10
2023-03-06T21:21:24.041Z,3.10
2023-03-06T21:23:51.384Z,3.10
2023-03-06T21:26:24.737Z,3.10
2023-03-06T21:28:52.529Z,3.10
2023-03-06T21:31:21.183Z,3.10
2023-03-06T21:33:49.270Z,3.10
2023-03-06T21:36:18.673Z,3.00
2023-03-06T21:38:47.722Z,3.10
2023-03-06T21:41:23.991Z,3.10
2023-03-06T21:44:00.550Z,3.10
2023-03-06T21:46:28.433Z,3.10
2023-03-06T21:48:56.587Z,3.00
2023-03-06T21:51:25.632Z,3.00
2023-03-06T21:53:53.877Z,3.10
2023-03-06T21:56:24.943Z,3.00
2023-03-06T21:58:52.644Z,3.00
2023-03-06T22:01:27.128Z,3.00
2023-03-06T22:03:55.385Z,3.00
2023-03-06T22:06:25.767Z,3.00
2023-03-06T22:08:55.228Z,3.00
2023-03-06T22:11:24.328Z,2.90
2023-03-06T22:13:53.304Z,3.00
2023-03-06T22:16:20.820Z,3.00
2023-03-06T22:18:50.420Z,2.90
2023-03-06T22:21:20.492Z,2.90
2023-03-06T22:23:53.173Z,2.90
2023-03-06T22:26:20.805Z,2.90
2023-03-06T22:28:47.960Z,2.90
2023-03-06T22:31:23.866Z,2.90
2023-03-06T22:33:55.811Z,2.90
2023-03-06T22:36:24.666Z,2.90
2023-03-06T22:38:57.039Z,2.90
2023-03-06T22:41:28.567Z,2.90
2023-03-06T22:43:57.850Z,2.80
2023-03-06T22:46:25.768Z,2.80
2023-03-06T22:48:59.337Z,2.80
2023-03-06T22:51:28.080Z,2.80
2023-03-06T22:53:55.624Z,2.80
2023-03-06T22:56:23.377Z,2.80
2023-03-06T22:58:50.501Z,2.80
2023-03-06T23:01:19.486Z,2.80
2023-03-06T23:03:49.851Z,2.70
2023-03-06T23:06:43.104Z,2.70
2023-03-06T23:09:15.830Z,2.70
2023-03-06T23:12:01.410Z,2.70
2023-03-06T23:14:49.617Z,2.70
2023-03-06T23:17:35.264Z,2.60
2023-03-06T23:20:21.212Z,2.50
2023-03-06T23:23:07.414Z,2.50
2023-03-06T23:25:44.626Z,2.50
2023-03-06T23:28:12.160Z,2.50
2023-03-06T23:30:40.209Z,2.40
2023-03-06T23:33:08.489Z,2.40
2023-03-06T23:35:37.760Z,2.40
2023-03-06T23:38:05.140Z,2.40
2023-03-06T23:40:34.534Z,2.40
2023-03-06T23:43:01.948Z,2.40
2023-03-06T23:45:29.140Z,2.40
2023-03-06T23:47:56.569Z,2.40
2023-03-06T23:50:24.632Z,2.50
2023-03-06T23:52:53.309Z,2.60
2023-03-06T23:55:20.787Z,2.60
2023-03-06T23:57:47.746Z,2.70
