createdAt,value
2023-01-23T00:03:11.423Z,36.67536
2023-01-23T00:08:12.466Z,36.61874
2023-01-23T00:13:13.396Z,36.93606
2023-01-23T00:18:14.304Z,36.87213
2023-01-23T00:23:15.225Z,36.83143
2023-01-23T00:28:16.187Z,36.76157
2023-01-23T00:33:17.110Z,36.76192
2023-01-23T00:38:18.104Z,36.68152
2023-01-23T00:43:19.071Z,36.7964
2023-01-23T00:48:20.041Z,36.79013
2023-01-23T00:53:21.117Z,36.56531
2023-01-23T00:58:22.108Z,36.66951
2023-01-23T01:03:23.024Z,36.85438
2023-01-23T01:08:23.955Z,36.86569
2023-01-23T01:13:24.880Z,36.74424
2023-01-23T01:18:25.995Z,36.77309
2023-01-23T01:23:27.011Z,36.75555
2023-01-23T01:28:28.008Z,36.72125
2023-01-23T01:33:28.938Z,36.77271
2023-01-23T01:38:29.857Z,36.59401
2023-01-23T01:43:30.830Z,36.7044
2023-01-23T01:48:31.865Z,36.84288
2023-01-23T01:53:32.778Z,36.83651
2023-01-23T01:58:33.711Z,36.71578
2023-01-23T02:03:34.717Z,36.87179
2023-01-23T02:08:35.655Z,36.87672
2023-01-23T02:13:36.594Z,36.83549
2023-01-23T02:18:37.539Z,36.61016
2023-01-23T02:23:38.663Z,36.58174
2023-01-23T02:28:39.656Z,36.67449
2023-01-23T02:33:40.564Z,36.6452
2023-01-23T02:38:41.471Z,36.49561
2023-01-23T02:43:42.385Z,36.65735
2023-01-23T02:48:43.331Z,36.59961
2023-01-23T02:53:44.232Z,36.61684
2023-01-23T02:58:45.213Z,36.51913
2023-01-23T03:03:46.138Z,36.6575
2023-01-23T03:08:47.051Z,36.72674
2023-01-23T03:13:47.976Z,36.60566
2023-01-23T03:18:54.170Z,36.56476
2023-01-23T03:23:55.352Z,36.44938
2023-01-23T03:28:56.415Z,36.49564
2023-01-23T03:33:57.718Z,36.50143
2023-01-23T03:38:58.917Z,36.45002
2023-01-23T03:43:59.849Z,36.56004
2023-01-23T03:49:00.761Z,36.60653
2023-01-23T03:54:01.773Z,36.71594
2023-01-23T03:59:02.669Z,36.6006
2023-01-23T04:04:03.605Z,36.65208
2023-01-23T04:09:04.501Z,36.50794
2023-01-23T04:14:05.449Z,36.43902
2023-01-23T04:19:06.352Z,36.65186
2023-01-23T04:24:07.282Z,36.38595
2023-01-23T04:29:08.250Z,36.41529
2023-01-23T04:34:09.171Z,36.36928
2023-01-23T04:39:10.115Z,36.46151
2023-01-23T04:44:11.015Z,36.40927
2023-01-23T04:49:11.931Z,36.33999
2023-01-23T04:54:12.843Z,36.32271
2023-01-23T04:59:13.735Z,36.3169
2023-01-23T05:04:14.663Z,36.26588
2023-01-23T05:09:15.573Z,36.47964
2023-01-23T05:14:16.503Z,36.5018
2023-01-23T05:19:17.423Z,36.17276
2023-01-23T05:24:18.360Z,36.29399
2023-01-23T05:29:19.350Z,36.28907
2023-01-23T05:34:20.395Z,36.49655
2023-01-23T05:39:21.300Z,36.42182
2023-01-23T05:44:22.335Z,36.45083
2023-01-23T05:49:23.268Z,36.45633
2023-01-23T05:54:24.209Z,36.44444
2023-01-23T05:59:25.104Z,36.42065
2023-01-23T06:04:26.068Z,36.23614
2023-01-23T06:09:26.998Z,36.27729
2023-01-23T06:14:27.935Z,36.24313
2023-01-23T06:19:28.837Z,36.34697
2023-01-23T06:24:29.750Z,36.26583
2023-01-23T06:29:30.868Z,36.23669
2023-01-23T06:34:31.805Z,36.22483
2023-01-23T06:39:32.770Z,36.19571
2023-01-23T06:44:33.853Z,36.17862
2023-01-23T06:49:34.788Z,36.13312
2023-01-23T06:54:35.729Z,36.12795
2023-01-23T06:59:36.632Z,36.20889
2023-01-23T07:04:37.581Z,36.0991
2023-01-23T07:09:38.576Z,36.11131
2023-01-23T07:14:39.506Z,36.26693
2023-01-23T07:19:40.441Z,36.18655
2023-01-23T07:24:41.413Z,36.2671
2023-01-23T07:29:42.410Z,36.18036
2023-01-23T07:34:43.357Z,36.20284
2023-01-23T07:39:44.287Z,36.1165
2023-01-23T07:44:45.253Z,36.0759
2023-01-23T07:49:46.230Z,36.09916
2023-01-23T07:54:47.212Z,36.1331
2023-01-23T07:59:48.129Z,35.9826
2023-01-23T08:04:49.048Z,35.90135
2023-01-23T08:09:50.030Z,35.82038
2023-01-23T08:14:50.950Z,35.88993
2023-01-23T08:19:51.837Z,35.88907
2023-01-23T08:24:52.756Z,35.74464
2023-01-23T08:29:53.708Z,35.73959
2023-01-23T08:34:54.663Z,35.85465
2023-01-23T08:39:55.554Z,35.71577
2023-01-23T08:44:56.803Z,35.65229
2023-01-23T08:49:58.143Z,35.5724
2023-01-23T08:54:59.361Z,35.73451
2023-01-23T09:00:00.350Z,35.65882
2023-01-23T09:05:01.564Z,35.57891
2023-01-23T09:10:02.460Z,35.65375
2023-01-23T09:15:03.382Z,35.63638
2023-01-23T09:20:04.294Z,35.73926
2023-01-23T09:25:05.214Z,35.42119
2023-01-23T09:30:06.153Z,35.479
2023-01-23T09:35:07.089Z,35.4494
2023-01-23T09:40:08.245Z,35.4542
2023-01-23T09:45:09.160Z,35.2457
2023-01-23T09:50:10.071Z,35.17648
2023-01-23T09:55:11.001Z,35.15877
2023-01-23T10:00:11.879Z,35.15281
2023-01-23T10:05:12.813Z,35.15775
2023-01-23T10:10:13.751Z,34.96676
2023-01-23T10:15:14.764Z,35.01873
2023-01-23T10:20:15.757Z,34.95565
2023-01-23T10:25:16.672Z,34.93835
2023-01-23T10:30:17.878Z,34.96077
2023-01-23T10:35:19.373Z,34.77455
2023-01-23T10:40:20.797Z,34.87312
2023-01-23T10:45:22.203Z,34.77467
2023-01-23T10:50:23.322Z,34.74043
2023-01-23T10:55:24.228Z,34.61778
2023-01-23T11:00:25.153Z,34.55523
2023-01-23T11:05:26.302Z,34.60146
2023-01-23T11:10:27.205Z,34.56644
2023-01-23T11:15:28.222Z,34.47408
2023-01-23T11:20:29.188Z,34.48571
2023-01-23T11:25:30.123Z,34.48719
2023-01-23T11:30:31.242Z,34.56765
2023-01-23T11:35:32.204Z,34.38759
2023-01-23T11:40:33.363Z,34.48096
2023-01-23T11:45:34.297Z,34.44543
2023-01-23T11:50:37.158Z,34.23722
2023-01-23T11:55:41.979Z,34.21942
2023-01-23T12:00:42.863Z,34.2489
2023-01-23T12:05:43.836Z,34.23157
2023-01-23T12:10:44.756Z,34.19031
2023-01-23T12:15:45.773Z,34.04965
2023-01-23T12:20:48.361Z,34.06536
2023-01-23T12:25:49.519Z,33.82674
2023-01-23T12:30:50.523Z,33.79766
2023-01-23T12:35:51.434Z,33.60544
2023-01-23T12:40:52.384Z,33.60053
2023-01-23T12:45:53.309Z,33.61234
2023-01-23T12:50:54.249Z,33.41571
2023-01-23T12:55:55.232Z,33.31388
2023-01-23T13:00:56.209Z,33.28462
2023-01-23T13:05:57.481Z,33.1392
2023-01-23T13:10:58.822Z,33.13345
2023-01-23T13:15:59.805Z,33.0331
2023-01-23T13:21:00.727Z,33.08465
2023-01-23T13:26:01.801Z,33.02736
2023-01-23T13:31:02.827Z,33.08046
2023-01-23T13:36:03.980Z,32.88424
2023-01-23T13:41:04.885Z,32.90695
2023-01-23T13:46:05.852Z,32.86075
2023-01-23T14:33:59.008Z,32.6688
2023-01-23T14:39:02.840Z,32.73728
2023-01-23T14:44:03.811Z,32.64031
2023-01-23T14:49:04.722Z,32.68063
2023-01-23T14:54:10.193Z,32.56484
2023-01-23T14:59:11.423Z,32.72885
2023-01-23T15:04:12.393Z,32.76279
2023-01-23T15:09:13.288Z,32.84416
2023-01-23T15:14:14.259Z,32.75885
2023-01-23T15:19:15.173Z,32.94049
2023-01-23T15:24:16.160Z,32.99689
2023-01-23T15:29:17.105Z,32.89877
2023-01-23T15:34:18.078Z,32.94031
2023-01-23T15:39:18.982Z,33.00992
2023-01-23T15:44:19.930Z,33.01014
2023-01-23T15:49:25.722Z,33.04519
2023-01-23T15:54:27.275Z,33.11566
2023-01-23T15:59:28.212Z,33.20259
2023-01-23T16:04:29.139Z,33.29554
2023-01-23T16:09:30.100Z,33.50479
2023-01-23T16:14:31.016Z,33.51531
2023-01-23T16:19:31.961Z,33.45108
2023-01-23T16:24:32.967Z,33.57378
2023-01-23T16:29:33.915Z,33.6202
2023-01-23T16:34:35.242Z,33.73008
2023-01-23T16:39:36.400Z,33.80524
2023-01-23T16:44:37.357Z,33.78262
2023-01-23T16:49:51.502Z,33.86954
2023-01-23T16:54:53.468Z,33.9851
2023-01-23T16:59:54.700Z,33.92106
2023-01-23T17:04:55.743Z,33.95586
2023-01-23T17:09:56.763Z,34.08364
2023-01-23T17:14:58.087Z,34.07806
2023-01-23T17:19:59.369Z,34.13019
2023-01-23T17:25:00.344Z,34.19351
2023-01-23T17:30:01.371Z,34.25765
2023-01-23T17:35:03.197Z,34.2059
2023-01-23T17:40:04.313Z,34.14782
2023-01-23T17:45:05.287Z,34.24094
2023-01-23T17:50:06.230Z,34.31027
2023-01-23T17:55:07.165Z,34.31047
2023-01-23T18:00:08.155Z,34.28128
2023-01-23T18:05:09.058Z,34.38063
2023-01-23T18:10:09.970Z,34.45601
2023-01-23T18:15:10.906Z,34.42678
2023-01-23T18:20:11.856Z,34.35747
2023-01-23T18:25:12.802Z,34.3795
2023-01-23T18:30:13.758Z,34.31673
2023-01-23T18:35:14.819Z,34.32229
2023-01-23T18:40:17.439Z,34.28176
2023-01-23T18:45:26.985Z,34.18994
2023-01-23T18:50:28.669Z,34.40932
2023-01-23T18:55:29.613Z,34.26499
2023-01-23T19:00:30.546Z,34.31759
2023-01-23T19:05:31.529Z,34.37455
2023-01-23T19:10:40.142Z,34.28821
2023-01-23T19:15:53.304Z,34.26446
2023-01-23T19:20:54.260Z,34.26508
2023-01-23T19:25:55.314Z,34.23628
2023-01-23T19:30:56.241Z,34.38095
2023-01-23T19:35:57.265Z,34.35917
2023-01-23T19:40:58.602Z,34.39466
2023-01-23T19:45:59.554Z,34.4638
2023-01-23T19:51:00.496Z,34.38274
2023-01-23T19:56:01.468Z,34.25558
2023-01-23T20:01:02.468Z,34.34249
2023-01-23T20:06:03.662Z,34.34791
2023-01-23T20:11:04.597Z,34.36507
2023-01-23T20:16:05.528Z,34.25477
2023-01-23T20:21:06.413Z,34.19115
2023-01-23T20:26:07.341Z,34.0241
2023-01-23T20:31:08.327Z,34.12892
2023-01-23T20:36:09.393Z,34.2565
2023-01-23T20:41:10.357Z,34.12892
2023-01-23T20:46:11.371Z,34.11229
2023-01-23T20:51:12.306Z,34.16889
2023-01-23T20:56:13.228Z,34.04215
2023-01-23T21:01:14.153Z,33.89848
2023-01-23T21:06:15.096Z,34.06124
2023-01-23T21:11:15.999Z,34.15383
2023-01-23T21:16:17.117Z,34.26389
2023-01-23T21:21:18.128Z,34.1876
2023-01-23T21:26:19.052Z,34.19968
2023-01-23T21:31:20.183Z,34.20014
2023-01-23T21:36:21.186Z,34.20592
2023-01-23T21:41:27.405Z,34.3333
2023-01-23T21:46:28.444Z,34.32132
2023-01-23T21:51:29.382Z,34.18296
2023-01-23T21:56:30.346Z,34.29287
2023-01-23T22:01:31.393Z,34.2294
2023-01-23T22:06:32.351Z,34.27033
2023-01-23T22:11:33.313Z,34.27622
2023-01-23T22:16:48.120Z,34.22478
2023-01-23T22:21:50.232Z,34.35752
2023-01-23T22:26:51.161Z,34.19039
2023-01-23T22:31:52.332Z,34.16717
2023-01-23T22:36:53.472Z,34.21898
2023-01-23T22:41:54.457Z,34.27137
2023-01-23T22:46:55.421Z,34.24252
2023-01-23T22:51:56.568Z,34.27697
2023-01-23T22:56:57.726Z,34.27133
2023-01-23T23:01:59.251Z,34.34611
2023-01-23T23:07:00.625Z,34.47887
2023-01-23T23:12:01.538Z,34.42204
2023-01-23T23:17:02.451Z,34.66484
2023-01-23T23:22:03.390Z,34.6073
2023-01-23T23:27:04.302Z,34.58373
2023-01-23T23:32:05.360Z,34.58453
2023-01-23T23:37:06.386Z,34.69417
2023-01-23T23:42:07.422Z,34.60726
2023-01-23T23:47:08.377Z,34.60147
2023-01-23T23:52:09.430Z,34.6489
2023-01-23T23:57:10.349Z,34.75767
