createdAt,value
2022-12-06T00:01:36.478Z,4.60
2022-12-06T00:04:07.180Z,4.60
2022-12-06T00:06:40.791Z,4.60
2022-12-06T00:09:08.583Z,4.60
2022-12-06T00:11:36.763Z,4.60
2022-12-06T00:14:06.866Z,4.60
2022-12-06T00:16:37.287Z,4.60
2022-12-06T00:19:05.695Z,4.60
2022-12-06T00:21:35.562Z,4.60
2022-12-06T00:24:14.382Z,4.60
2022-12-06T00:26:46.256Z,4.60
2022-12-06T00:29:23.613Z,4.60
2022-12-06T00:31:50.814Z,4.60
2022-12-06T00:34:17.721Z,4.60
2022-12-06T00:36:44.607Z,4.60
2022-12-06T00:39:15.867Z,4.50
2022-12-06T00:41:45.495Z,4.50
2022-12-06T00:44:12.385Z,4.50
2022-12-06T00:46:42.032Z,4.50
2022-12-06T00:49:09.508Z,4.50
2022-12-06T00:51:37.604Z,4.50
2022-12-06T00:54:09.772Z,4.50
2022-12-06T00:56:41.069Z,4.50
2022-12-06T00:59:08.102Z,4.50
2022-12-06T01:01:36.311Z,4.50
2022-12-06T01:04:07.365Z,4.50
2022-12-06T01:06:36.030Z,4.50
2022-12-06T01:09:06.811Z,4.50
2022-12-06T01:11:39.144Z,4.50
2022-12-06T01:14:06.407Z,4.50
2022-12-06T01:16:33.451Z,4.50
2022-12-06T01:19:08.004Z,4.50
2022-12-06T01:21:34.822Z,4.40
2022-12-06T01:24:01.624Z,4.40
2022-12-06T01:26:32.612Z,4.40
2022-12-06T01:28:59.836Z,4.40
2022-12-06T01:31:30.863Z,4.40
2022-12-06T01:34:02.785Z,4.40
2022-12-06T01:36:33.068Z,4.40
2022-12-06T01:39:01.604Z,4.40
2022-12-06T01:41:28.817Z,4.30
2022-12-06T01:43:58.366Z,4.30
2022-12-06T01:46:46.450Z,4.30
2022-12-06T01:49:13.210Z,4.30
2022-12-06T01:51:51.489Z,4.30
2022-12-06T01:54:21.129Z,4.30
2022-12-06T01:56:52.849Z,4.30
2022-12-06T01:59:21.238Z,4.30
2022-12-06T02:01:49.383Z,4.40
2022-12-06T02:04:17.640Z,4.30
2022-12-06T02:06:45.841Z,4.30
2022-12-06T02:09:13.500Z,4.30
2022-12-06T02:11:41.500Z,4.30
2022-12-06T02:14:12.585Z,4.30
2022-12-06T02:17:01.400Z,4.30
2022-12-06T02:19:46.729Z,4.30
2022-12-06T02:22:42.247Z,4.30
2022-12-06T02:25:34.076Z,4.30
2022-12-06T02:28:12.443Z,4.30
2022-12-06T02:30:47.226Z,4.30
2022-12-06T02:33:16.277Z,4.20
2022-12-06T02:36:15.126Z,4.20
2022-12-06T02:38:51.934Z,4.20
2022-12-06T02:41:26.711Z,4.20
2022-12-06T02:43:59.856Z,4.30
2022-12-06T02:46:31.690Z,4.20
2022-12-06T02:49:04.148Z,4.20
2022-12-06T02:51:34.333Z,4.20
2022-12-06T02:54:05.173Z,4.10
2022-12-06T03:01:04.040Z,4.10
2022-12-06T03:03:59.090Z,4.10
2022-12-06T03:06:59.451Z,4.10
2022-12-06T03:10:04.386Z,4.10
2022-12-06T03:12:33.403Z,4.10
2022-12-06T03:15:14.034Z,4.10
2022-12-06T03:17:59.144Z,4.00
2022-12-06T03:20:42.577Z,4.00
2022-12-06T03:23:16.679Z,4.00
2022-12-06T03:25:47.068Z,4.00
2022-12-06T03:28:17.294Z,4.10
2022-12-06T03:30:50.492Z,4.10
2022-12-06T03:33:21.387Z,4.10
2022-12-06T03:35:53.070Z,4.10
2022-12-06T03:38:27.959Z,4.00
2022-12-06T03:40:57.089Z,4.00
2022-12-06T03:43:24.222Z,4.10
2022-12-06T03:46:01.376Z,4.10
2022-12-06T03:48:32.288Z,4.10
2022-12-06T03:51:04.541Z,4.10
2022-12-06T03:53:31.805Z,4.10
2022-12-06T03:56:01.168Z,4.10
2022-12-06T03:58:28.048Z,4.10
2022-12-06T04:01:58.220Z,4.00
2022-12-06T04:04:25.106Z,4.00
2022-12-06T04:06:52.866Z,4.00
2022-12-06T04:09:40.862Z,4.00
2022-12-06T04:12:29.023Z,4.00
2022-12-06T04:14:55.880Z,4.00
2022-12-06T04:17:43.528Z,4.00
2022-12-06T04:20:13.103Z,4.00
2022-12-06T04:22:58.308Z,4.10
2022-12-06T04:25:25.163Z,4.10
2022-12-06T04:28:12.792Z,4.10
2022-12-06T04:31:00.666Z,4.10
2022-12-06T04:33:46.116Z,4.00
2022-12-06T04:36:34.691Z,4.00
2022-12-06T04:39:03.956Z,4.00
2022-12-06T04:41:49.217Z,4.00
2022-12-06T04:44:16.255Z,4.00
2022-12-06T04:46:43.273Z,4.00
2022-12-06T04:49:10.254Z,4.00
2022-12-06T04:51:39.340Z,4.00
2022-12-06T04:54:07.187Z,4.00
2022-12-06T04:56:34.359Z,4.00
2022-12-06T04:59:01.686Z,4.00
2022-12-06T05:01:28.580Z,4.00
2022-12-06T05:03:55.497Z,4.00
2022-12-06T05:06:24.613Z,4.00
2022-12-06T05:08:53.760Z,4.00
2022-12-06T05:11:20.674Z,4.00
2022-12-06T05:13:52.145Z,4.00
2022-12-06T05:16:21.224Z,4.00
2022-12-06T05:18:50.667Z,4.00
2022-12-06T05:21:19.667Z,3.90
2022-12-06T05:23:47.398Z,3.90
2022-12-06T05:26:19.633Z,3.90
2022-12-06T05:28:49.839Z,3.90
2022-12-06T05:31:22.132Z,3.90
2022-12-06T05:33:53.029Z,3.80
2022-12-06T05:36:28.006Z,3.90
2022-12-06T05:38:56.351Z,3.80
2022-12-06T05:41:23.830Z,3.90
2022-12-06T05:43:50.889Z,3.80
2022-12-06T05:46:18.226Z,3.80
2022-12-06T05:48:48.241Z,3.90
2022-12-06T05:51:15.180Z,3.90
2022-12-06T05:53:42.489Z,3.90
2022-12-06T05:56:12.550Z,3.90
2022-12-06T05:58:41.873Z,3.90
2022-12-06T06:01:09.283Z,3.90
2022-12-06T06:03:45.683Z,3.90
2022-12-06T06:28:10.034Z,3.90
2022-12-06T06:30:36.947Z,3.90
2022-12-06T06:33:05.901Z,3.90
2022-12-06T06:35:33.100Z,3.90
2022-12-06T06:38:00.359Z,3.80
2022-12-06T06:40:27.470Z,3.80
2022-12-06T06:42:54.939Z,3.80
2022-12-06T06:45:29.089Z,3.80
2022-12-06T06:47:56.131Z,3.80
2022-12-06T06:50:24.996Z,3.80
2022-12-06T06:52:51.879Z,3.80
2022-12-06T06:55:20.122Z,3.80
2022-12-06T06:57:47.694Z,3.80
2022-12-06T07:00:20.667Z,3.80
2022-12-06T07:02:47.563Z,3.80
2022-12-06T07:05:14.452Z,3.80
2022-12-06T07:07:44.395Z,3.80
2022-12-06T07:10:11.702Z,3.80
2022-12-06T07:12:38.558Z,3.80
2022-12-06T07:15:06.288Z,3.80
2022-12-06T07:17:36.147Z,3.80
2022-12-06T07:20:03.925Z,3.80
2022-12-06T07:22:31.174Z,3.80
2022-12-06T07:24:58.063Z,3.80
2022-12-06T07:27:27.208Z,3.80
2022-12-06T07:29:54.103Z,3.80
2022-12-06T07:32:23.359Z,3.90
2022-12-06T07:34:50.208Z,3.90
2022-12-06T07:37:19.028Z,3.90
2022-12-06T07:39:48.010Z,3.90
2022-12-06T07:42:33.381Z,3.90
2022-12-06T07:45:03.476Z,3.90
2022-12-06T07:47:42.895Z,3.90
2022-12-06T07:50:18.131Z,3.90
2022-12-06T07:52:47.048Z,3.90
2022-12-06T07:55:14.475Z,3.90
2022-12-06T07:57:43.668Z,3.90
2022-12-06T08:00:14.381Z,3.90
2022-12-06T08:02:41.700Z,3.90
2022-12-06T08:05:09.063Z,3.90
2022-12-06T08:07:37.121Z,3.90
2022-12-06T08:10:05.148Z,3.90
2022-12-06T08:12:32.545Z,4.00
2022-12-06T08:15:01.773Z,4.00
2022-12-06T08:17:30.234Z,4.00
2022-12-06T08:19:57.183Z,4.00
2022-12-06T08:22:32.214Z,4.00
2022-12-06T08:24:59.089Z,4.00
2022-12-06T08:27:26.213Z,4.00
2022-12-06T08:29:53.127Z,4.00
2022-12-06T08:32:22.465Z,4.00
2022-12-06T08:34:49.681Z,4.00
2022-12-06T08:37:16.631Z,4.00
2022-12-06T08:39:43.699Z,4.00
2022-12-06T08:42:10.708Z,4.00
2022-12-06T08:44:39.755Z,4.00
2022-12-06T08:47:06.653Z,4.00
2022-12-06T08:49:33.752Z,4.00
2022-12-06T08:52:00.831Z,4.00
2022-12-06T08:58:57.617Z,4.00
2022-12-06T09:01:37.738Z,4.10
2022-12-06T09:04:10.239Z,4.00
2022-12-06T09:06:39.841Z,4.10
2022-12-06T09:09:07.481Z,4.10
2022-12-06T09:11:34.358Z,4.10
2022-12-06T09:14:01.281Z,4.10
2022-12-06T09:16:28.120Z,4.20
2022-12-06T09:18:55.044Z,4.20
2022-12-06T09:21:24.942Z,4.20
2022-12-06T09:23:55.818Z,4.20
2022-12-06T09:26:25.792Z,4.20
2022-12-06T09:28:55.880Z,4.30
2022-12-06T09:31:23.245Z,4.30
2022-12-06T09:33:51.704Z,4.20
2022-12-06T09:36:25.347Z,4.30
2022-12-06T09:39:13.764Z,4.30
2022-12-06T09:41:52.157Z,4.30
2022-12-06T09:44:53.098Z,4.30
2022-12-06T09:47:28.803Z,4.30
2022-12-06T09:50:20.286Z,4.30
2022-12-06T09:53:07.577Z,4.20
2022-12-06T09:56:04.944Z,4.20
2022-12-06T09:58:40.847Z,4.20
2022-12-06T10:01:55.724Z,4.20
2022-12-06T10:04:35.886Z,4.20
2022-12-06T10:07:07.567Z,4.20
2022-12-06T10:09:56.327Z,4.20
2022-12-06T10:12:46.334Z,4.20
2022-12-06T10:15:50.132Z,4.30
2022-12-06T10:18:32.307Z,4.30
2022-12-06T10:21:36.497Z,4.30
2022-12-06T10:24:07.000Z,4.20
2022-12-06T10:26:53.433Z,4.20
2022-12-06T10:29:39.170Z,4.30
2022-12-06T10:32:36.275Z,4.20
2022-12-06T10:35:36.810Z,4.20
2022-12-06T10:38:16.615Z,4.30
2022-12-06T10:41:05.814Z,4.20
2022-12-06T10:43:53.877Z,4.20
2022-12-06T10:46:52.343Z,4.30
2022-12-06T10:49:45.101Z,4.20
2022-12-06T10:52:24.313Z,4.30
2022-12-06T10:54:54.292Z,4.30
2022-12-06T10:57:32.588Z,4.30
2022-12-06T11:00:15.028Z,4.30
2022-12-06T11:02:56.304Z,4.30
2022-12-06T11:05:36.312Z,4.30
2022-12-06T11:12:25.377Z,4.30
2022-12-06T11:15:13.550Z,4.30
2022-12-06T11:17:47.795Z,4.30
2022-12-06T11:20:23.637Z,4.30
2022-12-06T11:23:11.233Z,4.30
2022-12-06T11:25:49.507Z,4.30
2022-12-06T11:28:44.333Z,4.30
2022-12-06T11:31:25.364Z,4.30
2022-12-06T11:33:52.315Z,4.30
2022-12-06T11:36:20.652Z,4.30
2022-12-06T11:38:47.825Z,4.30
2022-12-06T11:41:25.314Z,4.30
2022-12-06T11:43:52.785Z,4.40
2022-12-06T11:46:20.801Z,4.40
2022-12-06T11:48:47.995Z,4.40
2022-12-06T11:51:25.339Z,4.40
2022-12-06T11:54:03.679Z,4.40
2022-12-06T11:56:37.104Z,4.40
2022-12-06T11:59:24.593Z,4.30
2022-12-06T12:01:54.332Z,4.30
2022-12-06T12:04:44.946Z,4.40
2022-12-06T12:07:17.929Z,4.30
2022-12-06T12:09:53.796Z,4.30
2022-12-06T12:13:01.301Z,4.40
2022-12-06T12:15:30.837Z,4.30
2022-12-06T12:17:59.714Z,4.30
2022-12-06T12:20:37.345Z,4.30
2022-12-06T12:23:13.841Z,4.30
2022-12-06T12:25:43.784Z,4.30
2022-12-06T12:28:28.774Z,4.30
2022-12-06T12:30:57.940Z,4.30
2022-12-06T12:33:30.375Z,4.30
2022-12-06T12:36:03.375Z,4.30
2022-12-06T12:38:57.197Z,4.30
2022-12-06T12:41:26.458Z,4.40
2022-12-06T12:44:37.087Z,4.40
2022-12-06T12:47:00.306Z,4.40
2022-12-06T12:49:35.247Z,4.40
2022-12-06T12:52:21.048Z,4.40
2022-12-06T12:55:27.481Z,4.40
2022-12-06T12:57:59.197Z,4.40
2022-12-06T13:00:38.643Z,4.40
2022-12-06T13:03:49.479Z,4.40
2022-12-06T13:06:10.985Z,4.40
2022-12-06T13:08:39.068Z,4.40
2022-12-06T13:11:08.371Z,4.40
2022-12-06T13:13:44.325Z,4.40
2022-12-06T13:16:15.074Z,4.40
2022-12-06T13:18:47.132Z,4.40
2022-12-06T13:21:35.042Z,4.30
2022-12-06T13:24:08.157Z,4.40
2022-12-06T13:26:57.530Z,4.40
2022-12-06T13:29:39.948Z,4.40
2022-12-06T13:32:16.510Z,4.40
2022-12-06T13:34:49.336Z,4.40
2022-12-06T13:37:55.582Z,4.40
2022-12-06T13:40:39.161Z,4.40
2022-12-06T13:43:19.871Z,4.40
2022-12-06T13:45:48.502Z,4.40
2022-12-06T13:48:24.756Z,4.30
2022-12-06T13:51:00.001Z,4.30
2022-12-06T13:53:28.881Z,4.30
2022-12-06T13:56:03.025Z,4.30
2022-12-06T13:58:29.831Z,4.30
2022-12-06T14:00:57.587Z,4.30
2022-12-06T14:03:27.523Z,4.30
2022-12-06T14:08:46.864Z,4.20
2022-12-06T14:11:26.660Z,4.30
2022-12-06T14:13:55.579Z,4.30
2022-12-06T14:16:28.264Z,4.30
2022-12-06T14:18:55.315Z,4.30
2022-12-06T14:21:33.783Z,4.30
2022-12-06T14:24:04.487Z,4.30
2022-12-06T14:26:35.113Z,4.30
2022-12-06T14:29:02.200Z,4.20
2022-12-06T14:31:35.148Z,4.20
2022-12-06T14:34:02.131Z,4.30
2022-12-06T14:36:39.328Z,4.20
2022-12-06T14:39:21.827Z,4.20
2022-12-06T14:42:35.498Z,4.20
2022-12-06T14:45:02.987Z,4.20
2022-12-06T14:47:32.620Z,4.20
2022-12-06T14:50:19.481Z,4.20
2022-12-06T14:53:12.644Z,4.20
2022-12-06T14:56:04.296Z,4.20
2022-12-06T14:58:42.582Z,4.20
2022-12-06T15:01:22.209Z,4.10
2022-12-06T15:04:03.078Z,4.10
2022-12-06T15:06:31.300Z,4.10
2022-12-06T15:08:58.066Z,4.20
2022-12-06T15:11:56.636Z,4.10
2022-12-06T15:14:29.259Z,4.10
2022-12-06T15:17:04.972Z,4.10
2022-12-06T15:19:37.518Z,4.10
2022-12-06T15:22:13.174Z,4.10
2022-12-06T15:24:39.964Z,4.10
2022-12-06T15:27:06.785Z,4.10
2022-12-06T15:29:33.622Z,4.10
2022-12-06T15:32:00.575Z,4.10
2022-12-06T15:34:29.996Z,4.10
2022-12-06T15:37:30.132Z,4.10
2022-12-06T15:39:45.703Z,4.10
2022-12-06T15:42:22.681Z,4.10
2022-12-06T15:44:51.902Z,4.10
2022-12-06T15:47:19.635Z,4.10
2022-12-06T15:49:47.227Z,4.10
2022-12-06T15:52:19.321Z,4.10
2022-12-06T15:54:46.283Z,4.10
2022-12-06T15:57:13.167Z,4.10
2022-12-06T15:59:42.336Z,4.10
2022-12-06T16:02:17.617Z,4.10
2022-12-06T16:04:50.391Z,4.00
2022-12-06T16:07:19.070Z,4.10
2022-12-06T16:09:46.879Z,4.10
2022-12-06T16:12:13.744Z,4.10
2022-12-06T16:14:43.071Z,4.10
2022-12-06T16:17:10.345Z,4.10
2022-12-06T16:19:57.682Z,4.10
2022-12-06T16:22:44.472Z,4.10
2022-12-06T16:25:11.424Z,4.10
2022-12-06T16:27:38.448Z,4.10
2022-12-06T16:30:09.043Z,4.10
2022-12-06T16:32:35.861Z,4.10
2022-12-06T16:35:03.104Z,4.10
2022-12-06T16:37:32.275Z,4.10
2022-12-06T16:39:59.134Z,4.10
2022-12-06T16:42:28.057Z,4.10
2022-12-06T16:44:54.931Z,4.10
2022-12-06T16:49:50.123Z,4.10
2022-12-06T16:52:17.393Z,4.10
2022-12-06T16:54:44.552Z,4.20
2022-12-06T16:57:12.540Z,4.20
2022-12-06T16:59:42.465Z,4.10
2022-12-06T17:02:23.359Z,4.10
2022-12-06T17:04:50.220Z,4.20
2022-12-06T17:07:17.025Z,4.20
2022-12-06T17:09:43.794Z,4.20
2022-12-06T17:12:13.457Z,4.20
2022-12-06T17:14:40.860Z,4.20
2022-12-06T17:17:13.952Z,4.20
2022-12-06T17:19:43.624Z,4.20
2022-12-06T17:22:11.425Z,4.20
2022-12-06T17:24:38.695Z,4.20
2022-12-06T17:27:06.929Z,4.20
2022-12-06T17:29:34.234Z,4.20
2022-12-06T17:32:01.178Z,4.20
2022-12-06T17:34:30.276Z,4.20
2022-12-06T17:36:57.945Z,4.20
2022-12-06T17:39:25.080Z,4.30
2022-12-06T17:42:10.641Z,4.30
2022-12-06T17:44:41.864Z,4.30
2022-12-06T17:47:08.807Z,4.30
2022-12-06T17:49:36.170Z,4.30
2022-12-06T17:52:06.878Z,4.30
2022-12-06T17:54:33.778Z,4.30
2022-12-06T17:57:05.194Z,4.30
2022-12-06T17:59:35.391Z,4.40
2022-12-06T18:02:18.399Z,4.40
2022-12-06T18:04:47.198Z,4.30
2022-12-06T18:07:14.821Z,4.40
2022-12-06T18:09:43.837Z,4.40
2022-12-06T18:12:12.503Z,4.40
2022-12-06T18:14:39.472Z,4.40
2022-12-06T18:17:08.697Z,4.40
2022-12-06T18:19:40.808Z,4.40
2022-12-06T18:22:07.914Z,4.40
2022-12-06T18:24:39.500Z,4.40
2022-12-06T18:27:07.518Z,4.50
2022-12-06T18:29:37.542Z,4.40
2022-12-06T18:32:07.190Z,4.50
2022-12-06T18:34:34.063Z,4.50
2022-12-06T18:37:01.265Z,4.50
2022-12-06T18:39:30.296Z,4.50
2022-12-06T18:42:01.601Z,4.50
2022-12-06T18:44:28.549Z,4.50
2022-12-06T18:46:55.378Z,4.50
2022-12-06T18:49:24.637Z,4.50
2022-12-06T18:51:51.476Z,4.50
2022-12-06T18:54:21.686Z,4.50
2022-12-06T18:56:50.871Z,4.50
2022-12-06T18:59:27.404Z,4.60
2022-12-06T19:01:55.277Z,4.60
2022-12-06T19:04:24.660Z,4.60
2022-12-06T19:06:51.721Z,4.60
2022-12-06T19:09:18.677Z,4.60
2022-12-06T19:11:46.296Z,4.60
2022-12-06T19:14:13.856Z,4.60
2022-12-06T19:16:49.472Z,4.60
2022-12-06T19:19:24.983Z,4.60
2022-12-06T19:21:53.191Z,4.60
2022-12-06T19:24:24.883Z,4.60
2022-12-06T19:26:53.422Z,4.60
2022-12-06T19:29:23.042Z,4.60
2022-12-06T19:31:50.212Z,4.60
2022-12-06T19:34:21.240Z,4.60
2022-12-06T19:36:52.820Z,4.60
2022-12-06T19:39:20.974Z,4.60
2022-12-06T19:42:06.786Z,4.60
2022-12-06T19:44:34.414Z,4.60
2022-12-06T19:47:01.379Z,4.60
2022-12-06T19:49:29.029Z,4.60
2022-12-06T19:51:56.053Z,4.70
2022-12-06T19:54:32.859Z,4.70
2022-12-06T19:57:00.822Z,4.70
2022-12-06T19:59:30.980Z,4.60
2022-12-06T20:01:58.394Z,4.70
2022-12-06T20:04:30.452Z,4.60
2022-12-06T20:06:57.666Z,4.70
2022-12-06T20:09:26.980Z,4.70
2022-12-06T20:12:04.476Z,4.70
2022-12-06T20:14:46.255Z,4.70
2022-12-06T20:17:16.833Z,4.70
2022-12-06T20:19:45.965Z,4.70
2022-12-06T20:22:17.516Z,4.70
2022-12-06T20:24:44.845Z,4.70
2022-12-06T20:27:14.166Z,4.70
2022-12-06T20:29:41.155Z,4.70
2022-12-06T20:32:09.423Z,4.70
2022-12-06T20:34:39.090Z,4.70
2022-12-06T20:37:06.924Z,4.70
2022-12-06T20:39:35.841Z,4.70
2022-12-06T20:42:05.661Z,4.70
2022-12-06T20:44:33.109Z,4.70
2022-12-06T20:47:00.201Z,4.70
2022-12-06T20:49:27.316Z,4.70
2022-12-06T20:51:57.946Z,4.70
2022-12-06T20:54:27.318Z,4.70
2022-12-06T20:56:56.523Z,4.70
2022-12-06T20:59:26.114Z,4.70
2022-12-06T21:01:53.079Z,4.70
2022-12-06T21:04:22.370Z,4.70
2022-12-06T21:06:49.192Z,4.70
2022-12-06T21:09:15.999Z,4.70
2022-12-06T21:11:42.909Z,4.70
2022-12-06T21:14:13.178Z,4.70
2022-12-06T21:16:43.784Z,4.70
2022-12-06T21:19:16.967Z,4.70
2022-12-06T21:21:47.522Z,4.70
2022-12-06T21:24:21.503Z,4.70
2022-12-06T21:26:48.835Z,4.70
2022-12-06T21:29:30.404Z,4.70
2022-12-06T21:31:59.861Z,4.70
2022-12-06T21:34:29.248Z,4.70
2022-12-06T21:36:56.116Z,4.70
2022-12-06T21:39:23.008Z,4.70
2022-12-06T21:41:50.187Z,4.70
2022-12-06T21:44:17.159Z,4.70
2022-12-06T21:46:50.077Z,4.60
2022-12-06T21:49:16.998Z,4.60
2022-12-06T21:51:46.164Z,4.60
2022-12-06T21:54:13.033Z,4.60
2022-12-06T21:56:39.852Z,4.60
2022-12-06T21:59:08.956Z,4.60
2022-12-06T22:01:38.699Z,4.70
2022-12-06T22:04:05.685Z,4.60
2022-12-06T22:06:34.589Z,4.60
2022-12-06T22:09:05.658Z,4.60
2022-12-06T22:11:33.453Z,4.70
2022-12-06T22:14:01.073Z,4.60
2022-12-06T22:16:29.204Z,4.60
2022-12-06T22:18:56.674Z,4.60
2022-12-06T22:21:26.095Z,4.60
2022-12-06T22:23:54.594Z,4.60
2022-12-06T22:26:22.693Z,4.60
2022-12-06T22:28:50.507Z,4.60
2022-12-06T22:31:26.900Z,4.60
2022-12-06T22:33:56.966Z,4.60
2022-12-06T22:36:26.413Z,4.60
2022-12-06T22:38:57.446Z,4.60
2022-12-06T22:41:28.054Z,4.60
2022-12-06T22:44:00.884Z,4.60
2022-12-06T22:46:33.859Z,4.60
2022-12-06T22:49:01.747Z,4.60
2022-12-06T22:51:33.910Z,4.60
2022-12-06T22:54:05.934Z,4.60
2022-12-06T22:56:35.150Z,4.60
2022-12-06T22:59:02.463Z,4.50
2022-12-06T23:01:32.188Z,4.50
2022-12-06T23:04:01.743Z,4.50
2022-12-06T23:06:29.422Z,4.40
2022-12-06T23:08:58.923Z,4.50
2022-12-06T23:11:28.488Z,4.50
2022-12-06T23:13:56.561Z,4.40
2022-12-06T23:16:27.795Z,4.40
2022-12-06T23:18:55.724Z,4.30
2022-12-06T23:21:28.756Z,4.30
2022-12-06T23:24:02.491Z,4.30
2022-12-06T23:26:38.165Z,4.30
2022-12-06T23:29:05.759Z,4.30
2022-12-06T23:31:35.360Z,4.20
2022-12-06T23:34:05.756Z,4.20
2022-12-06T23:36:34.562Z,4.20
2022-12-06T23:39:02.081Z,4.10
2022-12-06T23:41:30.383Z,4.10
2022-12-06T23:44:00.181Z,4.10
2022-12-06T23:46:32.591Z,4.10
2022-12-06T23:48:59.747Z,4.10
2022-12-06T23:51:31.688Z,4.10
2022-12-06T23:54:01.575Z,4.10
2022-12-06T23:56:31.231Z,4.00
2022-12-06T23:58:59.175Z,4.00
