createdAt,value
2019-02-10T00:00:44.864Z,3.90
2019-02-10T00:03:13.439Z,3.80
2019-02-10T00:05:42.039Z,3.53
2019-02-10T00:08:11.622Z,8.45
2019-02-10T00:10:40.206Z,3.57
2019-02-10T00:13:29.856Z,3.93
2019-02-10T00:16:00.821Z,2.87
2019-02-10T00:18:29.400Z,4.23
2019-02-10T00:20:58.089Z,4.80
2019-02-10T00:23:26.684Z,5.93
2019-02-10T00:25:55.278Z,5.13
2019-02-10T00:28:23.864Z,6.53
2019-02-10T00:30:52.441Z,9.77
2019-02-10T00:33:21.031Z,5.00
2019-02-10T00:35:49.617Z,4.27
2019-02-10T00:38:18.199Z,4.42
2019-02-10T00:40:46.779Z,6.03
2019-02-10T00:43:15.357Z,5.05
2019-02-10T00:45:43.991Z,6.57
2019-02-10T00:48:12.577Z,6.67
2019-02-10T00:50:41.158Z,5.83
2019-02-10T00:53:09.963Z,4.60
2019-02-10T00:55:38.597Z,5.20
2019-02-10T00:58:07.879Z,5.33
2019-02-10T01:00:36.455Z,4.70
2019-02-10T01:03:05.036Z,8.13
2019-02-10T01:05:33.875Z,3.23
2019-02-10T01:08:02.541Z,4.23
2019-02-10T01:10:31.500Z,3.37
2019-02-10T01:13:00.170Z,4.50
2019-02-10T01:15:28.786Z,3.33
2019-02-10T01:17:57.405Z,3.50
2019-02-10T01:20:25.982Z,4.43
2019-02-10T01:22:54.572Z,3.63
2019-02-10T01:25:23.143Z,3.43
2019-02-10T01:27:51.723Z,6.60
2019-02-10T01:30:20.302Z,3.67
2019-02-10T01:32:48.885Z,2.93
2019-02-10T01:35:17.474Z,2.95
2019-02-10T01:37:46.055Z,3.90
2019-02-10T01:40:14.633Z,3.40
2019-02-10T01:42:43.223Z,2.40
2019-02-10T01:45:13.267Z,4.00
2019-02-10T01:47:41.843Z,3.47
2019-02-10T01:50:11.455Z,3.53
2019-02-10T01:52:40.037Z,2.70
2019-02-10T01:55:13.663Z,4.87
2019-02-10T01:57:42.240Z,5.87
2019-02-10T02:00:13.353Z,4.47
2019-02-10T02:02:41.940Z,3.97
2019-02-10T02:05:11.444Z,3.25
2019-02-10T02:07:40.024Z,2.87
2019-02-10T02:10:11.647Z,2.90
2019-02-10T02:12:40.226Z,4.03
2019-02-10T02:15:15.455Z,3.93
2019-02-10T02:17:44.031Z,4.00
2019-02-10T02:20:13.566Z,6.62
2019-02-10T02:22:42.396Z,3.47
2019-02-10T02:25:12.987Z,3.80
2019-02-10T02:27:41.570Z,4.30
2019-02-10T02:30:12.101Z,4.03
2019-02-10T02:32:40.688Z,3.90
2019-02-10T02:35:10.265Z,3.33
2019-02-10T02:37:38.848Z,4.00
2019-02-10T02:40:10.097Z,4.70
2019-02-10T02:42:38.676Z,2.40
2019-02-10T02:45:11.907Z,2.97
2019-02-10T02:47:40.480Z,2.97
2019-02-10T02:50:11.120Z,2.90
2019-02-10T02:52:39.808Z,3.97
2019-02-10T02:55:09.860Z,2.97
2019-02-10T02:57:38.439Z,2.97
2019-02-10T03:00:10.933Z,3.33
2019-02-10T03:02:39.519Z,4.10
2019-02-10T03:05:12.068Z,3.83
2019-02-10T03:07:40.644Z,4.83
2019-02-10T03:10:10.212Z,5.10
2019-02-10T03:12:38.793Z,3.77
2019-02-10T03:15:09.054Z,5.13
2019-02-10T03:17:37.637Z,7.03
2019-02-10T03:20:07.817Z,2.93
2019-02-10T03:22:36.403Z,6.10
2019-02-10T03:25:06.299Z,3.40
2019-02-10T03:27:34.938Z,4.03
2019-02-10T03:30:04.497Z,3.93
2019-02-10T03:32:33.084Z,3.40
2019-02-10T03:35:01.656Z,4.47
2019-02-10T03:37:30.253Z,4.57
2019-02-10T03:39:58.822Z,3.70
2019-02-10T03:42:27.392Z,4.37
2019-02-10T03:44:55.971Z,4.03
2019-02-10T03:47:24.559Z,6.80
2019-02-10T03:49:53.151Z,4.63
2019-02-10T03:52:21.720Z,4.93
2019-02-10T03:54:50.305Z,4.13
2019-02-10T03:57:18.891Z,3.60
2019-02-10T03:59:47.516Z,4.33
2019-02-10T04:02:16.094Z,3.97
2019-02-10T04:04:44.675Z,4.07
2019-02-10T04:07:13.252Z,4.60
2019-02-10T04:09:41.825Z,3.00
2019-02-10T04:12:10.983Z,3.57
2019-02-10T04:14:39.584Z,3.27
2019-02-10T04:17:08.905Z,3.90
2019-02-10T04:19:37.485Z,5.37
2019-02-10T04:22:06.067Z,4.47
2019-02-10T04:24:34.644Z,4.47
2019-02-10T04:27:03.223Z,4.20
2019-02-10T04:29:31.890Z,4.77
2019-02-10T04:32:00.478Z,3.85
2019-02-10T04:34:29.089Z,3.53
2019-02-10T04:36:57.672Z,4.80
2019-02-10T04:39:26.250Z,2.97
2019-02-10T04:41:54.838Z,4.55
2019-02-10T04:44:23.418Z,2.58
2019-02-10T04:46:51.998Z,2.47
2019-02-10T04:49:20.577Z,5.03
2019-02-10T04:51:49.155Z,3.23
2019-02-10T04:54:17.734Z,3.07
2019-02-10T04:56:46.393Z,4.00
2019-02-10T04:59:14.976Z,3.00
2019-02-10T05:01:43.593Z,2.43
2019-02-10T05:04:12.215Z,5.62
2019-02-10T05:06:40.790Z,4.37
2019-02-10T05:09:10.479Z,3.65
2019-02-10T05:11:39.049Z,5.67
2019-02-10T05:14:08.282Z,3.67
2019-02-10T05:16:36.870Z,2.27
2019-02-10T05:19:05.430Z,4.03
2019-02-10T05:21:34.010Z,2.13
2019-02-10T05:24:03.800Z,2.33
2019-02-10T05:26:32.553Z,4.10
2019-02-10T05:29:01.128Z,3.70
2019-02-10T05:31:29.705Z,3.03
2019-02-10T05:33:58.382Z,2.87
2019-02-10T05:36:27.027Z,3.17
2019-02-10T05:38:55.608Z,3.93
2019-02-10T05:41:24.186Z,4.67
2019-02-10T05:43:52.766Z,2.77
2019-02-10T05:46:21.394Z,4.23
2019-02-10T05:48:49.988Z,3.33
2019-02-10T05:51:18.567Z,2.40
2019-02-10T05:53:47.143Z,2.03
2019-02-10T05:56:15.724Z,2.90
2019-02-10T05:58:44.311Z,3.90
2019-02-10T06:01:49.175Z,2.43
2019-02-10T06:04:17.755Z,3.05
2019-02-10T06:06:46.388Z,4.73
2019-02-10T06:09:14.963Z,1.90
2019-02-10T06:11:43.542Z,3.97
2019-02-10T06:14:12.121Z,2.47
2019-02-10T06:16:40.752Z,3.57
2019-02-10T06:19:10.444Z,4.28
2019-02-10T06:21:39.025Z,2.53
2019-02-10T06:24:08.469Z,4.07
2019-02-10T06:26:37.042Z,3.17
2019-02-10T06:29:05.636Z,1.87
2019-02-10T06:31:34.210Z,1.87
2019-02-10T06:34:02.791Z,2.33
2019-02-10T06:36:31.375Z,2.13
2019-02-10T06:39:00.270Z,1.43
2019-02-10T06:41:28.852Z,2.00
2019-02-10T06:43:57.433Z,1.93
2019-02-10T06:46:26.046Z,2.83
2019-02-10T06:48:54.600Z,1.20
2019-02-10T06:51:23.178Z,1.73
2019-02-10T06:53:51.761Z,1.37
2019-02-10T06:56:20.359Z,1.27
2019-02-10T06:58:48.946Z,2.30
2019-02-10T07:01:21.589Z,1.30
2019-02-10T07:03:55.142Z,1.27
2019-02-10T07:06:23.723Z,1.90
2019-02-10T07:08:52.305Z,1.37
2019-02-10T07:11:20.922Z,2.40
2019-02-10T07:13:55.327Z,2.07
2019-02-10T07:16:35.733Z,1.50
2019-02-10T07:19:41.093Z,1.20
2019-02-10T07:22:34.479Z,1.87
2019-02-10T07:25:15.080Z,2.40
2019-02-10T07:27:44.662Z,1.43
2019-02-10T07:30:16.451Z,1.80
2019-02-10T07:32:51.143Z,2.17
2019-02-10T07:35:41.391Z,2.17
2019-02-10T07:38:16.281Z,1.77
2019-02-10T07:40:57.134Z,1.67
2019-02-10T07:43:37.815Z,1.50
2019-02-10T07:46:28.458Z,2.83
2019-02-10T07:49:15.150Z,2.33
2019-02-10T07:52:15.279Z,4.70
2019-02-10T07:54:56.435Z,4.80
2019-02-10T07:57:42.975Z,1.82
2019-02-10T08:00:33.507Z,2.20
2019-02-10T08:03:21.708Z,2.00
2019-02-10T08:05:56.262Z,4.17
2019-02-10T08:09:04.803Z,2.57
2019-02-10T08:11:39.418Z,2.97
2019-02-10T08:14:14.355Z,2.37
2019-02-10T08:16:57.565Z,3.03
2019-02-10T08:19:47.745Z,4.27
2019-02-10T08:22:22.501Z,4.50
2019-02-10T08:25:19.829Z,2.77
2019-02-10T08:28:03.109Z,3.33
2019-02-10T08:30:46.471Z,6.90
2019-02-10T08:33:33.395Z,7.12
2019-02-10T08:36:05.125Z,3.10
2019-02-10T08:38:45.751Z,2.23
2019-02-10T08:41:32.398Z,3.47
2019-02-10T08:44:04.095Z,3.80
2019-02-10T08:46:57.078Z,4.13
2019-02-10T08:49:47.081Z,3.33
2019-02-10T08:52:21.401Z,3.37
2019-02-10T08:54:49.979Z,2.47
2019-02-10T08:57:18.559Z,2.45
2019-02-10T08:59:47.141Z,2.03
2019-02-10T09:02:15.723Z,2.98
2019-02-10T09:04:44.302Z,3.17
2019-02-10T09:07:12.878Z,2.27
2019-02-10T09:09:41.464Z,3.40
2019-02-10T09:12:10.759Z,3.87
2019-02-10T09:14:39.337Z,6.83
2019-02-10T09:17:08.208Z,4.97
2019-02-10T09:19:37.179Z,9.13
2019-02-10T09:22:05.762Z,5.17
2019-02-10T09:24:34.390Z,4.40
2019-02-10T09:27:02.974Z,3.80
2019-02-10T09:29:31.557Z,4.27
2019-02-10T09:32:00.132Z,4.00
2019-02-10T09:34:28.718Z,7.23
2019-02-10T09:36:57.303Z,6.43
2019-02-10T09:39:25.880Z,7.30
2019-02-10T09:41:54.456Z,2.43
2019-02-10T09:44:23.047Z,4.35
2019-02-10T09:46:51.626Z,4.23
2019-02-10T09:49:20.247Z,4.70
2019-02-10T09:51:48.888Z,3.67
2019-02-10T09:54:18.555Z,3.53
2019-02-10T09:56:47.143Z,3.37
2019-02-10T09:59:15.726Z,6.67
2019-02-10T10:01:44.493Z,4.50
2019-02-10T10:04:13.077Z,5.12
2019-02-10T10:06:43.044Z,6.47
2019-02-10T10:09:18.943Z,6.43
2019-02-10T10:11:42.199Z,2.80
2019-02-10T10:14:11.935Z,4.53
2019-02-10T10:16:40.522Z,4.10
2019-02-10T10:19:09.474Z,8.07
2019-02-10T10:21:38.058Z,6.13
2019-02-10T10:24:06.654Z,6.80
2019-02-10T10:26:35.231Z,6.47
2019-02-10T10:29:03.815Z,5.97
2019-02-10T10:31:32.399Z,4.70
2019-02-10T10:34:00.978Z,3.90
2019-02-10T10:36:29.573Z,3.97
2019-02-10T10:38:58.159Z,5.17
2019-02-10T10:41:26.742Z,5.80
2019-02-10T10:43:55.329Z,11.78
2019-02-10T10:46:23.907Z,5.12
2019-02-10T10:48:52.492Z,6.07
2019-02-10T10:51:21.072Z,4.35
2019-02-10T10:53:49.766Z,5.03
2019-02-10T10:56:18.452Z,6.33
2019-02-10T10:58:47.078Z,8.40
2019-02-10T11:01:15.684Z,7.60
2019-02-10T11:03:44.272Z,11.90
2019-02-10T11:06:12.888Z,12.00
2019-02-10T11:08:41.473Z,13.83
2019-02-10T11:11:10.363Z,11.33
2019-02-10T11:13:38.962Z,10.10
2019-02-10T11:16:08.050Z,12.65
2019-02-10T11:18:36.631Z,10.80
2019-02-10T11:21:05.215Z,16.13
2019-02-10T11:23:33.864Z,10.13
2019-02-10T11:26:02.511Z,12.95
2019-02-10T11:28:31.065Z,11.13
2019-02-10T11:30:59.727Z,12.27
2019-02-10T11:33:28.310Z,12.67
2019-02-10T11:35:57.002Z,10.57
2019-02-10T11:38:25.591Z,13.17
2019-02-10T11:40:54.176Z,11.63
2019-02-10T11:43:22.757Z,10.98
2019-02-10T11:45:51.355Z,9.23
2019-02-10T11:48:19.943Z,10.60
2019-02-10T11:50:48.530Z,10.97
2019-02-10T11:53:17.117Z,11.60
2019-02-10T11:55:45.696Z,9.63
2019-02-10T11:58:14.323Z,11.28
2019-02-10T12:00:42.966Z,12.00
2019-02-10T12:03:11.557Z,14.05
2019-02-10T12:05:40.143Z,11.47
2019-02-10T12:08:09.187Z,13.03
2019-02-10T12:10:37.781Z,10.47
2019-02-10T12:13:06.357Z,11.87
2019-02-10T12:15:35.108Z,12.57
2019-02-10T12:18:03.681Z,12.13
2019-02-10T12:20:32.263Z,13.37
2019-02-10T12:23:00.854Z,15.07
2019-02-10T12:25:29.441Z,11.67
2019-02-10T12:27:58.230Z,11.83
2019-02-10T12:30:26.910Z,10.20
2019-02-10T12:32:55.490Z,16.47
2019-02-10T12:35:24.071Z,13.25
2019-02-10T12:37:52.652Z,11.70
2019-02-10T12:40:21.247Z,11.88
2019-02-10T12:42:49.826Z,10.60
2019-02-10T12:45:18.421Z,10.37
2019-02-10T12:47:47.010Z,12.23
2019-02-10T12:50:15.995Z,10.00
2019-02-10T12:52:44.580Z,10.13
2019-02-10T12:55:13.260Z,8.65
2019-02-10T12:57:41.835Z,8.80
2019-02-10T13:00:17.017Z,7.50
2019-02-10T13:02:45.641Z,6.30
2019-02-10T13:05:14.295Z,5.13
2019-02-10T13:07:42.916Z,8.67
2019-02-10T13:10:16.384Z,7.67
2019-02-10T13:12:44.369Z,4.00
2019-02-10T13:15:13.402Z,4.67
2019-02-10T13:17:42.066Z,3.30
2019-02-10T13:20:12.162Z,5.97
2019-02-10T13:22:40.737Z,3.30
2019-02-10T13:25:11.400Z,9.73
2019-02-10T13:27:39.984Z,8.73
2019-02-10T13:30:14.284Z,7.83
2019-02-10T13:32:42.902Z,8.93
2019-02-10T13:35:11.994Z,7.17
2019-02-10T13:37:40.578Z,7.53
2019-02-10T13:40:20.356Z,7.50
2019-02-10T13:42:48.943Z,9.63
2019-02-10T13:45:17.520Z,8.38
2019-02-10T13:47:46.107Z,8.23
2019-02-10T13:50:16.854Z,8.73
2019-02-10T13:52:45.437Z,9.00
2019-02-10T13:55:15.003Z,7.83
2019-02-10T13:57:43.587Z,10.53
2019-02-10T14:00:18.980Z,11.65
2019-02-10T14:02:47.572Z,10.17
2019-02-10T14:05:16.241Z,11.38
2019-02-10T14:07:45.796Z,9.60
2019-02-10T14:10:15.754Z,8.00
2019-02-10T14:12:44.433Z,6.57
2019-02-10T14:15:16.138Z,9.80
2019-02-10T14:17:44.733Z,8.10
2019-02-10T14:20:16.488Z,6.90
2019-02-10T14:22:45.075Z,10.40
2019-02-10T14:25:13.676Z,10.48
2019-02-10T14:27:42.259Z,10.20
2019-02-10T14:30:17.495Z,8.33
2019-02-10T14:32:46.076Z,6.73
2019-02-10T14:35:14.697Z,5.30
2019-02-10T14:37:43.355Z,6.17
2019-02-10T14:40:12.468Z,6.67
2019-02-10T14:42:41.049Z,6.50
2019-02-10T14:45:14.683Z,6.00
2019-02-10T14:47:43.267Z,8.33
2019-02-10T14:50:16.841Z,7.95
2019-02-10T14:52:45.427Z,7.33
2019-02-10T14:55:14.009Z,4.95
2019-02-10T14:57:42.637Z,5.17
2019-02-10T15:00:15.983Z,6.23
2019-02-10T15:02:44.633Z,5.17
2019-02-10T15:05:13.222Z,6.87
2019-02-10T15:07:41.802Z,5.20
2019-02-10T15:10:13.766Z,4.77
2019-02-10T15:12:42.444Z,10.23
2019-02-10T15:15:11.854Z,8.33
2019-02-10T15:17:40.438Z,7.57
2019-02-10T15:20:10.789Z,8.80
2019-02-10T15:22:39.372Z,7.30
2019-02-10T15:25:10.341Z,6.03
2019-02-10T15:27:38.919Z,6.20
2019-02-10T15:30:10.664Z,9.90
2019-02-10T15:32:39.242Z,9.77
2019-02-10T15:35:08.855Z,5.25
2019-02-10T15:37:37.439Z,6.83
2019-02-10T15:40:13.737Z,10.50
2019-02-10T15:42:42.316Z,7.97
2019-02-10T15:45:13.182Z,8.43
2019-02-10T15:47:41.763Z,6.83
2019-02-10T15:50:12.242Z,6.07
2019-02-10T15:52:40.820Z,4.43
2019-02-10T15:55:14.035Z,4.43
2019-02-10T15:57:42.612Z,5.20
2019-02-10T16:00:24.167Z,7.37
2019-02-10T16:02:53.227Z,7.27
2019-02-10T16:05:21.853Z,10.85
2019-02-10T16:07:50.431Z,8.07
2019-02-10T16:10:19.014Z,6.17
2019-02-10T16:12:47.638Z,9.23
2019-02-10T16:15:16.224Z,8.37
2019-02-10T16:17:44.869Z,8.30
2019-02-10T16:20:16.148Z,10.03
2019-02-10T16:22:44.745Z,11.33
2019-02-10T16:25:13.435Z,4.20
2019-02-10T16:27:42.009Z,4.43
2019-02-10T16:30:18.919Z,4.33
2019-02-10T16:32:50.018Z,4.70
2019-02-10T16:35:17.887Z,5.57
2019-02-10T16:37:46.458Z,2.60
2019-02-10T16:40:19.504Z,2.50
2019-02-10T16:42:48.083Z,1.50
2019-02-10T16:45:16.739Z,1.27
2019-02-10T16:47:45.321Z,0.83
2019-02-10T16:50:17.364Z,3.50
2019-02-10T16:52:45.950Z,2.20
2019-02-10T16:55:16.988Z,2.17
2019-02-10T16:57:45.579Z,1.75
2019-02-10T17:00:15.781Z,1.10
2019-02-10T17:02:44.380Z,0.90
2019-02-10T17:05:13.048Z,4.57
2019-02-10T17:07:41.637Z,10.70
2019-02-10T17:10:13.514Z,1.50
2019-02-10T17:12:42.100Z,2.10
2019-02-10T17:15:12.281Z,1.03
2019-02-10T17:17:40.906Z,1.37
2019-02-10T17:20:12.379Z,1.17
2019-02-10T17:22:41.297Z,2.13
2019-02-10T17:25:27.687Z,1.63
2019-02-10T17:27:57.831Z,1.37
2019-02-10T17:30:26.454Z,3.00
2019-02-10T17:32:55.036Z,3.53
2019-02-10T17:35:23.617Z,3.87
2019-02-10T17:37:52.200Z,2.73
2019-02-10T17:40:26.664Z,3.70
2019-02-10T17:42:55.256Z,2.00
2019-02-10T17:45:23.884Z,1.72
2019-02-10T17:47:52.468Z,2.57
2019-02-10T17:50:21.095Z,3.60
2019-02-10T17:52:49.672Z,2.87
2019-02-10T17:55:18.254Z,2.43
2019-02-10T17:57:47.943Z,3.50
2019-02-10T18:00:21.055Z,4.67
2019-02-10T18:02:49.685Z,6.27
2019-02-10T18:05:18.318Z,3.47
2019-02-10T18:07:46.906Z,2.97
2019-02-10T18:10:15.892Z,4.47
2019-02-10T18:12:44.477Z,6.30
2019-02-10T18:15:14.628Z,4.63
2019-02-10T18:18:00.676Z,2.60
2019-02-10T18:20:30.832Z,2.50
2019-02-10T18:23:04.024Z,3.20
2019-02-10T18:25:37.302Z,2.90
2019-02-10T18:28:16.540Z,2.87
2019-02-10T18:30:49.739Z,3.63
2019-02-10T18:33:22.914Z,3.20
2019-02-10T18:35:55.556Z,2.40
2019-02-10T18:38:35.038Z,2.60
2019-02-10T18:41:23.548Z,2.47
2019-02-10T18:44:10.388Z,4.87
2019-02-10T18:46:40.625Z,3.00
2019-02-10T18:49:29.951Z,5.43
2019-02-10T18:52:18.292Z,3.87
2019-02-10T18:54:48.464Z,6.53
2019-02-10T18:57:30.603Z,2.50
2019-02-10T19:00:00.783Z,3.53
2019-02-10T19:02:48.963Z,3.17
2019-02-10T19:05:21.711Z,3.77
2019-02-10T19:08:03.862Z,4.03
2019-02-10T19:10:37.033Z,6.87
2019-02-10T19:13:18.948Z,5.80
2019-02-10T19:15:51.911Z,9.03
2019-02-10T19:18:22.069Z,5.33
2019-02-10T19:21:01.494Z,5.77
2019-02-10T19:23:34.709Z,5.03
2019-02-10T19:26:04.905Z,3.67
2019-02-10T19:28:38.200Z,7.70
2019-02-10T19:31:15.137Z,3.50
2019-02-10T19:34:01.452Z,5.07
2019-02-10T19:36:31.664Z,6.12
2019-02-10T19:39:01.821Z,5.23
2019-02-10T19:41:35.009Z,6.23
2019-02-10T19:44:17.539Z,5.53
2019-02-10T19:46:50.639Z,5.70
2019-02-10T19:49:21.118Z,4.73
2019-02-10T19:51:57.790Z,6.53
2019-02-10T19:54:40.277Z,5.67
2019-02-10T19:57:27.498Z,4.43
2019-02-10T20:00:09.929Z,5.17
2019-02-10T20:02:42.804Z,14.17
2019-02-10T20:05:14.255Z,4.07
2019-02-10T20:07:44.406Z,5.57
2019-02-10T20:10:17.893Z,4.27
2019-02-10T20:12:53.809Z,3.90
2019-02-10T20:15:23.961Z,7.70
2019-02-10T20:17:56.721Z,4.00
2019-02-10T20:20:26.944Z,7.43
2019-02-10T20:22:57.099Z,4.20
2019-02-10T20:25:27.295Z,4.12
2019-02-10T20:28:09.518Z,4.13
2019-02-10T20:30:39.670Z,6.90
2019-02-10T20:33:15.788Z,3.90
2019-02-10T20:35:54.894Z,5.07
2019-02-10T20:38:25.063Z,5.77
2019-02-10T20:40:55.214Z,6.73
2019-02-10T20:43:28.246Z,7.10
2019-02-10T20:45:58.556Z,3.17
2019-02-10T20:48:31.427Z,6.20
2019-02-10T20:51:16.662Z,5.27
2019-02-10T20:53:49.357Z,5.00
2019-02-10T20:56:22.320Z,7.80
2019-02-10T20:58:55.504Z,7.70
2019-02-10T21:01:25.662Z,7.25
2019-02-10T21:04:01.942Z,5.00
2019-02-10T21:06:34.894Z,4.40
2019-02-10T21:09:05.045Z,4.07
2019-02-10T21:11:35.197Z,4.20
2019-02-10T21:14:11.681Z,3.33
2019-02-10T21:16:41.889Z,7.70
2019-02-10T21:19:12.306Z,3.30
2019-02-10T21:21:42.456Z,2.33
2019-02-10T21:24:25.182Z,4.40
2019-02-10T21:27:01.366Z,5.50
2019-02-10T21:29:31.554Z,4.90
2019-02-10T21:32:04.480Z,5.47
2019-02-10T21:34:37.360Z,3.30
2019-02-10T21:37:07.552Z,7.07
2019-02-10T21:39:55.755Z,5.73
2019-02-10T21:42:29.067Z,4.37
2019-02-10T21:45:00.452Z,4.20
2019-02-10T21:47:39.773Z,3.93
2019-02-10T21:50:09.350Z,5.37
2019-02-10T21:52:37.947Z,3.53
2019-02-10T21:55:08.575Z,3.87
2019-02-10T21:57:37.180Z,8.00
2019-02-10T22:00:12.330Z,7.53
2019-02-10T22:02:40.909Z,4.10
2019-02-10T22:05:09.761Z,2.47
2019-02-10T22:07:38.341Z,13.90
2019-02-10T22:10:11.869Z,4.90
2019-02-10T22:12:40.448Z,4.90
2019-02-10T22:15:10.522Z,4.37
2019-02-10T22:17:39.099Z,4.97
2019-02-10T22:20:10.693Z,5.10
2019-02-10T22:22:39.274Z,4.20
2019-02-10T22:25:10.552Z,5.20
2019-02-10T22:27:39.124Z,7.40
2019-02-10T22:30:11.626Z,4.95
2019-02-10T22:32:40.253Z,6.30
2019-02-10T22:35:09.250Z,6.55
2019-02-10T22:37:37.830Z,3.33
2019-02-10T22:40:08.520Z,2.57
2019-02-10T22:42:45.140Z,7.17
2019-02-10T22:45:12.398Z,7.97
2019-02-10T22:47:41.242Z,6.60
2019-02-10T22:50:15.174Z,7.78
2019-02-10T22:52:43.755Z,6.10
2019-02-10T22:55:12.468Z,3.80
2019-02-10T22:57:41.360Z,5.13
2019-02-10T23:00:33.006Z,2.62
2019-02-10T23:03:01.751Z,3.00
2019-02-10T23:05:30.338Z,3.00
2019-02-10T23:07:58.920Z,2.93
2019-02-10T23:10:27.498Z,5.20
2019-02-10T23:12:56.075Z,5.27
2019-02-10T23:15:24.685Z,7.42
2019-02-10T23:17:53.272Z,8.17
2019-02-10T23:20:21.853Z,10.83
2019-02-10T23:22:50.432Z,4.40
2019-02-10T23:25:19.012Z,8.45
2019-02-10T23:27:47.598Z,4.73
2019-02-10T23:30:16.187Z,4.50
2019-02-10T23:32:44.755Z,5.10
2019-02-10T23:35:13.344Z,7.07
2019-02-10T23:37:41.960Z,7.53
2019-02-10T23:40:11.329Z,3.77
2019-02-10T23:42:39.910Z,2.80
2019-02-10T23:45:09.534Z,3.70
2019-02-10T23:47:38.155Z,4.00
2019-02-10T23:50:08.154Z,3.13
2019-02-10T23:52:36.725Z,8.10
2019-02-10T23:55:05.698Z,4.93
2019-02-10T23:57:34.279Z,3.43
