createdAt,value
2019-02-12T00:00:17.068Z,52.00
2019-02-12T00:01:18.108Z,56.00
2019-02-12T00:02:17.093Z,56.00
2019-02-12T00:03:17.104Z,60.00
2019-02-12T00:04:17.125Z,68.00
2019-02-12T00:05:17.150Z,76.00
2019-02-12T00:06:17.144Z,80.00
2019-02-12T00:07:18.201Z,88.00
2019-02-12T00:08:17.178Z,92.00
2019-02-12T00:09:17.185Z,80.00
2019-02-12T00:10:17.205Z,68.00
2019-02-12T00:11:17.219Z,68.00
2019-02-12T00:12:17.228Z,68.00
2019-02-12T00:13:18.268Z,68.00
2019-02-12T00:14:17.251Z,64.00
2019-02-12T00:15:17.268Z,68.00
2019-02-12T00:16:17.281Z,64.00
2019-02-12T00:17:17.290Z,68.00
2019-02-12T00:18:17.309Z,64.00
2019-02-12T00:19:18.356Z,64.00
2019-02-12T00:20:17.338Z,60.00
2019-02-12T00:21:17.349Z,64.00
2019-02-12T00:22:17.361Z,68.00
2019-02-12T00:23:17.371Z,72.00
2019-02-12T00:24:17.425Z,76.00
2019-02-12T00:25:18.437Z,84.00
2019-02-12T00:26:17.421Z,88.00
2019-02-12T00:27:17.395Z,100.00
2019-02-12T00:28:17.408Z,108.00
2019-02-12T00:29:17.420Z,108.00
2019-02-12T00:30:17.459Z,104.00
2019-02-12T00:31:18.455Z,112.00
2019-02-12T00:32:17.460Z,120.00
2019-02-12T00:33:17.469Z,116.00
2019-02-12T00:34:17.489Z,112.00
2019-02-12T00:35:17.497Z,104.00
2019-02-12T00:36:17.513Z,84.00
2019-02-12T00:37:18.540Z,72.00
2019-02-12T00:38:17.542Z,68.00
2019-02-12T00:39:17.560Z,64.00
2019-02-12T00:40:17.573Z,64.00
2019-02-12T00:41:17.582Z,60.00
2019-02-12T00:42:17.617Z,56.00
2019-02-12T00:43:18.620Z,52.00
2019-02-12T00:44:17.619Z,44.00
2019-02-12T00:45:17.636Z,40.00
2019-02-12T00:46:17.649Z,44.00
2019-02-12T00:47:17.664Z,40.00
2019-02-12T00:48:17.677Z,40.00
2019-02-12T00:49:18.704Z,40.00
2019-02-12T00:50:17.699Z,44.00
2019-02-12T00:51:18.130Z,44.00
2019-02-12T00:52:17.727Z,52.00
2019-02-12T00:53:17.748Z,60.00
2019-02-12T00:54:17.757Z,64.00
2019-02-12T00:55:18.807Z,60.00
2019-02-12T00:56:17.782Z,64.00
2019-02-12T00:57:17.800Z,68.00
2019-02-12T00:58:17.852Z,68.00
2019-02-12T00:59:17.827Z,72.00
2019-02-12T01:00:17.895Z,72.00
2019-02-12T01:01:18.869Z,76.00
2019-02-12T01:02:17.870Z,80.00
2019-02-12T01:03:17.884Z,84.00
2019-02-12T01:04:17.926Z,88.00
2019-02-12T01:05:17.912Z,100.00
2019-02-12T01:06:17.920Z,112.00
2019-02-12T01:07:18.947Z,116.00
2019-02-12T01:08:17.947Z,120.00
2019-02-12T01:09:17.986Z,116.00
2019-02-12T01:10:17.997Z,116.00
2019-02-12T01:11:17.990Z,120.00
2019-02-12T01:12:18.005Z,124.00
2019-02-12T01:13:19.289Z,128.00
2019-02-12T01:14:18.033Z,132.00
2019-02-12T01:15:18.070Z,140.00
2019-02-12T01:16:18.057Z,148.00
2019-02-12T01:17:18.072Z,156.00
2019-02-12T01:18:18.084Z,152.00
2019-02-12T01:19:19.107Z,152.00
2019-02-12T01:20:18.109Z,164.00
2019-02-12T01:21:25.892Z,176.00
2019-02-12T01:22:18.135Z,200.00
2019-02-12T01:23:18.149Z,236.00
2019-02-12T01:24:18.167Z,232.00
2019-02-12T01:25:19.190Z,232.00
2019-02-12T01:26:18.195Z,252.00
2019-02-12T01:27:18.206Z,264.00
2019-02-12T01:28:18.215Z,272.00
2019-02-12T01:29:18.231Z,276.00
2019-02-12T01:30:18.249Z,248.00
2019-02-12T01:31:19.272Z,252.00
2019-02-12T01:32:18.284Z,252.00
2019-02-12T01:33:18.290Z,252.00
2019-02-12T01:34:18.301Z,256.00
2019-02-12T01:35:18.315Z,276.00
2019-02-12T01:36:18.335Z,296.00
2019-02-12T01:37:19.349Z,292.00
2019-02-12T01:38:18.356Z,276.00
2019-02-12T01:39:18.373Z,268.00
2019-02-12T01:40:18.377Z,260.00
2019-02-12T01:41:18.400Z,252.00
2019-02-12T01:42:18.409Z,256.00
2019-02-12T01:43:19.439Z,260.00
2019-02-12T01:44:18.435Z,252.00
2019-02-12T01:45:18.452Z,244.00
2019-02-12T01:46:18.466Z,256.00
2019-02-12T01:47:18.480Z,276.00
2019-02-12T01:48:18.493Z,292.00
2019-02-12T01:49:19.513Z,284.00
2019-02-12T01:50:18.516Z,276.00
2019-02-12T01:51:18.530Z,272.00
2019-02-12T01:52:18.583Z,292.00
2019-02-12T01:53:18.558Z,316.00
2019-02-12T01:54:18.574Z,320.00
2019-02-12T01:55:19.595Z,312.00
2019-02-12T01:56:18.606Z,296.00
2019-02-12T01:57:18.614Z,296.00
2019-02-12T01:58:18.633Z,300.00
2019-02-12T01:59:18.647Z,312.00
2019-02-12T02:00:18.695Z,304.00
2019-02-12T02:01:19.679Z,304.00
2019-02-12T02:02:18.685Z,316.00
2019-02-12T02:03:18.711Z,320.00
2019-02-12T02:04:18.714Z,328.00
2019-02-12T02:05:18.730Z,336.00
2019-02-12T02:06:18.743Z,344.00
2019-02-12T02:07:19.782Z,364.00
2019-02-12T02:08:18.765Z,372.00
2019-02-12T02:09:18.784Z,380.00
2019-02-12T02:10:18.794Z,376.00
2019-02-12T02:11:18.811Z,364.00
2019-02-12T02:12:18.822Z,368.00
2019-02-12T02:13:19.852Z,376.00
2019-02-12T02:14:18.851Z,388.00
2019-02-12T02:15:18.866Z,376.00
2019-02-12T02:16:18.889Z,372.00
2019-02-12T02:17:18.902Z,384.00
2019-02-12T02:18:18.906Z,396.00
2019-02-12T02:19:19.939Z,424.00
2019-02-12T02:20:18.941Z,444.00
2019-02-12T02:21:18.951Z,464.00
2019-02-12T02:22:18.967Z,476.00
2019-02-12T02:23:18.981Z,496.00
2019-02-12T02:24:19.018Z,500.00
2019-02-12T02:25:20.026Z,460.00
2019-02-12T02:26:19.023Z,412.00
2019-02-12T02:27:19.034Z,392.00
2019-02-12T02:28:19.055Z,376.00
2019-02-12T02:29:19.067Z,344.00
2019-02-12T02:30:19.081Z,324.00
2019-02-12T02:31:20.109Z,316.00
2019-02-12T02:32:19.147Z,304.00
2019-02-12T02:33:19.118Z,296.00
2019-02-12T02:34:19.134Z,284.00
2019-02-12T02:35:19.148Z,284.00
2019-02-12T02:36:19.158Z,296.00
2019-02-12T02:37:20.194Z,332.00
2019-02-12T02:38:19.186Z,384.00
2019-02-12T02:39:19.199Z,388.00
2019-02-12T02:40:19.257Z,416.00
2019-02-12T02:41:19.230Z,440.00
2019-02-12T02:42:19.245Z,436.00
2019-02-12T02:43:20.289Z,432.00
2019-02-12T02:44:19.278Z,420.00
2019-02-12T02:45:19.292Z,404.00
2019-02-12T02:46:19.301Z,416.00
2019-02-12T02:47:19.322Z,448.00
2019-02-12T02:48:19.353Z,472.00
2019-02-12T02:49:20.363Z,456.00
2019-02-12T02:50:19.363Z,468.00
2019-02-12T02:51:19.379Z,468.00
2019-02-12T02:52:19.389Z,456.00
2019-02-12T02:53:19.402Z,444.00
2019-02-12T02:54:19.415Z,444.00
2019-02-12T02:55:20.457Z,456.00
2019-02-12T02:56:19.446Z,464.00
2019-02-12T02:57:19.457Z,464.00
2019-02-12T02:58:19.478Z,480.00
2019-02-12T02:59:19.484Z,488.00
2019-02-12T03:00:19.509Z,480.00
2019-02-12T03:01:20.543Z,480.00
2019-02-12T03:02:19.534Z,496.00
2019-02-12T03:03:19.542Z,504.00
2019-02-12T03:04:19.558Z,500.00
2019-02-12T03:05:19.572Z,488.00
2019-02-12T03:06:19.590Z,476.00
2019-02-12T03:07:20.625Z,476.00
2019-02-12T03:08:19.616Z,500.00
2019-02-12T03:09:19.629Z,532.00
2019-02-12T03:10:19.671Z,552.00
2019-02-12T03:11:19.661Z,552.00
2019-02-12T03:12:19.680Z,556.00
2019-02-12T03:13:20.708Z,560.00
2019-02-12T03:14:19.702Z,556.00
2019-02-12T03:15:19.764Z,544.00
2019-02-12T03:16:19.727Z,524.00
2019-02-12T03:17:19.742Z,500.00
2019-02-12T03:18:19.756Z,492.00
2019-02-12T03:19:20.889Z,496.00
2019-02-12T03:20:19.785Z,484.00
2019-02-12T03:21:19.809Z,484.00
2019-02-12T03:22:19.825Z,496.00
2019-02-12T03:23:19.835Z,516.00
2019-02-12T03:24:19.845Z,532.00
2019-02-12T03:25:20.894Z,540.00
2019-02-12T03:26:19.867Z,548.00
2019-02-12T03:27:19.886Z,552.00
2019-02-12T03:28:19.900Z,548.00
2019-02-12T03:29:19.925Z,564.00
2019-02-12T03:30:19.937Z,588.00
2019-02-12T03:31:20.984Z,564.00
2019-02-12T03:32:19.958Z,528.00
2019-02-12T03:33:19.970Z,500.00
2019-02-12T03:34:19.991Z,464.00
2019-02-12T03:35:19.997Z,444.00
2019-02-12T03:36:20.021Z,428.00
2019-02-12T03:37:21.061Z,420.00
2019-02-12T03:38:20.044Z,432.00
2019-02-12T03:39:20.058Z,456.00
2019-02-12T03:40:20.073Z,484.00
2019-02-12T03:41:20.083Z,512.00
2019-02-12T03:42:20.101Z,540.00
2019-02-12T03:43:21.159Z,580.00
2019-02-12T03:44:20.136Z,660.00
2019-02-12T03:45:20.145Z,736.00
2019-02-12T03:46:20.158Z,748.00
2019-02-12T03:47:20.171Z,732.00
2019-02-12T03:48:21.254Z,716.00
2019-02-12T03:49:21.261Z,680.00
2019-02-12T03:50:20.215Z,632.00
2019-02-12T03:51:20.241Z,624.00
2019-02-12T03:52:20.244Z,620.00
2019-02-12T03:53:20.257Z,604.00
2019-02-12T03:54:20.275Z,608.00
2019-02-12T03:55:21.316Z,596.00
2019-02-12T03:56:20.301Z,532.00
2019-02-12T03:57:20.318Z,484.00
2019-02-12T03:58:20.329Z,464.00
2019-02-12T03:59:20.341Z,464.00
2019-02-12T04:00:20.360Z,436.00
2019-02-12T04:01:21.398Z,420.00
2019-02-12T04:02:20.387Z,456.00
2019-02-12T04:03:20.399Z,500.00
2019-02-12T04:04:20.414Z,540.00
2019-02-12T04:05:20.469Z,576.00
2019-02-12T04:06:20.448Z,624.00
2019-02-12T04:07:21.488Z,664.00
2019-02-12T04:08:20.478Z,712.00
2019-02-12T04:09:20.487Z,732.00
2019-02-12T04:10:20.505Z,720.00
2019-02-12T04:11:20.514Z,724.00
2019-02-12T04:12:20.535Z,764.00
2019-02-12T04:13:21.576Z,768.00
2019-02-12T04:14:20.619Z,752.00
2019-02-12T04:15:20.575Z,768.00
2019-02-12T04:16:20.592Z,784.00
2019-02-12T04:17:20.604Z,760.00
2019-02-12T04:18:20.644Z,776.00
2019-02-12T04:19:21.662Z,924.00
2019-02-12T04:20:20.650Z,976.00
2019-02-12T04:21:20.661Z,956.00
2019-02-12T04:22:22.566Z,848.00
2019-02-12T04:23:20.693Z,856.00
2019-02-12T04:24:20.707Z,860.00
2019-02-12T04:25:21.747Z,896.00
2019-02-12T04:26:20.736Z,932.00
2019-02-12T04:27:20.752Z,912.00
2019-02-12T04:28:20.764Z,820.00
2019-02-12T04:29:20.781Z,864.00
2019-02-12T04:30:20.804Z,884.00
2019-02-12T04:31:21.834Z,868.00
2019-02-12T04:32:20.823Z,876.00
2019-02-12T04:33:20.858Z,892.00
2019-02-12T04:34:20.859Z,900.00
2019-02-12T04:35:20.866Z,880.00
2019-02-12T04:36:20.883Z,916.00
2019-02-12T04:37:21.925Z,876.00
2019-02-12T04:38:20.908Z,892.00
2019-02-12T04:39:20.936Z,972.00
2019-02-12T04:40:20.945Z,960.00
2019-02-12T04:41:20.955Z,980.00
2019-02-12T04:42:20.972Z,1076.00
2019-02-12T04:43:22.013Z,1060.00
2019-02-12T04:44:21.004Z,964.00
2019-02-12T04:45:21.022Z,832.00
2019-02-12T04:46:21.033Z,816.00
2019-02-12T04:47:21.048Z,840.00
2019-02-12T04:48:21.066Z,836.00
2019-02-12T04:49:22.110Z,804.00
2019-02-12T04:50:21.092Z,828.00
2019-02-12T04:51:21.114Z,820.00
2019-02-12T04:52:21.123Z,872.00
2019-02-12T04:53:21.133Z,972.00
2019-02-12T04:54:21.154Z,1096.00
2019-02-12T04:55:22.197Z,1112.00
2019-02-12T04:56:21.190Z,1160.00
2019-02-12T04:57:21.195Z,1188.00
2019-02-12T04:58:21.214Z,1308.00
2019-02-12T04:59:21.227Z,1196.00
2019-02-12T05:00:21.238Z,1176.00
2019-02-12T05:01:22.284Z,1216.00
2019-02-12T05:02:21.271Z,1188.00
2019-02-12T05:03:21.288Z,1184.00
2019-02-12T05:04:21.300Z,1260.00
2019-02-12T05:05:21.342Z,1200.00
2019-02-12T05:06:21.330Z,1148.00
2019-02-12T05:07:22.374Z,1124.00
2019-02-12T05:08:21.358Z,1084.00
2019-02-12T05:09:21.389Z,1044.00
2019-02-12T05:10:21.407Z,1016.00
2019-02-12T05:11:21.408Z,968.00
2019-02-12T05:12:21.425Z,960.00
2019-02-12T05:13:22.463Z,1060.00
2019-02-12T05:14:21.451Z,1068.00
2019-02-12T05:15:21.465Z,968.00
2019-02-12T05:16:21.488Z,916.00
2019-02-12T05:17:21.494Z,844.00
2019-02-12T05:18:21.515Z,784.00
2019-02-12T05:19:22.551Z,736.00
2019-02-12T05:20:21.541Z,696.00
2019-02-12T05:21:21.561Z,652.00
2019-02-12T05:22:21.576Z,620.00
2019-02-12T05:23:21.588Z,612.00
2019-02-12T05:24:21.611Z,712.00
2019-02-12T05:25:22.651Z,744.00
2019-02-12T05:26:21.629Z,792.00
2019-02-12T05:27:21.653Z,776.00
2019-02-12T05:28:21.661Z,708.00
2019-02-12T05:29:21.679Z,720.00
2019-02-12T05:30:21.695Z,832.00
2019-02-12T05:31:22.736Z,840.00
2019-02-12T05:32:21.733Z,688.00
2019-02-12T05:33:21.744Z,676.00
2019-02-12T05:34:21.757Z,716.00
2019-02-12T05:35:21.785Z,708.00
2019-02-12T05:36:21.788Z,684.00
2019-02-12T05:37:22.835Z,664.00
2019-02-12T05:38:21.818Z,596.00
2019-02-12T05:39:21.835Z,592.00
2019-02-12T05:40:21.848Z,632.00
2019-02-12T05:41:21.868Z,640.00
2019-02-12T05:42:21.882Z,600.00
2019-02-12T05:43:22.943Z,612.00
2019-02-12T05:44:21.916Z,612.00
2019-02-12T05:45:21.950Z,572.00
2019-02-12T05:46:21.920Z,536.00
2019-02-12T05:47:21.938Z,540.00
2019-02-12T05:48:21.954Z,596.00
2019-02-12T05:49:22.990Z,620.00
2019-02-12T05:50:21.982Z,636.00
2019-02-12T05:51:21.991Z,608.00
2019-02-12T05:52:22.014Z,568.00
2019-02-12T05:53:22.029Z,504.00
2019-02-12T05:54:22.042Z,468.00
2019-02-12T05:55:23.072Z,472.00
2019-02-12T05:56:22.073Z,504.00
2019-02-12T05:57:22.121Z,524.00
2019-02-12T05:58:22.110Z,504.00
2019-02-12T05:59:22.124Z,464.00
2019-02-12T06:00:22.141Z,436.00
2019-02-12T06:01:23.166Z,448.00
2019-02-12T06:02:22.175Z,444.00
2019-02-12T06:03:22.189Z,452.00
2019-02-12T06:04:22.208Z,452.00
2019-02-12T06:05:22.236Z,456.00
2019-02-12T06:06:22.238Z,528.00
2019-02-12T06:07:23.267Z,604.00
2019-02-12T06:08:22.284Z,592.00
2019-02-12T06:09:22.287Z,520.00
2019-02-12T06:10:22.298Z,500.00
2019-02-12T06:11:22.309Z,500.00
2019-02-12T06:12:22.350Z,492.00
2019-02-12T06:13:23.361Z,492.00
2019-02-12T06:14:22.355Z,484.00
2019-02-12T06:15:22.376Z,496.00
2019-02-12T06:16:22.398Z,596.00
2019-02-12T06:17:22.410Z,640.00
2019-02-12T06:18:22.443Z,604.00
2019-02-12T06:19:23.478Z,664.00
2019-02-12T06:20:22.461Z,724.00
2019-02-12T06:21:22.473Z,628.00
2019-02-12T06:22:22.488Z,688.00
2019-02-12T06:23:22.502Z,736.00
2019-02-12T06:24:22.528Z,660.00
2019-02-12T06:25:23.553Z,612.00
2019-02-12T06:26:22.551Z,568.00
2019-02-12T06:27:22.566Z,576.00
2019-02-12T06:28:22.598Z,552.00
2019-02-12T06:29:22.600Z,544.00
2019-02-12T06:30:22.613Z,512.00
2019-02-12T06:31:23.650Z,424.00
2019-02-12T06:32:22.643Z,400.00
2019-02-12T06:33:22.660Z,492.00
2019-02-12T06:34:22.681Z,484.00
2019-02-12T06:35:22.693Z,508.00
2019-02-12T06:36:22.709Z,576.00
2019-02-12T06:37:23.749Z,684.00
2019-02-12T06:38:22.744Z,600.00
2019-02-12T06:39:22.761Z,580.00
2019-02-12T06:40:22.798Z,632.00
2019-02-12T06:41:22.796Z,592.00
2019-02-12T06:42:22.810Z,564.00
2019-02-12T06:43:23.835Z,588.00
2019-02-12T06:44:22.836Z,536.00
2019-02-12T06:45:22.866Z,556.00
2019-02-12T06:46:22.871Z,588.00
2019-02-12T06:47:22.892Z,604.00
2019-02-12T06:48:22.899Z,580.00
2019-02-12T06:49:23.935Z,588.00
2019-02-12T06:50:22.937Z,572.00
2019-02-12T06:51:22.959Z,656.00
2019-02-12T06:52:22.966Z,680.00
2019-02-12T06:53:22.982Z,660.00
2019-02-12T06:54:22.999Z,668.00
2019-02-12T06:55:24.037Z,676.00
2019-02-12T06:56:23.027Z,680.00
2019-02-12T06:57:23.042Z,816.00
2019-02-12T06:58:23.059Z,820.00
2019-02-12T06:59:23.078Z,844.00
2019-02-12T07:00:23.116Z,776.00
2019-02-12T07:01:24.138Z,696.00
2019-02-12T07:02:23.128Z,756.00
2019-02-12T07:03:23.142Z,724.00
2019-02-12T07:04:23.155Z,720.00
2019-02-12T07:05:23.188Z,720.00
2019-02-12T07:06:23.186Z,612.00
2019-02-12T07:07:24.226Z,644.00
2019-02-12T07:08:23.222Z,564.00
2019-02-12T07:09:23.258Z,584.00
2019-02-12T07:10:23.256Z,564.00
2019-02-12T07:11:23.269Z,500.00
2019-02-12T07:12:23.282Z,500.00
2019-02-12T07:13:24.323Z,528.00
2019-02-12T07:14:23.314Z,528.00
2019-02-12T07:15:23.334Z,508.00
2019-02-12T07:16:23.345Z,516.00
2019-02-12T07:17:23.373Z,468.00
2019-02-12T07:18:23.379Z,436.00
2019-02-12T07:19:24.413Z,412.00
2019-02-12T07:20:23.418Z,404.00
2019-02-12T07:21:23.428Z,360.00
2019-02-12T07:22:23.455Z,304.00
2019-02-12T07:23:23.482Z,280.00
2019-02-12T07:24:23.520Z,256.00
2019-02-12T07:25:24.543Z,240.00
2019-02-12T07:26:23.531Z,224.00
2019-02-12T07:27:23.554Z,212.00
2019-02-12T07:28:23.540Z,216.00
2019-02-12T07:29:23.587Z,204.00
2019-02-12T07:30:23.567Z,216.00
2019-02-12T07:31:24.635Z,244.00
2019-02-12T07:32:23.599Z,264.00
2019-02-12T07:33:23.614Z,280.00
2019-02-12T07:34:23.634Z,292.00
2019-02-12T07:35:23.654Z,296.00
2019-02-12T07:36:23.667Z,324.00
2019-02-12T07:37:24.725Z,312.00
2019-02-12T07:38:23.739Z,308.00
2019-02-12T07:39:23.742Z,360.00
2019-02-12T07:40:23.729Z,372.00
2019-02-12T07:41:23.744Z,352.00
2019-02-12T07:42:23.764Z,336.00
2019-02-12T07:43:24.797Z,344.00
2019-02-12T07:44:23.795Z,340.00
2019-02-12T07:45:23.810Z,316.00
2019-02-12T07:46:23.826Z,304.00
2019-02-12T07:47:23.838Z,316.00
2019-02-12T07:48:23.866Z,316.00
2019-02-12T07:49:24.901Z,300.00
2019-02-12T07:50:23.887Z,296.00
2019-02-12T07:51:23.907Z,276.00
2019-02-12T07:52:23.926Z,244.00
2019-02-12T07:53:30.925Z,252.00
2019-02-12T07:54:23.952Z,304.00
2019-02-12T07:55:24.990Z,308.00
2019-02-12T07:56:23.989Z,316.00
2019-02-12T07:57:24.007Z,336.00
2019-02-12T07:58:24.016Z,364.00
2019-02-12T07:59:24.036Z,340.00
2019-02-12T08:00:24.048Z,308.00
2019-02-12T08:01:25.086Z,284.00
2019-02-12T08:02:24.081Z,288.00
2019-02-12T08:03:24.096Z,280.00
2019-02-12T08:04:24.130Z,284.00
2019-02-12T08:05:24.129Z,272.00
2019-02-12T08:06:24.159Z,232.00
2019-02-12T08:07:25.201Z,240.00
2019-02-12T08:08:24.204Z,244.00
2019-02-12T08:09:24.198Z,260.00
2019-02-12T08:10:24.211Z,236.00
2019-02-12T08:11:24.223Z,232.00
2019-02-12T08:12:24.244Z,280.00
2019-02-12T08:13:25.279Z,316.00
2019-02-12T08:14:24.282Z,320.00
2019-02-12T08:15:24.292Z,328.00
2019-02-12T08:16:24.341Z,336.00
2019-02-12T08:17:24.321Z,332.00
2019-02-12T08:18:24.342Z,368.00
2019-02-12T08:19:25.378Z,424.00
2019-02-12T08:20:24.375Z,412.00
2019-02-12T08:21:24.403Z,420.00
2019-02-12T08:22:24.401Z,496.00
2019-02-12T08:23:24.435Z,488.00
2019-02-12T08:24:24.434Z,420.00
2019-02-12T08:25:25.473Z,432.00
2019-02-12T08:26:24.476Z,504.00
2019-02-12T08:27:26.315Z,532.00
2019-02-12T08:28:24.499Z,460.00
2019-02-12T08:29:24.528Z,416.00
2019-02-12T08:30:24.537Z,352.00
2019-02-12T08:31:25.569Z,332.00
2019-02-12T08:32:24.615Z,372.00
2019-02-12T08:33:24.585Z,376.00
2019-02-12T08:34:24.612Z,436.00
2019-02-12T08:35:24.614Z,408.00
2019-02-12T08:36:24.628Z,316.00
2019-02-12T08:37:25.675Z,356.00
2019-02-12T08:38:24.663Z,356.00
2019-02-12T08:39:24.696Z,372.00
2019-02-12T08:40:24.691Z,388.00
2019-02-12T08:41:24.710Z,404.00
2019-02-12T08:42:24.731Z,312.00
2019-02-12T08:43:25.796Z,308.00
2019-02-12T08:44:24.768Z,324.00
2019-02-12T08:45:24.773Z,292.00
2019-02-12T08:46:24.814Z,312.00
2019-02-12T08:47:24.810Z,328.00
2019-02-12T08:48:24.859Z,356.00
2019-02-12T08:49:25.860Z,352.00
2019-02-12T08:50:24.856Z,280.00
2019-02-12T08:51:24.879Z,272.00
2019-02-12T08:52:24.890Z,336.00
2019-02-12T08:53:24.916Z,360.00
2019-02-12T08:54:24.921Z,328.00
2019-02-12T08:55:25.975Z,308.00
2019-02-12T08:56:24.956Z,244.00
2019-02-12T08:57:24.967Z,228.00
2019-02-12T08:58:25.001Z,324.00
2019-02-12T08:59:25.009Z,364.00
2019-02-12T09:00:25.059Z,284.00
2019-02-12T09:01:26.287Z,252.00
2019-02-12T09:02:25.052Z,284.00
2019-02-12T09:03:25.070Z,320.00
2019-02-12T09:04:25.088Z,288.00
2019-02-12T09:05:25.098Z,300.00
2019-02-12T09:06:25.120Z,340.00
2019-02-12T09:07:26.157Z,320.00
2019-02-12T09:08:25.150Z,272.00
2019-02-12T09:09:25.169Z,256.00
2019-02-12T09:10:25.182Z,284.00
2019-02-12T09:11:25.209Z,276.00
2019-02-12T09:12:26.709Z,288.00
2019-02-12T09:13:26.255Z,264.00
2019-02-12T09:14:25.252Z,276.00
2019-02-12T09:15:25.269Z,300.00
2019-02-12T09:16:25.190Z,256.00
2019-02-12T09:17:25.281Z,264.00
2019-02-12T09:18:25.316Z,288.00
2019-02-12T09:19:26.358Z,284.00
2019-02-12T09:20:25.355Z,276.00
2019-02-12T09:21:25.360Z,288.00
2019-02-12T09:22:25.379Z,320.00
2019-02-12T09:23:25.474Z,348.00
2019-02-12T09:24:25.412Z,392.00
2019-02-12T09:25:26.457Z,420.00
2019-02-12T09:26:25.444Z,384.00
2019-02-12T09:27:25.469Z,380.00
2019-02-12T09:28:25.501Z,396.00
2019-02-12T09:29:25.493Z,400.00
2019-02-12T09:30:25.509Z,380.00
2019-02-12T09:31:26.552Z,356.00
2019-02-12T09:32:25.545Z,348.00
2019-02-12T09:33:25.569Z,348.00
2019-02-12T09:34:25.585Z,316.00
2019-02-12T09:35:25.596Z,316.00
2019-02-12T09:36:25.622Z,312.00
2019-02-12T09:37:26.655Z,292.00
2019-02-12T09:38:25.637Z,300.00
2019-02-12T09:39:25.659Z,328.00
2019-02-12T09:40:25.674Z,344.00
2019-02-12T09:41:25.690Z,336.00
2019-02-12T09:42:25.726Z,328.00
2019-02-12T09:43:26.746Z,312.00
2019-02-12T09:44:25.739Z,296.00
2019-02-12T09:45:25.755Z,264.00
2019-02-12T09:46:25.777Z,244.00
2019-02-12T09:47:25.785Z,264.00
2019-02-12T09:48:25.807Z,268.00
2019-02-12T09:49:26.895Z,276.00
2019-02-12T09:50:25.838Z,260.00
2019-02-12T09:51:25.854Z,244.00
2019-02-12T09:52:25.878Z,204.00
2019-02-12T09:53:25.880Z,184.00
2019-02-12T09:54:25.919Z,176.00
2019-02-12T09:55:26.950Z,192.00
2019-02-12T09:56:25.934Z,180.00
2019-02-12T09:57:25.952Z,168.00
2019-02-12T09:58:25.962Z,160.00
2019-02-12T09:59:25.990Z,160.00
2019-02-12T10:00:26.017Z,152.00
2019-02-12T10:01:27.042Z,136.00
2019-02-12T10:02:26.032Z,124.00
2019-02-12T10:03:26.052Z,120.00
2019-02-12T10:04:26.066Z,120.00
2019-02-12T10:05:26.859Z,140.00
2019-02-12T10:06:26.093Z,132.00
2019-02-12T10:07:27.187Z,120.00
2019-02-12T10:08:26.123Z,144.00
2019-02-12T10:09:26.187Z,132.00
2019-02-12T10:10:26.164Z,132.00
2019-02-12T10:11:26.180Z,136.00
2019-02-12T10:12:26.201Z,128.00
2019-02-12T10:13:27.240Z,124.00
2019-02-12T10:14:26.235Z,116.00
2019-02-12T10:15:26.242Z,108.00
2019-02-12T10:16:26.265Z,100.00
2019-02-12T10:17:26.281Z,92.00
2019-02-12T10:18:26.292Z,84.00
2019-02-12T10:19:27.327Z,88.00
2019-02-12T10:20:26.334Z,88.00
2019-02-12T10:21:26.338Z,80.00
2019-02-12T10:22:26.368Z,64.00
2019-02-12T10:23:26.468Z,60.00
2019-02-12T10:24:26.384Z,56.00
2019-02-12T10:25:27.433Z,44.00
2019-02-12T10:26:26.419Z,44.00
2019-02-12T10:27:27.255Z,48.00
2019-02-12T10:28:26.454Z,44.00
2019-02-12T10:29:26.508Z,44.00
2019-02-12T10:30:26.512Z,40.00
2019-02-12T10:31:27.523Z,36.00
2019-02-12T10:32:26.526Z,36.00
2019-02-12T10:33:26.530Z,32.00
2019-02-12T10:34:26.586Z,32.00
2019-02-12T10:35:26.564Z,28.00
2019-02-12T10:36:26.624Z,28.00
2019-02-12T10:37:27.622Z,28.00
2019-02-12T10:38:26.615Z,28.00
2019-02-12T10:39:26.634Z,28.00
2019-02-12T10:40:27.142Z,24.00
2019-02-12T10:41:26.659Z,20.00
2019-02-12T10:42:26.681Z,24.00
2019-02-12T10:43:27.719Z,20.00
2019-02-12T10:44:26.707Z,20.00
2019-02-12T10:45:26.723Z,16.00
2019-02-12T10:46:26.738Z,16.00
2019-02-12T10:47:26.757Z,12.00
2019-02-12T10:48:26.775Z,12.00
2019-02-12T10:49:27.865Z,12.00
2019-02-12T10:50:26.804Z,12.00
2019-02-12T10:51:26.821Z,8.00
2019-02-12T10:52:26.842Z,8.00
2019-02-12T10:53:26.855Z,8.00
2019-02-12T10:54:28.175Z,8.00
2019-02-12T10:55:27.907Z,4.00
2019-02-12T10:56:26.903Z,4.00
2019-02-12T10:57:26.918Z,4.00
2019-02-12T10:58:26.937Z,4.00
2019-02-12T10:59:26.947Z,4.00
2019-02-12T11:00:26.963Z,4.00
2019-02-12T11:01:28.002Z,4.00
2019-02-12T11:02:27.522Z,0.00
2019-02-12T11:03:27.011Z,4.00
2019-02-12T11:04:27.029Z,4.00
2019-02-12T11:05:27.049Z,0.00
2019-02-12T11:06:27.057Z,0.00
2019-02-12T11:07:28.101Z,0.00
2019-02-12T11:08:27.090Z,0.00
2019-02-12T11:09:27.105Z,0.00
2019-02-12T11:10:27.116Z,0.00
2019-02-12T11:11:27.143Z,4.00
2019-02-12T11:12:27.166Z,4.00
2019-02-12T11:13:28.193Z,4.00
2019-02-12T11:14:27.243Z,4.00
2019-02-12T11:15:27.200Z,4.00
2019-02-12T11:16:27.221Z,0.00
2019-02-12T11:17:27.234Z,4.00
2019-02-12T11:18:27.253Z,4.00
2019-02-12T11:19:28.297Z,4.00
2019-02-12T11:20:27.288Z,4.00
2019-02-12T11:21:27.307Z,4.00
2019-02-12T11:22:27.338Z,4.00
2019-02-12T11:23:27.330Z,4.00
2019-02-12T11:24:27.341Z,4.00
2019-02-12T11:25:28.389Z,0.00
2019-02-12T11:26:27.380Z,4.00
2019-02-12T11:27:27.396Z,4.00
2019-02-12T11:28:27.652Z,0.00
2019-02-12T11:29:27.433Z,4.00
2019-02-12T11:30:27.444Z,0.00
2019-02-12T11:31:28.484Z,4.00
2019-02-12T11:32:27.473Z,4.00
2019-02-12T11:33:27.487Z,0.00
2019-02-12T11:34:27.513Z,0.00
2019-02-12T11:35:27.522Z,0.00
2019-02-12T11:36:27.539Z,0.00
2019-02-12T11:37:28.580Z,0.00
2019-02-12T11:38:27.565Z,4.00
2019-02-12T11:39:27.584Z,4.00
2019-02-12T11:40:27.599Z,4.00
2019-02-12T11:41:27.639Z,4.00
2019-02-12T11:42:27.633Z,4.00
2019-02-12T11:43:28.680Z,4.00
2019-02-12T11:44:27.717Z,4.00
2019-02-12T11:45:27.680Z,4.00
2019-02-12T11:46:27.697Z,4.00
2019-02-12T11:47:27.713Z,0.00
2019-02-12T11:48:27.726Z,4.00
2019-02-12T11:49:28.771Z,4.00
2019-02-12T11:50:27.759Z,4.00
2019-02-12T11:51:27.776Z,4.00
2019-02-12T11:52:27.790Z,4.00
2019-02-12T11:53:28.101Z,4.00
2019-02-12T11:54:27.822Z,4.00
2019-02-12T11:55:28.865Z,0.00
2019-02-12T11:56:27.852Z,4.00
2019-02-12T11:57:27.877Z,0.00
2019-02-12T11:58:27.887Z,4.00
2019-02-12T11:59:27.912Z,4.00
2019-02-12T12:00:27.914Z,4.00
2019-02-12T12:01:28.959Z,4.00
2019-02-12T12:02:27.950Z,0.00
2019-02-12T12:03:27.961Z,0.00
2019-02-12T12:04:27.985Z,0.00
2019-02-12T12:05:27.992Z,0.00
2019-02-12T12:06:28.010Z,0.00
2019-02-12T12:07:29.057Z,0.00
2019-02-12T12:08:28.062Z,0.00
2019-02-12T12:09:28.085Z,4.00
2019-02-12T12:10:28.071Z,0.00
2019-02-12T12:11:28.106Z,4.00
2019-02-12T12:12:28.112Z,4.00
2019-02-12T12:13:29.147Z,0.00
2019-02-12T12:14:28.137Z,0.00
2019-02-12T12:15:28.155Z,0.00
2019-02-12T12:16:28.169Z,0.00
2019-02-12T12:17:28.186Z,4.00
2019-02-12T12:18:28.208Z,4.00
2019-02-12T12:19:29.247Z,4.00
2019-02-12T12:20:28.234Z,4.00
2019-02-12T12:21:28.247Z,4.00
2019-02-12T12:22:28.269Z,0.00
2019-02-12T12:23:28.346Z,4.00
2019-02-12T12:24:28.296Z,4.00
2019-02-12T12:25:29.359Z,0.00
2019-02-12T12:26:28.336Z,4.00
2019-02-12T12:27:28.342Z,0.00
2019-02-12T12:28:28.368Z,0.00
2019-02-12T12:29:28.371Z,0.00
2019-02-12T12:30:28.399Z,0.00
2019-02-12T12:31:29.430Z,4.00
2019-02-12T12:32:28.418Z,0.00
2019-02-12T12:33:28.462Z,4.00
2019-02-12T12:34:28.500Z,4.00
2019-02-12T12:35:28.469Z,4.00
2019-02-12T12:36:28.492Z,4.00
2019-02-12T12:37:29.528Z,0.00