createdAt,value
2018-12-14T00:02:01.421Z,-1.70
2018-12-14T00:04:29.908Z,-1.70
2018-12-14T00:06:58.265Z,-1.70
2018-12-14T00:09:26.632Z,-1.80
2018-12-14T00:11:54.995Z,-1.90
2018-12-14T00:14:23.392Z,-1.70
2018-12-14T00:16:51.777Z,-1.60
2018-12-14T00:19:20.145Z,-1.70
2018-12-14T00:21:48.503Z,-1.70
2018-12-14T00:24:17.471Z,-1.80
2018-12-14T00:26:45.847Z,-1.70
2018-12-14T00:29:14.221Z,-1.80
2018-12-14T00:31:42.614Z,-1.80
2018-12-14T00:34:10.998Z,-1.80
2018-12-14T00:36:39.586Z,-1.80
2018-12-14T00:39:09.227Z,-1.90
2018-12-14T00:41:37.587Z,-1.90
2018-12-14T00:44:05.970Z,-1.90
2018-12-14T00:46:36.371Z,-1.90
2018-12-14T00:49:04.838Z,-1.80
2018-12-14T00:51:33.199Z,-1.90
2018-12-14T00:54:01.573Z,-1.90
2018-12-14T00:56:29.941Z,-1.90
2018-12-14T00:58:58.306Z,-2.00
2018-12-14T01:01:26.668Z,-1.90
2018-12-14T01:03:55.030Z,-1.90
2018-12-14T01:06:23.619Z,-1.90
2018-12-14T01:08:52.259Z,-1.80
2018-12-14T01:11:20.615Z,-1.80
2018-12-14T01:13:48.975Z,-1.80
2018-12-14T01:16:17.681Z,-1.90
2018-12-14T01:18:46.031Z,-2.00
2018-12-14T01:21:14.711Z,-2.00
2018-12-14T01:23:43.083Z,-2.00
2018-12-14T01:26:11.439Z,-2.00
2018-12-14T01:28:39.790Z,-2.00
2018-12-14T01:31:08.166Z,-1.90
2018-12-14T01:33:36.532Z,-1.80
2018-12-14T01:36:04.902Z,-1.80
2018-12-14T01:38:33.287Z,-1.80
2018-12-14T01:41:01.841Z,-1.70
2018-12-14T01:43:30.472Z,-1.70
2018-12-14T01:45:59.191Z,-1.70
2018-12-14T01:48:27.821Z,-1.50
2018-12-14T01:50:56.176Z,-1.50
2018-12-14T01:53:24.602Z,-1.40
2018-12-14T01:55:52.954Z,-1.40
2018-12-14T01:58:21.325Z,-1.30
2018-12-14T02:00:49.819Z,-1.30
2018-12-14T02:03:18.388Z,-1.20
2018-12-14T02:05:46.730Z,-1.20
2018-12-14T02:08:15.103Z,-1.10
2018-12-14T02:10:43.586Z,-1.00
2018-12-14T02:13:11.938Z,-0.90
2018-12-14T02:15:40.354Z,-0.90
2018-12-14T02:18:08.713Z,-0.90
2018-12-14T02:20:37.120Z,-0.80
2018-12-14T02:23:05.566Z,-0.90
2018-12-14T02:25:34.176Z,-0.90
2018-12-14T02:28:02.537Z,-0.80
2018-12-14T02:30:41.692Z,-0.80
2018-12-14T02:33:10.060Z,-0.80
2018-12-14T02:35:38.431Z,-0.80
2018-12-14T02:38:06.919Z,-0.80
2018-12-14T02:40:35.284Z,-0.80
2018-12-14T02:43:03.896Z,-0.70
2018-12-14T02:45:32.406Z,-0.60
2018-12-14T02:48:00.755Z,-0.60
2018-12-14T02:50:29.112Z,-0.50
2018-12-14T02:52:57.497Z,-0.50
2018-12-14T02:55:25.858Z,-0.50
2018-12-14T02:57:54.232Z,-0.50
2018-12-14T03:00:22.664Z,-0.50
2018-12-14T03:02:51.172Z,-0.50
2018-12-14T03:05:19.620Z,-0.40
2018-12-14T03:07:48.024Z,-0.40
2018-12-14T03:10:16.381Z,-0.30
2018-12-14T03:12:44.776Z,-0.30
2018-12-14T03:15:13.747Z,-0.20
2018-12-14T03:17:42.085Z,0.00
2018-12-14T03:20:10.637Z,0.00
2018-12-14T03:22:39.056Z,0.10
2018-12-14T03:25:07.640Z,0.10
2018-12-14T03:27:36.002Z,0.20
2018-12-14T03:30:05.743Z,0.20
2018-12-14T03:32:34.102Z,0.30
2018-12-14T03:35:02.455Z,0.20
2018-12-14T03:37:30.963Z,0.30
2018-12-14T03:39:59.356Z,0.30
2018-12-14T03:42:33.928Z,0.30
2018-12-14T03:44:58.103Z,0.30
2018-12-14T03:47:26.446Z,0.40
2018-12-14T03:49:54.795Z,0.40
2018-12-14T03:52:23.168Z,0.40
2018-12-14T03:54:51.521Z,0.40
2018-12-14T03:57:19.952Z,0.40
2018-12-14T03:59:48.727Z,0.40
2018-12-14T04:02:17.082Z,0.50
2018-12-14T04:04:45.438Z,0.50
2018-12-14T04:07:13.804Z,0.50
2018-12-14T04:09:42.147Z,0.50
2018-12-14T04:12:10.506Z,0.50
2018-12-14T04:14:39.193Z,0.50
2018-12-14T04:17:07.536Z,0.50
2018-12-14T04:19:35.891Z,0.50
2018-12-14T04:22:04.266Z,0.50
2018-12-14T04:24:32.611Z,0.50
2018-12-14T04:27:01.076Z,0.50
2018-12-14T04:29:29.446Z,0.50
2018-12-14T04:31:57.817Z,0.50
2018-12-14T04:34:26.181Z,0.60
2018-12-14T04:36:54.569Z,0.60
2018-12-14T04:39:22.913Z,0.60
2018-12-14T04:41:51.277Z,0.60
2018-12-14T04:44:19.656Z,0.60
2018-12-14T04:46:48.015Z,0.60
2018-12-14T04:49:16.493Z,0.70
2018-12-14T04:51:44.852Z,0.60
2018-12-14T04:54:13.215Z,0.60
2018-12-14T04:56:41.580Z,0.60
2018-12-14T04:59:09.956Z,0.70
2018-12-14T05:01:38.327Z,0.70
2018-12-14T05:04:06.682Z,0.60
2018-12-14T05:06:35.070Z,0.70
2018-12-14T05:09:04.558Z,0.70
2018-12-14T05:11:32.919Z,0.70
2018-12-14T05:14:01.321Z,0.70
2018-12-14T05:16:31.951Z,0.70
2018-12-14T05:19:00.308Z,0.70
2018-12-14T05:21:28.682Z,0.80
2018-12-14T05:23:57.036Z,0.80
2018-12-14T05:26:25.570Z,0.80
2018-12-14T05:28:53.948Z,0.80
2018-12-14T05:31:22.300Z,0.80
2018-12-14T05:33:51.075Z,0.80
2018-12-14T05:36:19.691Z,0.80
2018-12-14T05:38:48.698Z,0.80
2018-12-14T05:41:17.088Z,0.80
2018-12-14T05:43:45.492Z,0.80
2018-12-14T05:46:13.835Z,0.80
2018-12-14T05:48:42.189Z,0.80
2018-12-14T05:51:10.569Z,0.80
2018-12-14T05:53:38.935Z,0.80
2018-12-14T05:56:07.287Z,0.90
2018-12-14T05:58:35.662Z,0.90
2018-12-14T06:01:04.020Z,0.90
2018-12-14T06:03:32.383Z,0.90
2018-12-14T06:06:01.012Z,0.90
2018-12-14T06:08:29.378Z,0.90
2018-12-14T06:10:57.756Z,0.90
2018-12-14T06:13:26.149Z,0.90
2018-12-14T06:15:54.617Z,0.90
2018-12-14T06:18:22.975Z,0.90
2018-12-14T06:20:51.452Z,0.90
2018-12-14T06:23:19.922Z,1.00
2018-12-14T06:25:48.411Z,1.00
2018-12-14T06:28:17.117Z,1.00
2018-12-14T06:30:45.486Z,1.00
2018-12-14T06:33:13.971Z,1.00
2018-12-14T06:35:42.346Z,1.00
2018-12-14T06:38:10.934Z,1.00
2018-12-14T06:40:39.391Z,1.00
2018-12-14T06:43:07.762Z,1.00
2018-12-14T06:45:36.256Z,1.00
2018-12-14T06:48:04.630Z,1.00
2018-12-14T06:50:33.521Z,1.00
2018-12-14T06:53:02.269Z,1.00
2018-12-14T06:55:30.886Z,1.00
2018-12-14T06:57:59.288Z,1.00
2018-12-14T07:00:27.631Z,1.00
2018-12-14T07:02:56.013Z,1.00
2018-12-14T07:05:24.413Z,1.10
2018-12-14T07:07:52.784Z,1.10
2018-12-14T07:10:21.473Z,1.00
2018-12-14T07:12:49.875Z,1.00
2018-12-14T07:15:18.271Z,1.00
2018-12-14T07:17:46.745Z,1.00
2018-12-14T07:20:15.133Z,1.00
2018-12-14T07:22:43.491Z,1.00
2018-12-14T07:25:11.858Z,1.00
2018-12-14T07:27:40.482Z,1.00
2018-12-14T07:30:09.015Z,1.00
2018-12-14T07:32:38.173Z,1.00
2018-12-14T07:35:07.393Z,1.00
2018-12-14T07:37:35.761Z,1.00
2018-12-14T07:40:05.275Z,1.10
2018-12-14T07:42:33.865Z,1.10
2018-12-14T07:45:02.233Z,1.10
2018-12-14T07:47:30.591Z,1.10
2018-12-14T07:49:58.985Z,1.10
2018-12-14T07:52:27.580Z,1.10
2018-12-14T07:54:56.035Z,1.10
2018-12-14T07:57:24.425Z,1.10
2018-12-14T07:59:52.770Z,1.10
2018-12-14T08:02:21.133Z,1.10
2018-12-14T08:04:50.053Z,1.10
2018-12-14T08:07:18.565Z,1.20
2018-12-14T08:09:46.934Z,1.20
2018-12-14T08:12:15.618Z,1.20
2018-12-14T08:14:44.316Z,1.20
2018-12-14T08:17:12.691Z,1.20
2018-12-14T08:19:41.089Z,1.20
2018-12-14T08:22:09.473Z,1.20
2018-12-14T08:24:37.837Z,1.20
2018-12-14T08:27:06.547Z,1.20
2018-12-14T08:29:34.911Z,1.20
2018-12-14T08:32:03.305Z,1.30
2018-12-14T08:34:32.016Z,1.30
2018-12-14T08:37:00.398Z,1.30
2018-12-14T08:39:28.758Z,1.30
2018-12-14T08:41:57.353Z,1.30
2018-12-14T08:44:25.710Z,1.30
2018-12-14T08:46:54.073Z,1.30
2018-12-14T08:49:22.528Z,1.40
2018-12-14T08:51:50.890Z,1.40
2018-12-14T08:54:19.271Z,1.40
2018-12-14T08:56:47.674Z,1.40
2018-12-14T08:59:16.041Z,1.50
2018-12-14T09:01:44.394Z,1.40
2018-12-14T09:04:14.896Z,1.50
2018-12-14T09:06:43.635Z,1.50
2018-12-14T09:09:11.992Z,1.50
2018-12-14T09:11:40.494Z,1.50
2018-12-14T09:14:08.858Z,1.60
2018-12-14T09:16:37.214Z,1.60
2018-12-14T09:19:05.576Z,1.60
2018-12-14T09:21:34.056Z,1.60
2018-12-14T09:24:02.410Z,1.60
2018-12-14T09:26:30.979Z,1.70
2018-12-14T09:28:59.785Z,1.70
2018-12-14T09:31:28.469Z,1.80
2018-12-14T09:33:57.003Z,1.80
2018-12-14T09:36:25.843Z,1.90
2018-12-14T09:38:54.797Z,1.80
2018-12-14T09:41:23.373Z,1.80
2018-12-14T09:43:54.541Z,1.90
2018-12-14T09:46:22.112Z,2.00
2018-12-14T09:48:50.503Z,2.00
2018-12-14T09:51:18.988Z,2.10
2018-12-14T09:53:47.452Z,2.00
2018-12-14T09:56:15.845Z,2.00
2018-12-14T09:58:44.208Z,2.00
2018-12-14T10:01:12.590Z,2.00
2018-12-14T10:03:41.417Z,2.10
2018-12-14T10:06:15.536Z,2.20
2018-12-14T10:08:40.139Z,2.30
2018-12-14T10:11:09.331Z,2.30
2018-12-14T10:13:37.880Z,2.30
2018-12-14T10:16:06.664Z,2.20
2018-12-14T10:18:35.217Z,2.30
2018-12-14T10:21:03.698Z,2.30
2018-12-14T10:23:32.616Z,2.30
2018-12-14T10:26:01.007Z,2.30
2018-12-14T10:28:29.368Z,2.40
2018-12-14T10:30:57.733Z,2.40
2018-12-14T10:33:26.135Z,2.40
2018-12-14T10:35:55.126Z,2.40
2018-12-14T10:38:23.475Z,2.40
2018-12-14T10:40:51.854Z,2.50
2018-12-14T10:43:21.506Z,2.50
2018-12-14T10:45:50.269Z,2.60
2018-12-14T10:48:19.195Z,2.60
2018-12-14T10:50:47.814Z,2.60
2018-12-14T10:53:16.183Z,2.60
2018-12-14T10:55:44.551Z,2.70
2018-12-14T10:58:12.909Z,2.70
2018-12-14T11:00:46.583Z,2.80
2018-12-14T11:03:14.946Z,2.80
2018-12-14T11:05:43.308Z,2.80
2018-12-14T11:08:11.766Z,2.80
2018-12-14T11:10:40.127Z,2.80
2018-12-14T11:13:08.492Z,2.90
2018-12-14T11:15:36.978Z,2.90
2018-12-14T11:18:05.329Z,3.00
2018-12-14T11:20:33.965Z,3.00
2018-12-14T11:23:02.332Z,3.00
2018-12-14T11:25:30.681Z,3.00
2018-12-14T11:27:59.054Z,3.00
2018-12-14T11:30:27.466Z,3.10
2018-12-14T11:32:55.834Z,3.10
2018-12-14T11:35:24.330Z,3.10
2018-12-14T11:37:52.756Z,3.10
2018-12-14T11:40:21.332Z,3.20
2018-12-14T11:42:49.694Z,3.20
2018-12-14T11:45:18.099Z,3.10
2018-12-14T11:47:46.463Z,3.00
2018-12-14T11:50:14.833Z,3.00
2018-12-14T11:52:43.202Z,3.10
2018-12-14T11:55:11.683Z,3.10
2018-12-14T11:57:40.055Z,3.10
2018-12-14T12:00:12.117Z,3.10
2018-12-14T12:02:43.178Z,3.20
2018-12-14T12:05:11.120Z,3.10
2018-12-14T12:07:40.897Z,3.10
2018-12-14T12:10:10.534Z,3.20
2018-12-14T12:12:39.565Z,3.20
2018-12-14T12:15:09.558Z,3.20
2018-12-14T12:17:39.343Z,3.20
2018-12-14T12:20:08.679Z,3.20
2018-12-14T12:22:37.026Z,3.20
2018-12-14T12:28:04.285Z,3.10
2018-12-14T12:30:33.224Z,3.10
2018-12-14T12:33:01.868Z,3.10
2018-12-14T12:35:30.239Z,3.10
2018-12-14T12:37:58.943Z,3.00
2018-12-14T12:40:27.301Z,3.10
2018-12-14T12:42:55.988Z,3.00
2018-12-14T12:45:24.371Z,2.90
2018-12-14T12:47:52.728Z,2.90
2018-12-14T12:50:21.136Z,2.90
2018-12-14T12:52:49.519Z,2.90
2018-12-14T12:55:17.882Z,2.90
2018-12-14T12:57:46.262Z,2.90
2018-12-14T13:00:14.629Z,2.90
2018-12-14T13:02:43.571Z,2.90
2018-12-14T13:05:12.082Z,2.90
2018-12-14T13:07:40.476Z,3.00
2018-12-14T13:10:09.210Z,3.10
2018-12-14T13:12:37.837Z,3.10
2018-12-14T13:15:06.947Z,3.10
2018-12-14T13:17:35.450Z,3.10
2018-12-14T13:20:04.202Z,3.10
2018-12-14T13:22:32.603Z,3.10
2018-12-14T13:25:01.491Z,3.10
2018-12-14T13:27:30.222Z,3.10
2018-12-14T13:29:58.617Z,3.20
2018-12-14T13:32:27.264Z,3.20
2018-12-14T13:34:55.628Z,3.10
2018-12-14T13:37:23.998Z,3.10
2018-12-14T13:39:52.371Z,3.10
2018-12-14T13:42:20.754Z,3.10
2018-12-14T13:44:49.162Z,3.00
2018-12-14T13:47:17.536Z,3.00
2018-12-14T13:49:45.895Z,3.10
2018-12-14T13:52:14.264Z,3.00
2018-12-14T13:54:42.658Z,3.00
2018-12-14T13:57:11.057Z,2.90
2018-12-14T13:59:39.442Z,2.90
2018-12-14T14:02:08.097Z,2.90
2018-12-14T14:04:36.574Z,2.90
2018-12-14T14:07:05.479Z,2.90
2018-12-14T14:09:33.959Z,2.90
2018-12-14T14:12:02.543Z,2.80
2018-12-14T14:14:30.901Z,2.80
2018-12-14T14:16:59.679Z,2.80
2018-12-14T14:19:28.398Z,2.80
2018-12-14T14:21:56.754Z,2.80
2018-12-14T14:24:25.272Z,2.70
2018-12-14T14:26:53.806Z,2.70
2018-12-14T14:29:22.173Z,2.70
2018-12-14T14:31:50.722Z,2.70
2018-12-14T14:34:19.268Z,2.70
2018-12-14T14:36:47.645Z,2.70
2018-12-14T14:39:16.311Z,2.70
2018-12-14T14:41:45.329Z,2.70
2018-12-14T14:44:13.687Z,2.70
2018-12-14T14:46:42.047Z,2.70
2018-12-14T14:49:10.434Z,2.70
2018-12-14T14:51:38.999Z,2.70
2018-12-14T14:54:07.364Z,2.80
2018-12-14T14:56:35.758Z,2.70
2018-12-14T14:59:04.131Z,2.70
2018-12-14T15:01:32.667Z,2.70
2018-12-14T15:04:01.353Z,2.60
2018-12-14T15:06:29.826Z,2.60
2018-12-14T15:08:58.694Z,2.60
2018-12-14T15:11:27.413Z,2.60
2018-12-14T15:13:56.101Z,2.50
2018-12-14T15:16:24.643Z,2.50
2018-12-14T15:18:53.176Z,2.50
2018-12-14T15:21:21.551Z,2.50
2018-12-14T15:23:50.207Z,2.60
2018-12-14T15:26:18.769Z,2.60
2018-12-14T15:28:47.148Z,2.50
2018-12-14T15:31:15.619Z,2.60
2018-12-14T15:33:44.340Z,2.60
2018-12-14T15:36:13.007Z,2.60
2018-12-14T15:38:41.677Z,2.60
2018-12-14T15:41:10.373Z,2.50
2018-12-14T15:43:38.863Z,2.50
2018-12-14T15:46:07.260Z,2.50
2018-12-14T15:48:35.687Z,2.50
2018-12-14T15:51:04.511Z,2.50
2018-12-14T15:53:32.868Z,2.50
2018-12-14T15:56:01.258Z,2.50
2018-12-14T15:58:29.625Z,2.50
2018-12-14T16:00:57.998Z,2.50
2018-12-14T16:03:26.408Z,2.50
2018-12-14T16:05:54.837Z,2.50
2018-12-14T16:08:23.249Z,2.50
2018-12-14T16:10:51.644Z,2.50
2018-12-14T16:13:20.264Z,2.40
2018-12-14T16:15:48.840Z,2.50
2018-12-14T16:18:17.317Z,2.40
2018-12-14T16:20:45.801Z,2.40
2018-12-14T16:23:14.167Z,2.40
2018-12-14T16:25:42.577Z,2.40
2018-12-14T16:28:11.078Z,2.40
2018-12-14T16:30:39.495Z,2.40
2018-12-14T16:33:07.885Z,2.40
2018-12-14T16:35:36.252Z,2.40
2018-12-14T16:38:05.079Z,2.40
2018-12-14T16:40:33.643Z,2.40
2018-12-14T16:43:02.026Z,2.40
2018-12-14T16:45:30.404Z,2.30
2018-12-14T16:47:58.803Z,2.40
2018-12-14T16:50:27.164Z,2.40
2018-12-14T16:52:55.536Z,2.40
2018-12-14T16:55:23.918Z,2.40
2018-12-14T16:57:52.294Z,2.40
2018-12-14T17:00:20.760Z,2.30
2018-12-14T17:02:49.153Z,2.40
2018-12-14T17:05:17.569Z,2.40
2018-12-14T17:07:45.928Z,2.30
2018-12-14T17:10:14.541Z,2.30
2018-12-14T17:12:43.044Z,2.20
2018-12-14T17:15:11.430Z,2.20
2018-12-14T17:17:39.888Z,2.20
2018-12-14T17:20:08.682Z,2.20
2018-12-14T17:22:37.366Z,2.30
2018-12-14T17:25:06.852Z,2.30
2018-12-14T17:27:35.278Z,2.20
2018-12-14T17:30:04.626Z,2.20
2018-12-14T17:32:33.051Z,2.20
2018-12-14T17:35:01.422Z,2.20
2018-12-14T17:37:29.772Z,2.20
2018-12-14T17:39:58.204Z,2.20
2018-12-14T17:42:26.743Z,2.20
2018-12-14T17:44:55.131Z,2.20
2018-12-14T17:47:23.591Z,2.20
2018-12-14T17:49:51.994Z,2.20
2018-12-14T17:52:20.694Z,2.20
2018-12-14T17:54:49.391Z,2.20
2018-12-14T17:57:17.760Z,2.20
2018-12-14T17:59:46.316Z,2.20
2018-12-14T18:02:14.710Z,2.20
2018-12-14T18:04:43.479Z,2.20
2018-12-14T18:07:11.857Z,2.20
2018-12-14T18:09:40.265Z,2.10
2018-12-14T18:12:09.534Z,2.10
2018-12-14T18:14:37.890Z,2.10
2018-12-14T18:17:06.405Z,2.10
2018-12-14T18:19:34.768Z,2.20
2018-12-14T18:22:03.364Z,2.10
2018-12-14T18:24:31.746Z,2.10
2018-12-14T18:27:00.098Z,2.00
2018-12-14T18:29:28.467Z,2.00
2018-12-14T18:31:56.858Z,2.10
2018-12-14T18:34:25.279Z,2.00
2018-12-14T18:36:53.846Z,2.00
2018-12-14T18:39:22.247Z,2.00
2018-12-14T18:41:50.620Z,2.10
2018-12-14T18:44:19.012Z,2.10
2018-12-14T18:46:47.515Z,2.10
2018-12-14T18:49:15.869Z,2.10
2018-12-14T18:51:44.252Z,2.00
2018-12-14T18:54:12.655Z,2.10
2018-12-14T18:56:41.613Z,2.10
2018-12-14T18:59:10.322Z,2.10
2018-12-14T19:01:39.039Z,2.00
2018-12-14T19:04:07.405Z,2.00
2018-12-14T19:06:35.801Z,2.00
2018-12-14T19:09:05.406Z,2.10
2018-12-14T19:11:33.785Z,2.10
2018-12-14T19:14:02.156Z,2.10
2018-12-14T19:16:30.825Z,2.10
2018-12-14T19:18:59.164Z,2.10
2018-12-14T19:21:27.545Z,2.10
2018-12-14T19:23:55.981Z,2.10
2018-12-14T19:26:24.337Z,2.10
2018-12-14T19:28:52.700Z,2.10
2018-12-14T19:31:21.074Z,2.10
2018-12-14T19:33:49.445Z,2.10
2018-12-14T19:36:18.140Z,2.10
2018-12-14T19:38:46.780Z,2.10
2018-12-14T19:41:15.166Z,2.00
2018-12-14T19:43:43.677Z,2.00
2018-12-14T19:46:12.318Z,2.00
2018-12-14T19:48:41.003Z,2.00
2018-12-14T19:51:09.430Z,1.90
2018-12-14T19:53:37.833Z,2.00
2018-12-14T19:56:06.214Z,2.00
2018-12-14T19:58:34.568Z,2.00
2018-12-14T20:01:02.992Z,1.90
2018-12-14T20:03:31.344Z,1.90
2018-12-14T20:05:59.901Z,1.90
2018-12-14T20:08:28.333Z,1.90
2018-12-14T20:10:56.990Z,1.90
2018-12-14T20:13:25.395Z,1.90
2018-12-14T20:15:57.603Z,1.90
2018-12-14T20:18:24.155Z,1.90
2018-12-14T20:20:52.659Z,1.90
2018-12-14T20:23:21.135Z,1.90
2018-12-14T20:25:49.511Z,2.00
2018-12-14T20:28:17.870Z,2.00
2018-12-14T20:30:46.282Z,2.00
2018-12-14T20:33:14.655Z,2.00
2018-12-14T20:35:43.007Z,2.00
2018-12-14T20:38:11.512Z,2.00
2018-12-14T20:40:39.961Z,1.90
2018-12-14T20:43:08.342Z,2.00
2018-12-14T20:45:36.734Z,2.00
2018-12-14T20:48:05.185Z,2.00
2018-12-14T20:50:33.864Z,2.00
2018-12-14T20:53:02.295Z,2.00
2018-12-14T20:55:30.854Z,2.00
2018-12-14T20:57:59.227Z,2.00
2018-12-14T21:00:27.867Z,2.00
2018-12-14T21:02:56.245Z,1.90
2018-12-14T21:05:24.734Z,1.90
2018-12-14T21:07:53.165Z,1.90
2018-12-14T21:10:21.817Z,1.90
2018-12-14T21:12:50.491Z,1.90
2018-12-14T21:15:19.149Z,1.90
2018-12-14T21:17:47.512Z,1.90
2018-12-14T21:20:15.873Z,2.00
2018-12-14T21:22:44.244Z,2.10
2018-12-14T21:25:12.597Z,2.00
2018-12-14T21:27:41.065Z,2.00
2018-12-14T21:30:10.136Z,2.00
2018-12-14T21:32:38.508Z,1.90
2018-12-14T21:35:07.018Z,1.90
2018-12-14T21:37:35.431Z,1.90
2018-12-14T21:40:04.618Z,2.00
2018-12-14T21:42:34.282Z,2.10
2018-12-14T21:45:02.911Z,2.10
2018-12-14T21:47:31.287Z,2.00
2018-12-14T21:49:59.859Z,2.10
2018-12-14T21:52:28.244Z,2.00
2018-12-14T21:54:56.655Z,2.00
2018-12-14T21:57:25.020Z,2.10
2018-12-14T21:59:53.724Z,2.00
2018-12-14T22:02:22.116Z,2.10
2018-12-14T22:04:50.482Z,2.00
2018-12-14T22:07:18.865Z,2.00
2018-12-14T22:09:48.333Z,2.00
2018-12-14T22:12:16.899Z,2.00
2018-12-14T22:14:45.287Z,2.00
2018-12-14T22:17:13.636Z,1.90
2018-12-14T22:19:41.979Z,2.00
2018-12-14T22:22:10.386Z,2.00
2018-12-14T22:24:39.039Z,2.00
2018-12-14T22:27:07.713Z,2.00
2018-12-14T22:29:36.502Z,2.10
2018-12-14T22:32:05.021Z,2.00
2018-12-14T22:34:33.508Z,2.00
2018-12-14T22:37:01.877Z,2.00
2018-12-14T22:39:30.556Z,2.00
2018-12-14T22:41:58.909Z,2.00
2018-12-14T22:44:27.328Z,2.00
2018-12-14T22:46:55.994Z,2.00
2018-12-14T22:49:24.387Z,2.10
2018-12-14T22:51:52.766Z,2.10
2018-12-14T22:54:21.132Z,2.10
2018-12-14T22:56:49.496Z,2.20
2018-12-14T22:59:17.889Z,2.20
2018-12-14T23:01:46.251Z,2.20
2018-12-14T23:04:14.944Z,2.20
2018-12-14T23:06:43.672Z,2.20
2018-12-14T23:09:12.037Z,2.20
2018-12-14T23:11:40.620Z,2.20
2018-12-14T23:14:09.026Z,2.10
2018-12-14T23:16:37.405Z,2.00
2018-12-14T23:19:05.785Z,1.90
2018-12-14T23:21:34.170Z,2.00
2018-12-14T23:24:02.620Z,2.00
2018-12-14T23:26:30.985Z,1.90
2018-12-14T23:28:59.366Z,2.00
2018-12-14T23:31:27.736Z,2.00
2018-12-14T23:33:56.082Z,2.00
2018-12-14T23:36:24.461Z,2.00
2018-12-14T23:38:52.826Z,2.00
2018-12-14T23:41:21.195Z,2.10
2018-12-14T23:43:50.023Z,1.90
2018-12-14T23:46:18.498Z,1.90
2018-12-14T23:48:46.878Z,1.90
2018-12-14T23:51:15.321Z,1.90
2018-12-14T23:53:43.686Z,1.80
2018-12-14T23:56:12.365Z,1.90
2018-12-14T23:58:40.842Z,1.90
