createdAt,value
2018-07-04T00:02:03.144Z,1.60
2018-07-04T00:04:42.843Z,1.60
2018-07-04T00:07:22.587Z,1.93
2018-07-04T16:11:32.794Z,1.90
2018-07-04T16:14:12.409Z,2.40
2018-07-04T16:16:52.178Z,2.07
2018-07-04T16:19:32.023Z,1.93
2018-07-04T16:22:11.798Z,2.30
2018-07-04T16:24:51.380Z,2.17
2018-07-04T16:27:30.909Z,2.20
2018-07-04T16:30:10.697Z,2.00
2018-07-04T16:32:50.411Z,2.40
2018-07-04T16:35:30.057Z,2.07
2018-07-04T16:38:09.821Z,2.10
2018-07-04T16:40:49.827Z,3.07
2018-07-04T17:08:22.980Z,2.93
2018-07-04T17:11:02.550Z,2.97
2018-07-04T17:13:42.063Z,2.53
2018-07-04T17:16:21.804Z,1.77
2018-07-04T17:19:01.571Z,1.77
2018-07-04T17:21:41.331Z,2.00
2018-07-04T17:24:21.063Z,2.00
2018-07-04T17:27:00.699Z,2.17
2018-07-04T17:29:40.640Z,2.00
2018-07-04T17:32:20.613Z,2.40
2018-07-04T17:35:00.335Z,2.00
2018-07-04T17:37:39.875Z,2.40
2018-07-04T17:40:19.764Z,2.70
2018-07-04T17:42:59.543Z,3.00
2018-07-04T17:45:39.087Z,2.30
2018-07-04T17:48:19.040Z,2.63
2018-07-04T17:50:58.843Z,2.40
2018-07-04T17:53:38.708Z,2.40
2018-07-04T17:56:18.633Z,2.03
2018-07-04T17:58:58.387Z,2.17
2018-07-04T18:01:38.073Z,2.43
2018-07-04T18:04:17.685Z,2.40
2018-07-04T18:09:47.736Z,3.17
2018-07-04T18:12:27.557Z,2.90
2018-07-04T18:15:07.277Z,3.40
2018-07-04T18:17:47.048Z,3.20
2018-07-04T18:20:26.657Z,2.90
2018-07-04T18:23:06.441Z,5.90
2018-07-04T18:25:46.204Z,3.73
2018-07-04T18:28:26.036Z,2.83
2018-07-04T18:31:05.760Z,3.53
2018-07-04T18:33:45.447Z,3.43
2018-07-04T18:36:25.139Z,4.80
2018-07-04T18:39:05.124Z,3.00
2018-07-04T18:41:44.969Z,3.17
2018-07-04T18:44:24.647Z,3.87
2018-07-04T18:47:04.460Z,3.80
2018-07-04T18:49:44.101Z,3.20
2018-07-04T18:52:23.967Z,2.80
2018-07-04T18:55:03.753Z,3.43
2018-07-04T18:57:43.374Z,3.13
2018-07-04T19:00:23.247Z,3.07
2018-07-04T19:03:02.833Z,3.60
2018-07-04T19:05:42.674Z,3.37
2018-07-04T19:08:22.249Z,3.50
2018-07-04T19:11:01.906Z,3.30
2018-07-04T19:13:41.674Z,3.07
2018-07-04T19:16:21.467Z,6.37
2018-07-04T19:19:01.194Z,5.90
2018-07-04T19:21:41.059Z,3.40
2018-07-04T19:24:20.579Z,6.03
2018-07-04T19:27:00.225Z,6.13
2018-07-04T19:29:40.099Z,3.83
2018-07-04T19:32:19.934Z,3.93
2018-07-04T19:34:59.766Z,5.67
2018-07-04T19:37:39.418Z,4.30
2018-07-04T19:40:18.915Z,4.37
2018-07-04T19:42:58.707Z,4.20
2018-07-04T19:45:38.448Z,7.20
2018-07-04T19:48:18.049Z,6.43
2018-07-04T19:50:57.822Z,8.33
2018-07-04T19:53:37.241Z,5.60
2018-07-04T19:56:16.895Z,4.17
2018-07-04T19:58:56.752Z,6.10
2018-07-04T20:01:36.619Z,5.17
2018-07-04T20:04:16.500Z,4.37
2018-07-04T20:06:56.420Z,5.87
2018-07-04T20:09:35.952Z,4.87
2018-07-04T20:12:15.693Z,4.40
2018-07-04T20:14:55.441Z,4.20
2018-07-04T20:17:35.293Z,4.40
2018-07-04T20:20:14.938Z,4.30
2018-07-04T20:22:54.867Z,4.50
2018-07-04T20:25:34.749Z,4.60
2018-07-04T20:28:14.320Z,4.07
2018-07-04T20:30:54.404Z,4.20
2018-07-04T20:33:34.235Z,4.67
2018-07-04T20:36:13.861Z,4.60
2018-07-04T20:38:53.740Z,3.77
2018-07-04T20:41:33.502Z,3.90
2018-07-04T20:44:13.260Z,4.20
2018-07-04T20:46:53.098Z,3.80
2018-07-04T20:49:32.957Z,3.43
2018-07-04T20:52:12.796Z,3.90
2018-07-04T20:54:52.550Z,4.20
2018-07-04T20:57:32.227Z,3.73
2018-07-04T21:00:12.002Z,3.43
2018-07-04T21:02:51.527Z,3.90
2018-07-04T21:05:31.322Z,3.77
2018-07-04T21:08:11.023Z,3.63
2018-07-04T21:10:51.905Z,4.00
2018-07-04T21:13:31.795Z,3.90
2018-07-04T21:16:11.472Z,3.63
2018-07-04T21:18:51.382Z,3.90
2018-07-04T21:21:31.098Z,3.30
2018-07-04T21:24:10.963Z,3.97
2018-07-04T21:26:50.716Z,4.03
2018-07-04T21:29:30.558Z,4.20
2018-07-04T21:32:10.412Z,4.20
2018-07-04T21:34:50.128Z,3.97
2018-07-04T21:37:29.883Z,4.43
2018-07-04T21:40:09.642Z,4.63
2018-07-04T21:42:49.462Z,4.40
2018-07-04T21:45:29.137Z,4.63
2018-07-04T21:48:08.639Z,4.53
2018-07-04T21:50:48.480Z,3.83
2018-07-04T21:53:27.972Z,4.30
2018-07-04T21:56:07.525Z,4.40
2018-07-04T21:58:47.201Z,4.20
2018-07-04T22:01:26.704Z,4.20
2018-07-04T22:04:06.461Z,4.10
2018-07-04T22:06:46.201Z,4.20
2018-07-04T22:09:25.946Z,4.00
2018-07-04T22:12:05.642Z,3.70
2018-07-04T22:14:45.015Z,4.27
2018-07-04T22:17:24.657Z,3.27
2018-07-04T22:20:04.220Z,3.93
2018-07-04T22:22:44.141Z,3.90
2018-07-04T22:25:23.768Z,4.00
2018-07-04T22:28:03.351Z,3.60
2018-07-04T22:30:43.091Z,3.47
2018-07-04T22:33:23.523Z,4.00
2018-07-04T22:36:03.012Z,4.00
2018-07-04T22:38:42.807Z,3.73
2018-07-04T22:41:22.495Z,3.77
2018-07-04T22:44:02.360Z,3.90
2018-07-04T22:46:42.095Z,3.67
2018-07-04T22:49:21.780Z,3.30
2018-07-04T22:52:01.405Z,3.83
2018-07-04T22:54:41.191Z,3.80
2018-07-04T22:57:21.343Z,3.40
2018-07-04T23:00:01.309Z,3.37
2018-07-04T23:02:41.590Z,3.40
2018-07-04T23:05:21.264Z,3.50
2018-07-04T23:08:00.727Z,3.17
2018-07-04T23:10:40.164Z,3.77
2018-07-04T23:13:19.736Z,3.93
2018-07-04T23:15:59.377Z,4.07
2018-07-04T23:18:38.937Z,4.03
2018-07-04T23:21:18.541Z,3.83
2018-07-04T23:23:58.192Z,4.03
2018-07-04T23:26:37.806Z,4.40
2018-07-04T23:29:17.788Z,4.00
2018-07-04T23:31:57.395Z,3.80
2018-07-04T23:34:36.920Z,4.20
2018-07-04T23:37:16.610Z,4.40
2018-07-04T23:39:56.291Z,4.10
2018-07-04T23:42:35.751Z,4.23
2018-07-04T23:45:15.536Z,3.50
2018-07-04T23:47:55.247Z,4.57
2018-07-04T23:50:34.983Z,3.73
2018-07-04T23:53:14.515Z,3.67
2018-07-04T23:55:54.366Z,3.50
2018-07-04T23:58:33.959Z,4.40
