createdAt,value
2022-10-28T00:01:23.317Z,16.70
2022-10-28T00:03:53.337Z,25.58
2022-10-28T00:06:24.359Z,21.77
2022-10-28T00:08:51.654Z,19.20
2022-10-28T00:11:23.910Z,24.83
2022-10-28T00:13:53.566Z,23.15
2022-10-28T00:16:23.023Z,19.60
2022-10-28T00:18:52.632Z,22.17
2022-10-28T00:21:27.444Z,23.00
2022-10-28T00:23:54.743Z,24.77
2022-10-28T00:26:24.151Z,21.25
2022-10-28T00:29:01.436Z,25.15
2022-10-28T00:33:56.116Z,23.52
2022-10-28T00:36:28.514Z,18.62
2022-10-28T00:38:56.408Z,23.75
2022-10-28T00:41:28.512Z,24.65
2022-10-28T00:43:59.535Z,22.77
2022-10-28T00:46:38.718Z,21.42
2022-10-28T00:49:30.799Z,17.02
2022-10-28T00:52:04.393Z,20.85
2022-10-28T00:54:32.196Z,23.55
2022-10-28T00:57:00.056Z,24.30
2022-10-28T00:59:30.097Z,19.73
2022-10-28T01:01:57.191Z,23.23
2022-10-28T01:04:24.347Z,29.20
2022-10-28T01:06:51.664Z,23.42
2022-10-28T01:09:18.547Z,24.40
2022-10-28T01:11:52.478Z,24.10
2022-10-28T01:14:21.920Z,25.55
2022-10-28T01:16:54.857Z,23.48
2022-10-28T01:19:27.478Z,25.40
2022-10-28T01:28:03.866Z,23.60
2022-10-28T01:30:57.401Z,25.23
2022-10-28T01:33:27.959Z,18.58
2022-10-28T01:36:06.371Z,18.42
2022-10-28T01:38:42.246Z,18.50
2022-10-28T01:41:43.411Z,17.52
2022-10-28T01:44:22.399Z,21.95
2022-10-28T01:47:14.875Z,17.35
2022-10-28T01:50:11.951Z,17.75
2022-10-28T01:52:40.513Z,17.27
2022-10-28T01:55:16.386Z,19.23
2022-10-28T01:57:43.806Z,19.12
2022-10-28T02:00:11.311Z,25.35
2022-10-28T02:02:39.102Z,17.50
2022-10-28T02:05:35.190Z,18.17
2022-10-28T02:08:15.448Z,20.10
2022-10-28T02:10:51.507Z,16.85
2022-10-28T02:13:19.551Z,22.25
2022-10-28T02:16:12.449Z,25.25
2022-10-28T02:19:17.787Z,21.17
2022-10-28T02:22:08.721Z,19.20
2022-10-28T02:25:10.209Z,16.75
2022-10-28T02:27:46.043Z,21.37
2022-10-28T02:30:17.809Z,18.17
2022-10-28T02:32:47.398Z,19.85
2022-10-28T02:35:21.297Z,20.10
2022-10-28T02:37:49.144Z,17.92
2022-10-28T02:40:20.559Z,24.02
2022-10-28T02:42:51.652Z,21.42
2022-10-28T02:45:22.382Z,21.98
2022-10-28T02:47:54.939Z,16.23
2022-10-28T02:50:26.881Z,21.60
2022-10-28T02:52:56.905Z,17.65
2022-10-28T02:55:24.691Z,15.80
2022-10-28T02:57:52.009Z,16.75
2022-10-28T03:00:22.583Z,13.23
2022-10-28T03:02:49.427Z,18.75
2022-10-28T03:05:16.453Z,19.37
2022-10-28T03:07:43.306Z,17.87
2022-10-28T03:10:10.366Z,19.85
2022-10-28T03:12:37.267Z,16.15
2022-10-28T03:15:04.661Z,17.98
2022-10-28T03:17:31.572Z,9.93
2022-10-28T03:19:58.448Z,17.60
2022-10-28T03:22:25.416Z,16.45
2022-10-28T03:24:52.275Z,19.42
2022-10-28T03:27:19.139Z,17.50
2022-10-28T03:29:46.169Z,19.90
2022-10-28T03:32:13.581Z,13.25
2022-10-28T03:34:40.565Z,18.15
2022-10-28T03:37:07.541Z,17.55
2022-10-28T03:39:34.404Z,15.07
2022-10-28T03:42:01.281Z,11.63
2022-10-28T03:44:28.134Z,17.10
2022-10-28T03:46:54.954Z,17.58
2022-10-28T03:49:21.875Z,17.75
2022-10-28T03:51:48.731Z,15.02
2022-10-28T03:54:15.660Z,15.60
2022-10-28T03:56:42.467Z,10.73
2022-10-28T03:59:10.107Z,12.95
2022-10-28T04:01:37.026Z,12.20
2022-10-28T04:04:04.017Z,13.70
2022-10-28T04:06:30.903Z,14.43
2022-10-28T04:08:57.806Z,18.12
2022-10-28T04:11:24.635Z,17.08
2022-10-28T04:13:51.534Z,17.35
2022-10-28T04:16:18.389Z,14.23
2022-10-28T04:18:45.237Z,16.42
2022-10-28T04:21:12.144Z,18.02
2022-10-28T04:23:38.986Z,12.90
2022-10-28T04:26:05.880Z,10.05
2022-10-28T04:28:33.162Z,14.02
2022-10-28T04:31:00.107Z,13.45
2022-10-28T04:33:26.974Z,14.13
2022-10-28T04:35:53.854Z,13.43
2022-10-28T04:38:20.780Z,13.60
2022-10-28T04:40:49.289Z,14.32
2022-10-28T04:43:16.624Z,11.27
2022-10-28T04:45:43.529Z,17.62
2022-10-28T04:48:10.839Z,14.25
2022-10-28T04:50:38.286Z,14.75
2022-10-28T04:53:05.128Z,10.52
2022-10-28T04:55:31.970Z,15.75
2022-10-28T04:58:00.852Z,17.33
2022-10-28T05:00:28.889Z,16.12
2022-10-28T05:02:55.988Z,13.70
2022-10-28T05:05:23.346Z,12.50
2022-10-28T05:07:50.420Z,12.80
2022-10-28T05:10:18.380Z,11.65
2022-10-28T05:12:48.346Z,11.18
2022-10-28T05:15:15.561Z,11.68
2022-10-28T05:17:46.924Z,14.07
2022-10-28T05:20:16.060Z,13.77
2022-10-28T05:22:55.133Z,15.90
2022-10-28T05:25:23.026Z,12.45
2022-10-28T05:27:50.373Z,12.50
2022-10-28T05:30:17.858Z,11.27
2022-10-28T05:32:44.750Z,13.52
2022-10-28T05:35:17.866Z,12.32
2022-10-28T05:37:44.734Z,10.57
2022-10-28T05:40:12.164Z,11.95
2022-10-28T05:42:42.650Z,10.93
2022-10-28T05:45:10.623Z,11.55
2022-10-28T05:47:39.985Z,12.23
2022-10-28T05:50:07.502Z,12.40
2022-10-28T05:52:34.335Z,11.43
2022-10-28T05:55:01.163Z,11.32
2022-10-28T05:57:28.008Z,10.02
2022-10-28T05:59:54.831Z,12.70
2022-10-28T06:02:21.723Z,12.23
2022-10-28T06:04:48.616Z,7.53
2022-10-28T06:07:15.471Z,14.82
2022-10-28T06:09:42.341Z,11.40
2022-10-28T06:12:07.821Z,12.85
2022-10-28T06:14:34.659Z,9.80
2022-10-28T06:17:01.491Z,9.90
2022-10-28T06:19:28.385Z,11.12
2022-10-28T06:21:55.254Z,10.85
2022-10-28T06:24:22.090Z,11.85
2022-10-28T06:26:48.922Z,9.60
2022-10-28T06:29:15.820Z,7.93
2022-10-28T06:31:42.878Z,9.73
2022-10-28T06:34:09.965Z,6.65
2022-10-28T06:36:37.346Z,5.97
2022-10-28T06:39:04.833Z,11.30
2022-10-28T06:41:31.800Z,12.68
2022-10-28T06:43:58.675Z,12.43
2022-10-28T06:46:25.892Z,12.63
2022-10-28T06:48:55.232Z,13.32
2022-10-28T06:51:22.288Z,7.55
2022-10-28T06:53:52.612Z,10.55
2022-10-28T06:56:19.566Z,13.52
2022-10-28T06:58:53.775Z,12.57
2022-10-28T07:01:21.224Z,13.68
2022-10-28T07:03:48.744Z,6.87
2022-10-28T07:06:18.321Z,8.95
2022-10-28T07:08:45.222Z,11.55
2022-10-28T07:11:12.155Z,10.57
2022-10-28T07:13:38.999Z,12.05
2022-10-28T07:16:06.028Z,12.57
2022-10-28T07:18:32.974Z,9.65
2022-10-28T07:21:00.987Z,7.07
2022-10-28T07:23:28.482Z,9.43
2022-10-28T07:25:56.498Z,9.55
2022-10-28T07:28:24.702Z,10.45
2022-10-28T07:30:51.702Z,10.43
2022-10-28T07:33:18.653Z,9.13
2022-10-28T07:35:45.674Z,9.05
2022-10-28T07:38:12.553Z,9.65
2022-10-28T07:40:39.409Z,6.45
2022-10-28T07:43:06.256Z,9.75
2022-10-28T07:45:34.848Z,8.73
2022-10-28T07:48:01.907Z,8.52
2022-10-28T07:50:28.730Z,12.02
2022-10-28T07:52:56.046Z,9.15
2022-10-28T07:55:23.250Z,8.90
2022-10-28T07:57:50.817Z,6.40
2022-10-28T08:00:18.044Z,10.35
2022-10-28T08:02:45.230Z,9.38
2022-10-28T08:05:12.094Z,7.97
2022-10-28T08:07:39.183Z,10.43
2022-10-28T08:10:07.181Z,7.28
2022-10-28T08:12:34.306Z,10.80
2022-10-28T08:15:01.148Z,10.40
2022-10-28T08:17:27.978Z,11.18
2022-10-28T08:19:54.823Z,8.32
2022-10-28T08:22:21.665Z,9.38
2022-10-28T08:24:48.507Z,10.00
2022-10-28T08:27:15.409Z,9.63
2022-10-28T08:29:42.265Z,10.13
2022-10-28T08:32:09.519Z,7.80
2022-10-28T08:34:39.366Z,7.05
2022-10-28T08:37:09.557Z,9.63
2022-10-28T08:39:36.471Z,8.32
2022-10-28T08:42:17.891Z,9.13
2022-10-28T08:45:04.780Z,8.98
2022-10-28T08:47:43.839Z,8.23
2022-10-28T08:50:18.342Z,8.50
2022-10-28T08:53:01.888Z,8.55
2022-10-28T08:55:33.936Z,8.63
2022-10-28T08:58:08.082Z,7.55
2022-10-28T09:00:35.477Z,8.50
2022-10-28T09:03:22.588Z,8.05
2022-10-28T09:06:01.887Z,8.50
2022-10-28T09:08:30.028Z,7.90
2022-10-28T09:11:05.999Z,7.85
2022-10-28T09:13:48.155Z,8.93
2022-10-28T09:16:34.364Z,8.40
2022-10-28T09:19:37.115Z,8.18
2022-10-28T09:22:22.656Z,8.65
2022-10-28T09:24:57.104Z,7.28
2022-10-28T09:27:42.576Z,7.68
2022-10-28T09:30:29.457Z,7.93
2022-10-28T09:33:06.108Z,8.00
2022-10-28T09:35:38.606Z,7.95
2022-10-28T09:38:27.039Z,8.90
2022-10-28T09:41:04.830Z,8.77
2022-10-28T09:43:37.540Z,8.65
2022-10-28T09:46:13.142Z,8.10
2022-10-28T09:48:44.417Z,8.00
2022-10-28T09:51:35.738Z,7.18
2022-10-28T09:54:02.666Z,6.32
2022-10-28T09:56:30.406Z,8.95
2022-10-28T09:59:03.203Z,7.30
2022-10-28T10:01:33.703Z,7.40
2022-10-28T10:04:00.804Z,8.20
2022-10-28T10:06:30.146Z,8.05
2022-10-28T10:08:57.253Z,6.65
2022-10-28T10:11:33.634Z,5.97
2022-10-28T10:14:05.362Z,7.25
2022-10-28T10:16:42.537Z,7.60
2022-10-28T10:21:45.767Z,8.05
2022-10-28T10:24:32.616Z,8.55
2022-10-28T10:27:21.318Z,7.93
2022-10-28T10:29:49.627Z,8.48
2022-10-28T10:32:23.169Z,8.90
2022-10-28T10:35:23.185Z,8.85
2022-10-28T10:37:50.340Z,8.20
2022-10-28T10:40:25.146Z,8.55
2022-10-28T10:43:12.835Z,9.27
2022-10-28T10:45:39.313Z,8.05
2022-10-28T10:48:16.161Z,9.55
2022-10-28T10:50:47.802Z,8.18
2022-10-28T10:53:23.480Z,9.38
2022-10-28T10:56:01.426Z,9.50
2022-10-28T10:58:33.669Z,9.38
2022-10-28T11:01:03.470Z,9.43
2022-10-28T11:03:55.310Z,9.43
2022-10-28T11:06:28.442Z,7.57
2022-10-28T11:08:57.856Z,8.52
2022-10-28T11:11:34.068Z,9.77
2022-10-28T11:14:20.904Z,9.07
2022-10-28T11:16:52.095Z,9.75
2022-10-28T11:19:35.817Z,8.93
2022-10-28T11:22:37.059Z,8.82
2022-10-28T11:25:25.588Z,8.38
2022-10-28T11:28:16.849Z,10.23
2022-10-28T11:31:08.552Z,9.27
2022-10-28T11:33:48.913Z,9.55
2022-10-28T11:36:40.696Z,9.52
2022-10-28T11:39:27.704Z,9.90
2022-10-28T11:42:25.479Z,9.75
2022-10-28T11:45:14.184Z,9.25
2022-10-28T11:47:56.176Z,9.02
2022-10-28T11:50:26.152Z,9.13
2022-10-28T11:53:14.249Z,9.23
2022-10-28T11:55:53.277Z,8.93
2022-10-28T11:58:48.312Z,9.23
2022-10-28T12:01:20.894Z,9.98
2022-10-28T12:04:07.238Z,10.30
2022-10-28T12:06:55.433Z,10.10
2022-10-28T12:09:48.024Z,9.90
2022-10-28T12:12:27.607Z,9.30
2022-10-28T12:15:19.447Z,10.50
2022-10-28T12:18:28.721Z,11.93
2022-10-28T12:21:30.342Z,10.85
2022-10-28T12:23:58.951Z,10.10
2022-10-28T12:26:36.312Z,15.68
2022-10-28T12:29:05.605Z,13.05
2022-10-28T12:31:44.542Z,12.57
2022-10-28T12:34:15.663Z,11.38
2022-10-28T12:36:46.843Z,10.85
2022-10-28T12:39:59.922Z,11.30
2022-10-28T12:42:31.360Z,10.25
2022-10-28T12:44:59.527Z,11.20
2022-10-28T12:47:43.197Z,11.48
2022-10-28T12:50:34.843Z,12.20
2022-10-28T12:53:01.640Z,11.30
2022-10-28T12:55:36.735Z,11.95
2022-10-28T12:58:11.668Z,10.98
2022-10-28T13:00:43.829Z,10.68
2022-10-28T13:03:15.610Z,11.07
2022-10-28T13:05:42.423Z,10.75
2022-10-28T13:08:36.252Z,11.15
2022-10-28T13:11:21.041Z,10.75
2022-10-28T13:14:26.621Z,10.98
2022-10-28T13:17:01.718Z,11.15
2022-10-28T13:19:50.457Z,12.02
2022-10-28T13:25:20.778Z,11.73
2022-10-28T13:27:49.035Z,12.30
2022-10-28T13:30:20.151Z,12.00
2022-10-28T13:33:05.316Z,13.07
2022-10-28T13:35:32.542Z,11.35
2022-10-28T13:38:00.320Z,12.40
2022-10-28T13:40:33.993Z,12.45
2022-10-28T13:43:01.992Z,11.35
2022-10-28T13:45:44.822Z,11.73
2022-10-28T13:48:29.775Z,11.07
2022-10-28T13:51:19.849Z,11.35
2022-10-28T13:53:46.640Z,11.73
2022-10-28T13:56:28.650Z,11.75
2022-10-28T13:58:58.404Z,11.90
2022-10-28T14:01:56.524Z,11.45
2022-10-28T14:04:38.334Z,11.90
2022-10-28T14:07:17.672Z,11.70
2022-10-28T14:09:44.849Z,11.95
2022-10-28T14:12:31.243Z,11.60
2022-10-28T14:15:01.365Z,11.48
2022-10-28T14:17:37.051Z,11.05
2022-10-28T14:20:07.877Z,11.75
2022-10-28T14:22:36.668Z,11.27
2022-10-28T14:25:04.268Z,11.55
2022-10-28T14:27:39.473Z,11.43
2022-10-28T14:30:18.126Z,11.48
2022-10-28T14:32:57.474Z,12.70
2022-10-28T14:35:33.460Z,11.40
2022-10-28T14:38:09.015Z,12.50
2022-10-28T14:40:36.250Z,11.82
2022-10-28T14:43:22.939Z,12.00
2022-10-28T14:46:28.295Z,13.13
2022-10-28T14:48:59.163Z,12.73
2022-10-28T14:51:28.454Z,14.20
2022-10-28T14:53:58.361Z,12.82
2022-10-28T14:56:29.831Z,11.93
2022-10-28T14:59:15.425Z,11.63
2022-10-28T15:01:59.777Z,12.48
2022-10-28T15:04:27.082Z,12.35
2022-10-28T15:06:54.319Z,12.48
2022-10-28T15:09:39.962Z,12.02
2022-10-28T15:12:17.537Z,13.57
2022-10-28T15:14:52.879Z,13.45
2022-10-28T15:17:28.044Z,12.82
2022-10-28T15:19:59.740Z,12.75
2022-10-28T15:22:30.949Z,12.30
2022-10-28T15:25:05.382Z,13.77
2022-10-28T15:27:34.614Z,12.30
2022-10-28T15:30:01.867Z,12.48
2022-10-28T15:32:31.092Z,12.93
2022-10-28T15:34:58.261Z,12.77
2022-10-28T15:37:28.543Z,12.80
2022-10-28T15:40:18.804Z,11.18
2022-10-28T15:42:50.686Z,13.38
2022-10-28T15:45:20.385Z,15.57
2022-10-28T15:47:47.816Z,12.07
2022-10-28T15:50:17.718Z,12.60
2022-10-28T15:52:45.781Z,14.57
2022-10-28T15:55:47.589Z,15.95
2022-10-28T15:58:19.325Z,13.55
2022-10-28T16:00:57.608Z,15.18
2022-10-28T16:03:27.095Z,14.30
2022-10-28T16:05:58.630Z,13.15
2022-10-28T16:08:28.193Z,13.02
2022-10-28T16:11:02.326Z,12.40
2022-10-28T16:13:35.838Z,12.93
2022-10-28T16:16:13.246Z,14.48
2022-10-28T16:19:10.614Z,12.65
2022-10-28T16:21:38.516Z,13.43
2022-10-28T16:24:05.590Z,16.12
2022-10-28T16:26:33.482Z,14.27
2022-10-28T16:29:00.390Z,13.45
2022-10-28T16:31:28.758Z,15.73
2022-10-28T16:33:55.619Z,15.85
2022-10-28T16:36:22.662Z,18.02
2022-10-28T16:38:49.539Z,18.50
2022-10-28T16:41:20.147Z,18.85
2022-10-28T16:43:47.270Z,17.23
2022-10-28T16:46:14.526Z,15.82
2022-10-28T16:48:41.865Z,14.95
2022-10-28T16:51:17.664Z,15.02
2022-10-28T16:53:47.463Z,15.18
2022-10-28T16:56:18.079Z,16.75
2022-10-28T16:58:45.058Z,16.40
2022-10-28T17:01:12.318Z,15.02
2022-10-28T17:03:39.240Z,15.45
2022-10-28T17:06:06.452Z,14.85
2022-10-28T17:09:03.741Z,14.80
2022-10-28T17:11:20.198Z,15.70
2022-10-28T17:13:48.112Z,14.43
2022-10-28T17:16:14.964Z,13.48
2022-10-28T17:18:43.745Z,14.32
2022-10-28T17:21:10.653Z,15.00
2022-10-28T17:23:39.652Z,14.60
2022-10-28T17:26:06.521Z,16.20
2022-10-28T17:28:33.357Z,14.95
2022-10-28T17:31:04.802Z,16.73
2022-10-28T17:33:31.786Z,15.35
2022-10-28T17:36:07.987Z,17.25
2022-10-28T17:38:34.938Z,19.07
2022-10-28T17:41:01.977Z,16.75
2022-10-28T17:43:28.966Z,16.40
2022-10-28T17:46:06.578Z,17.25
2022-10-28T17:48:34.137Z,18.55
2022-10-28T17:51:01.006Z,18.00
2022-10-28T17:53:27.860Z,18.23
2022-10-28T17:56:02.561Z,18.58
2022-10-28T17:58:29.616Z,18.62
2022-10-28T18:01:01.027Z,18.40
2022-10-28T18:03:28.414Z,18.33
2022-10-28T18:05:55.639Z,18.37
2022-10-28T18:08:23.110Z,19.05
2022-10-28T18:10:57.809Z,19.62
2022-10-28T18:13:28.614Z,19.17
2022-10-28T18:15:55.561Z,19.67
2022-10-28T18:18:22.520Z,17.80
2022-10-28T18:20:53.545Z,21.10
2022-10-28T18:23:20.794Z,20.60
2022-10-28T18:25:47.640Z,20.62
2022-10-28T18:28:14.538Z,19.15
2022-10-28T18:30:41.368Z,19.45
2022-10-28T18:33:08.212Z,20.45
2022-10-28T18:35:35.153Z,20.15
2022-10-28T18:38:02.029Z,20.23
2022-10-28T18:40:28.848Z,20.52
2022-10-28T18:42:55.670Z,20.20
2022-10-28T18:45:22.534Z,21.02
2022-10-28T18:47:49.370Z,21.65
2022-10-28T18:50:16.208Z,21.10
2022-10-28T18:52:43.088Z,21.02
2022-10-28T18:55:10.215Z,18.62
2022-10-28T18:57:37.050Z,19.92
2022-10-28T19:00:20.269Z,19.70
2022-10-28T19:05:19.458Z,19.15
2022-10-28T19:07:46.340Z,20.37
2022-10-28T19:10:13.188Z,18.67
2022-10-28T19:12:44.136Z,19.35
2022-10-28T19:15:13.909Z,19.25
2022-10-28T19:17:40.916Z,19.60
2022-10-28T19:20:08.177Z,18.73
2022-10-28T19:22:35.089Z,20.62
2022-10-28T19:25:01.927Z,18.67
2022-10-28T19:27:28.749Z,18.40
2022-10-28T19:29:58.309Z,19.70
2022-10-28T19:32:25.146Z,19.08
2022-10-28T19:34:51.970Z,18.12
2022-10-28T19:37:18.865Z,18.87
2022-10-28T19:39:45.707Z,19.00
2022-10-28T19:42:12.515Z,19.80
2022-10-28T19:44:39.410Z,19.48
2022-10-28T19:47:06.558Z,18.75
2022-10-28T19:49:37.120Z,18.67
2022-10-28T19:52:05.322Z,20.02
2022-10-28T19:54:32.232Z,19.00
2022-10-28T19:56:59.103Z,19.90
2022-10-28T19:59:26.011Z,18.48
2022-10-28T20:01:52.941Z,18.23
2022-10-28T20:04:21.627Z,18.80
2022-10-28T20:06:48.482Z,19.48
2022-10-28T20:09:15.320Z,18.80
2022-10-28T20:11:42.231Z,20.08
2022-10-28T20:14:11.988Z,19.60
2022-10-28T20:16:40.249Z,18.98
2022-10-28T20:19:07.097Z,21.15
2022-10-28T20:21:34.596Z,21.00
2022-10-28T20:24:02.772Z,20.65
2022-10-28T20:26:31.307Z,21.62
2022-10-28T20:28:58.881Z,22.50
2022-10-28T20:31:27.616Z,21.27
2022-10-28T20:33:58.829Z,21.52
2022-10-28T20:36:31.049Z,19.75
2022-10-28T20:38:59.976Z,19.83
2022-10-28T20:41:28.961Z,18.98
2022-10-28T20:43:56.085Z,21.08
2022-10-28T20:46:24.119Z,21.10
2022-10-28T20:48:51.986Z,21.17
2022-10-28T20:51:18.829Z,22.15
2022-10-28T20:53:45.728Z,20.62
2022-10-28T20:56:21.056Z,22.87
2022-10-28T20:58:47.910Z,21.42
2022-10-28T21:01:19.569Z,22.17
2022-10-28T21:03:47.031Z,21.42
2022-10-28T21:06:15.670Z,21.40
2022-10-28T21:08:43.397Z,22.62
2022-10-28T21:11:12.555Z,21.73
2022-10-28T21:13:39.986Z,22.77
2022-10-28T21:16:08.801Z,21.27
2022-10-28T21:18:37.000Z,21.35
2022-10-28T21:21:04.025Z,19.17
2022-10-28T21:23:30.895Z,20.35
2022-10-28T21:25:59.982Z,20.12
2022-10-28T21:28:28.805Z,20.12
2022-10-28T21:31:03.354Z,18.73
2022-10-28T21:33:30.643Z,18.75
2022-10-28T21:35:58.789Z,19.58
2022-10-28T21:38:26.712Z,19.48
2022-10-28T21:41:05.664Z,18.45
2022-10-28T21:43:35.903Z,19.20
2022-10-28T21:46:03.165Z,18.98
2022-10-28T21:48:30.357Z,19.20
2022-10-28T21:50:59.043Z,18.55
2022-10-28T21:53:26.450Z,19.25
2022-10-28T21:55:55.522Z,19.37
2022-10-28T21:58:22.493Z,19.92
2022-10-28T22:00:49.362Z,19.23
2022-10-28T22:03:16.213Z,20.98
2022-10-28T22:05:50.331Z,20.05
2022-10-28T22:08:18.022Z,18.55
2022-10-28T22:10:44.877Z,19.27
2022-10-28T22:13:11.767Z,19.02
2022-10-28T22:15:38.742Z,19.58
2022-10-28T22:18:05.660Z,20.37
2022-10-28T22:20:32.539Z,20.35
2022-10-28T22:22:59.355Z,21.27
2022-10-28T22:25:26.208Z,21.05
2022-10-28T22:27:53.052Z,22.02
2022-10-28T22:30:19.901Z,18.90
2022-10-28T22:32:46.747Z,18.85
2022-10-28T22:35:13.673Z,17.87
2022-10-28T22:37:40.529Z,18.23
2022-10-28T22:40:08.092Z,19.20
2022-10-28T22:42:35.437Z,18.27
2022-10-28T22:45:02.294Z,18.52
2022-10-28T22:47:29.169Z,18.60
2022-10-28T22:49:56.007Z,17.98
2022-10-28T22:52:22.881Z,18.17
2022-10-28T22:54:49.761Z,17.58
2022-10-28T22:57:16.599Z,19.42
2022-10-28T22:59:43.449Z,21.12
2022-10-28T23:02:10.381Z,19.08
2022-10-28T23:04:37.367Z,20.23
2022-10-28T23:07:04.233Z,19.45
2022-10-28T23:09:31.081Z,19.30
2022-10-28T23:11:57.980Z,19.87
2022-10-28T23:14:24.847Z,18.70
2022-10-28T23:16:51.692Z,19.45
2022-10-28T23:19:18.541Z,17.92
2022-10-28T23:21:45.353Z,18.70
2022-10-28T23:24:12.215Z,18.27
2022-10-28T23:26:39.076Z,17.55
2022-10-28T23:29:06.030Z,19.35
2022-10-28T23:31:32.921Z,19.67
2022-10-28T23:34:00.295Z,18.92
2022-10-28T23:36:27.297Z,16.77
2022-10-28T23:38:56.713Z,18.05
2022-10-28T23:41:23.635Z,18.62
2022-10-28T23:43:50.767Z,18.60
2022-10-28T23:46:18.146Z,17.48
2022-10-28T23:48:44.992Z,18.30
2022-10-28T23:51:11.903Z,17.50
2022-10-28T23:53:38.709Z,18.08
2022-10-28T23:56:06.236Z,19.67
2022-10-28T23:58:33.061Z,18.10
