createdAt,value
2018-09-25T00:00:53.097Z,6.17
2018-09-25T00:01:53.016Z,6.06
2018-09-25T00:02:52.938Z,6.11
2018-09-25T00:03:52.857Z,6.11
2018-09-25T00:04:52.777Z,6.06
2018-09-25T00:05:52.696Z,5.93
2018-09-25T00:06:52.617Z,5.92
2018-09-25T00:07:52.536Z,5.93
2018-09-25T00:08:52.455Z,5.92
2018-09-25T00:09:52.375Z,5.93
2018-09-25T00:10:52.297Z,5.99
2018-09-25T00:11:52.515Z,5.93
2018-09-25T00:12:52.134Z,5.90
2018-09-25T00:13:52.055Z,5.86
2018-09-25T00:14:51.975Z,5.93
2018-09-25T00:15:51.894Z,5.95
2018-09-25T00:16:51.812Z,5.93
2018-09-25T00:17:51.784Z,5.86
2018-09-25T00:18:51.653Z,5.96
2018-09-25T00:19:51.572Z,5.90
2018-09-25T00:20:51.493Z,5.95
2018-09-25T00:21:51.411Z,5.93
2018-09-25T00:22:51.332Z,5.97
2018-09-25T00:23:51.251Z,5.96
2018-09-25T00:24:51.175Z,6.00
2018-09-25T00:25:51.090Z,5.96
2018-09-25T00:26:51.011Z,5.96
2018-09-25T00:27:50.930Z,5.93
2018-09-25T00:28:50.949Z,5.92
2018-09-25T00:29:50.769Z,5.92
2018-09-25T00:30:50.689Z,5.88
2018-09-25T00:31:50.610Z,5.86
2018-09-25T00:32:50.527Z,5.93
2018-09-25T00:33:50.548Z,5.89
2018-09-25T00:34:50.368Z,5.81
2018-09-25T00:35:50.287Z,5.86
2018-09-25T00:36:50.208Z,5.71
2018-09-25T00:37:50.128Z,5.77
2018-09-25T00:38:50.046Z,5.80
2018-09-25T00:39:49.966Z,5.78
2018-09-25T00:40:49.890Z,5.86
2018-09-25T00:41:49.804Z,5.86
2018-09-25T00:42:49.725Z,5.88
2018-09-25T00:43:49.649Z,5.78
2018-09-25T00:44:49.563Z,5.81
2018-09-25T00:45:49.484Z,5.80
2018-09-25T00:46:49.450Z,5.83
2018-09-25T00:47:49.323Z,5.90
2018-09-25T00:48:49.241Z,5.90
2018-09-25T00:49:49.161Z,5.83
2018-09-25T00:50:49.082Z,5.75
2018-09-25T00:51:49.001Z,5.88
2018-09-25T00:52:48.920Z,5.75
2018-09-25T00:53:48.840Z,5.86
2018-09-25T00:54:48.760Z,5.85
2018-09-25T00:55:48.678Z,5.74
2018-09-25T00:56:48.601Z,5.72
2018-09-25T00:57:48.519Z,5.80
2018-09-25T00:58:48.439Z,5.81
2018-09-25T00:59:48.359Z,5.78
2018-09-25T01:00:48.381Z,5.70
2018-09-25T01:01:48.200Z,5.67
2018-09-25T01:02:48.117Z,5.60
2018-09-25T01:03:48.035Z,5.72
2018-09-25T01:04:47.956Z,5.60
2018-09-25T01:05:47.875Z,5.78
2018-09-25T01:06:47.795Z,5.62
2018-09-25T01:07:47.714Z,5.67
2018-09-25T01:08:47.633Z,5.71
2018-09-25T01:09:47.556Z,5.78
2018-09-25T01:10:47.474Z,5.63
2018-09-25T01:11:47.394Z,5.65
2018-09-25T01:12:47.312Z,5.65
2018-09-25T01:13:47.233Z,5.68
2018-09-25T01:14:47.153Z,5.57
2018-09-25T01:15:47.072Z,5.56
2018-09-25T01:16:46.991Z,5.60
2018-09-25T01:17:46.911Z,5.50
2018-09-25T01:18:46.832Z,5.52
2018-09-25T01:19:46.751Z,5.50
2018-09-25T01:20:46.670Z,5.49
2018-09-25T01:21:46.640Z,5.42
2018-09-25T01:22:46.510Z,5.35
2018-09-25T01:23:46.428Z,5.47
2018-09-25T01:24:46.349Z,5.45
2018-09-25T01:25:46.268Z,5.45
2018-09-25T01:26:46.188Z,5.36
2018-09-25T01:27:46.107Z,5.38
2018-09-25T01:28:46.028Z,5.38
2018-09-25T01:29:45.947Z,5.36
2018-09-25T01:30:45.867Z,5.35
2018-09-25T01:31:45.885Z,5.41
2018-09-25T01:32:45.707Z,5.41
2018-09-25T01:33:45.624Z,5.34
2018-09-25T01:34:45.545Z,5.41
2018-09-25T01:35:45.464Z,5.38
2018-09-25T01:36:45.638Z,5.31
2018-09-25T01:37:45.303Z,5.49
2018-09-25T01:38:45.225Z,5.41
2018-09-25T01:39:45.141Z,5.47
2018-09-25T01:40:45.063Z,5.52
2018-09-25T01:41:44.981Z,5.52
2018-09-25T01:42:44.903Z,5.53
2018-09-25T01:43:44.820Z,5.49
2018-09-25T01:44:44.743Z,5.52
2018-09-25T01:45:44.666Z,5.49
2018-09-25T01:46:44.580Z,5.53
2018-09-25T01:47:44.499Z,5.49
2018-09-25T01:48:44.419Z,5.57
2018-09-25T01:49:44.338Z,5.49
2018-09-25T01:50:44.257Z,5.47
2018-09-25T01:51:44.178Z,5.36
2018-09-25T01:52:44.096Z,5.42
2018-09-25T01:53:44.017Z,5.44
2018-09-25T01:54:43.936Z,5.34
2018-09-25T01:55:43.855Z,5.36
2018-09-25T01:56:43.776Z,5.39
2018-09-25T01:57:43.696Z,5.38
2018-09-25T01:58:43.918Z,5.31
2018-09-25T01:59:43.537Z,5.32
2018-09-25T02:00:43.460Z,5.31
2018-09-25T02:01:43.375Z,5.39
2018-09-25T02:02:43.295Z,5.34
2018-09-25T02:03:43.214Z,5.34
2018-09-25T02:04:43.134Z,5.24
2018-09-25T02:05:43.108Z,5.28
2018-09-25T02:06:42.973Z,5.32
2018-09-25T02:07:42.892Z,5.18
2018-09-25T02:08:42.911Z,5.16
2018-09-25T02:09:42.732Z,5.21
2018-09-25T02:10:42.650Z,5.28
2018-09-25T02:11:42.569Z,5.28
2018-09-25T02:12:42.492Z,5.18
2018-09-25T02:13:42.409Z,5.20
2018-09-25T02:14:42.329Z,5.13
2018-09-25T02:15:42.248Z,5.14
2018-09-25T02:16:42.168Z,5.11
2018-09-25T02:17:42.086Z,5.02
2018-09-25T02:18:42.006Z,5.10
2018-09-25T02:19:41.931Z,5.02
2018-09-25T02:20:41.844Z,5.06
2018-09-25T02:21:41.764Z,5.08
2018-09-25T02:22:41.684Z,5.08
2018-09-25T02:23:41.602Z,5.05
2018-09-25T02:24:41.522Z,5.00
2018-09-25T02:25:41.441Z,5.08
2018-09-25T02:26:41.362Z,5.05
2018-09-25T02:27:41.280Z,5.05
2018-09-25T02:28:41.199Z,5.10
2018-09-25T02:29:41.168Z,5.10
2018-09-25T02:30:41.038Z,5.10
2018-09-25T02:31:40.957Z,5.17
2018-09-25T02:32:40.876Z,5.05
2018-09-25T02:33:40.795Z,5.08
2018-09-25T02:34:40.765Z,5.11
2018-09-25T02:35:40.634Z,5.08
2018-09-25T02:36:40.553Z,5.06
2018-09-25T02:37:40.475Z,5.06
2018-09-25T02:38:40.393Z,5.00
2018-09-25T02:39:40.315Z,4.99
2018-09-25T02:40:40.230Z,4.95
2018-09-25T02:41:40.152Z,4.93
2018-09-25T02:42:40.069Z,4.98
2018-09-25T02:43:39.987Z,4.95
2018-09-25T02:44:39.905Z,5.00
2018-09-25T02:45:39.827Z,4.92
2018-09-25T02:46:39.745Z,4.96
2018-09-25T02:47:39.665Z,5.02
2018-09-25T02:48:39.583Z,4.88
2018-09-25T02:49:39.504Z,4.99
2018-09-25T02:50:39.424Z,4.87
2018-09-25T02:51:39.341Z,4.92
2018-09-25T02:52:39.260Z,4.93
2018-09-25T02:53:39.179Z,4.91
2018-09-25T02:54:39.099Z,4.95
2018-09-25T02:55:39.016Z,4.95
2018-09-25T02:56:38.937Z,4.91
2018-09-25T02:57:38.855Z,4.87
2018-09-25T02:58:38.777Z,5.00
2018-09-25T02:59:38.743Z,4.95
2018-09-25T03:00:38.613Z,4.84
2018-09-25T03:01:38.532Z,4.96
2018-09-25T03:02:38.452Z,4.92
2018-09-25T03:03:38.372Z,4.96
2018-09-25T03:04:38.289Z,4.95
2018-09-25T03:05:38.210Z,4.87
2018-09-25T03:06:38.129Z,4.88
2018-09-25T03:07:38.048Z,4.80
2018-09-25T03:08:37.966Z,4.76
2018-09-25T03:09:37.887Z,4.76
2018-09-25T03:10:37.805Z,4.76
2018-09-25T03:11:37.724Z,4.72
2018-09-25T03:12:37.643Z,4.68
2018-09-25T03:13:37.562Z,4.73
2018-09-25T03:14:37.481Z,4.56
2018-09-25T03:15:37.403Z,4.55
2018-09-25T03:16:37.569Z,4.56
2018-09-25T03:17:37.237Z,4.54
2018-09-25T03:18:37.157Z,4.58
2018-09-25T03:19:37.075Z,4.54
2018-09-25T03:20:36.995Z,4.55
2018-09-25T03:21:36.914Z,4.50
2018-09-25T03:22:36.833Z,4.52
2018-09-25T03:23:36.779Z,4.43
2018-09-25T03:24:36.671Z,4.43
2018-09-25T03:25:36.589Z,4.41
2018-09-25T03:26:36.509Z,4.44
2018-09-25T03:27:36.430Z,4.40
2018-09-25T03:28:36.345Z,4.32
2018-09-25T03:29:36.268Z,4.40
2018-09-25T03:30:36.185Z,4.41
2018-09-25T03:31:36.102Z,4.41
2018-09-25T03:32:36.022Z,4.40
2018-09-25T03:33:35.940Z,4.47
2018-09-25T03:34:35.860Z,4.48
2018-09-25T03:35:35.776Z,4.47
2018-09-25T03:36:35.696Z,4.59
2018-09-25T03:37:35.615Z,4.59
2018-09-25T03:38:35.534Z,4.65
2018-09-25T03:39:35.452Z,4.68
2018-09-25T03:40:35.370Z,4.73
2018-09-25T03:41:35.291Z,4.68
2018-09-25T03:42:35.209Z,4.69
2018-09-25T03:43:35.128Z,4.69
2018-09-25T03:44:35.046Z,4.62
2018-09-25T03:45:34.965Z,4.69
2018-09-25T03:46:34.884Z,4.65
2018-09-25T03:47:35.053Z,4.72
2018-09-25T03:48:34.721Z,4.73
2018-09-25T03:49:34.641Z,4.74
2018-09-25T03:50:34.559Z,4.76
2018-09-25T03:51:34.478Z,4.79
2018-09-25T03:52:34.396Z,4.83
2018-09-25T03:53:34.316Z,4.73
2018-09-25T03:54:34.240Z,4.73
2018-09-25T03:55:34.153Z,4.65
2018-09-25T03:56:34.073Z,4.55
2018-09-25T03:57:33.991Z,4.61
2018-09-25T03:58:33.910Z,4.56
2018-09-25T03:59:33.857Z,4.55
2018-09-25T04:00:33.748Z,4.54
2018-09-25T04:01:33.666Z,4.62
2018-09-25T04:02:33.636Z,4.69
2018-09-25T04:03:33.507Z,4.65
2018-09-25T04:04:33.423Z,4.72
2018-09-25T04:05:33.348Z,4.72
2018-09-25T04:06:33.261Z,4.62
2018-09-25T04:07:33.231Z,4.65
2018-09-25T04:08:33.098Z,4.72
2018-09-25T04:09:33.018Z,4.62
2018-09-25T04:10:32.936Z,4.72
2018-09-25T04:11:32.855Z,4.65
2018-09-25T04:12:32.778Z,4.72
2018-09-25T04:13:32.692Z,4.64
2018-09-25T04:14:32.612Z,4.68
2018-09-25T04:15:32.529Z,4.62
2018-09-25T04:16:32.448Z,4.66
2018-09-25T04:17:32.367Z,4.73
2018-09-25T04:18:32.285Z,4.77
2018-09-25T04:19:32.203Z,4.74
2018-09-25T04:20:32.122Z,4.68
2018-09-25T04:21:32.042Z,4.66
2018-09-25T04:22:31.961Z,4.69
2018-09-25T04:23:31.881Z,4.64
2018-09-25T04:24:31.798Z,4.62
2018-09-25T04:25:31.717Z,4.62
2018-09-25T04:26:31.643Z,4.64
2018-09-25T04:27:31.557Z,4.52
2018-09-25T04:28:31.545Z,4.50
2018-09-25T04:29:31.392Z,4.54
2018-09-25T04:30:31.311Z,4.62
2018-09-25T04:31:31.232Z,4.56
2018-09-25T04:32:31.149Z,4.55
2018-09-25T04:33:31.070Z,4.65
2018-09-25T04:34:30.986Z,4.64
2018-09-25T04:35:30.904Z,4.62
2018-09-25T04:36:30.823Z,4.52
2018-09-25T04:37:31.393Z,4.56
2018-09-25T04:38:30.661Z,4.58
2018-09-25T04:39:30.580Z,4.46
2018-09-25T04:40:30.500Z,4.46
2018-09-25T04:41:30.417Z,4.52
2018-09-25T04:42:30.338Z,4.46
2018-09-25T04:43:30.309Z,4.48
2018-09-25T04:44:30.174Z,4.47
2018-09-25T04:45:30.093Z,4.38
2018-09-25T04:46:30.013Z,4.47
2018-09-25T04:47:29.933Z,4.43
2018-09-25T04:48:29.847Z,4.25
2018-09-25T04:49:29.768Z,4.28
2018-09-25T04:50:29.687Z,4.29
2018-09-25T04:51:29.605Z,4.32
2018-09-25T04:52:29.524Z,4.34
2018-09-25T04:53:29.542Z,4.36
2018-09-25T04:54:29.361Z,4.40
2018-09-25T04:55:29.280Z,4.28
2018-09-25T04:56:29.199Z,4.26
2018-09-25T04:57:29.117Z,4.32
2018-09-25T04:58:29.039Z,4.26
2018-09-25T04:59:28.955Z,4.25
2018-09-25T05:00:28.873Z,4.29
2018-09-25T05:01:28.791Z,4.22
2018-09-25T05:02:28.711Z,4.19
2018-09-25T05:03:28.629Z,4.18
2018-09-25T05:04:28.550Z,4.12
2018-09-25T05:05:28.466Z,4.19
2018-09-25T05:06:28.437Z,4.19
2018-09-25T05:07:28.303Z,4.20
2018-09-25T05:08:28.221Z,4.18
2018-09-25T05:09:28.142Z,4.12
2018-09-25T05:10:28.059Z,4.11
2018-09-25T05:11:27.977Z,4.15
2018-09-25T05:12:27.900Z,4.15
2018-09-25T05:13:27.816Z,4.10
2018-09-25T05:14:27.733Z,4.19
2018-09-25T05:15:27.651Z,4.23
2018-09-25T05:16:27.569Z,4.19
2018-09-25T05:17:27.490Z,4.23
2018-09-25T05:18:27.412Z,4.11
2018-09-25T05:19:27.325Z,4.15
2018-09-25T05:20:27.244Z,4.18
2018-09-25T05:21:27.164Z,4.16
2018-09-25T05:22:27.082Z,4.18
2018-09-25T05:23:27.080Z,4.11
2018-09-25T05:24:26.919Z,4.18
2018-09-25T05:25:26.836Z,4.20
2018-09-25T05:26:26.758Z,4.23
2018-09-25T05:27:26.676Z,4.08
2018-09-25T05:28:26.591Z,4.22
2018-09-25T05:29:26.512Z,4.29
2018-09-25T05:30:26.430Z,4.15
2018-09-25T05:31:26.346Z,4.22
2018-09-25T05:32:26.266Z,4.10
2018-09-25T05:33:26.183Z,4.16
2018-09-25T05:34:26.102Z,4.19
2018-09-25T05:35:26.021Z,4.23
2018-09-25T05:36:25.940Z,4.20
2018-09-25T05:37:25.856Z,4.11
2018-09-25T05:38:25.776Z,4.26
2018-09-25T05:39:25.694Z,4.19
2018-09-25T05:40:25.613Z,4.16
2018-09-25T05:41:25.532Z,4.10
2018-09-25T05:42:25.450Z,4.26
2018-09-25T05:43:25.367Z,4.30
2018-09-25T05:44:25.287Z,4.34
2018-09-25T05:45:25.209Z,4.36
2018-09-25T05:46:25.124Z,4.38
2018-09-25T05:47:25.041Z,4.41
2018-09-25T05:48:25.005Z,4.25
2018-09-25T05:49:24.881Z,4.30
2018-09-25T05:50:24.798Z,4.28
2018-09-25T05:51:24.717Z,4.43
2018-09-25T05:52:24.635Z,4.37
2018-09-25T05:53:24.555Z,4.40
2018-09-25T05:54:24.473Z,4.43
2018-09-25T05:55:24.439Z,4.44
2018-09-25T05:56:24.310Z,4.48
2018-09-25T05:57:24.232Z,4.48
2018-09-25T05:58:24.147Z,4.52
2018-09-25T05:59:24.068Z,4.47
2018-09-25T06:00:23.987Z,4.54
2018-09-25T06:01:23.903Z,4.52
2018-09-25T06:02:23.822Z,4.54
2018-09-25T06:03:23.739Z,4.61
2018-09-25T06:04:23.659Z,4.62
2018-09-25T06:05:23.579Z,4.61
2018-09-25T06:06:23.496Z,4.65
2018-09-25T06:07:23.417Z,4.61
2018-09-25T06:08:23.335Z,4.66
2018-09-25T06:09:23.375Z,4.65
2018-09-25T06:10:23.171Z,4.68
2018-09-25T06:11:23.091Z,4.64
2018-09-25T06:12:23.008Z,4.64
2018-09-25T06:13:22.937Z,4.68
2018-09-25T06:14:22.847Z,4.74
2018-09-25T06:15:22.766Z,4.64
2018-09-25T06:16:22.685Z,4.68
2018-09-25T06:17:22.902Z,4.64
2018-09-25T06:18:22.522Z,4.79
2018-09-25T06:19:22.442Z,4.76
2018-09-25T06:20:22.359Z,4.62
2018-09-25T06:21:22.278Z,4.80
2018-09-25T06:22:22.196Z,4.84
2018-09-25T06:23:22.116Z,4.76
2018-09-25T06:24:22.035Z,4.79
2018-09-25T06:25:21.954Z,4.85
2018-09-25T06:26:21.873Z,4.87
2018-09-25T06:27:21.792Z,4.87
2018-09-25T06:28:21.710Z,4.92
2018-09-25T06:29:21.629Z,4.91
2018-09-25T06:30:21.549Z,4.93
2018-09-25T06:31:21.467Z,5.06
2018-09-25T06:32:21.386Z,5.05
2018-09-25T06:33:21.306Z,5.06
2018-09-25T06:34:21.244Z,5.05
2018-09-25T06:35:21.144Z,5.05
2018-09-25T06:36:21.064Z,5.03
2018-09-25T06:37:21.006Z,5.08
2018-09-25T06:38:20.902Z,5.02
2018-09-25T06:39:20.822Z,5.13
2018-09-25T06:40:20.769Z,5.13
2018-09-25T06:41:20.660Z,5.21
2018-09-25T06:42:20.579Z,5.14
2018-09-25T06:43:20.498Z,5.18
2018-09-25T06:44:20.519Z,5.21
2018-09-25T06:45:20.338Z,5.17
2018-09-25T06:46:20.273Z,5.20
2018-09-25T06:47:20.203Z,5.26
2018-09-25T06:48:20.095Z,5.26
2018-09-25T06:49:20.017Z,5.20
2018-09-25T06:50:19.935Z,5.32
2018-09-25T06:51:19.853Z,5.21
2018-09-25T06:52:19.772Z,5.38
2018-09-25T06:53:19.691Z,5.35
2018-09-25T06:54:19.611Z,5.42
2018-09-25T06:55:19.625Z,5.49
2018-09-25T06:56:19.448Z,5.42
2018-09-25T06:57:19.369Z,5.54
2018-09-25T06:58:19.289Z,5.52
2018-09-25T06:59:19.208Z,5.63
2018-09-25T07:00:19.127Z,5.62
2018-09-25T07:01:19.047Z,5.62
2018-09-25T07:02:18.976Z,5.68
2018-09-25T07:03:18.885Z,5.80
2018-09-25T07:04:18.805Z,5.88
2018-09-25T07:05:18.726Z,5.92
2018-09-25T07:06:18.644Z,6.00
2018-09-25T07:07:18.566Z,6.10
2018-09-25T07:08:18.484Z,6.27
2018-09-25T07:09:18.404Z,6.26
2018-09-25T07:10:18.444Z,6.41
2018-09-25T07:11:18.244Z,6.48
2018-09-25T07:12:18.164Z,6.62
2018-09-25T07:13:18.098Z,6.59
2018-09-25T07:14:18.004Z,6.69
2018-09-25T07:15:17.923Z,6.70
2018-09-25T07:16:17.844Z,6.86
2018-09-25T07:17:17.763Z,6.91
2018-09-25T07:18:17.685Z,6.93
2018-09-25T07:19:17.606Z,7.03
2018-09-25T07:20:17.526Z,7.03
2018-09-25T07:21:17.446Z,7.19
2018-09-25T07:22:17.368Z,7.16
2018-09-25T07:23:17.288Z,7.26
2018-09-25T07:24:17.209Z,7.35
2018-09-25T07:25:17.183Z,7.45
2018-09-25T07:26:17.051Z,7.57
2018-09-25T07:27:16.970Z,7.62
2018-09-25T07:28:16.892Z,7.70
2018-09-25T07:29:16.814Z,7.86
2018-09-25T07:30:16.736Z,7.94
2018-09-25T07:31:16.654Z,8.15
2018-09-25T07:32:16.581Z,8.22
2018-09-25T07:33:16.497Z,8.40
2018-09-25T07:34:16.419Z,8.42
2018-09-25T07:35:16.340Z,8.55
2018-09-25T07:36:16.261Z,8.65
2018-09-25T07:37:16.183Z,8.69
2018-09-25T07:38:16.106Z,8.69
2018-09-25T07:39:16.027Z,8.91
2018-09-25T07:40:16.198Z,8.90
2018-09-25T07:41:15.871Z,9.17
2018-09-25T07:42:15.796Z,9.22
2018-09-25T07:43:15.713Z,9.43
2018-09-25T07:44:15.636Z,9.53
2018-09-25T07:45:15.558Z,9.61
2018-09-25T07:46:15.481Z,9.80
2018-09-25T07:47:15.401Z,10.13
2018-09-25T07:48:15.403Z,10.19
2018-09-25T07:49:15.246Z,10.25
2018-09-25T07:50:15.169Z,10.37
2018-09-25T07:51:15.091Z,10.33
2018-09-25T07:52:15.013Z,10.40
2018-09-25T07:53:14.934Z,10.46
2018-09-25T07:54:14.856Z,10.51
2018-09-25T07:55:14.779Z,10.56
2018-09-25T07:56:14.700Z,10.71
2018-09-25T07:57:14.624Z,10.65
2018-09-25T07:58:14.545Z,10.67
2018-09-25T07:59:14.468Z,10.67
2018-09-25T08:00:14.389Z,10.66
2018-09-25T08:01:14.311Z,10.73
2018-09-25T08:02:14.285Z,10.80
2018-09-25T08:03:14.224Z,10.73
2018-09-25T08:04:14.080Z,10.91
2018-09-25T08:05:14.002Z,10.92
2018-09-25T08:06:13.925Z,10.95
2018-09-25T08:07:13.849Z,10.99
2018-09-25T08:08:13.770Z,11.21
2018-09-25T08:09:13.695Z,11.18
2018-09-25T08:10:13.617Z,11.34
2018-09-25T08:11:13.538Z,11.35
2018-09-25T08:12:13.563Z,11.36
2018-09-25T08:13:13.385Z,11.47
2018-09-25T08:14:13.309Z,11.57
2018-09-25T08:15:13.274Z,11.68
2018-09-25T08:16:13.157Z,11.65
2018-09-25T08:17:13.180Z,11.57
2018-09-25T08:18:13.001Z,11.54
2018-09-25T08:19:12.924Z,11.68
2018-09-25T08:20:12.848Z,11.69
2018-09-25T08:21:12.774Z,11.60
2018-09-25T08:22:12.694Z,11.68
2018-09-25T08:23:12.617Z,11.72
2018-09-25T08:24:12.541Z,11.69
2018-09-25T08:25:12.464Z,11.56
2018-09-25T08:26:12.389Z,11.67
2018-09-25T08:27:12.311Z,11.67
2018-09-25T08:28:12.238Z,11.67
2018-09-25T08:29:12.159Z,11.75
2018-09-25T08:30:12.082Z,11.71
2018-09-25T08:31:12.005Z,11.74
2018-09-25T08:32:11.931Z,11.67
2018-09-25T08:33:11.854Z,11.72
2018-09-25T08:34:11.777Z,11.74
2018-09-25T08:35:11.704Z,11.83
2018-09-25T08:36:11.624Z,11.76
2018-09-25T08:37:11.547Z,11.75
2018-09-25T08:38:11.472Z,11.84
2018-09-25T08:39:11.490Z,11.86
2018-09-25T08:40:11.321Z,11.78
2018-09-25T08:41:11.243Z,11.86
2018-09-25T08:42:11.168Z,12.03
2018-09-25T08:43:11.092Z,11.98
2018-09-25T08:44:11.015Z,11.94
2018-09-25T08:45:10.937Z,12.00
2018-09-25T08:46:10.862Z,12.03
2018-09-25T08:47:10.788Z,12.02
2018-09-25T08:48:10.712Z,11.94
2018-09-25T08:49:10.633Z,11.89
2018-09-25T08:50:10.558Z,11.98
2018-09-25T08:51:10.482Z,12.09
2018-09-25T08:52:10.403Z,12.05
2018-09-25T08:53:10.328Z,12.09
2018-09-25T08:54:10.253Z,12.11
2018-09-25T08:55:10.176Z,12.09
2018-09-25T08:56:10.100Z,12.06
2018-09-25T08:57:10.024Z,12.06
2018-09-25T08:58:09.948Z,12.09
2018-09-25T08:59:09.871Z,12.16
2018-09-25T09:00:09.799Z,12.30
2018-09-25T09:01:09.719Z,12.42
2018-09-25T09:02:09.643Z,12.45
2018-09-25T09:03:09.566Z,12.51
2018-09-25T09:04:09.491Z,12.51
2018-09-25T09:05:09.414Z,12.46
2018-09-25T09:06:09.339Z,12.52
2018-09-25T09:07:09.265Z,12.48
2018-09-25T09:08:09.193Z,12.60
2018-09-25T09:09:09.112Z,12.53
2018-09-25T09:10:09.037Z,12.46
2018-09-25T09:11:08.959Z,12.48
2018-09-25T09:12:08.883Z,12.70
2018-09-25T09:13:08.809Z,12.73
2018-09-25T09:14:08.732Z,12.74
2018-09-25T09:15:08.655Z,12.74
2018-09-25T09:16:08.585Z,12.79
2018-09-25T09:17:08.507Z,12.81
2018-09-25T09:18:08.430Z,12.82
2018-09-25T09:19:08.403Z,12.71
2018-09-25T09:20:08.348Z,12.89
2018-09-25T09:21:08.203Z,12.71
2018-09-25T09:22:08.127Z,12.74
2018-09-25T09:23:08.051Z,12.86
2018-09-25T09:24:08.077Z,12.61
2018-09-25T09:25:07.948Z,12.73
2018-09-25T09:26:07.829Z,12.77
2018-09-25T09:27:07.748Z,12.74
2018-09-25T09:28:07.673Z,12.81
2018-09-25T09:29:07.598Z,12.81
2018-09-25T09:30:07.523Z,12.79
2018-09-25T09:31:07.448Z,12.71
2018-09-25T09:32:07.370Z,12.73
2018-09-25T09:33:07.296Z,12.74
2018-09-25T09:34:07.269Z,12.82
2018-09-25T09:35:07.143Z,12.79
2018-09-25T09:36:07.070Z,12.71
2018-09-25T09:37:06.992Z,12.78
2018-09-25T09:38:06.916Z,12.92
2018-09-25T09:39:06.890Z,12.88
2018-09-25T09:40:06.765Z,12.84
2018-09-25T09:41:06.769Z,12.77
2018-09-25T09:42:06.846Z,12.84
2018-09-25T09:43:06.538Z,12.81
2018-09-25T09:44:06.462Z,13.00
2018-09-25T09:45:06.387Z,13.06
2018-09-25T09:46:06.311Z,13.07
2018-09-25T09:47:06.236Z,13.07
2018-09-25T09:48:06.160Z,13.15
2018-09-25T09:49:06.085Z,13.24
2018-09-25T09:50:06.060Z,13.27
2018-09-25T09:51:05.936Z,13.25
2018-09-25T09:52:05.859Z,13.27
2018-09-25T09:53:05.783Z,13.21
2018-09-25T09:54:05.708Z,13.24
2018-09-25T09:55:05.682Z,13.41
2018-09-25T09:56:05.557Z,13.37
2018-09-25T09:57:05.483Z,13.41
2018-09-25T09:58:05.406Z,13.36
2018-09-25T09:59:05.330Z,13.25
2018-09-25T10:00:05.255Z,13.27
2018-09-25T10:01:05.179Z,13.38
2018-09-25T10:02:05.105Z,13.44
2018-09-25T10:03:05.029Z,13.50
2018-09-25T10:04:04.953Z,13.32
2018-09-25T10:05:04.879Z,13.22
2018-09-25T10:06:04.805Z,13.45
2018-09-25T10:07:04.770Z,13.38
2018-09-25T10:08:04.652Z,13.48
2018-09-25T10:09:04.577Z,13.47
2018-09-25T10:10:04.602Z,13.40
2018-09-25T10:11:04.426Z,13.27
2018-09-25T10:12:04.352Z,13.21
2018-09-25T10:13:04.276Z,13.25
2018-09-25T10:14:04.201Z,13.19
2018-09-25T10:15:04.125Z,13.27
2018-09-25T10:16:04.051Z,13.48
2018-09-25T10:17:03.977Z,13.55
2018-09-25T10:18:03.901Z,13.44
2018-09-25T10:19:03.828Z,13.28
2018-09-25T10:20:03.752Z,13.28
2018-09-25T10:21:03.674Z,13.44
2018-09-25T10:22:03.603Z,13.61
2018-09-25T10:23:03.523Z,13.78
2018-09-25T10:24:03.450Z,13.68
2018-09-25T10:25:03.374Z,13.81
2018-09-25T10:26:03.299Z,13.81
2018-09-25T10:27:03.223Z,13.78
2018-09-25T10:28:03.150Z,13.61
2018-09-25T10:29:03.074Z,13.66
2018-09-25T10:30:02.999Z,13.65
2018-09-25T10:31:02.923Z,13.73
2018-09-25T10:32:02.849Z,13.87
2018-09-25T10:33:02.776Z,13.89
2018-09-25T10:34:02.754Z,13.87
2018-09-25T10:35:02.625Z,13.91
2018-09-25T10:36:02.552Z,13.86
2018-09-25T10:37:02.476Z,13.89
2018-09-25T10:38:02.401Z,13.84
2018-09-25T10:39:02.329Z,13.70
2018-09-25T10:40:02.252Z,13.74
2018-09-25T10:41:02.224Z,13.70
2018-09-25T10:42:02.102Z,13.71
2018-09-25T10:43:02.026Z,13.86
2018-09-25T10:44:01.953Z,13.91
2018-09-25T10:45:01.881Z,13.96
2018-09-25T10:46:01.805Z,13.94
2018-09-25T10:47:01.727Z,14.13
2018-09-25T10:48:01.653Z,14.23
2018-09-25T10:49:01.579Z,14.27
2018-09-25T10:50:01.565Z,14.42
2018-09-25T10:51:01.480Z,14.35
2018-09-25T10:52:01.355Z,14.27
2018-09-25T10:53:01.283Z,14.20
2018-09-25T10:54:01.206Z,14.20
2018-09-25T10:55:01.134Z,14.19
2018-09-25T10:56:01.076Z,14.27
2018-09-25T10:57:00.985Z,14.17
2018-09-25T10:58:00.910Z,14.10
2018-09-25T10:59:00.835Z,14.13
2018-09-25T11:00:00.762Z,14.23
2018-09-25T11:01:00.686Z,14.75
2018-09-25T11:02:00.616Z,15.24
2018-09-25T11:03:00.641Z,15.71
2018-09-25T11:04:00.466Z,16.52
2018-09-25T11:05:00.396Z,16.73
2018-09-25T11:06:00.318Z,16.67
2018-09-25T11:07:00.245Z,16.22
2018-09-25T11:08:00.173Z,15.60
2018-09-25T11:09:00.101Z,15.86
2018-09-25T11:10:00.076Z,15.96
2018-09-25T11:10:59.953Z,16.73
2018-09-25T11:11:59.884Z,16.44
2018-09-25T11:12:59.809Z,17.15
2018-09-25T11:13:59.738Z,17.03
2018-09-25T11:14:59.668Z,16.85
2018-09-25T11:15:59.596Z,17.03
2018-09-25T11:16:59.525Z,17.50
2018-09-25T11:17:59.456Z,17.67
2018-09-25T11:18:59.383Z,17.69
2018-09-25T11:19:59.312Z,17.82
2018-09-25T11:20:59.242Z,17.95
2018-09-25T11:21:59.174Z,18.13
2018-09-25T11:22:59.136Z,18.39
2018-09-25T11:23:59.031Z,17.71
2018-09-25T11:24:58.962Z,17.95
2018-09-25T11:25:58.892Z,18.98
2018-09-25T11:26:58.824Z,19.51
2018-09-25T11:27:58.751Z,19.69
2018-09-25T11:28:58.682Z,19.51
2018-09-25T11:29:58.614Z,18.92
2018-09-25T11:30:58.543Z,17.43
2018-09-25T11:31:58.475Z,16.70
2018-09-25T11:32:58.412Z,15.46
2018-09-25T11:33:58.336Z,14.95
2018-09-25T11:34:58.266Z,16.65
2018-09-25T11:35:58.199Z,17.96
2018-09-25T11:36:58.129Z,19.13
2018-09-25T11:37:58.057Z,19.98
2018-09-25T11:38:57.989Z,18.69
2018-09-25T11:39:57.920Z,17.89
2018-09-25T11:40:57.888Z,18.22
2018-09-25T11:41:57.782Z,19.25
2018-09-25T11:42:57.762Z,20.20
2018-09-25T11:43:57.645Z,20.96
2018-09-25T11:44:57.576Z,20.75
2018-09-25T11:45:57.511Z,21.44
2018-09-25T11:46:57.547Z,21.86
2018-09-25T11:47:57.371Z,21.33
2018-09-25T11:48:57.307Z,21.17
2018-09-25T11:49:57.261Z,20.76
2018-09-25T11:50:57.169Z,19.65
2018-09-25T11:51:57.104Z,19.40
2018-09-25T11:52:57.117Z,19.94
2018-09-25T11:53:56.970Z,20.57
2018-09-25T11:54:56.910Z,20.09
2018-09-25T11:55:56.838Z,19.24
2018-09-25T11:56:56.774Z,19.57
2018-09-25T11:57:56.808Z,19.76
2018-09-25T11:58:56.641Z,20.50
2018-09-25T11:59:56.575Z,20.80
2018-09-25T12:00:56.510Z,21.74
2018-09-25T12:01:56.445Z,21.81
2018-09-25T12:02:56.379Z,22.34
2018-09-25T12:03:56.314Z,22.65
2018-09-25T12:04:56.250Z,22.31
2018-09-25T12:05:56.185Z,22.32
2018-09-25T12:06:56.121Z,22.52
2018-09-25T12:07:56.057Z,21.89
2018-09-25T12:08:55.993Z,22.63
2018-09-25T12:09:55.930Z,22.68
2018-09-25T12:10:55.866Z,21.89
2018-09-25T12:11:55.803Z,22.30
2018-09-25T12:12:55.740Z,21.57
2018-09-25T12:13:55.688Z,21.08
2018-09-25T12:14:55.621Z,21.66
2018-09-25T12:15:55.551Z,22.49
2018-09-25T12:16:55.488Z,22.67
2018-09-25T12:17:55.425Z,23.33
2018-09-25T12:18:55.361Z,23.64
2018-09-25T12:19:55.318Z,23.11
2018-09-25T12:20:55.237Z,23.40
2018-09-25T12:21:55.175Z,22.34
2018-09-25T12:22:55.112Z,21.60
2018-09-25T12:23:55.100Z,21.89
2018-09-25T12:24:54.988Z,21.29
2018-09-25T12:25:54.924Z,21.81
2018-09-25T12:26:54.864Z,22.08
2018-09-25T12:27:54.802Z,22.77
2018-09-25T12:28:54.741Z,23.70
2018-09-25T12:29:54.677Z,23.20
2018-09-25T12:30:54.618Z,22.50
2018-09-25T12:31:54.557Z,21.29
2018-09-25T12:32:54.582Z,22.31
2018-09-25T12:33:54.550Z,23.38
2018-09-25T12:34:54.371Z,23.09
2018-09-25T12:35:54.307Z,23.75
2018-09-25T12:36:54.246Z,23.24
2018-09-25T12:37:54.185Z,23.56
2018-09-25T12:38:54.225Z,23.95
2018-09-25T12:39:54.064Z,22.62
2018-09-25T12:40:54.066Z,21.27
2018-09-25T12:41:53.942Z,21.74
2018-09-25T12:42:53.881Z,21.41
2018-09-25T12:43:53.819Z,21.44
2018-09-25T12:44:53.758Z,21.46
2018-09-25T12:45:53.695Z,20.64
2018-09-25T12:46:53.634Z,19.51
2018-09-25T12:47:53.572Z,18.97
2018-09-25T12:48:53.559Z,18.25
2018-09-25T12:49:53.448Z,18.80
2018-09-25T12:50:53.384Z,19.76
2018-09-25T12:51:53.328Z,20.74
2018-09-25T12:52:53.259Z,20.94
2018-09-25T12:53:53.194Z,20.72
2018-09-25T12:54:53.131Z,20.72
2018-09-25T12:55:53.068Z,21.09
2018-09-25T12:56:53.005Z,21.61
2018-09-25T12:57:52.940Z,22.47
2018-09-25T12:58:52.876Z,22.72
2018-09-25T12:59:52.813Z,22.84
2018-09-25T13:00:52.749Z,22.96
2018-09-25T13:01:52.723Z,23.20
2018-09-25T13:02:52.624Z,22.41
2018-09-25T13:03:52.604Z,20.64
2018-09-25T13:04:52.498Z,20.16
2018-09-25T13:05:52.435Z,21.08
2018-09-25T13:06:52.371Z,21.64