createdAt,value
2022-10-07T00:01:22.978Z,99.90
2022-10-07T00:03:52.839Z,99.90
2022-10-07T00:06:22.843Z,99.90
2022-10-07T00:08:52.966Z,99.90
2022-10-07T00:11:24.397Z,99.90
2022-10-07T00:13:54.965Z,99.90
2022-10-07T00:16:25.664Z,99.90
2022-10-07T00:18:57.848Z,99.90
2022-10-07T00:21:27.701Z,99.90
2022-10-07T00:23:56.241Z,99.90
2022-10-07T00:26:26.575Z,99.90
2022-10-07T00:28:56.009Z,99.90
2022-10-07T00:31:26.270Z,99.90
2022-10-07T00:33:56.438Z,99.90
2022-10-07T00:36:26.808Z,99.90
2022-10-07T00:38:56.702Z,99.90
2022-10-07T00:41:27.467Z,99.90
2022-10-07T00:43:56.368Z,99.90
2022-10-07T00:46:31.405Z,99.90
2022-10-07T00:49:04.668Z,99.90
2022-10-07T00:51:35.022Z,99.90
2022-10-07T00:54:04.792Z,99.90
2022-10-07T00:56:35.008Z,99.90
2022-10-07T00:59:03.432Z,99.90
2022-10-07T01:01:32.320Z,99.90
2022-10-07T01:04:02.370Z,99.90
2022-10-07T01:06:30.614Z,99.90
2022-10-07T01:08:58.913Z,99.90
2022-10-07T01:11:40.387Z,99.90
2022-10-07T01:14:13.437Z,99.90
2022-10-07T01:16:50.738Z,99.90
2022-10-07T01:19:46.363Z,99.90
2022-10-07T01:22:23.042Z,99.90
2022-10-07T01:25:04.117Z,99.90
2022-10-07T01:27:35.599Z,99.90
2022-10-07T01:30:06.314Z,99.90
2022-10-07T01:32:38.094Z,99.90
2022-10-07T01:35:11.128Z,99.90
2022-10-07T01:37:47.411Z,99.90
2022-10-07T01:40:20.729Z,99.90
2022-10-07T01:42:51.961Z,99.90
2022-10-07T01:45:21.994Z,99.90
2022-10-07T01:47:50.679Z,99.90
2022-10-07T01:50:24.605Z,99.90
2022-10-07T01:53:12.555Z,99.90
2022-10-07T01:55:50.879Z,99.90
2022-10-07T01:58:35.469Z,99.90
2022-10-07T02:01:15.342Z,99.90
2022-10-07T02:04:01.516Z,99.90
2022-10-07T02:06:40.115Z,99.90
2022-10-07T02:09:19.623Z,99.90
2022-10-07T02:11:53.611Z,99.90
2022-10-07T02:14:26.622Z,99.90
2022-10-07T02:16:59.374Z,99.90
2022-10-07T02:19:30.137Z,99.90
2022-10-07T02:21:59.550Z,99.90
2022-10-07T02:24:31.886Z,99.90
2022-10-07T02:27:02.905Z,99.90
2022-10-07T02:29:36.988Z,99.90
2022-10-07T02:32:08.280Z,99.90
2022-10-07T02:34:38.435Z,99.90
2022-10-07T02:37:12.020Z,99.90
2022-10-07T02:39:40.229Z,99.90
2022-10-07T02:42:17.674Z,99.90
2022-10-07T02:44:51.267Z,99.90
2022-10-07T02:47:26.209Z,99.90
2022-10-07T02:49:57.185Z,99.90
2022-10-07T02:52:31.352Z,99.90
2022-10-07T02:55:03.828Z,99.90
2022-10-07T02:57:34.739Z,99.90
2022-10-07T03:00:11.084Z,99.90
2022-10-07T03:02:54.066Z,99.90
2022-10-07T03:05:26.951Z,99.90
2022-10-07T03:08:02.564Z,99.90
2022-10-07T03:10:33.087Z,99.90
2022-10-07T03:13:05.034Z,99.90
2022-10-07T03:15:42.158Z,99.90
2022-10-07T03:18:26.491Z,99.90
2022-10-07T03:21:01.087Z,99.90
2022-10-07T03:23:30.547Z,99.90
2022-10-07T03:26:00.667Z,99.90
2022-10-07T03:28:35.369Z,99.90
2022-10-07T03:31:10.216Z,99.90
2022-10-07T03:33:43.237Z,99.90
2022-10-07T03:36:11.589Z,99.90
2022-10-07T03:38:42.676Z,99.90
2022-10-07T03:41:12.457Z,99.90
2022-10-07T03:43:40.907Z,99.90
2022-10-07T03:46:12.256Z,99.90
2022-10-07T03:48:42.007Z,99.90
2022-10-07T03:51:10.582Z,99.90
2022-10-07T03:53:40.723Z,99.90
2022-10-07T03:56:09.497Z,99.90
2022-10-07T03:58:39.428Z,99.90
2022-10-07T04:01:13.904Z,99.90
2022-10-07T04:03:55.866Z,99.90
2022-10-07T04:06:24.976Z,99.90
2022-10-07T04:08:54.920Z,99.90
2022-10-07T04:11:24.311Z,99.90
2022-10-07T04:13:55.653Z,99.90
2022-10-07T04:16:27.935Z,99.90
2022-10-07T04:18:57.863Z,99.90
2022-10-07T04:21:28.302Z,99.90
2022-10-07T04:23:56.450Z,99.90
2022-10-07T04:26:24.700Z,99.90
2022-10-07T04:28:52.932Z,99.90
2022-10-07T04:31:23.907Z,99.90
2022-10-07T04:34:01.834Z,99.90
2022-10-07T04:36:34.910Z,99.90
2022-10-07T04:39:09.156Z,99.90
2022-10-07T04:41:42.934Z,99.90
2022-10-07T04:44:15.904Z,99.90
2022-10-07T04:46:56.818Z,99.90
2022-10-07T04:49:28.639Z,99.90
2022-10-07T04:51:58.944Z,99.90
2022-10-07T04:54:31.957Z,99.90
2022-10-07T04:57:00.493Z,99.90
2022-10-07T04:59:30.200Z,99.90
2022-10-07T05:01:59.399Z,99.90
2022-10-07T05:04:30.561Z,99.90
2022-10-07T05:06:59.648Z,99.90
2022-10-07T05:09:28.016Z,99.90
2022-10-07T05:11:57.961Z,99.90
2022-10-07T05:14:26.125Z,99.90
2022-10-07T05:16:56.775Z,99.90
2022-10-07T05:19:30.565Z,99.90
2022-10-07T05:21:59.292Z,99.90
2022-10-07T05:24:27.947Z,99.90
2022-10-07T05:26:56.735Z,99.90
2022-10-07T05:29:25.110Z,99.90
2022-10-07T05:31:55.217Z,99.90
2022-10-07T05:34:26.644Z,99.90
2022-10-07T05:36:59.175Z,99.90
2022-10-07T05:39:27.890Z,99.90
2022-10-07T05:42:01.784Z,99.90
2022-10-07T05:44:39.229Z,99.90
2022-10-07T05:47:08.032Z,99.90
2022-10-07T05:49:36.643Z,99.90
2022-10-07T05:52:07.755Z,99.90
2022-10-07T05:54:36.585Z,99.90
2022-10-07T05:57:05.457Z,99.90
2022-10-07T05:59:35.469Z,99.90
2022-10-07T06:02:04.802Z,99.90
2022-10-07T06:04:33.967Z,99.90
2022-10-07T06:07:04.076Z,99.90
2022-10-07T06:09:56.815Z,99.90
2022-10-07T06:12:41.717Z,99.90
2022-10-07T06:15:14.032Z,99.90
2022-10-07T06:17:46.354Z,99.90
2022-10-07T06:20:18.965Z,99.90
2022-10-07T06:22:49.475Z,99.90
2022-10-07T06:25:21.719Z,99.90
2022-10-07T06:27:54.111Z,99.90
2022-10-07T06:30:23.283Z,99.90
2022-10-07T06:32:51.502Z,99.90
2022-10-07T06:35:20.005Z,99.90
2022-10-07T06:37:50.033Z,99.90
2022-10-07T06:40:18.721Z,99.90
2022-10-07T06:42:48.332Z,99.90
2022-10-07T06:45:45.695Z,99.90
2022-10-07T06:48:14.945Z,99.90
2022-10-07T06:50:51.844Z,99.90
2022-10-07T06:53:20.994Z,99.90
2022-10-07T06:55:51.583Z,99.90
2022-10-07T06:58:23.508Z,99.90
2022-10-07T07:00:53.108Z,99.90
2022-10-07T07:03:23.952Z,99.90
2022-10-07T07:05:54.560Z,99.90
2022-10-07T07:08:27.853Z,99.90
2022-10-07T07:10:56.738Z,99.90
2022-10-07T07:13:26.989Z,99.90
2022-10-07T07:15:56.660Z,99.90
2022-10-07T07:18:26.174Z,99.90
2022-10-07T07:20:54.659Z,99.90
2022-10-07T07:23:23.817Z,99.90
2022-10-07T07:25:52.153Z,99.90
2022-10-07T07:28:20.404Z,99.90
2022-10-07T07:30:50.525Z,99.90
2022-10-07T07:33:19.032Z,99.90
2022-10-07T07:35:47.275Z,99.90
2022-10-07T07:38:15.551Z,99.90
2022-10-07T07:40:44.749Z,99.90
2022-10-07T07:43:15.974Z,99.90
2022-10-07T07:45:44.559Z,99.90
2022-10-07T07:48:15.259Z,99.90
2022-10-07T07:50:43.988Z,99.90
2022-10-07T07:53:12.210Z,99.90
2022-10-07T07:55:40.326Z,99.90
2022-10-07T07:58:11.657Z,99.90
2022-10-07T08:00:40.919Z,99.90
2022-10-07T08:03:09.391Z,99.90
2022-10-07T08:05:39.297Z,99.90
2022-10-07T08:08:07.649Z,99.90
2022-10-07T08:10:37.110Z,99.90
2022-10-07T08:13:05.456Z,99.90
2022-10-07T08:15:34.826Z,99.90
2022-10-07T08:18:05.701Z,99.90
2022-10-07T08:20:33.997Z,99.90
2022-10-07T08:23:04.650Z,99.90
2022-10-07T08:25:33.173Z,99.90
2022-10-07T08:28:04.160Z,99.90
2022-10-07T08:30:33.704Z,99.90
2022-10-07T08:33:01.927Z,99.90
2022-10-07T08:35:30.062Z,99.90
2022-10-07T08:37:58.206Z,99.90
2022-10-07T08:40:27.717Z,99.90
2022-10-07T08:42:55.968Z,99.90
2022-10-07T08:45:31.600Z,99.90
2022-10-07T08:48:03.603Z,99.90
2022-10-07T08:50:41.614Z,99.90
2022-10-07T08:53:16.803Z,99.90
2022-10-07T08:55:50.773Z,99.90
2022-10-07T08:58:35.985Z,99.90
2022-10-07T09:01:15.583Z,99.90
2022-10-07T09:03:52.222Z,99.90
2022-10-07T09:06:27.913Z,99.90
2022-10-07T09:09:03.777Z,99.90
2022-10-07T09:11:35.939Z,99.90
2022-10-07T09:14:14.961Z,99.90
2022-10-07T09:16:47.333Z,99.90
2022-10-07T09:19:21.784Z,99.90
2022-10-07T09:21:51.534Z,99.90
2022-10-07T09:24:23.200Z,99.90
2022-10-07T09:26:55.369Z,99.90
2022-10-07T09:29:25.229Z,99.90
2022-10-07T09:31:54.448Z,99.90
2022-10-07T09:34:25.296Z,99.90
2022-10-07T09:37:19.132Z,99.90
2022-10-07T09:39:49.696Z,99.90
2022-10-07T09:42:34.923Z,99.90
2022-10-07T09:45:20.551Z,99.90
2022-10-07T09:47:53.613Z,99.90
2022-10-07T09:50:34.317Z,99.90
2022-10-07T09:53:03.457Z,99.90
2022-10-07T09:55:37.675Z,99.90
2022-10-07T09:58:17.556Z,99.90
2022-10-07T10:00:48.052Z,99.90
2022-10-07T10:03:16.769Z,99.90
2022-10-07T10:05:55.142Z,99.90
2022-10-07T10:08:27.661Z,99.90
2022-10-07T10:10:57.681Z,99.90
2022-10-07T10:13:32.983Z,99.90
2022-10-07T10:16:02.183Z,99.90
2022-10-07T10:18:37.897Z,99.90
2022-10-07T10:21:20.814Z,99.90
2022-10-07T10:23:52.520Z,99.90
2022-10-07T10:26:50.734Z,99.90
2022-10-07T10:29:32.375Z,99.90
2022-10-07T10:32:24.786Z,99.90
2022-10-07T10:34:59.927Z,99.30
2022-10-07T10:37:43.289Z,99.30
2022-10-07T10:40:26.691Z,97.80
2022-10-07T10:43:03.651Z,97.00
2022-10-07T10:45:42.191Z,96.10
2022-10-07T10:48:30.071Z,95.30
2022-10-07T10:51:07.510Z,94.70
2022-10-07T10:53:44.115Z,94.40
2022-10-07T10:56:27.052Z,94.30
2022-10-07T10:59:09.433Z,93.40
2022-10-07T11:01:41.711Z,92.40
2022-10-07T11:04:24.334Z,91.10
2022-10-07T11:06:56.993Z,90.60
2022-10-07T11:09:34.357Z,89.30
2022-10-07T11:12:05.777Z,89.80
2022-10-07T11:14:39.227Z,90.30
2022-10-07T11:17:11.437Z,91.40
2022-10-07T11:19:44.295Z,91.20
2022-10-07T11:22:17.397Z,91.80
2022-10-07T11:24:50.762Z,92.70
2022-10-07T11:27:24.860Z,93.30
2022-10-07T11:29:59.679Z,93.00
2022-10-07T11:32:50.594Z,92.90
2022-10-07T11:35:26.783Z,91.60
2022-10-07T11:38:01.907Z,91.50
2022-10-07T11:40:33.282Z,91.00
2022-10-07T11:43:09.057Z,90.40
2022-10-07T11:45:43.020Z,90.00
2022-10-07T11:48:21.230Z,92.30
2022-10-07T11:50:55.144Z,92.90
2022-10-07T11:53:27.172Z,93.70
2022-10-07T11:56:00.440Z,93.60
2022-10-07T11:58:32.709Z,94.30
2022-10-07T12:01:39.743Z,94.50
2022-10-07T12:04:25.517Z,95.80
2022-10-07T12:07:31.232Z,94.90
2022-10-07T12:10:23.284Z,95.20
2022-10-07T12:12:54.747Z,94.40
2022-10-07T12:15:29.261Z,94.10
2022-10-07T12:18:18.551Z,92.90
2022-10-07T12:21:08.606Z,93.50
2022-10-07T12:23:42.281Z,93.60
2022-10-07T12:26:47.387Z,93.10
2022-10-07T12:29:25.223Z,93.90
2022-10-07T12:31:53.625Z,93.10
2022-10-07T12:34:34.802Z,92.90
2022-10-07T12:37:45.376Z,91.80
2022-10-07T12:40:23.601Z,91.80
2022-10-07T12:42:57.496Z,90.20
2022-10-07T12:45:28.526Z,90.70
2022-10-07T12:47:59.091Z,91.10
2022-10-07T12:50:29.321Z,90.40
2022-10-07T12:53:01.737Z,90.10
2022-10-07T12:55:33.898Z,89.40
2022-10-07T12:58:18.864Z,89.50
2022-10-07T13:01:02.580Z,89.20
2022-10-07T13:03:59.076Z,85.70
2022-10-07T13:07:03.033Z,83.70
2022-10-07T13:10:09.530Z,80.90
2022-10-07T13:12:46.329Z,81.50
2022-10-07T13:15:27.874Z,79.30
2022-10-07T13:18:07.284Z,80.00
2022-10-07T13:20:47.543Z,81.00
2022-10-07T13:23:21.974Z,80.20
2022-10-07T13:25:55.967Z,82.40
2022-10-07T13:28:26.769Z,82.00
2022-10-07T13:30:55.302Z,80.70
2022-10-07T13:33:27.868Z,80.20
2022-10-07T13:36:14.535Z,80.10
2022-10-07T13:38:42.904Z,80.70
2022-10-07T13:41:21.023Z,82.70
2022-10-07T13:43:52.533Z,83.00
2022-10-07T13:46:22.161Z,84.20
2022-10-07T13:48:50.660Z,86.90
2022-10-07T13:51:31.742Z,83.30
2022-10-07T13:54:01.763Z,83.00
2022-10-07T13:56:36.124Z,79.70
2022-10-07T13:59:06.790Z,75.80
2022-10-07T14:01:39.922Z,75.60
2022-10-07T14:04:22.573Z,75.90
2022-10-07T14:06:57.740Z,74.70
2022-10-07T14:09:36.269Z,74.30
2022-10-07T14:12:08.728Z,75.30
2022-10-07T14:14:39.931Z,73.50
2022-10-07T14:17:20.039Z,76.20
2022-10-07T14:19:53.537Z,76.40
2022-10-07T14:22:30.174Z,76.00
2022-10-07T14:25:02.242Z,74.10
2022-10-07T14:27:55.061Z,72.60
2022-10-07T14:30:56.089Z,73.00
2022-10-07T14:34:03.521Z,73.30
2022-10-07T14:36:36.103Z,70.20
2022-10-07T14:39:22.809Z,72.70
2022-10-07T14:41:51.241Z,71.10
2022-10-07T14:44:20.714Z,71.00
2022-10-07T14:46:48.869Z,72.80
2022-10-07T14:49:17.672Z,72.90
2022-10-07T14:51:47.309Z,72.30
2022-10-07T14:54:16.115Z,71.60
2022-10-07T14:56:44.359Z,72.40
2022-10-07T14:59:15.515Z,74.20
2022-10-07T15:01:48.024Z,77.30
2022-10-07T15:04:16.279Z,77.00
2022-10-07T15:06:50.058Z,81.00
2022-10-07T15:09:19.573Z,84.20
2022-10-07T15:11:48.389Z,87.10
2022-10-07T15:14:16.678Z,90.60
2022-10-07T15:16:44.909Z,91.90
2022-10-07T15:19:15.213Z,93.40
2022-10-07T15:21:43.364Z,94.90
2022-10-07T15:24:13.097Z,96.00
2022-10-07T15:26:41.397Z,96.80
2022-10-07T15:29:09.997Z,95.60
2022-10-07T15:31:38.157Z,95.60
2022-10-07T15:34:06.374Z,96.00
2022-10-07T15:36:35.881Z,96.30
2022-10-07T15:39:04.756Z,95.20
2022-10-07T15:41:35.023Z,94.70
2022-10-07T15:44:05.500Z,95.20
2022-10-07T15:46:34.153Z,96.90
2022-10-07T15:49:03.542Z,97.70
2022-10-07T15:51:32.326Z,99.30
2022-10-07T15:54:01.824Z,99.90
2022-10-07T15:56:30.005Z,99.90
2022-10-07T15:59:00.506Z,99.90
2022-10-07T16:01:31.950Z,99.90
2022-10-07T16:04:01.605Z,99.90
2022-10-07T16:06:32.530Z,99.90
2022-10-07T16:09:03.141Z,99.90
2022-10-07T16:11:33.303Z,99.90
2022-10-07T16:14:02.955Z,99.90
2022-10-07T16:16:32.411Z,99.90
2022-10-07T16:19:01.629Z,99.90
2022-10-07T16:21:32.040Z,99.90
2022-10-07T16:24:04.554Z,99.90
2022-10-07T16:26:35.643Z,99.90
2022-10-07T16:29:22.874Z,99.90
2022-10-07T16:31:57.142Z,99.90
2022-10-07T16:34:27.741Z,99.90
2022-10-07T16:36:57.017Z,99.90
2022-10-07T16:39:26.550Z,99.90
2022-10-07T16:41:56.425Z,99.90
2022-10-07T16:44:24.845Z,99.90
2022-10-07T16:46:56.822Z,99.90
2022-10-07T16:49:27.694Z,99.90
2022-10-07T16:51:56.421Z,99.90
2022-10-07T16:54:26.014Z,99.90
2022-10-07T16:56:54.383Z,99.90
2022-10-07T16:59:24.757Z,99.90
2022-10-07T17:01:54.921Z,99.90
2022-10-07T17:04:24.556Z,99.90
2022-10-07T17:06:53.166Z,99.90
2022-10-07T17:09:24.397Z,99.90
2022-10-07T17:11:53.890Z,99.90
2022-10-07T17:14:23.859Z,99.90
2022-10-07T17:16:56.495Z,99.90
2022-10-07T17:19:26.667Z,99.90
2022-10-07T17:21:56.499Z,99.90
2022-10-07T17:24:25.031Z,99.90
2022-10-07T17:26:56.201Z,99.90
2022-10-07T17:29:26.294Z,99.90
2022-10-07T17:31:55.025Z,99.90
2022-10-07T17:34:23.718Z,99.90
2022-10-07T17:36:52.249Z,99.90
2022-10-07T17:39:20.799Z,99.90
2022-10-07T17:41:49.145Z,99.90
2022-10-07T17:44:18.976Z,99.90
2022-10-07T17:46:48.941Z,99.90
2022-10-07T17:49:17.517Z,99.90
2022-10-07T17:51:45.708Z,99.90
2022-10-07T17:54:14.942Z,99.90
2022-10-07T17:56:44.408Z,99.90
2022-10-07T17:59:12.625Z,99.90
2022-10-07T18:01:42.411Z,99.90
2022-10-07T18:04:12.903Z,99.90
2022-10-07T18:06:43.290Z,99.90
2022-10-07T18:09:15.003Z,99.90
2022-10-07T18:12:00.792Z,99.90
2022-10-07T18:14:49.795Z,99.90
2022-10-07T18:17:22.505Z,99.90
2022-10-07T18:19:50.977Z,99.90
2022-10-07T18:22:19.319Z,99.90
2022-10-07T18:24:47.471Z,99.90
2022-10-07T18:27:15.677Z,99.90
2022-10-07T18:29:43.899Z,99.90
2022-10-07T18:32:12.072Z,99.90
2022-10-07T18:34:41.577Z,99.90
2022-10-07T18:37:09.781Z,99.90
2022-10-07T18:39:38.229Z,99.90
2022-10-07T18:42:06.789Z,99.90
2022-10-07T18:44:34.921Z,99.90
2022-10-07T18:47:03.063Z,99.90
2022-10-07T18:49:33.745Z,99.90
2022-10-07T18:52:05.164Z,99.90
2022-10-07T18:54:33.421Z,99.90
2022-10-07T18:57:01.717Z,99.90
2022-10-07T18:59:29.961Z,99.90
2022-10-07T19:01:58.511Z,99.90
2022-10-07T19:04:27.139Z,99.90
2022-10-07T19:06:58.778Z,99.90
2022-10-07T19:09:28.825Z,99.90
2022-10-07T19:11:56.969Z,99.90
2022-10-07T19:14:26.062Z,99.90
2022-10-07T19:16:54.441Z,99.90
2022-10-07T19:19:24.256Z,99.90
2022-10-07T19:21:54.065Z,99.90
2022-10-07T19:24:44.531Z,99.90
2022-10-07T19:27:14.257Z,99.90
2022-10-07T19:29:42.370Z,99.90
2022-10-07T19:32:10.538Z,99.90
2022-10-07T19:34:38.953Z,99.90
2022-10-07T19:37:07.130Z,99.90
2022-10-07T19:39:35.484Z,99.90
2022-10-07T19:42:06.724Z,99.90
2022-10-07T19:44:38.471Z,99.90
2022-10-07T19:47:06.780Z,99.90
2022-10-07T19:49:35.005Z,99.90
2022-10-07T19:52:03.184Z,99.90
2022-10-07T19:54:35.804Z,99.90
2022-10-07T19:57:04.426Z,99.90
2022-10-07T19:59:32.555Z,99.90
2022-10-07T20:02:06.149Z,99.90
2022-10-07T20:04:35.516Z,99.90
2022-10-07T20:07:03.703Z,99.90
2022-10-07T20:09:31.858Z,99.90
2022-10-07T20:12:00.514Z,99.90
2022-10-07T20:14:29.692Z,99.90
2022-10-07T20:16:58.076Z,99.90
2022-10-07T20:19:28.046Z,99.90
2022-10-07T20:21:56.513Z,99.90
2022-10-07T20:24:24.755Z,99.90
2022-10-07T20:26:52.925Z,99.90
2022-10-07T20:29:25.246Z,99.90
2022-10-07T20:31:53.898Z,99.90
2022-10-07T20:34:22.124Z,99.90
2022-10-07T20:36:51.745Z,99.90
2022-10-07T20:39:38.633Z,99.90
2022-10-07T20:42:25.409Z,99.90
2022-10-07T20:44:54.432Z,99.90
2022-10-07T20:47:24.140Z,99.90
2022-10-07T20:49:52.300Z,99.90
2022-10-07T20:52:23.441Z,99.90
2022-10-07T20:54:52.820Z,99.90
2022-10-07T20:57:23.987Z,99.90
2022-10-07T20:59:52.581Z,99.90
2022-10-07T21:02:23.329Z,99.90
2022-10-07T21:04:51.535Z,99.90
2022-10-07T21:07:22.128Z,99.90
2022-10-07T21:09:50.284Z,99.90
2022-10-07T21:12:19.356Z,99.90
2022-10-07T21:14:48.590Z,99.90
2022-10-07T21:17:17.373Z,99.90
2022-10-07T21:19:45.758Z,99.90
2022-10-07T21:22:13.906Z,99.90
2022-10-07T21:24:43.363Z,99.90
2022-10-07T21:27:11.614Z,99.90
2022-10-07T21:29:41.173Z,99.90
2022-10-07T21:32:10.539Z,99.90
2022-10-07T21:34:38.746Z,99.90
2022-10-07T21:37:06.848Z,99.90
2022-10-07T21:39:35.085Z,99.90
2022-10-07T21:42:04.881Z,99.90
2022-10-07T21:44:34.778Z,99.90
2022-10-07T21:47:05.014Z,99.90
2022-10-07T21:49:33.236Z,99.90
2022-10-07T21:52:01.361Z,99.90
2022-10-07T21:54:30.288Z,99.90
2022-10-07T21:56:58.486Z,99.90
2022-10-07T21:59:27.976Z,99.90
2022-10-07T22:01:56.167Z,99.90
2022-10-07T22:04:25.062Z,99.90
2022-10-07T22:07:10.759Z,99.90
2022-10-07T22:09:38.909Z,99.90
2022-10-07T22:12:07.216Z,99.90
2022-10-07T22:14:36.807Z,99.90
2022-10-07T22:17:04.940Z,99.90
2022-10-07T22:19:34.056Z,99.90
2022-10-07T22:22:02.167Z,99.90
2022-10-07T22:24:30.919Z,99.90
2022-10-07T22:26:59.483Z,99.90
2022-10-07T22:29:28.330Z,99.90
2022-10-07T22:31:57.909Z,99.90
2022-10-07T22:34:43.870Z,99.90
2022-10-07T22:37:12.064Z,99.90
2022-10-07T22:39:41.118Z,99.90
2022-10-07T22:42:09.427Z,99.90
2022-10-07T22:44:37.553Z,99.90
2022-10-07T22:47:07.085Z,99.90
2022-10-07T22:49:35.189Z,99.90
2022-10-07T22:52:03.358Z,99.90
2022-10-07T22:54:31.431Z,99.90
2022-10-07T22:56:59.855Z,99.90
2022-10-07T22:59:27.989Z,99.90
2022-10-07T23:01:56.126Z,99.90
2022-10-07T23:04:26.138Z,99.90
2022-10-07T23:06:54.293Z,99.90
2022-10-07T23:09:22.435Z,99.90
2022-10-07T23:11:50.560Z,99.90
2022-10-07T23:14:18.957Z,99.90
2022-10-07T23:16:47.092Z,99.90
2022-10-07T23:19:15.221Z,99.90
2022-10-07T23:21:44.795Z,99.90
2022-10-07T23:24:13.884Z,99.90
2022-10-07T23:26:45.947Z,99.90
2022-10-07T23:29:14.667Z,99.90
2022-10-07T23:31:42.787Z,99.90
2022-10-07T23:34:11.869Z,99.90
2022-10-07T23:36:40.832Z,99.90
2022-10-07T23:39:10.332Z,99.90
2022-10-07T23:41:38.511Z,99.90
2022-10-07T23:44:07.116Z,99.90
2022-10-07T23:46:36.366Z,99.90
2022-10-07T23:49:05.423Z,99.90
2022-10-07T23:51:34.409Z,99.90
2022-10-07T23:54:05.063Z,99.90
2022-10-07T23:56:34.851Z,99.90
2022-10-07T23:59:03.906Z,99.90
