createdAt,value
2023-04-30T00:03:29.536Z,27.10
2023-04-30T00:07:31.560Z,28.83
2023-04-30T00:11:32.516Z,29.50
2023-04-30T00:15:33.655Z,27.93
2023-04-30T00:19:34.951Z,29.57
2023-04-30T00:23:36.642Z,30.63
2023-04-30T00:27:40.108Z,29.23
2023-04-30T00:31:41.262Z,31.27
2023-04-30T00:35:42.416Z,31.23
2023-04-30T00:39:43.540Z,32.13
2023-04-30T00:43:46.471Z,33.23
2023-04-30T00:47:47.987Z,34.47
2023-04-30T00:51:50.439Z,32.97
2023-04-30T00:55:51.517Z,31.70
2023-04-30T00:59:53.368Z,34.00
2023-04-30T01:03:54.871Z,35.33
2023-04-30T01:07:56.641Z,37.43
2023-04-30T01:12:01.466Z,32.13
2023-04-30T01:16:09.700Z,36.80
2023-04-30T01:20:12.428Z,35.33
2023-04-30T01:24:17.270Z,37.70
2023-04-30T01:28:19.986Z,35.10
2023-04-30T01:32:21.119Z,38.47
2023-04-30T01:36:53.892Z,39.03
2023-04-30T01:41:10.809Z,40.17
2023-04-30T01:45:31.977Z,41.30
2023-04-30T01:49:53.513Z,37.83
2023-04-30T01:53:57.568Z,37.73
2023-04-30T01:58:00.744Z,33.07
2023-04-30T02:02:02.654Z,35.10
2023-04-30T02:06:03.834Z,40.07
2023-04-30T02:10:06.786Z,37.23
2023-04-30T02:14:07.901Z,37.73
2023-04-30T02:18:08.935Z,37.73
2023-04-30T02:22:09.955Z,38.37
2023-04-30T02:26:10.950Z,35.10
2023-04-30T02:30:12.281Z,37.50
2023-04-30T02:34:13.429Z,36.00
2023-04-30T02:38:14.384Z,37.50
2023-04-30T02:42:15.823Z,38.83
2023-04-30T02:46:17.856Z,40.10
2023-04-30T02:50:19.056Z,38.07
2023-04-30T02:54:20.466Z,36.10
2023-04-30T02:58:21.603Z,37.67
2023-04-30T03:02:22.999Z,37.63
2023-04-30T03:06:24.358Z,35.23
2023-04-30T03:10:25.561Z,41.67
2023-04-30T03:14:26.526Z,41.53
2023-04-30T03:18:28.473Z,48.63
2023-04-30T03:22:30.198Z,52.43
2023-04-30T03:26:31.344Z,43.17
2023-04-30T03:30:32.451Z,37.63
2023-04-30T03:34:33.554Z,40.83
2023-04-30T03:38:34.693Z,44.47
2023-04-30T03:42:35.870Z,46.70
2023-04-30T03:46:37.036Z,51.90
2023-04-30T03:50:38.221Z,47.37
2023-04-30T03:54:39.282Z,54.13
2023-04-30T03:58:40.367Z,48.57
2023-04-30T04:02:41.744Z,48.87
2023-04-30T04:06:42.888Z,49.03
2023-04-30T04:10:44.026Z,54.80
2023-04-30T04:14:44.994Z,56.00
2023-04-30T04:18:45.946Z,48.60
2023-04-30T04:22:47.014Z,63.33
2023-04-30T04:26:48.259Z,65.53
2023-04-30T04:30:49.253Z,66.00
2023-04-30T04:34:50.338Z,75.07
2023-04-30T04:38:52.216Z,72.00
2023-04-30T04:42:53.153Z,81.50
2023-04-30T04:46:55.972Z,82.70
2023-04-30T04:50:57.010Z,90.80
2023-04-30T04:54:57.996Z,91.30
2023-04-30T04:58:58.925Z,91.20
2023-04-30T05:03:00.135Z,83.27
2023-04-30T05:07:02.284Z,83.67
2023-04-30T05:11:03.446Z,72.87
2023-04-30T05:15:05.971Z,75.50
2023-04-30T05:19:08.877Z,69.00
2023-04-30T05:23:10.051Z,69.83
2023-04-30T05:27:11.227Z,70.83
2023-04-30T05:31:12.397Z,60.03
2023-04-30T05:35:13.449Z,58.77
2023-04-30T05:39:14.602Z,56.27
2023-04-30T05:43:15.664Z,49.50
2023-04-30T05:47:16.985Z,47.53
2023-04-30T05:51:18.270Z,39.93
2023-04-30T05:55:19.344Z,34.73
2023-04-30T05:59:20.364Z,33.97
2023-04-30T06:03:21.733Z,29.90
2023-04-30T06:07:22.593Z,28.00
2023-04-30T06:11:25.043Z,28.03
2023-04-30T06:15:26.301Z,27.47
2023-04-30T06:19:27.367Z,23.47
2023-04-30T06:23:28.481Z,20.33
2023-04-30T06:27:31.350Z,23.27
2023-04-30T06:31:32.520Z,21.40
2023-04-30T06:35:33.664Z,21.20
2023-04-30T06:39:34.618Z,22.23
2023-04-30T06:43:35.674Z,19.27
2023-04-30T06:47:37.596Z,18.63
2023-04-30T06:51:40.546Z,19.03
2023-04-30T06:55:42.193Z,15.97
2023-04-30T06:59:43.753Z,19.47
2023-04-30T07:03:44.911Z,17.13
2023-04-30T07:07:46.295Z,15.53
2023-04-30T07:11:47.256Z,14.23
2023-04-30T07:15:48.367Z,15.27
2023-04-30T07:19:49.416Z,14.40
2023-04-30T07:23:50.940Z,17.33
2023-04-30T07:27:54.875Z,19.00
2023-04-30T07:31:56.175Z,15.23
2023-04-30T07:35:58.422Z,17.03
2023-04-30T07:40:00.226Z,17.63
2023-04-30T07:44:01.302Z,17.37
2023-04-30T07:48:02.574Z,17.43
2023-04-30T07:52:03.989Z,20.07
2023-04-30T07:56:05.429Z,18.30
2023-04-30T08:00:07.385Z,16.50
2023-04-30T08:04:08.997Z,17.63
2023-04-30T08:08:10.081Z,16.37
2023-04-30T08:12:11.145Z,17.77
2023-04-30T08:16:12.140Z,14.50
2023-04-30T08:20:13.218Z,14.70
2023-04-30T08:24:14.215Z,14.87
2023-04-30T08:28:15.554Z,16.00
2023-04-30T08:32:18.946Z,15.17
2023-04-30T08:36:20.241Z,14.03
2023-04-30T08:40:23.523Z,13.33
2023-04-30T08:44:26.988Z,12.27
2023-04-30T08:48:28.960Z,11.60
2023-04-30T08:52:32.489Z,57.83
2023-04-30T08:56:34.504Z,17.13
2023-04-30T09:00:37.654Z,12.53
2023-04-30T09:04:38.797Z,18.50
2023-04-30T09:08:42.931Z,11.27
2023-04-30T09:12:45.001Z,10.03
2023-04-30T09:16:48.052Z,10.60
2023-04-30T09:20:57.649Z,9.83
2023-04-30T09:24:58.703Z,9.40
2023-04-30T09:29:00.486Z,9.93
2023-04-30T09:33:01.784Z,8.47
2023-04-30T09:37:03.409Z,7.63
2023-04-30T09:41:04.733Z,8.73
2023-04-30T09:45:07.589Z,8.60
2023-04-30T09:49:10.742Z,7.63
2023-04-30T09:53:14.392Z,5.53
2023-04-30T09:57:16.497Z,8.87
2023-04-30T10:01:18.223Z,5.80
2023-04-30T10:05:19.485Z,6.33
2023-04-30T10:09:21.974Z,6.40
2023-04-30T10:13:25.611Z,6.07
2023-04-30T10:17:29.590Z,5.10
2023-04-30T10:21:32.033Z,4.27
2023-04-30T10:25:33.666Z,3.40
2023-04-30T10:29:34.656Z,4.43
2023-04-30T10:33:44.683Z,4.13
2023-04-30T10:37:49.906Z,4.17
2023-04-30T10:41:51.241Z,4.50
2023-04-30T10:45:52.715Z,3.63
2023-04-30T10:50:02.272Z,3.60
2023-04-30T10:54:03.774Z,4.20
2023-04-30T10:58:08.535Z,2.90
2023-04-30T11:02:10.450Z,3.13
2023-04-30T11:06:14.410Z,2.97
2023-04-30T11:10:16.205Z,1.60
2023-04-30T11:14:22.306Z,1.87
2023-04-30T11:18:26.749Z,2.73
2023-04-30T11:22:32.897Z,1.77
2023-04-30T11:27:02.238Z,2.67
2023-04-30T11:31:04.129Z,1.40
2023-04-30T11:35:06.341Z,3.27
2023-04-30T11:39:08.795Z,1.80
2023-04-30T11:43:21.438Z,2.30
2023-04-30T11:47:22.697Z,1.20
2023-04-30T11:51:26.769Z,1.20
2023-04-30T11:55:28.285Z,1.53
2023-04-30T11:59:30.914Z,1.27
2023-04-30T12:03:32.816Z,1.23
2023-04-30T12:07:34.051Z,2.83
2023-04-30T12:11:35.832Z,2.00
2023-04-30T12:15:38.757Z,1.50
2023-04-30T12:19:39.750Z,1.60
2023-04-30T12:23:41.474Z,1.60
2023-04-30T12:27:48.653Z,1.67
2023-04-30T12:31:52.719Z,1.97
2023-04-30T12:35:53.845Z,1.40
2023-04-30T12:39:55.723Z,1.10
2023-04-30T12:44:24.609Z,1.17
2023-04-30T12:48:25.831Z,1.73
2023-04-30T12:52:26.777Z,0.80
2023-04-30T12:56:27.912Z,2.67
2023-04-30T13:00:28.900Z,0.90
2023-04-30T13:04:30.092Z,0.90
2023-04-30T13:08:32.606Z,2.13
2023-04-30T13:12:34.062Z,1.00
2023-04-30T13:16:35.748Z,1.07
2023-04-30T13:20:38.662Z,0.70
2023-04-30T13:24:39.718Z,1.90
2023-04-30T13:28:40.811Z,1.07
2023-04-30T13:32:42.547Z,0.60
2023-04-30T13:36:43.496Z,1.37
2023-04-30T13:40:44.596Z,0.87
2023-04-30T13:44:47.059Z,0.90
2023-04-30T13:48:49.334Z,1.70
2023-04-30T13:52:50.278Z,0.80
2023-04-30T13:56:51.398Z,2.97
2023-04-30T14:00:52.496Z,0.90
2023-04-30T14:05:05.225Z,0.60
2023-04-30T14:08:56.810Z,0.80
2023-04-30T14:12:58.037Z,0.60
2023-04-30T14:16:59.190Z,1.53
2023-04-30T14:21:00.266Z,1.30
2023-04-30T14:25:01.250Z,1.13
2023-04-30T14:29:02.251Z,0.63
2023-04-30T14:33:03.345Z,1.23
2023-04-30T14:37:04.616Z,1.00
2023-04-30T14:41:05.731Z,1.57
2023-04-30T14:45:08.368Z,0.80
2023-04-30T14:49:09.804Z,1.00
2023-04-30T14:53:11.929Z,0.80
2023-04-30T14:57:13.931Z,0.90
2023-04-30T15:01:14.896Z,1.93
2023-04-30T15:05:16.343Z,1.53
2023-04-30T15:09:17.336Z,0.83
2023-04-30T15:13:18.460Z,0.80
2023-04-30T15:17:19.528Z,1.70
2023-04-30T15:21:20.615Z,1.90
2023-04-30T15:25:23.251Z,0.70
2023-04-30T15:29:24.476Z,1.57
2023-04-30T15:33:27.607Z,1.00
2023-04-30T15:37:28.744Z,0.80
2023-04-30T15:41:29.799Z,2.30
2023-04-30T15:45:32.861Z,1.27
2023-04-30T15:49:33.949Z,0.93
2023-04-30T15:53:34.909Z,0.70
2023-04-30T15:57:36.069Z,0.90
2023-04-30T16:01:37.184Z,1.60
2023-04-30T16:05:39.830Z,1.27
2023-04-30T16:09:42.752Z,1.33
2023-04-30T16:13:43.742Z,1.10
2023-04-30T16:17:44.721Z,1.40
2023-04-30T16:21:45.930Z,0.80
2023-04-30T16:25:46.871Z,0.87
2023-04-30T16:29:47.856Z,1.03
2023-04-30T16:33:49.048Z,3.20
2023-04-30T16:37:50.148Z,1.27
2023-04-30T16:41:51.235Z,0.90
2023-04-30T16:45:52.319Z,1.10
2023-04-30T16:49:55.025Z,7.83
2023-04-30T16:53:56.341Z,4.43
2023-04-30T16:57:57.893Z,1.87
2023-04-30T17:02:00.172Z,2.07
2023-04-30T17:06:01.176Z,1.10
2023-04-30T17:10:04.028Z,0.93
2023-04-30T17:14:05.024Z,1.20
2023-04-30T17:18:07.262Z,0.93
2023-04-30T17:22:08.330Z,1.00
2023-04-30T17:26:09.495Z,1.57
2023-04-30T17:30:10.906Z,2.00
2023-04-30T17:34:12.815Z,1.60
2023-04-30T17:38:14.188Z,1.50
2023-04-30T17:42:15.828Z,4.50
2023-04-30T17:46:17.107Z,1.53
2023-04-30T17:50:18.247Z,1.73
2023-04-30T17:54:19.565Z,1.97
2023-04-30T17:58:20.580Z,6.13
2023-04-30T18:02:22.029Z,1.80
2023-04-30T18:06:23.237Z,2.23
2023-04-30T18:10:24.272Z,4.73
2023-04-30T18:14:25.366Z,2.67
2023-04-30T18:18:26.502Z,2.50
2023-04-30T18:22:27.603Z,2.33
2023-04-30T18:26:28.812Z,3.93
2023-04-30T18:30:30.536Z,4.47
2023-04-30T18:34:31.943Z,2.23
2023-04-30T18:38:33.952Z,3.47
2023-04-30T18:42:36.865Z,2.50
2023-04-30T18:46:38.079Z,2.83
2023-04-30T18:50:40.652Z,3.47
2023-04-30T18:54:42.451Z,2.37
2023-04-30T18:58:45.123Z,3.13
2023-04-30T19:02:46.256Z,2.80
2023-04-30T19:06:51.508Z,2.67
2023-04-30T19:10:53.441Z,2.53
2023-04-30T19:14:54.676Z,2.43
2023-04-30T19:18:55.698Z,2.10
2023-04-30T19:22:56.830Z,2.67
2023-04-30T19:26:57.815Z,2.50
2023-04-30T19:30:58.989Z,2.80
2023-04-30T19:35:00.200Z,4.40
2023-04-30T19:39:01.694Z,3.53
2023-04-30T19:43:03.164Z,2.93
2023-04-30T19:47:04.520Z,2.53
2023-04-30T19:51:05.549Z,3.03
2023-04-30T19:55:07.717Z,2.70
2023-04-30T19:59:09.672Z,3.62
2023-04-30T20:03:11.555Z,3.00
2023-04-30T20:07:13.173Z,2.90
2023-04-30T20:11:14.342Z,2.67
2023-04-30T20:15:15.729Z,3.00
2023-04-30T20:19:16.835Z,4.33
2023-04-30T20:23:18.639Z,3.20
2023-04-30T20:27:20.179Z,3.50
2023-04-30T20:31:21.392Z,4.00
2023-04-30T20:35:23.056Z,3.63
2023-04-30T20:39:24.223Z,3.50
2023-04-30T20:43:25.245Z,3.87
2023-04-30T20:47:26.564Z,3.83
2023-04-30T20:51:27.998Z,3.60
2023-04-30T20:55:30.375Z,4.20
2023-04-30T20:59:31.759Z,5.03
2023-04-30T21:03:32.786Z,5.20
2023-04-30T21:07:33.978Z,5.20
2023-04-30T21:11:34.996Z,4.77
2023-04-30T21:15:36.240Z,6.30
2023-04-30T21:19:37.282Z,7.37
2023-04-30T21:23:39.252Z,4.50
2023-04-30T21:27:40.338Z,3.80
2023-04-30T21:31:41.436Z,4.73
2023-04-30T21:35:42.373Z,4.17
2023-04-30T21:39:43.500Z,4.10
2023-04-30T21:43:44.569Z,5.90
2023-04-30T21:47:46.973Z,6.73
2023-04-30T21:51:47.899Z,6.37
2023-04-30T21:55:48.854Z,6.97
2023-04-30T21:59:49.940Z,6.27
2023-04-30T22:03:51.680Z,6.73
2023-04-30T22:07:54.107Z,6.43
2023-04-30T22:11:55.233Z,8.03
2023-04-30T22:15:56.685Z,8.77
2023-04-30T22:19:58.082Z,7.30
2023-04-30T22:24:00.192Z,7.97
2023-04-30T22:28:01.386Z,7.83
2023-04-30T22:32:03.289Z,7.57
2023-04-30T22:36:07.670Z,7.83
2023-04-30T22:40:09.383Z,7.83
2023-04-30T22:44:10.757Z,8.60
2023-04-30T22:48:12.294Z,8.13
2023-04-30T22:52:13.509Z,8.50
2023-04-30T22:56:14.690Z,7.63
2023-04-30T23:00:18.086Z,8.13
2023-04-30T23:04:19.082Z,7.93
2023-04-30T23:08:20.343Z,9.50
2023-04-30T23:12:21.807Z,8.17
2023-04-30T23:16:23.176Z,7.47
2023-04-30T23:20:24.392Z,8.17
2023-04-30T23:24:25.775Z,6.77
2023-04-30T23:28:26.995Z,7.63
2023-04-30T23:32:28.062Z,8.13
2023-04-30T23:36:29.101Z,7.63
2023-04-30T23:40:30.401Z,6.67
2023-04-30T23:44:32.604Z,8.07
2023-04-30T23:48:34.161Z,7.57
2023-04-30T23:52:36.025Z,7.63
2023-04-30T23:56:37.169Z,7.60
