createdAt,value
2019-01-10T00:00:50.023Z,0
2019-01-10T00:01:50.726Z,0
2019-01-10T00:02:51.456Z,0
2019-01-10T00:03:52.152Z,0
2019-01-10T00:04:52.880Z,0
2019-01-10T00:05:53.578Z,0
2019-01-10T00:06:54.316Z,0
2019-01-10T00:07:55.019Z,0
2019-01-10T00:08:55.719Z,0
2019-01-10T00:09:56.681Z,0
2019-01-10T00:10:57.387Z,0
2019-01-10T00:11:58.103Z,0
2019-01-10T00:12:59.049Z,0
2019-01-10T00:13:59.755Z,0
2019-01-10T00:15:00.557Z,0
2019-01-10T00:16:01.257Z,0
2019-01-10T00:17:01.982Z,0
2019-01-10T00:18:02.678Z,0
2019-01-10T00:19:03.381Z,0
2019-01-10T00:20:04.096Z,0
2019-01-10T00:21:05.055Z,0
2019-01-10T00:22:05.754Z,0
2019-01-10T00:23:06.464Z,0
2019-01-10T00:24:07.168Z,0
2019-01-10T00:25:07.966Z,0
2019-01-10T00:26:09.246Z,0
2019-01-10T00:27:10.264Z,0
2019-01-10T00:28:10.978Z,0
2019-01-10T00:29:11.684Z,0
2019-01-10T00:30:12.491Z,0
2019-01-10T00:31:13.195Z,0
2019-01-10T00:32:13.898Z,0
2019-01-10T00:33:14.868Z,0
2019-01-10T00:34:15.558Z,0
2019-01-10T00:35:16.265Z,0
2019-01-10T00:36:16.976Z,0
2019-01-10T00:37:17.723Z,0
2019-01-10T00:38:18.388Z,0
2019-01-10T00:39:19.089Z,0
2019-01-10T00:40:19.793Z,0
2019-01-10T00:41:20.500Z,0
2019-01-10T00:42:21.208Z,0
2019-01-10T00:43:21.919Z,0
2019-01-10T00:44:22.634Z,0
2019-01-10T00:45:23.349Z,0
2019-01-10T00:46:24.060Z,0
2019-01-10T00:47:24.765Z,0
2019-01-10T00:48:25.464Z,0
2019-01-10T00:49:26.176Z,0
2019-01-10T00:50:26.887Z,0
2019-01-10T00:51:27.583Z,0
2019-01-10T00:52:28.307Z,0
2019-01-10T00:53:29.098Z,0
2019-01-10T00:54:29.811Z,0
2019-01-10T00:55:30.519Z,0
2019-01-10T00:56:31.219Z,0
2019-01-10T00:57:31.929Z,0
2019-01-10T00:58:32.735Z,0
2019-01-10T00:59:33.736Z,0
2019-01-10T01:00:34.424Z,0
2019-01-10T01:01:35.131Z,0
2019-01-10T01:02:36.424Z,0
2019-01-10T01:03:37.131Z,0
2019-01-10T01:04:37.838Z,0
2019-01-10T01:05:38.796Z,0
2019-01-10T01:06:39.503Z,0
2019-01-10T01:07:40.197Z,0
2019-01-10T01:08:40.918Z,0
2019-01-10T01:09:41.880Z,0
2019-01-10T01:10:42.590Z,0
2019-01-10T01:11:43.300Z,0
2019-01-10T01:12:44.001Z,0
2019-01-10T01:13:44.723Z,0
2019-01-10T01:14:45.422Z,0
2019-01-10T01:15:46.129Z,0
2019-01-10T01:16:46.842Z,0
2019-01-10T01:17:47.554Z,0
2019-01-10T01:18:48.258Z,0
2019-01-10T01:19:48.962Z,0
2019-01-10T01:20:49.764Z,0
2019-01-10T01:21:50.473Z,0
2019-01-10T01:22:51.171Z,0
2019-01-10T01:23:51.870Z,0
2019-01-10T01:24:52.571Z,0
2019-01-10T01:25:53.324Z,0
2019-01-10T01:26:54.272Z,0
2019-01-10T01:27:54.976Z,0
2019-01-10T01:28:55.926Z,0
2019-01-10T01:29:56.633Z,0
2019-01-10T01:30:57.490Z,0
2019-01-10T01:31:58.290Z,0
2019-01-10T01:32:58.996Z,0
2019-01-10T01:33:59.710Z,0
2019-01-10T01:35:00.426Z,0
2019-01-10T01:36:01.371Z,0
2019-01-10T01:37:02.088Z,0
2019-01-10T01:38:02.776Z,0
2019-01-10T01:39:03.728Z,0
2019-01-10T01:40:04.511Z,0
2019-01-10T01:41:05.327Z,0
2019-01-10T01:42:06.040Z,0
2019-01-10T01:43:07.565Z,0
2019-01-10T01:44:07.450Z,0
2019-01-10T01:45:08.159Z,0
2019-01-10T01:46:08.858Z,0
2019-01-10T01:47:09.569Z,0
2019-01-10T01:48:10.276Z,0
2019-01-10T01:49:10.978Z,0
2019-01-10T01:50:11.688Z,0
2019-01-10T01:51:12.493Z,0
2019-01-10T01:52:13.195Z,0
2019-01-10T01:53:13.912Z,0
2019-01-10T01:54:14.616Z,0
2019-01-10T01:55:15.317Z,0
2019-01-10T01:56:16.076Z,0
2019-01-10T01:57:16.791Z,0
2019-01-10T01:58:17.501Z,0
2019-01-10T01:59:18.216Z,0
2019-01-10T02:00:18.931Z,0
2019-01-10T02:01:19.773Z,0
2019-01-10T02:02:20.498Z,0
2019-01-10T02:03:21.187Z,0
2019-01-10T02:04:21.893Z,0
2019-01-10T02:05:22.601Z,0
2019-01-10T02:06:23.463Z,0
2019-01-10T02:07:24.500Z,0
2019-01-10T02:08:25.198Z,0
2019-01-10T02:09:25.915Z,0
2019-01-10T02:10:26.616Z,0
2019-01-10T02:11:27.325Z,0
2019-01-10T02:12:28.024Z,0
2019-01-10T02:13:28.729Z,0
2019-01-10T02:14:29.450Z,0
2019-01-10T02:15:30.132Z,0
2019-01-10T02:16:30.845Z,0
2019-01-10T02:17:31.551Z,0
2019-01-10T02:18:32.277Z,0
2019-01-10T02:19:33.359Z,0
2019-01-10T02:20:34.101Z,0
2019-01-10T02:21:35.110Z,0
2019-01-10T02:22:36.060Z,0
2019-01-10T02:23:37.646Z,0
2019-01-10T02:24:38.411Z,0
2019-01-10T02:25:39.864Z,0
2019-01-10T02:26:41.340Z,0
2019-01-10T02:27:42.136Z,0
2019-01-10T02:28:42.878Z,0
2019-01-10T02:29:43.601Z,0
2019-01-10T02:30:44.317Z,0
2019-01-10T02:31:45.017Z,0
2019-01-10T02:32:45.733Z,0
2019-01-10T02:33:46.438Z,0
2019-01-10T02:34:47.140Z,0
2019-01-10T02:35:48.195Z,0
2019-01-10T02:36:48.923Z,0
2019-01-10T02:37:49.632Z,0
2019-01-10T02:38:50.341Z,0
2019-01-10T02:39:51.039Z,0
2019-01-10T02:40:51.757Z,0
2019-01-10T02:41:52.814Z,0
2019-01-10T02:42:53.419Z,0
2019-01-10T02:43:54.118Z,0
2019-01-10T02:44:54.838Z,0
2019-01-10T02:45:55.538Z,0
2019-01-10T02:46:56.343Z,0
2019-01-10T02:47:57.056Z,0
2019-01-10T02:48:57.756Z,0
2019-01-10T02:49:58.466Z,0
2019-01-10T02:50:59.172Z,0
2019-01-10T02:51:59.874Z,0
2019-01-10T02:53:00.580Z,0
2019-01-10T02:54:01.289Z,0
2019-01-10T02:55:02.008Z,0
2019-01-10T02:56:02.710Z,0
2019-01-10T02:57:03.420Z,0
2019-01-10T02:58:04.128Z,0
2019-01-10T02:59:04.831Z,0
2019-01-10T03:00:05.538Z,0
2019-01-10T03:01:06.484Z,0
2019-01-10T03:02:07.191Z,0
2019-01-10T03:03:07.905Z,0
2019-01-10T03:04:08.608Z,0
2019-01-10T03:05:09.330Z,0
2019-01-10T03:06:10.033Z,0
2019-01-10T03:07:10.742Z,0
2019-01-10T03:08:11.708Z,0
2019-01-10T03:09:12.426Z,0
2019-01-10T03:10:13.125Z,0
2019-01-10T03:11:13.834Z,0
2019-01-10T03:12:14.788Z,0
2019-01-10T03:13:15.506Z,0
2019-01-10T03:14:16.269Z,0
2019-01-10T03:15:16.977Z,0
2019-01-10T03:16:17.682Z,0
2019-01-10T03:17:18.641Z,0
2019-01-10T03:18:19.356Z,0
2019-01-10T03:19:20.106Z,0
2019-01-10T03:20:20.808Z,0
2019-01-10T03:21:21.522Z,0
2019-01-10T03:22:22.213Z,0
2019-01-10T03:23:22.918Z,0
2019-01-10T03:24:23.785Z,0
2019-01-10T03:25:24.481Z,0
2019-01-10T03:26:25.193Z,0
2019-01-10T03:27:25.892Z,0
2019-01-10T03:28:26.595Z,0
2019-01-10T03:29:27.306Z,0
2019-01-10T03:30:28.018Z,0
2019-01-10T03:31:28.710Z,0
2019-01-10T03:32:29.495Z,0
2019-01-10T03:33:30.184Z,0
2019-01-10T03:34:30.905Z,0
2019-01-10T03:35:31.605Z,0
2019-01-10T03:36:32.315Z,0
2019-01-10T03:37:33.023Z,0
2019-01-10T03:38:33.725Z,0
2019-01-10T03:39:34.471Z,0
2019-01-10T03:40:35.168Z,0
2019-01-10T03:41:35.971Z,0
2019-01-10T03:42:36.680Z,0
2019-01-10T03:43:46.485Z,0
2019-01-10T03:44:38.104Z,0
2019-01-10T03:45:38.808Z,0
2019-01-10T03:46:39.756Z,0
2019-01-10T03:47:40.460Z,0
2019-01-10T03:48:41.172Z,0
2019-01-10T03:49:41.889Z,0
2019-01-10T03:50:42.663Z,0
2019-01-10T03:51:43.299Z,0
2019-01-10T03:52:43.992Z,0
2019-01-10T03:53:44.703Z,0
2019-01-10T03:54:45.672Z,0
2019-01-10T03:55:46.371Z,0
2019-01-10T03:56:47.090Z,0
2019-01-10T03:57:47.789Z,0
2019-01-10T03:58:48.501Z,0
2019-01-10T03:59:49.215Z,0
2019-01-10T04:00:49.917Z,0
2019-01-10T04:01:50.636Z,0
2019-01-10T04:02:51.351Z,0
2019-01-10T04:03:52.042Z,0
2019-01-10T04:04:52.752Z,0
2019-01-10T04:05:53.507Z,0
2019-01-10T04:06:54.223Z,0
2019-01-10T04:07:54.933Z,0
2019-01-10T04:08:55.631Z,0
2019-01-10T04:09:56.336Z,0
2019-01-10T04:10:57.390Z,0
2019-01-10T04:11:58.101Z,0
2019-01-10T04:12:58.809Z,0
2019-01-10T04:13:59.525Z,0
2019-01-10T04:15:00.297Z,0
2019-01-10T04:16:00.950Z,0
2019-01-10T04:17:01.659Z,0
2019-01-10T04:18:02.611Z,0
2019-01-10T04:19:03.567Z,0
2019-01-10T04:20:04.527Z,0
2019-01-10T04:21:05.280Z,0
2019-01-10T04:22:06.091Z,0
2019-01-10T04:23:06.809Z,0
2019-01-10T04:24:07.516Z,0
2019-01-10T04:25:08.221Z,0
2019-01-10T04:26:08.928Z,0
2019-01-10T04:27:09.628Z,0
2019-01-10T04:28:10.337Z,0
2019-01-10T04:29:11.343Z,0
2019-01-10T04:30:12.058Z,0
2019-01-10T04:31:12.757Z,0
2019-01-10T04:32:13.464Z,0
2019-01-10T04:33:14.167Z,0
2019-01-10T04:34:15.139Z,0
2019-01-10T04:35:15.832Z,0
2019-01-10T04:36:16.537Z,0
2019-01-10T04:37:17.246Z,0
2019-01-10T04:38:18.198Z,0
2019-01-10T04:39:18.897Z,0
2019-01-10T04:40:19.615Z,0
2019-01-10T04:41:20.312Z,0
2019-01-10T04:42:21.859Z,0
2019-01-10T04:43:21.725Z,0
2019-01-10T04:44:22.441Z,0
2019-01-10T04:45:23.150Z,0
2019-01-10T04:46:23.857Z,0
2019-01-10T04:47:24.563Z,0
2019-01-10T04:48:25.255Z,0
2019-01-10T04:49:25.964Z,0
2019-01-10T04:50:26.666Z,0
2019-01-10T04:51:27.424Z,0
2019-01-10T04:52:28.135Z,0
2019-01-10T04:53:29.090Z,0
2019-01-10T04:54:29.791Z,0
2019-01-10T04:55:30.496Z,0
2019-01-10T04:56:31.202Z,0
2019-01-10T04:57:31.911Z,0
2019-01-10T04:58:32.611Z,0
2019-01-10T04:59:33.314Z,0
2019-01-10T05:00:34.031Z,0
2019-01-10T05:01:34.733Z,0
2019-01-10T05:02:35.783Z,0
2019-01-10T05:03:36.481Z,0
2019-01-10T05:04:37.185Z,0
2019-01-10T05:05:37.902Z,0
2019-01-10T05:06:38.598Z,0
2019-01-10T05:07:39.313Z,0
2019-01-10T05:08:40.022Z,0
2019-01-10T05:09:40.726Z,0
2019-01-10T05:10:41.429Z,0
2019-01-10T05:11:42.137Z,0
2019-01-10T05:12:43.092Z,0
2019-01-10T05:13:43.810Z,0
2019-01-10T05:14:44.516Z,0
2019-01-10T05:15:45.266Z,0
2019-01-10T05:16:45.965Z,0
2019-01-10T05:17:46.918Z,0
2019-01-10T05:18:47.683Z,0
2019-01-10T05:19:48.329Z,0
2019-01-10T05:20:49.035Z,0
2019-01-10T05:21:49.736Z,0
2019-01-10T05:22:50.446Z,0
2019-01-10T05:23:51.251Z,0
2019-01-10T05:24:51.958Z,0
2019-01-10T05:25:52.936Z,0
2019-01-10T05:26:53.633Z,0
2019-01-10T05:27:54.341Z,0
2019-01-10T05:28:55.052Z,0
2019-01-10T05:29:55.768Z,0
2019-01-10T05:30:56.458Z,0
2019-01-10T05:31:57.168Z,0
2019-01-10T05:32:57.871Z,0
2019-01-10T05:33:58.566Z,0
2019-01-10T05:34:59.283Z,0
2019-01-10T05:35:59.983Z,0
2019-01-10T05:37:00.708Z,0
2019-01-10T05:38:01.463Z,0
2019-01-10T05:39:02.165Z,0
2019-01-10T05:40:02.876Z,0
2019-01-10T05:41:03.586Z,0
2019-01-10T05:42:04.288Z,0
2019-01-10T05:43:04.990Z,0
2019-01-10T05:44:05.751Z,0
2019-01-10T05:45:06.454Z,0
2019-01-10T05:46:07.410Z,0
2019-01-10T05:47:08.121Z,0
2019-01-10T05:48:08.830Z,0
2019-01-10T05:49:09.604Z,0
2019-01-10T05:50:10.305Z,0
2019-01-10T05:51:11.023Z,0
2019-01-10T05:52:11.827Z,0
2019-01-10T05:53:12.442Z,0
2019-01-10T05:54:13.150Z,0
2019-01-10T05:55:13.855Z,0
2019-01-10T05:56:15.607Z,0
2019-01-10T05:57:15.289Z,0
2019-01-10T05:58:15.982Z,0
2019-01-10T05:59:16.930Z,0
2019-01-10T06:00:17.795Z,0
2019-01-10T06:01:18.504Z,0
2019-01-10T06:02:19.219Z,0
2019-01-10T06:03:19.918Z,0
2019-01-10T06:04:20.620Z,0
2019-01-10T06:05:21.446Z,0
2019-01-10T06:06:22.091Z,0
2019-01-10T06:07:22.800Z,0
2019-01-10T06:08:23.510Z,0
2019-01-10T06:09:24.220Z,0
2019-01-10T06:10:25.037Z,0
2019-01-10T06:11:25.741Z,0
2019-01-10T06:12:26.454Z,0
2019-01-10T06:13:27.170Z,0
2019-01-10T06:14:35.575Z,0
2019-01-10T06:15:28.585Z,0
2019-01-10T06:16:29.302Z,0
2019-01-10T06:17:30.016Z,0
2019-01-10T06:18:30.725Z,0
2019-01-10T06:19:31.430Z,0
2019-01-10T06:20:32.155Z,0
2019-01-10T06:21:32.864Z,0
2019-01-10T06:22:33.630Z,0
2019-01-10T06:23:34.339Z,0
2019-01-10T06:24:35.040Z,0
2019-01-10T06:25:35.746Z,0
2019-01-10T06:26:36.455Z,0
2019-01-10T06:27:37.262Z,0
2019-01-10T06:28:37.973Z,0
2019-01-10T06:29:38.684Z,0
2019-01-10T06:30:39.394Z,0
2019-01-10T06:31:40.085Z,0
2019-01-10T06:32:40.799Z,0
2019-01-10T06:33:41.508Z,0
2019-01-10T06:34:42.212Z,0
2019-01-10T06:35:42.931Z,0
2019-01-10T06:36:43.690Z,0
2019-01-10T06:37:44.392Z,0
2019-01-10T06:38:45.338Z,0
2019-01-10T06:39:46.043Z,0
2019-01-10T06:40:46.758Z,0
2019-01-10T06:41:47.625Z,0
2019-01-10T06:42:48.336Z,0
2019-01-10T06:43:49.047Z,0
2019-01-10T06:44:49.758Z,0
2019-01-10T06:45:50.496Z,0
2019-01-10T06:46:51.307Z,0
2019-01-10T06:47:52.040Z,0
2019-01-10T06:48:52.718Z,0
2019-01-10T06:49:53.676Z,0
2019-01-10T06:50:54.392Z,0
2019-01-10T06:51:55.109Z,0
2019-01-10T06:52:55.829Z,0
2019-01-10T06:53:56.532Z,0
2019-01-10T06:54:57.240Z,0
2019-01-10T06:55:57.963Z,0
2019-01-10T06:56:58.662Z,0
2019-01-10T06:57:59.361Z,0
2019-01-10T06:59:00.066Z,0
2019-01-10T07:00:00.828Z,0
2019-01-10T07:01:01.540Z,0
2019-01-10T07:02:02.243Z,0
2019-01-10T07:03:02.951Z,0
2019-01-10T07:04:03.650Z,0
2019-01-10T07:05:04.360Z,0
2019-01-10T07:06:05.169Z,0
2019-01-10T07:07:05.878Z,0
2019-01-10T07:08:06.593Z,0
2019-01-10T07:09:07.318Z,0
2019-01-10T07:10:08.025Z,0
2019-01-10T07:11:08.733Z,0
2019-01-10T07:12:09.459Z,0
2019-01-10T07:13:10.170Z,0
2019-01-10T07:14:10.889Z,0
2019-01-10T07:15:11.684Z,0
2019-01-10T07:16:12.399Z,0
2019-01-10T07:17:13.253Z,0
2019-01-10T07:18:14.202Z,0
2019-01-10T07:19:14.921Z,0
2019-01-10T07:20:15.639Z,0
2019-01-10T07:21:16.343Z,0
2019-01-10T07:22:17.046Z,0
2019-01-10T07:23:17.750Z,0
2019-01-10T07:24:18.718Z,0
2019-01-10T07:25:19.439Z,5
2019-01-10T07:26:20.143Z,5
2019-01-10T07:27:20.907Z,5
2019-01-10T07:28:21.626Z,5
2019-01-10T07:29:22.355Z,5
2019-01-10T07:30:23.096Z,5
2019-01-10T07:31:23.821Z,5
2019-01-10T07:32:24.545Z,11
2019-01-10T07:33:25.250Z,11
2019-01-10T07:34:25.967Z,11
2019-01-10T07:35:26.949Z,11
2019-01-10T07:36:27.656Z,16
2019-01-10T07:37:28.375Z,16
2019-01-10T07:38:29.182Z,16
2019-01-10T07:39:30.145Z,16
2019-01-10T07:40:30.855Z,22
2019-01-10T07:41:31.567Z,22
2019-01-10T07:42:32.272Z,22
2019-01-10T07:43:32.993Z,22
2019-01-10T07:44:33.691Z,28
2019-01-10T07:45:34.402Z,28
2019-01-10T07:46:35.115Z,28
2019-01-10T07:47:35.838Z,28
2019-01-10T07:48:36.548Z,28
2019-01-10T07:49:37.272Z,28
2019-01-10T07:50:38.077Z,33
2019-01-10T07:51:38.795Z,33
2019-01-10T07:52:39.503Z,33
2019-01-10T07:53:40.231Z,33
2019-01-10T07:54:42.500Z,39
2019-01-10T07:55:41.665Z,39
2019-01-10T07:56:42.373Z,39
2019-01-10T07:57:43.094Z,39
2019-01-10T07:58:43.816Z,39
2019-01-10T07:59:44.538Z,45
2019-01-10T08:00:45.247Z,45
2019-01-10T08:01:46.052Z,45
2019-01-10T08:02:46.829Z,50
2019-01-10T08:03:47.471Z,50
2019-01-10T08:04:48.190Z,56
2019-01-10T08:05:48.904Z,56
2019-01-10T08:06:49.660Z,61
2019-01-10T08:07:50.374Z,61
2019-01-10T08:08:51.606Z,61
2019-01-10T08:09:52.309Z,61
2019-01-10T08:10:53.015Z,61
2019-01-10T08:12:00.395Z,67
2019-01-10T08:12:54.455Z,67
2019-01-10T08:13:55.167Z,67
2019-01-10T08:14:55.885Z,67
2019-01-10T08:15:56.596Z,73
2019-01-10T08:16:57.307Z,73
2019-01-10T08:17:58.024Z,78
2019-01-10T08:18:58.736Z,84
2019-01-10T08:19:59.453Z,84
2019-01-10T08:21:00.166Z,90
2019-01-10T08:22:00.896Z,95
2019-01-10T08:23:01.610Z,95
2019-01-10T08:24:02.365Z,95
2019-01-10T08:25:03.075Z,95
2019-01-10T08:26:03.787Z,95
2019-01-10T08:27:04.501Z,95
2019-01-10T08:28:05.208Z,101
2019-01-10T08:29:05.931Z,101
2019-01-10T08:30:06.700Z,101
2019-01-10T08:31:07.420Z,106
2019-01-10T08:32:08.142Z,106
2019-01-10T08:33:08.863Z,112
2019-01-10T08:34:09.591Z,112
2019-01-10T08:35:10.291Z,112
2019-01-10T08:36:11.003Z,118
2019-01-10T08:37:12.279Z,123
2019-01-10T08:38:12.441Z,129
2019-01-10T08:39:13.146Z,135
2019-01-10T08:40:13.877Z,140
2019-01-10T08:41:14.639Z,146
2019-01-10T08:42:15.347Z,151
2019-01-10T08:43:16.054Z,151
2019-01-10T08:44:16.819Z,151
2019-01-10T08:45:21.906Z,151
2019-01-10T08:46:19.007Z,140
2019-01-10T08:47:19.026Z,140
2019-01-10T08:48:19.740Z,146
2019-01-10T08:49:20.466Z,146
2019-01-10T08:50:21.186Z,151
2019-01-10T08:51:21.900Z,157
2019-01-10T08:52:22.613Z,163
2019-01-10T08:53:23.325Z,168
2019-01-10T08:54:24.033Z,168
2019-01-10T08:55:24.751Z,168
2019-01-10T08:56:25.464Z,168
2019-01-10T08:57:26.181Z,168
2019-01-10T08:58:26.902Z,168
2019-01-10T08:59:27.624Z,168
2019-01-10T09:00:28.584Z,174
2019-01-10T09:01:29.293Z,180
2019-01-10T09:02:30.006Z,180
2019-01-10T09:03:30.783Z,180
2019-01-10T09:04:31.550Z,180
2019-01-10T09:05:32.216Z,180
2019-01-10T09:06:32.920Z,185
2019-01-10T09:07:33.641Z,185
2019-01-10T09:08:34.415Z,180
2019-01-10T09:09:35.116Z,185
2019-01-10T09:10:35.823Z,185
2019-01-10T09:11:36.540Z,185
2019-01-10T09:12:37.299Z,185
2019-01-10T09:13:38.069Z,185
2019-01-10T09:14:38.774Z,196
2019-01-10T09:15:39.484Z,208
2019-01-10T09:16:40.196Z,219
2019-01-10T09:17:40.917Z,225
2019-01-10T09:18:41.634Z,230
2019-01-10T09:19:42.396Z,241
2019-01-10T09:20:43.111Z,253
2019-01-10T09:21:43.828Z,264
2019-01-10T09:22:44.542Z,270
2019-01-10T09:23:45.254Z,270
2019-01-10T09:24:45.988Z,270
2019-01-10T09:25:46.696Z,264
2019-01-10T09:26:47.413Z,275
2019-01-10T09:27:48.127Z,286
2019-01-10T09:28:48.904Z,298
2019-01-10T09:29:49.615Z,292
2019-01-10T09:30:50.477Z,298
2019-01-10T09:31:51.191Z,309
2019-01-10T09:32:51.899Z,315
2019-01-10T09:33:52.620Z,315
2019-01-10T09:34:53.335Z,315
2019-01-10T09:35:54.144Z,315
2019-01-10T09:36:54.873Z,320
2019-01-10T09:37:55.583Z,337
2019-01-10T09:38:56.310Z,348
2019-01-10T09:39:57.020Z,371
2019-01-10T09:40:57.749Z,382
2019-01-10T09:41:58.469Z,388
2019-01-10T09:42:59.275Z,388
2019-01-10T09:43:59.989Z,393
2019-01-10T09:45:00.714Z,399
2019-01-10T09:46:01.437Z,399
2019-01-10T09:47:02.175Z,405
2019-01-10T09:48:03.043Z,416
2019-01-10T09:49:03.756Z,427
2019-01-10T09:50:04.475Z,416
2019-01-10T09:51:05.194Z,410
2019-01-10T09:52:05.910Z,410
2019-01-10T09:53:06.622Z,410
2019-01-10T09:54:07.457Z,427
2019-01-10T09:55:08.427Z,438
2019-01-10T09:56:09.140Z,438
2019-01-10T09:57:10.118Z,438
2019-01-10T09:58:10.851Z,438
2019-01-10T09:59:11.561Z,438
2019-01-10T10:00:12.287Z,450
2019-01-10T10:01:12.994Z,466
2019-01-10T10:02:13.703Z,483
2019-01-10T10:03:14.422Z,489
2019-01-10T10:04:15.240Z,489
2019-01-10T10:05:15.959Z,483
2019-01-10T10:06:16.676Z,472
2019-01-10T10:07:17.412Z,461
2019-01-10T10:08:18.106Z,461
2019-01-10T10:09:18.818Z,455
2019-01-10T10:10:19.534Z,455
2019-01-10T10:11:20.249Z,450
2019-01-10T10:12:21.126Z,438
2019-01-10T10:13:21.849Z,427
2019-01-10T10:14:22.684Z,421
2019-01-10T10:15:23.444Z,421
2019-01-10T10:16:24.155Z,421
2019-01-10T10:17:24.876Z,421
2019-01-10T10:18:25.585Z,416
2019-01-10T10:19:26.300Z,410
2019-01-10T10:20:27.012Z,410
2019-01-10T10:21:27.730Z,405
2019-01-10T10:22:28.441Z,410
2019-01-10T10:23:29.127Z,388
2019-01-10T10:24:29.954Z,371
2019-01-10T10:25:30.674Z,365
2019-01-10T10:26:31.393Z,371
2019-01-10T10:27:32.105Z,376
2019-01-10T10:28:32.826Z,388
2019-01-10T10:29:33.540Z,399
2019-01-10T10:30:34.247Z,410
2019-01-10T10:31:34.970Z,416
2019-01-10T10:32:35.682Z,427
2019-01-10T10:33:36.405Z,427
2019-01-10T10:34:37.114Z,438
2019-01-10T10:35:37.832Z,444
2019-01-10T10:36:38.542Z,466
2019-01-10T10:37:39.401Z,478
2019-01-10T10:38:40.119Z,495
2019-01-10T10:39:40.832Z,506
2019-01-10T10:40:41.546Z,506
2019-01-10T10:41:42.262Z,483
2019-01-10T10:42:43.031Z,461
2019-01-10T10:43:43.738Z,466
2019-01-10T10:44:44.469Z,472
2019-01-10T10:45:45.185Z,483
2019-01-10T10:46:45.896Z,466
2019-01-10T10:47:46.613Z,461
2019-01-10T10:48:47.354Z,455
2019-01-10T10:49:48.067Z,455
2019-01-10T10:50:48.793Z,461
2019-01-10T10:51:50.010Z,455
2019-01-10T10:52:50.918Z,450
2019-01-10T10:53:51.573Z,427
2019-01-10T10:54:52.303Z,416
2019-01-10T10:55:53.007Z,405
2019-01-10T10:56:53.722Z,393
2019-01-10T10:57:54.458Z,388
2019-01-10T10:58:55.153Z,388
2019-01-10T10:59:55.966Z,393
2019-01-10T11:00:56.688Z,405
2019-01-10T11:01:57.412Z,421
2019-01-10T11:02:58.150Z,433
2019-01-10T11:03:58.875Z,438
2019-01-10T11:04:59.589Z,433
2019-01-10T11:06:00.313Z,421
2019-01-10T11:07:01.043Z,416
2019-01-10T11:08:01.762Z,416
2019-01-10T11:09:09.014Z,421
2019-01-10T11:10:03.202Z,421
2019-01-10T11:11:03.923Z,416
2019-01-10T11:12:04.641Z,405
2019-01-10T11:13:05.371Z,388
2019-01-10T11:14:06.079Z,365
2019-01-10T11:15:06.787Z,376
2019-01-10T11:16:10.689Z,393
2019-01-10T11:17:08.223Z,399
2019-01-10T11:18:08.939Z,393
2019-01-10T11:19:09.698Z,416
2019-01-10T11:20:11.128Z,450
2019-01-10T11:21:11.837Z,511
2019-01-10T11:22:12.571Z,500
2019-01-10T11:23:13.290Z,523
2019-01-10T11:24:14.012Z,540
2019-01-10T11:25:14.740Z,540
2019-01-10T11:26:15.463Z,545
2019-01-10T11:27:16.214Z,545
2019-01-10T11:28:16.938Z,590
2019-01-10T11:29:17.650Z,601
2019-01-10T11:30:18.380Z,596
2019-01-10T11:31:19.089Z,585
2019-01-10T11:32:19.823Z,568
2019-01-10T11:33:20.541Z,551
2019-01-10T11:34:21.255Z,517
2019-01-10T11:35:21.972Z,511
2019-01-10T11:36:22.752Z,478
2019-01-10T11:37:23.478Z,466
2019-01-10T11:38:24.192Z,483
2019-01-10T11:39:24.920Z,483
2019-01-10T11:40:25.634Z,506
2019-01-10T11:41:26.451Z,523
2019-01-10T11:42:27.198Z,545
2019-01-10T11:43:27.925Z,534
2019-01-10T11:44:28.635Z,545
2019-01-10T11:45:29.363Z,568
2019-01-10T11:46:30.121Z,562
2019-01-10T11:47:30.838Z,534
2019-01-10T11:48:31.554Z,523
2019-01-10T11:49:32.274Z,540
2019-01-10T11:50:33.004Z,573
2019-01-10T11:51:33.699Z,596
2019-01-10T11:52:34.421Z,613
2019-01-10T11:53:35.544Z,635
2019-01-10T11:54:35.869Z,635
2019-01-10T11:55:36.858Z,630
2019-01-10T11:56:37.971Z,613
2019-01-10T11:57:38.787Z,601
2019-01-10T11:58:39.515Z,556
2019-01-10T11:59:40.218Z,540
2019-01-10T12:00:40.935Z,517
2019-01-10T12:01:41.645Z,511
2019-01-10T12:02:42.521Z,500
2019-01-10T12:03:43.238Z,489
2019-01-10T12:04:43.957Z,478
2019-01-10T12:05:48.252Z,455
2019-01-10T12:06:45.410Z,438
2019-01-10T12:07:46.115Z,433
2019-01-10T12:08:46.839Z,433
2019-01-10T12:09:48.028Z,438
2019-01-10T12:10:48.743Z,450
2019-01-10T12:11:49.470Z,450
2019-01-10T12:12:50.196Z,461
2019-01-10T12:13:50.918Z,455
2019-01-10T12:14:51.627Z,478
2019-01-10T12:15:52.344Z,495
2019-01-10T12:16:53.073Z,495
2019-01-10T12:17:53.830Z,506
2019-01-10T12:18:59.224Z,495
2019-01-10T12:19:55.292Z,472
2019-01-10T12:20:56.007Z,444
2019-01-10T12:21:56.718Z,433
2019-01-10T12:22:57.546Z,444
2019-01-10T12:23:58.252Z,466
2019-01-10T12:24:58.984Z,483
2019-01-10T12:25:59.685Z,495
2019-01-10T12:27:00.403Z,472
2019-01-10T12:28:01.119Z,472
2019-01-10T12:29:01.838Z,489
2019-01-10T12:30:02.783Z,489
2019-01-10T12:31:03.544Z,478
2019-01-10T12:32:04.768Z,478
2019-01-10T12:33:05.587Z,472
2019-01-10T12:34:06.299Z,478
2019-01-10T12:35:07.013Z,466
2019-01-10T12:36:07.731Z,466
2019-01-10T12:37:08.713Z,444
2019-01-10T12:38:09.473Z,416
2019-01-10T12:39:10.177Z,376
2019-01-10T12:40:10.888Z,331
2019-01-10T12:41:11.601Z,303
2019-01-10T12:42:13.240Z,303
2019-01-10T12:43:14.828Z,309
2019-01-10T12:44:15.932Z,315
2019-01-10T12:45:16.636Z,320
2019-01-10T12:46:17.361Z,309
2019-01-10T12:47:18.077Z,298
2019-01-10T12:48:18.796Z,292
2019-01-10T12:49:19.581Z,298
2019-01-10T12:50:20.289Z,315
2019-01-10T12:51:20.997Z,326
2019-01-10T12:52:22.438Z,331
2019-01-10T12:53:23.496Z,337
2019-01-10T12:54:24.219Z,331
2019-01-10T12:55:24.944Z,337
2019-01-10T12:56:25.652Z,337
2019-01-10T12:57:26.636Z,337
2019-01-10T12:58:27.353Z,337
2019-01-10T12:59:28.537Z,343
2019-01-10T13:00:29.693Z,354
2019-01-10T13:01:31.778Z,365
2019-01-10T13:02:32.717Z,371
2019-01-10T13:03:33.442Z,388
2019-01-10T13:04:34.157Z,393
2019-01-10T13:05:34.877Z,399
2019-01-10T13:06:35.619Z,399
2019-01-10T13:07:36.308Z,393
2019-01-10T13:08:37.699Z,393
2019-01-10T13:09:38.609Z,382
2019-01-10T13:10:39.346Z,343
2019-01-10T13:11:40.328Z,315
2019-01-10T13:12:41.094Z,292
2019-01-10T13:13:41.798Z,286
2019-01-10T13:14:42.523Z,281
2019-01-10T13:15:43.237Z,281
2019-01-10T13:16:47.008Z,270
2019-01-10T13:17:45.406Z,253
2019-01-10T13:18:46.131Z,247
2019-01-10T13:19:47.255Z,236
2019-01-10T13:20:48.409Z,225
2019-01-10T13:21:49.399Z,213
2019-01-10T13:22:50.124Z,196
2019-01-10T13:23:50.889Z,185
2019-01-10T13:24:51.603Z,191
2019-01-10T13:25:59.499Z,202
2019-01-10T13:26:53.195Z,208
2019-01-10T13:27:53.911Z,208
2019-01-10T13:28:54.627Z,202
2019-01-10T13:29:55.625Z,196
2019-01-10T13:30:57.612Z,202
2019-01-10T13:31:58.527Z,225
2019-01-10T13:32:59.802Z,225
2019-01-10T13:34:00.737Z,213
2019-01-10T13:35:01.612Z,213
2019-01-10T13:36:02.575Z,219
2019-01-10T13:37:03.340Z,225
2019-01-10T13:38:04.071Z,236
2019-01-10T13:39:04.790Z,236
2019-01-10T13:40:05.699Z,230
2019-01-10T13:41:06.713Z,202
2019-01-10T13:42:07.543Z,180
2019-01-10T13:43:08.250Z,180
2019-01-10T13:44:08.974Z,196
2019-01-10T13:45:09.686Z,208
2019-01-10T13:46:10.409Z,219
2019-01-10T13:47:11.138Z,219
2019-01-10T13:48:11.860Z,202
2019-01-10T13:49:12.574Z,202
2019-01-10T13:50:13.288Z,196
2019-01-10T13:51:14.008Z,202
2019-01-10T13:52:14.729Z,202
2019-01-10T13:53:16.272Z,196
2019-01-10T13:54:17.874Z,185
2019-01-10T13:55:18.632Z,185
2019-01-10T13:56:20.277Z,196
2019-01-10T13:57:21.383Z,208
2019-01-10T13:58:22.268Z,208
2019-01-10T13:59:23.760Z,213
2019-01-10T14:00:23.757Z,219
2019-01-10T14:01:24.491Z,225
2019-01-10T14:02:25.572Z,225
2019-01-10T14:03:26.312Z,225
2019-01-10T14:04:27.831Z,225
2019-01-10T14:05:29.479Z,219
2019-01-10T14:06:30.330Z,208
2019-01-10T14:07:31.296Z,196
2019-01-10T14:08:37.219Z,185
2019-01-10T14:09:33.012Z,174
2019-01-10T14:10:33.751Z,163
2019-01-10T14:11:34.467Z,157
2019-01-10T14:12:35.190Z,151
2019-01-10T14:13:35.906Z,146
2019-01-10T14:14:36.622Z,151
2019-01-10T14:15:38.185Z,151
2019-01-10T14:16:38.783Z,140
2019-01-10T14:17:39.516Z,135
2019-01-10T14:18:40.222Z,129
2019-01-10T14:19:40.942Z,123
2019-01-10T14:20:41.657Z,118
2019-01-10T14:21:46.624Z,106
2019-01-10T14:22:44.878Z,101
2019-01-10T14:23:45.593Z,95
2019-01-10T14:24:46.959Z,90
2019-01-10T14:25:47.666Z,90
2019-01-10T14:26:48.393Z,95
2019-01-10T14:27:49.104Z,95
2019-01-10T14:28:49.820Z,90
2019-01-10T14:29:50.549Z,95