createdAt,value
2023-05-09T00:01:45.572Z,13.48
2023-05-09T00:04:51.852Z,13.49
2023-05-09T00:07:58.139Z,13.49
2023-05-09T00:11:04.179Z,13.55
2023-05-09T00:14:12.609Z,13.54
2023-05-09T00:17:18.978Z,13.41
2023-05-09T00:20:25.252Z,13.55
2023-05-09T00:23:31.299Z,13.57
2023-05-09T00:26:37.359Z,13.50
2023-05-09T00:29:44.899Z,13.50
2023-05-09T00:32:51.218Z,13.20
2023-05-09T00:35:57.532Z,13.14
2023-05-09T00:39:03.501Z,13.08
2023-05-09T00:42:09.517Z,13.22
2023-05-09T00:45:17.053Z,13.08
2023-05-09T00:48:23.546Z,13.34
2023-05-09T00:51:30.529Z,13.05
2023-05-09T00:54:37.100Z,13.14
2023-05-09T00:57:43.487Z,13.24
2023-05-09T01:00:52.398Z,13.19
2023-05-09T01:03:59.414Z,12.99
2023-05-09T01:07:11.398Z,13.24
2023-05-09T01:10:24.357Z,13.00
2023-05-09T01:13:39.484Z,12.72
2023-05-09T01:16:55.699Z,13.30
2023-05-09T01:20:11.234Z,13.30
2023-05-09T01:23:47.917Z,13.24
2023-05-09T01:27:17.082Z,13.49
2023-05-09T01:30:27.307Z,13.50
2023-05-09T01:33:35.113Z,13.56
2023-05-09T01:36:42.788Z,13.62
2023-05-09T01:39:53.203Z,13.71
2023-05-09T01:43:03.291Z,13.73
2023-05-09T01:46:12.628Z,13.74
2023-05-09T01:49:20.594Z,13.68
2023-05-09T01:52:28.027Z,13.73
2023-05-09T01:55:36.950Z,13.83
2023-05-09T01:58:45.467Z,13.83
2023-05-09T02:01:55.363Z,13.77
2023-05-09T02:05:03.151Z,13.77
2023-05-09T02:08:10.626Z,13.93
2023-05-09T02:11:16.962Z,13.78
2023-05-09T02:14:23.364Z,13.82
2023-05-09T02:17:32.363Z,13.86
2023-05-09T02:20:38.872Z,13.89
2023-05-09T02:23:44.799Z,13.86
2023-05-09T02:26:51.241Z,13.96
2023-05-09T02:29:58.549Z,13.99
2023-05-09T02:33:09.976Z,13.98
2023-05-09T02:36:16.663Z,13.95
2023-05-09T02:39:23.070Z,13.92
2023-05-09T02:42:30.282Z,13.66
2023-05-09T02:45:36.390Z,13.84
2023-05-09T02:48:43.932Z,13.78
2023-05-09T02:51:49.851Z,13.70
2023-05-09T02:54:56.163Z,13.70
2023-05-09T02:58:13.620Z,14.04
2023-05-09T03:01:21.200Z,13.73
2023-05-09T03:04:28.767Z,13.64
2023-05-09T03:07:34.991Z,13.99
2023-05-09T03:10:40.972Z,13.89
2023-05-09T03:13:46.788Z,13.93
2023-05-09T03:16:52.722Z,13.49
2023-05-09T03:20:01.699Z,13.59
2023-05-09T03:23:10.260Z,13.82
2023-05-09T03:26:16.510Z,13.53
2023-05-09T03:29:22.692Z,13.73
2023-05-09T03:32:29.149Z,13.79
2023-05-09T03:35:36.464Z,13.68
2023-05-09T03:38:42.732Z,13.47
2023-05-09T03:41:49.327Z,13.04
2023-05-09T03:44:55.781Z,13.11
2023-05-09T03:48:03.178Z,13.05
2023-05-09T03:51:11.004Z,13.15
2023-05-09T03:54:16.985Z,12.95
2023-05-09T03:57:23.292Z,13.12
2023-05-09T04:00:29.618Z,13.35
2023-05-09T04:03:35.580Z,13.48
2023-05-09T04:06:43.279Z,13.60
2023-05-09T04:09:50.349Z,13.14
2023-05-09T04:12:56.974Z,13.39
2023-05-09T04:16:03.194Z,12.97
2023-05-09T04:19:09.466Z,13.21
2023-05-09T04:22:17.197Z,13.00
2023-05-09T04:25:23.623Z,12.97
2023-05-09T04:28:30.011Z,12.87
2023-05-09T04:31:36.555Z,12.96
2023-05-09T04:34:43.152Z,13.18
2023-05-09T04:37:51.463Z,12.81
2023-05-09T04:40:58.651Z,12.96
2023-05-09T04:44:05.396Z,12.56
2023-05-09T04:47:12.162Z,12.99
2023-05-09T04:50:18.827Z,12.83
2023-05-09T04:53:26.872Z,12.73
2023-05-09T04:56:32.859Z,12.82
2023-05-09T04:59:39.140Z,13.11
2023-05-09T05:02:45.331Z,13.11
2023-05-09T05:05:51.956Z,13.28
2023-05-09T05:08:59.614Z,13.05
2023-05-09T05:12:09.340Z,13.15
2023-05-09T05:15:16.675Z,13.44
2023-05-09T05:18:22.956Z,12.68
2023-05-09T05:21:29.186Z,13.00
2023-05-09T05:24:36.577Z,13.03
2023-05-09T05:27:42.826Z,12.85
2023-05-09T05:30:48.689Z,12.74
2023-05-09T05:33:54.625Z,12.52
2023-05-09T05:37:00.640Z,13.21
2023-05-09T05:40:09.921Z,13.23
2023-05-09T05:43:16.199Z,12.97
2023-05-09T05:46:22.225Z,12.73
2023-05-09T05:49:28.177Z,12.90
2023-05-09T05:52:34.620Z,12.71
2023-05-09T05:55:42.299Z,13.05
2023-05-09T05:58:48.668Z,12.73
2023-05-09T06:01:54.865Z,12.75
2023-05-09T06:05:00.875Z,12.98
2023-05-09T06:08:07.714Z,12.71
2023-05-09T06:11:15.322Z,13.11
2023-05-09T06:14:21.633Z,12.89
2023-05-09T06:17:28.062Z,12.69
2023-05-09T06:20:34.620Z,12.65
2023-05-09T06:23:47.557Z,12.81
2023-05-09T06:27:05.235Z,12.87
2023-05-09T06:30:24.827Z,12.47
2023-05-09T06:33:32.871Z,12.85
2023-05-09T06:36:38.760Z,12.43
2023-05-09T06:39:44.720Z,12.64
2023-05-09T06:42:52.233Z,12.67
2023-05-09T06:45:58.282Z,12.93
2023-05-09T06:49:05.606Z,12.80
2023-05-09T06:52:13.016Z,13.06
2023-05-09T06:55:19.124Z,13.11
2023-05-09T06:58:26.895Z,12.82
2023-05-09T07:01:33.029Z,12.89
2023-05-09T07:04:38.893Z,12.88
2023-05-09T07:07:45.208Z,13.40
2023-05-09T07:10:51.390Z,12.99
2023-05-09T07:13:59.004Z,13.03
2023-05-09T07:17:21.120Z,13.71
2023-05-09T07:20:29.586Z,13.43
2023-05-09T07:23:35.640Z,13.35
2023-05-09T07:26:41.643Z,13.92
2023-05-09T07:29:49.304Z,13.53
2023-05-09T07:32:55.402Z,13.26
2023-05-09T07:36:01.372Z,13.45
2023-05-09T07:39:08.265Z,13.63
2023-05-09T07:42:14.328Z,13.88
2023-05-09T07:45:23.693Z,13.27
2023-05-09T07:48:30.251Z,13.53
2023-05-09T07:51:36.417Z,13.67
2023-05-09T07:54:42.739Z,13.34
2023-05-09T07:57:49.056Z,13.54
2023-05-09T08:00:58.708Z,13.74
2023-05-09T08:04:06.923Z,13.59
2023-05-09T08:07:13.219Z,13.22
2023-05-09T08:10:19.219Z,13.24
2023-05-09T08:13:25.610Z,13.91
2023-05-09T08:16:33.241Z,13.82
2023-05-09T08:19:39.508Z,13.77
2023-05-09T08:22:46.022Z,13.84
2023-05-09T08:25:54.506Z,13.69
2023-05-09T08:29:01.034Z,13.94
2023-05-09T08:32:08.947Z,14.02
2023-05-09T08:35:15.592Z,13.68
2023-05-09T08:38:22.323Z,13.81
2023-05-09T08:41:29.148Z,13.47
2023-05-09T08:44:35.287Z,13.87
2023-05-09T08:47:43.301Z,13.91
2023-05-09T08:50:50.551Z,13.70
2023-05-09T08:53:56.944Z,13.39
2023-05-09T08:57:03.189Z,13.51
2023-05-09T09:00:11.469Z,13.81
2023-05-09T09:03:19.458Z,13.42
2023-05-09T09:06:26.039Z,13.63
2023-05-09T09:09:32.178Z,13.73
2023-05-09T09:12:38.861Z,14.03
2023-05-09T09:15:47.356Z,13.70
2023-05-09T09:18:58.627Z,14.19
2023-05-09T09:22:06.654Z,13.47
2023-05-09T09:25:13.227Z,14.15
2023-05-09T09:28:19.576Z,13.85
2023-05-09T09:31:27.788Z,13.78
2023-05-09T09:34:35.517Z,13.75
2023-05-09T09:37:43.350Z,13.94
2023-05-09T09:40:56.432Z,13.60
2023-05-09T09:44:08.715Z,13.16
2023-05-09T09:47:14.510Z,13.62
2023-05-09T09:50:23.493Z,13.28
2023-05-09T09:53:31.098Z,12.67
2023-05-09T09:56:41.902Z,13.32
2023-05-09T09:59:59.845Z,12.84
2023-05-09T10:03:06.352Z,13.32
2023-05-09T10:06:15.307Z,13.44
2023-05-09T10:09:22.737Z,13.88
2023-05-09T10:12:29.028Z,13.45
2023-05-09T10:15:49.504Z,12.92
2023-05-09T10:18:59.033Z,13.96
2023-05-09T10:22:10.183Z,14.15
2023-05-09T10:25:20.722Z,13.42
2023-05-09T10:28:32.583Z,14.05
2023-05-09T10:31:40.538Z,13.83
2023-05-09T10:34:52.671Z,14.61
2023-05-09T10:38:02.919Z,13.29
2023-05-09T10:41:10.453Z,13.69
2023-05-09T10:44:16.989Z,13.81
2023-05-09T10:47:23.556Z,14.09
2023-05-09T10:50:29.832Z,13.53
2023-05-09T10:53:46.084Z,14.02
2023-05-09T10:56:52.481Z,13.43
2023-05-09T11:00:00.294Z,13.43
2023-05-09T11:03:08.521Z,13.37
2023-05-09T11:06:41.489Z,13.44
2023-05-09T11:09:53.164Z,13.08
2023-05-09T11:13:01.283Z,13.42
2023-05-09T11:16:11.346Z,13.13
2023-05-09T11:19:35.603Z,13.14
2023-05-09T11:22:43.313Z,12.94
2023-05-09T11:25:51.270Z,13.14
2023-05-09T11:29:00.696Z,12.92
2023-05-09T11:32:07.866Z,13.54
2023-05-09T11:35:16.161Z,13.07
2023-05-09T11:38:23.282Z,13.69
2023-05-09T11:41:31.483Z,13.44
2023-05-09T11:44:38.032Z,13.59
2023-05-09T11:47:44.792Z,13.38
2023-05-09T11:50:51.020Z,14.14
2023-05-09T11:53:57.363Z,13.42
2023-05-09T11:57:04.870Z,13.64
2023-05-09T12:00:12.835Z,13.73
2023-05-09T12:03:19.581Z,13.18
2023-05-09T12:06:28.305Z,13.73
2023-05-09T12:09:38.292Z,14.27
2023-05-09T12:12:47.436Z,13.55
2023-05-09T12:15:53.396Z,13.13
2023-05-09T12:18:59.376Z,13.14
2023-05-09T12:22:07.049Z,13.33
2023-05-09T12:25:13.949Z,12.90
2023-05-09T12:28:22.372Z,12.85
2023-05-09T12:31:29.444Z,12.85
2023-05-09T12:34:35.842Z,13.28
2023-05-09T12:37:42.095Z,13.78
2023-05-09T12:40:49.666Z,13.51
2023-05-09T12:43:57.386Z,13.66
2023-05-09T12:47:04.686Z,13.46
2023-05-09T12:50:13.446Z,13.02
2023-05-09T12:53:25.280Z,13.17
2023-05-09T12:56:35.576Z,13.55
2023-05-09T12:59:45.578Z,12.87
2023-05-09T13:02:52.986Z,13.38
2023-05-09T13:06:00.304Z,12.82
2023-05-09T13:09:07.960Z,13.36
2023-05-09T13:12:14.837Z,13.49
2023-05-09T13:15:24.328Z,13.29
2023-05-09T13:18:30.973Z,13.64
2023-05-09T13:21:38.029Z,13.57
2023-05-09T13:24:44.004Z,13.08
2023-05-09T13:27:51.417Z,12.79
2023-05-09T13:30:59.283Z,12.84
2023-05-09T13:34:05.503Z,12.52
2023-05-09T13:37:11.804Z,12.78
2023-05-09T13:40:18.151Z,12.28
2023-05-09T13:43:24.549Z,12.47
2023-05-09T13:46:32.405Z,13.09
2023-05-09T13:49:39.064Z,12.98
2023-05-09T13:52:45.884Z,12.85
2023-05-09T13:55:52.233Z,12.74
2023-05-09T13:58:58.737Z,13.24
2023-05-09T14:02:06.451Z,13.21
2023-05-09T14:05:12.862Z,13.29
2023-05-09T14:08:19.309Z,12.78
2023-05-09T14:11:26.244Z,12.38
2023-05-09T14:14:32.392Z,12.36
2023-05-09T14:17:39.989Z,12.66
2023-05-09T14:20:46.055Z,12.74
2023-05-09T14:23:52.476Z,12.77
2023-05-09T14:26:58.767Z,12.67
2023-05-09T14:30:05.004Z,12.71
2023-05-09T14:33:12.720Z,12.89
2023-05-09T14:36:18.998Z,13.28
2023-05-09T14:39:25.599Z,13.23
2023-05-09T14:42:32.122Z,13.26
2023-05-09T14:45:38.489Z,13.03
2023-05-09T14:48:45.904Z,13.01
2023-05-09T14:51:52.181Z,12.18
2023-05-09T14:54:59.859Z,12.61
2023-05-09T14:58:05.876Z,12.55
2023-05-09T15:01:11.985Z,12.60
2023-05-09T15:04:19.712Z,12.79
2023-05-09T15:07:25.758Z,12.50
2023-05-09T15:10:31.893Z,13.01
2023-05-09T15:13:38.357Z,12.78
2023-05-09T15:16:44.912Z,12.83
2023-05-09T15:19:52.383Z,12.24
2023-05-09T15:22:58.752Z,12.16
2023-05-09T15:26:05.000Z,12.52
2023-05-09T15:29:11.055Z,12.36
2023-05-09T15:32:17.576Z,12.42
2023-05-09T15:35:25.311Z,12.28
2023-05-09T15:38:31.558Z,12.01
2023-05-09T15:41:37.477Z,12.42
2023-05-09T15:44:44.151Z,12.48
2023-05-09T15:47:50.681Z,12.67
2023-05-09T15:50:58.215Z,11.95
2023-05-09T15:54:04.772Z,12.34
2023-05-09T15:57:11.440Z,12.09
2023-05-09T16:00:18.195Z,11.94
2023-05-09T16:03:25.107Z,12.01
2023-05-09T16:06:33.750Z,12.10
2023-05-09T16:09:40.348Z,11.84
2023-05-09T16:12:46.687Z,11.89
2023-05-09T16:15:54.031Z,12.30
2023-05-09T16:19:00.307Z,11.75
2023-05-09T16:22:07.945Z,11.87
2023-05-09T16:25:14.096Z,11.88
2023-05-09T16:28:23.608Z,12.01
2023-05-09T16:31:32.178Z,12.00
2023-05-09T16:34:39.755Z,12.08
2023-05-09T16:37:47.514Z,11.89
2023-05-09T16:40:53.954Z,12.14
2023-05-09T16:44:00.443Z,12.02
2023-05-09T16:47:06.509Z,11.78
2023-05-09T16:50:12.979Z,12.36
2023-05-09T16:53:22.829Z,11.79
2023-05-09T16:56:29.117Z,11.94
2023-05-09T16:59:35.500Z,12.10
2023-05-09T17:02:41.943Z,11.82
2023-05-09T17:05:48.010Z,12.18
2023-05-09T17:08:55.554Z,11.75
2023-05-09T17:12:01.301Z,11.78
2023-05-09T17:15:09.006Z,11.59
2023-05-09T17:18:22.132Z,11.47
2023-05-09T17:21:35.906Z,11.76
2023-05-09T17:24:43.815Z,11.61
2023-05-09T17:27:50.576Z,11.48
2023-05-09T17:30:59.125Z,11.40
2023-05-09T17:34:05.810Z,11.50
2023-05-09T17:37:12.580Z,11.43
2023-05-09T17:40:20.094Z,11.39
2023-05-09T17:43:27.979Z,11.38
2023-05-09T17:46:34.439Z,11.57
2023-05-09T17:49:40.712Z,11.31
2023-05-09T17:52:47.568Z,11.11
2023-05-09T17:55:55.222Z,11.09
2023-05-09T17:59:01.700Z,10.99
2023-05-09T18:02:08.160Z,11.18
2023-05-09T18:05:14.311Z,11.09
2023-05-09T18:08:20.560Z,11.08
2023-05-09T18:11:27.798Z,11.01
2023-05-09T18:14:33.779Z,11.04
2023-05-09T18:17:39.931Z,11.11
2023-05-09T18:20:47.199Z,10.84
2023-05-09T18:23:53.417Z,10.67
2023-05-09T18:27:03.144Z,10.54
2023-05-09T18:30:10.545Z,10.65
2023-05-09T18:33:16.823Z,10.90
2023-05-09T18:36:23.260Z,10.45
2023-05-09T18:39:29.108Z,10.87
2023-05-09T18:42:37.009Z,10.96
2023-05-09T18:45:45.116Z,10.65
2023-05-09T18:48:52.540Z,10.52
2023-05-09T18:52:00.218Z,10.67
2023-05-09T18:55:07.216Z,10.45
2023-05-09T18:58:14.795Z,10.73
2023-05-09T19:01:21.168Z,10.47
2023-05-09T19:04:27.845Z,10.30
2023-05-09T19:07:34.320Z,10.61
2023-05-09T19:10:40.556Z,10.88
2023-05-09T19:13:49.696Z,10.36
2023-05-09T19:16:55.781Z,10.39
2023-05-09T19:20:02.557Z,10.23
2023-05-09T19:23:08.540Z,10.38
2023-05-09T19:26:16.208Z,10.45
2023-05-09T19:29:23.819Z,10.48
2023-05-09T19:32:30.451Z,10.20
2023-05-09T19:35:37.683Z,10.46
2023-05-09T19:38:43.783Z,9.91
2023-05-09T19:41:49.936Z,10.02
2023-05-09T19:44:57.628Z,10.30
2023-05-09T19:48:03.599Z,10.24
2023-05-09T19:51:12.429Z,10.29
2023-05-09T19:54:18.950Z,10.46
2023-05-09T19:57:25.192Z,10.62
2023-05-09T20:00:32.712Z,10.27
2023-05-09T20:03:41.005Z,10.45
2023-05-09T20:06:46.999Z,9.97
2023-05-09T20:09:53.007Z,10.22
2023-05-09T20:12:59.564Z,10.28
2023-05-09T20:16:07.192Z,10.21
2023-05-09T20:19:15.006Z,10.47
2023-05-09T20:22:21.047Z,9.95
2023-05-09T20:25:27.323Z,10.17
2023-05-09T20:28:33.691Z,10.22
2023-05-09T20:31:41.732Z,10.14
2023-05-09T20:34:48.312Z,10.35
2023-05-09T20:37:54.586Z,10.37
2023-05-09T20:41:00.766Z,10.54
2023-05-09T20:44:07.436Z,10.17
2023-05-09T20:47:15.018Z,10.15
2023-05-09T20:50:21.166Z,9.99
2023-05-09T20:53:30.301Z,10.07
2023-05-09T20:56:36.720Z,10.09
2023-05-09T20:59:42.902Z,10.22
2023-05-09T21:02:50.351Z,10.24
2023-05-09T21:05:56.897Z,10.52
2023-05-09T21:09:03.308Z,9.89
2023-05-09T21:12:11.227Z,10.19
2023-05-09T21:15:17.931Z,10.12
2023-05-09T21:18:25.540Z,10.23
2023-05-09T21:21:33.040Z,10.34
2023-05-09T21:24:39.263Z,10.63
2023-05-09T21:27:45.477Z,10.43
2023-05-09T21:30:53.098Z,9.99
2023-05-09T21:34:01.035Z,10.02
2023-05-09T21:37:07.018Z,10.17
2023-05-09T21:40:14.669Z,10.25
2023-05-09T21:43:21.360Z,9.73
2023-05-09T21:46:27.833Z,10.12
2023-05-09T21:49:35.575Z,10.25
2023-05-09T21:52:41.480Z,10.02
2023-05-09T21:55:47.969Z,10.36
2023-05-09T21:58:54.564Z,10.47
2023-05-09T22:02:01.185Z,10.18
2023-05-09T22:05:09.620Z,10.56
2023-05-09T22:08:15.742Z,10.55
2023-05-09T22:11:22.704Z,10.72
2023-05-09T22:14:29.185Z,10.52
2023-05-09T22:17:35.240Z,10.27
2023-05-09T22:20:42.937Z,10.65
2023-05-09T22:23:49.386Z,10.19
2023-05-09T22:26:55.653Z,10.73
2023-05-09T22:30:02.956Z,10.34
2023-05-09T22:33:09.001Z,10.55
2023-05-09T22:36:16.632Z,10.76
2023-05-09T22:39:23.217Z,10.66
2023-05-09T22:42:29.486Z,9.99
2023-05-09T22:45:35.796Z,10.00
2023-05-09T22:48:41.575Z,10.42
2023-05-09T22:51:49.302Z,9.96
2023-05-09T22:54:55.404Z,10.21
2023-05-09T22:58:01.455Z,10.20
2023-05-09T23:01:07.853Z,10.03
2023-05-09T23:04:14.238Z,10.19
2023-05-09T23:07:21.499Z,9.88
2023-05-09T23:10:28.488Z,9.79
2023-05-09T23:13:34.857Z,10.13
2023-05-09T23:16:41.256Z,10.25
2023-05-09T23:19:47.460Z,10.13
2023-05-09T23:22:55.159Z,10.18
2023-05-09T23:26:01.305Z,9.84
2023-05-09T23:29:07.257Z,10.29
2023-05-09T23:32:13.355Z,10.34
2023-05-09T23:35:21.184Z,10.42
2023-05-09T23:38:28.588Z,9.81
2023-05-09T23:41:34.694Z,9.89
2023-05-09T23:44:40.892Z,10.22
2023-05-09T23:47:47.064Z,10.16
2023-05-09T23:50:53.278Z,10.06
2023-05-09T23:54:01.061Z,10.18
2023-05-09T23:57:07.891Z,10.02
