createdAt,value
2022-10-15T00:00:35.119Z,12.50
2022-10-15T00:00:47.509Z,12.50
2022-10-15T00:01:18.536Z,12.50
2022-10-15T00:01:49.497Z,12.50
2022-10-15T00:02:20.524Z,12.50
2022-10-15T00:02:51.446Z,12.50
2022-10-15T00:03:22.474Z,12.50
2022-10-15T00:03:54.540Z,12.50
2022-10-15T00:04:24.457Z,12.50
2022-10-15T00:04:55.509Z,12.50
2022-10-15T00:05:26.443Z,12.50
2022-10-15T00:05:57.457Z,12.50
2022-10-15T00:06:28.439Z,12.50
2022-10-15T00:06:59.507Z,12.50
2022-10-15T00:07:30.435Z,12.50
2022-10-15T00:08:01.579Z,12.50
2022-10-15T00:08:32.396Z,12.50
2022-10-15T00:09:04.475Z,12.50
2022-10-15T00:09:34.411Z,12.50
2022-10-15T00:10:05.535Z,12.50
2022-10-15T00:10:36.438Z,12.50
2022-10-15T00:11:07.435Z,12.50
2022-10-15T00:11:38.465Z,12.50
2022-10-15T00:12:09.461Z,12.50
2022-10-15T00:12:40.499Z,12.50
2022-10-15T00:13:11.586Z,12.50
2022-10-15T00:13:42.423Z,12.50
2022-10-15T00:14:14.432Z,12.50
2022-10-15T00:14:44.430Z,12.50
2022-10-15T00:15:27.757Z,12.50
2022-10-15T00:15:46.445Z,12.50
2022-10-15T00:16:17.394Z,12.50
2022-10-15T00:16:48.477Z,12.50
2022-10-15T00:17:19.431Z,12.50
2022-10-15T00:17:50.424Z,12.50
2022-10-15T00:18:21.430Z,12.50
2022-10-15T00:18:52.438Z,12.50
2022-10-15T00:19:24.425Z,12.50
2022-10-15T00:19:54.431Z,12.50
2022-10-15T00:20:26.454Z,12.50
2022-10-15T00:20:56.438Z,12.50
2022-10-15T00:21:27.477Z,12.50
2022-10-15T00:21:58.456Z,12.50
2022-10-15T00:22:29.453Z,12.38
2022-10-15T00:23:00.448Z,12.38
2022-10-15T00:23:31.457Z,12.38
2022-10-15T00:24:02.442Z,12.38
2022-10-15T00:24:34.437Z,12.38
2022-10-15T00:25:04.479Z,12.38
2022-10-15T00:25:35.408Z,12.38
2022-10-15T00:26:06.476Z,12.38
2022-10-15T00:26:37.394Z,12.38
2022-10-15T00:27:08.507Z,12.38
2022-10-15T00:27:39.479Z,12.38
2022-10-15T00:28:10.445Z,12.38
2022-10-15T00:28:41.488Z,12.38
2022-10-15T00:29:12.431Z,12.38
2022-10-15T00:29:44.460Z,12.38
2022-10-15T00:30:26.768Z,12.38
2022-10-15T00:30:45.424Z,12.38
2022-10-15T00:31:16.437Z,12.38
2022-10-15T00:31:47.454Z,12.38
2022-10-15T00:32:18.470Z,12.38
2022-10-15T00:32:50.358Z,12.38
2022-10-15T00:33:20.443Z,12.38
2022-10-15T00:33:51.447Z,12.38
2022-10-15T00:34:22.440Z,12.38
2022-10-15T00:34:54.428Z,12.38
2022-10-15T00:35:24.434Z,12.38
2022-10-15T00:35:55.596Z,12.38
2022-10-15T00:36:26.445Z,12.38
2022-10-15T00:36:57.410Z,12.38
2022-10-15T00:37:28.537Z,12.38
2022-10-15T00:37:59.397Z,12.38
2022-10-15T00:38:30.422Z,12.38
2022-10-15T00:39:01.576Z,12.38
2022-10-15T00:39:32.422Z,12.38
2022-10-15T00:40:04.502Z,12.38
2022-10-15T00:40:34.431Z,12.38
2022-10-15T00:41:05.498Z,12.38
2022-10-15T00:41:36.420Z,12.38
2022-10-15T00:42:07.470Z,12.38
2022-10-15T00:42:38.536Z,12.38
2022-10-15T00:43:09.430Z,12.38
2022-10-15T00:43:40.427Z,12.38
2022-10-15T00:44:11.447Z,12.38
2022-10-15T00:44:42.425Z,12.38
2022-10-15T00:45:26.832Z,12.38
2022-10-15T00:45:44.408Z,12.38
2022-10-15T00:46:15.418Z,12.38
2022-10-15T00:46:46.428Z,12.38
2022-10-15T00:47:17.397Z,12.38
2022-10-15T00:47:48.444Z,12.38
2022-10-15T00:48:19.424Z,12.38
2022-10-15T00:48:50.598Z,12.38
2022-10-15T00:49:21.486Z,12.38
2022-10-15T00:49:52.420Z,12.38
2022-10-15T00:50:24.421Z,12.38
2022-10-15T00:50:54.414Z,12.38
2022-10-15T00:51:25.405Z,12.38
2022-10-15T00:51:56.549Z,12.38
2022-10-15T00:52:27.632Z,12.38
2022-10-15T00:52:58.652Z,12.38
2022-10-15T00:53:29.411Z,12.38
2022-10-15T00:54:00.530Z,12.38
2022-10-15T00:54:31.567Z,12.38
2022-10-15T00:55:02.780Z,12.38
2022-10-15T00:55:35.068Z,12.38
2022-10-15T00:56:05.108Z,12.38
2022-10-15T00:56:35.490Z,12.38
2022-10-15T00:57:06.556Z,12.38
2022-10-15T00:57:37.420Z,12.38
2022-10-15T00:58:20.515Z,12.38
2022-10-15T00:58:39.821Z,12.38
2022-10-15T00:59:10.533Z,12.38
2022-10-15T00:59:41.442Z,12.38
2022-10-15T01:00:28.207Z,12.38
2022-10-15T01:00:45.117Z,12.38
2022-10-15T01:01:14.601Z,12.38
2022-10-15T01:01:45.411Z,12.38
2022-10-15T01:02:17.279Z,12.38
2022-10-15T01:02:47.468Z,12.38
2022-10-15T01:03:18.429Z,12.38
2022-10-15T01:03:50.202Z,12.38
2022-10-15T01:04:20.405Z,12.38
2022-10-15T01:04:51.493Z,12.38
2022-10-15T01:05:22.525Z,12.38
2022-10-15T01:05:54.424Z,12.38
2022-10-15T01:06:24.475Z,12.38
2022-10-15T01:06:55.447Z,12.38
2022-10-15T01:07:26.498Z,12.38
2022-10-15T01:07:57.516Z,12.38
2022-10-15T01:08:28.483Z,12.38
2022-10-15T01:08:59.526Z,12.38
2022-10-15T01:09:30.521Z,12.38
2022-10-15T01:10:01.704Z,12.38
2022-10-15T01:10:33.603Z,12.38
2022-10-15T01:11:04.584Z,12.38
2022-10-15T01:11:34.559Z,12.38
2022-10-15T01:12:05.493Z,12.38
2022-10-15T01:12:36.489Z,12.38
2022-10-15T01:13:07.581Z,12.38
2022-10-15T01:13:38.458Z,12.38
2022-10-15T01:14:09.455Z,12.38
2022-10-15T01:14:40.448Z,12.38
2022-10-15T01:15:24.034Z,12.38
2022-10-15T01:15:42.454Z,12.38
2022-10-15T01:16:44.439Z,12.38
2022-10-15T01:17:15.464Z,12.38
2022-10-15T01:17:46.413Z,12.38
2022-10-15T01:18:17.504Z,12.38
2022-10-15T01:18:48.518Z,12.38
2022-10-15T01:19:19.465Z,12.38
2022-10-15T01:19:50.455Z,12.38
2022-10-15T01:20:21.725Z,12.38
2022-10-15T01:20:52.497Z,12.38
2022-10-15T01:21:24.543Z,12.38
2022-10-15T01:21:54.416Z,12.38
2022-10-15T01:22:25.431Z,12.38
2022-10-15T01:22:56.485Z,12.38
2022-10-15T01:23:27.466Z,12.38
2022-10-15T01:23:58.407Z,12.38
2022-10-15T01:24:29.451Z,12.38
2022-10-15T01:25:00.493Z,12.38
2022-10-15T01:25:31.430Z,12.38
2022-10-15T01:26:02.501Z,12.38
2022-10-15T01:26:34.421Z,12.38
2022-10-15T01:27:04.409Z,12.38
2022-10-15T01:27:35.419Z,12.38
2022-10-15T01:28:06.447Z,12.38
2022-10-15T01:28:37.539Z,12.38
2022-10-15T01:29:08.476Z,12.38
2022-10-15T01:29:39.486Z,12.38
2022-10-15T01:30:22.984Z,12.38
2022-10-15T01:30:41.421Z,12.38
2022-10-15T01:31:12.395Z,12.38
2022-10-15T01:31:44.411Z,12.38
2022-10-15T01:32:14.462Z,12.38
2022-10-15T01:32:45.411Z,12.38
2022-10-15T01:33:16.464Z,12.38
2022-10-15T01:33:47.509Z,12.38
2022-10-15T01:34:49.374Z,12.38
2022-10-15T01:35:20.432Z,12.38
2022-10-15T01:35:51.461Z,12.38
2022-10-15T01:36:22.400Z,12.38
2022-10-15T01:36:54.422Z,12.38
2022-10-15T01:37:24.834Z,12.38
2022-10-15T01:37:55.457Z,12.38
2022-10-15T01:38:26.410Z,12.38
2022-10-15T01:38:57.490Z,12.38
2022-10-15T01:39:28.490Z,12.38
2022-10-15T01:39:59.405Z,12.38
2022-10-15T01:40:30.480Z,12.38
2022-10-15T01:41:01.542Z,12.38
2022-10-15T01:41:32.432Z,12.38
2022-10-15T01:42:04.408Z,12.38
2022-10-15T01:42:34.462Z,12.38
2022-10-15T01:43:05.435Z,12.38
2022-10-15T01:43:36.423Z,12.38
2022-10-15T01:44:07.557Z,12.38
2022-10-15T01:44:38.438Z,12.38
2022-10-15T01:45:21.834Z,12.38
2022-10-15T01:45:40.419Z,12.38
2022-10-15T01:46:11.415Z,12.38
2022-10-15T01:46:42.400Z,12.38
2022-10-15T01:47:14.447Z,12.38
2022-10-15T01:47:44.408Z,12.38
2022-10-15T01:48:15.475Z,12.38
2022-10-15T01:48:46.387Z,12.38
2022-10-15T01:49:17.436Z,12.38
2022-10-15T01:49:48.473Z,12.38
2022-10-15T01:50:19.450Z,12.38
2022-10-15T01:50:50.472Z,12.38
2022-10-15T01:51:21.430Z,12.38
2022-10-15T01:51:52.516Z,12.38
2022-10-15T01:52:24.504Z,12.38
2022-10-15T01:52:54.576Z,12.38
2022-10-15T01:53:25.774Z,12.38
2022-10-15T01:53:56.403Z,12.38
2022-10-15T01:54:27.454Z,12.38
2022-10-15T01:54:58.410Z,12.38
2022-10-15T01:55:29.552Z,12.38
2022-10-15T01:56:01.329Z,12.38
2022-10-15T01:56:31.762Z,12.38
2022-10-15T01:57:02.480Z,12.38
2022-10-15T01:57:37.340Z,12.38
2022-10-15T01:58:04.488Z,12.38
2022-10-15T01:58:35.431Z,12.38
2022-10-15T01:59:06.456Z,12.38
2022-10-15T01:59:37.424Z,12.38
2022-10-15T02:00:27.965Z,12.38
2022-10-15T02:00:39.582Z,12.38
2022-10-15T02:01:10.542Z,12.38
2022-10-15T02:02:12.479Z,12.27
2022-10-15T02:02:47.663Z,12.27
2022-10-15T02:03:14.405Z,12.27
2022-10-15T02:03:45.404Z,12.27
2022-10-15T02:04:16.478Z,12.27
2022-10-15T02:04:47.440Z,12.27
2022-10-15T02:05:18.450Z,12.27
2022-10-15T02:05:49.410Z,12.27
2022-10-15T02:06:20.424Z,12.27
2022-10-15T02:06:51.463Z,12.27
2022-10-15T02:07:22.456Z,12.27
2022-10-15T02:07:54.449Z,12.27
2022-10-15T02:08:24.443Z,12.27
2022-10-15T02:08:55.464Z,12.27
2022-10-15T02:09:26.443Z,12.27
2022-10-15T02:09:57.428Z,12.27
2022-10-15T02:10:28.372Z,12.27
2022-10-15T02:10:59.413Z,12.27
2022-10-15T02:11:30.404Z,12.27
2022-10-15T02:12:02.630Z,12.27
2022-10-15T02:12:32.685Z,12.27
2022-10-15T02:13:04.506Z,12.27
2022-10-15T02:13:34.417Z,12.27
2022-10-15T02:14:05.430Z,12.27
2022-10-15T02:14:36.423Z,12.27
2022-10-15T02:15:19.850Z,12.27
2022-10-15T02:15:38.416Z,12.27
2022-10-15T02:16:09.474Z,12.27
2022-10-15T02:16:40.440Z,12.27
2022-10-15T02:17:11.366Z,12.27
2022-10-15T02:17:42.391Z,12.27
2022-10-15T02:18:14.365Z,12.27
2022-10-15T02:18:44.398Z,12.27
2022-10-15T02:19:15.385Z,12.27
2022-10-15T02:19:46.467Z,12.27
2022-10-15T02:20:17.435Z,12.27
2022-10-15T02:20:48.397Z,12.27
2022-10-15T02:21:19.353Z,12.27
2022-10-15T02:21:50.456Z,12.27
2022-10-15T02:22:21.759Z,12.27
2022-10-15T02:22:52.418Z,12.27
2022-10-15T02:23:24.444Z,12.27
2022-10-15T02:23:54.458Z,12.27
2022-10-15T02:24:25.430Z,12.27
2022-10-15T02:24:56.386Z,12.27
2022-10-15T02:25:27.387Z,12.27
2022-10-15T02:25:58.441Z,12.27
2022-10-15T02:26:29.409Z,12.27
2022-10-15T02:27:00.504Z,12.27
2022-10-15T02:27:31.389Z,12.27
2022-10-15T02:28:02.444Z,12.27
2022-10-15T02:28:34.429Z,12.27
2022-10-15T02:29:04.500Z,12.27
2022-10-15T02:29:35.449Z,12.27
2022-10-15T02:30:18.857Z,12.27
2022-10-15T02:30:37.462Z,12.27
2022-10-15T02:31:08.441Z,12.27
2022-10-15T02:31:39.448Z,12.27
2022-10-15T02:32:10.457Z,12.38
2022-10-15T02:32:41.444Z,12.38
2022-10-15T02:33:12.383Z,12.38
2022-10-15T02:33:44.356Z,12.27
2022-10-15T02:34:14.442Z,12.27
2022-10-15T02:34:45.349Z,12.27
2022-10-15T02:35:16.416Z,12.27
2022-10-15T02:35:47.553Z,12.27
2022-10-15T02:36:18.392Z,12.27
2022-10-15T02:36:49.400Z,12.27
2022-10-15T02:37:20.424Z,12.27
2022-10-15T02:37:51.394Z,12.27
2022-10-15T02:38:22.493Z,12.27
2022-10-15T02:38:54.411Z,12.27
2022-10-15T02:39:24.384Z,12.27
2022-10-15T02:39:55.400Z,12.27
2022-10-15T02:40:26.399Z,12.27
2022-10-15T02:40:57.408Z,12.27
2022-10-15T02:41:28.435Z,12.27
2022-10-15T02:41:59.448Z,12.27
2022-10-15T02:42:30.473Z,12.27
2022-10-15T02:43:01.515Z,12.38
2022-10-15T02:43:32.463Z,12.38
2022-10-15T02:44:04.384Z,12.38
2022-10-15T02:44:34.372Z,12.38
2022-10-15T02:45:17.756Z,12.27
2022-10-15T02:45:36.356Z,12.27
2022-10-15T02:46:08.621Z,12.27
2022-10-15T02:46:38.594Z,12.27
2022-10-15T02:47:09.414Z,12.38
2022-10-15T02:47:40.419Z,12.38
2022-10-15T02:48:11.342Z,12.38
2022-10-15T02:48:42.416Z,12.38
2022-10-15T02:49:14.406Z,12.38
2022-10-15T02:49:44.392Z,12.38
2022-10-15T02:50:15.380Z,12.38
2022-10-15T02:50:46.385Z,12.38
2022-10-15T02:51:17.400Z,12.38
2022-10-15T02:51:48.496Z,12.38
2022-10-15T02:52:19.430Z,12.38
2022-10-15T02:52:51.191Z,12.38
2022-10-15T02:53:21.385Z,12.38
2022-10-15T02:53:52.431Z,12.38
2022-10-15T02:54:24.405Z,12.38
2022-10-15T02:54:54.435Z,12.38
2022-10-15T02:55:25.420Z,12.38
2022-10-15T02:55:57.267Z,12.38
2022-10-15T02:56:27.690Z,12.38
2022-10-15T02:56:58.383Z,12.38
2022-10-15T02:57:29.374Z,12.38
2022-10-15T02:58:19.803Z,12.38
2022-10-15T02:58:34.332Z,12.38
2022-10-15T02:59:02.484Z,12.38
2022-10-15T02:59:34.627Z,12.38
2022-10-15T03:00:17.262Z,12.38
2022-10-15T03:00:35.550Z,12.38
2022-10-15T03:01:06.476Z,12.38
2022-10-15T03:01:37.383Z,12.38
2022-10-15T03:02:08.503Z,12.38
2022-10-15T03:02:39.391Z,12.38
2022-10-15T03:03:10.492Z,12.38
2022-10-15T03:03:41.383Z,12.38
2022-10-15T03:04:12.404Z,12.38
2022-10-15T03:04:44.410Z,12.38
2022-10-15T03:05:14.599Z,12.38
2022-10-15T03:05:45.405Z,12.38
2022-10-15T03:06:16.353Z,12.38
2022-10-15T03:06:47.397Z,12.38
2022-10-15T03:07:18.373Z,12.38
2022-10-15T03:07:49.392Z,12.38
2022-10-15T03:08:20.351Z,12.38
2022-10-15T03:08:51.413Z,12.38
2022-10-15T03:09:22.414Z,12.38
2022-10-15T03:09:54.417Z,12.38
2022-10-15T03:10:24.393Z,12.38
2022-10-15T03:10:55.445Z,12.38
2022-10-15T03:11:26.397Z,12.38
2022-10-15T03:11:57.378Z,12.38
2022-10-15T03:12:28.440Z,12.38
2022-10-15T03:12:59.358Z,12.38
2022-10-15T03:13:30.418Z,12.38
2022-10-15T03:14:01.515Z,12.38
2022-10-15T03:14:32.379Z,12.38
2022-10-15T03:15:16.787Z,12.38
2022-10-15T03:15:34.387Z,12.38
2022-10-15T03:16:05.426Z,12.38
2022-10-15T03:16:36.421Z,12.38
2022-10-15T03:17:07.421Z,12.38
2022-10-15T03:17:38.481Z,12.38
2022-10-15T03:18:09.423Z,12.38
2022-10-15T03:18:40.887Z,12.38
2022-10-15T03:19:11.452Z,12.38
2022-10-15T03:19:42.383Z,12.38
2022-10-15T03:20:14.373Z,12.38
2022-10-15T03:20:44.403Z,12.38
2022-10-15T03:21:15.348Z,12.38
2022-10-15T03:21:46.378Z,12.38
2022-10-15T03:22:17.412Z,12.38
2022-10-15T03:22:48.428Z,12.38
2022-10-15T03:23:19.519Z,12.38
2022-10-15T03:23:50.394Z,12.38
2022-10-15T03:24:21.440Z,12.38
2022-10-15T03:24:52.404Z,12.38
2022-10-15T03:25:24.423Z,12.38
2022-10-15T03:25:54.398Z,12.38
2022-10-15T03:26:25.376Z,12.38
2022-10-15T03:26:56.391Z,12.38
2022-10-15T03:27:27.404Z,12.38
2022-10-15T03:27:58.402Z,12.38
2022-10-15T03:28:29.398Z,12.38
2022-10-15T03:29:00.392Z,12.38
2022-10-15T03:29:31.431Z,12.38
2022-10-15T03:30:14.781Z,12.38
2022-10-15T03:30:34.388Z,12.38
2022-10-15T03:31:04.464Z,12.38
2022-10-15T03:31:35.439Z,12.38
2022-10-15T03:32:06.404Z,12.38
2022-10-15T03:32:37.503Z,12.38
2022-10-15T03:33:08.436Z,12.38
2022-10-15T03:33:39.436Z,12.50
2022-10-15T03:34:10.409Z,12.50
2022-10-15T03:34:41.433Z,12.50
2022-10-15T03:35:12.422Z,12.50
2022-10-15T03:35:44.375Z,12.50
2022-10-15T03:36:14.357Z,12.50
2022-10-15T03:36:45.372Z,12.50
2022-10-15T03:37:16.383Z,12.50
2022-10-15T03:37:47.379Z,12.50
2022-10-15T03:38:18.411Z,12.50
2022-10-15T03:38:49.359Z,12.50
2022-10-15T03:39:20.376Z,12.50
2022-10-15T03:39:51.397Z,12.50
2022-10-15T03:40:22.378Z,12.50
2022-10-15T03:40:54.377Z,12.50
2022-10-15T03:41:24.400Z,12.50
2022-10-15T03:41:55.416Z,12.50
2022-10-15T03:42:26.547Z,12.50
2022-10-15T03:42:57.400Z,12.50
2022-10-15T03:43:28.429Z,12.50
2022-10-15T03:43:59.332Z,12.50
2022-10-15T03:44:30.388Z,12.50
2022-10-15T03:45:13.919Z,12.50
2022-10-15T03:45:32.465Z,12.50
2022-10-15T03:46:04.426Z,12.50
2022-10-15T03:46:34.519Z,12.50
2022-10-15T03:47:05.379Z,12.50
2022-10-15T03:47:36.386Z,12.50
2022-10-15T03:48:07.428Z,12.50
2022-10-15T03:48:38.393Z,12.50
2022-10-15T03:49:09.451Z,12.50
2022-10-15T03:49:40.449Z,12.50
2022-10-15T03:50:11.415Z,12.50
2022-10-15T03:50:42.491Z,12.50
2022-10-15T03:51:16.795Z,12.50
2022-10-15T03:51:44.488Z,12.50
2022-10-15T03:52:15.505Z,12.50
2022-10-15T03:52:46.409Z,12.50
2022-10-15T03:53:17.373Z,12.50
2022-10-15T03:53:48.422Z,12.50
2022-10-15T03:54:19.392Z,12.50
2022-10-15T03:54:50.385Z,12.50
2022-10-15T03:55:21.366Z,12.50
2022-10-15T03:55:52.472Z,12.50
2022-10-15T03:56:30.949Z,12.50
2022-10-15T03:56:54.530Z,12.50
2022-10-15T03:57:25.457Z,12.50
2022-10-15T03:57:56.423Z,12.50
2022-10-15T03:58:27.364Z,12.50
2022-10-15T03:58:58.411Z,12.50
2022-10-15T03:59:29.393Z,12.50
2022-10-15T04:00:12.892Z,12.50
2022-10-15T04:00:31.587Z,12.50
2022-10-15T04:01:02.493Z,12.50
2022-10-15T04:01:34.396Z,12.50
2022-10-15T04:02:04.387Z,12.50
2022-10-15T04:02:35.403Z,12.50
2022-10-15T04:03:06.444Z,12.50
2022-10-15T04:03:37.390Z,12.50
2022-10-15T04:04:08.440Z,12.50
2022-10-15T04:04:39.399Z,12.50
2022-10-15T04:05:10.479Z,12.50
2022-10-15T04:05:41.400Z,12.50
2022-10-15T04:06:12.415Z,12.61
2022-10-15T04:06:44.358Z,12.50
2022-10-15T04:07:14.378Z,12.50
2022-10-15T04:07:45.340Z,12.50
2022-10-15T04:08:16.359Z,12.50
2022-10-15T04:08:47.365Z,12.50
2022-10-15T04:09:18.413Z,12.50
2022-10-15T04:09:49.986Z,12.61
2022-10-15T04:10:20.453Z,12.61
2022-10-15T04:10:51.364Z,12.61
2022-10-15T04:11:22.383Z,12.61
2022-10-15T04:11:54.439Z,12.61
2022-10-15T04:12:24.846Z,12.61
2022-10-15T04:12:55.391Z,12.61
2022-10-15T04:13:26.368Z,12.61
2022-10-15T04:13:57.369Z,12.61
2022-10-15T04:14:28.317Z,12.61
2022-10-15T04:14:59.320Z,12.61
2022-10-15T04:15:42.667Z,12.61
2022-10-15T04:16:01.501Z,12.61
2022-10-15T04:16:32.357Z,12.61
2022-10-15T04:17:04.445Z,12.61
2022-10-15T04:17:34.413Z,12.61
2022-10-15T04:18:05.423Z,12.61
2022-10-15T04:18:36.408Z,12.61
2022-10-15T04:19:10.304Z,12.61
2022-10-15T04:19:38.387Z,12.61
2022-10-15T04:20:09.422Z,12.61
2022-10-15T04:20:40.373Z,12.61
2022-10-15T04:21:11.379Z,12.61
2022-10-15T04:21:42.397Z,12.61
2022-10-15T04:22:14.364Z,12.61
2022-10-15T04:22:44.348Z,12.61
2022-10-15T04:23:15.357Z,12.61
2022-10-15T04:23:46.365Z,12.61
2022-10-15T04:24:17.379Z,12.61
2022-10-15T04:24:48.428Z,12.61
2022-10-15T04:25:19.408Z,12.61
2022-10-15T04:25:50.407Z,12.61
2022-10-15T04:26:21.401Z,12.61
2022-10-15T04:26:52.381Z,12.61
2022-10-15T04:27:24.388Z,12.61
2022-10-15T04:27:54.380Z,12.61
2022-10-15T04:28:25.439Z,12.61
2022-10-15T04:28:56.413Z,12.61
2022-10-15T04:29:27.432Z,12.61
2022-10-15T04:29:58.392Z,12.61
2022-10-15T04:30:41.712Z,12.61
2022-10-15T04:31:00.395Z,12.61
2022-10-15T04:31:31.365Z,12.61
2022-10-15T04:32:02.477Z,12.61
2022-10-15T04:32:34.495Z,12.61
2022-10-15T04:33:04.566Z,12.61
2022-10-15T04:33:35.401Z,12.61
2022-10-15T04:34:06.370Z,12.61
2022-10-15T04:34:37.362Z,12.61
2022-10-15T04:35:08.411Z,12.61
2022-10-15T04:35:39.372Z,12.61
2022-10-15T04:36:10.440Z,12.61
2022-10-15T04:36:41.362Z,12.61
2022-10-15T04:37:12.399Z,12.61
2022-10-15T04:37:44.346Z,12.61
2022-10-15T04:38:14.377Z,12.61
2022-10-15T04:38:45.317Z,12.61
2022-10-15T04:39:16.346Z,12.61
2022-10-15T04:39:47.343Z,12.61
2022-10-15T04:40:18.415Z,12.61
2022-10-15T04:40:49.345Z,12.61
2022-10-15T04:41:20.366Z,12.61
2022-10-15T04:41:51.403Z,12.61
2022-10-15T04:42:22.408Z,12.61
2022-10-15T04:42:54.400Z,12.72
2022-10-15T04:43:24.360Z,12.72
2022-10-15T04:43:55.399Z,12.72
2022-10-15T04:44:26.315Z,12.72
2022-10-15T04:44:57.369Z,12.72
2022-10-15T04:45:40.716Z,12.72
2022-10-15T04:45:59.341Z,12.72
2022-10-15T04:46:30.383Z,12.72
2022-10-15T04:47:01.477Z,12.72
2022-10-15T04:47:32.359Z,12.72
2022-10-15T04:48:04.390Z,12.72
2022-10-15T04:48:35.011Z,12.72
2022-10-15T04:49:05.379Z,12.72
2022-10-15T04:49:36.345Z,12.72
2022-10-15T04:50:07.450Z,12.72
2022-10-15T04:50:38.475Z,12.72
2022-10-15T04:51:09.437Z,12.72
2022-10-15T04:51:40.325Z,12.72
2022-10-15T04:52:11.429Z,12.72
2022-10-15T04:52:42.553Z,12.72
2022-10-15T04:53:14.393Z,12.72
2022-10-15T04:53:44.446Z,12.72
2022-10-15T04:54:15.396Z,12.72
2022-10-15T04:54:46.360Z,12.72
2022-10-15T04:55:17.390Z,12.77
2022-10-15T04:55:48.371Z,12.72
2022-10-15T04:56:19.546Z,12.72
2022-10-15T04:56:50.371Z,12.72
2022-10-15T04:57:21.826Z,12.72
2022-10-15T04:57:52.372Z,12.72
2022-10-15T04:58:24.425Z,12.72
2022-10-15T04:58:56.819Z,12.72
2022-10-15T04:59:26.887Z,12.72
2022-10-15T04:59:57.817Z,12.72
2022-10-15T05:00:39.831Z,12.72
2022-10-15T05:00:58.363Z,12.72
2022-10-15T05:01:29.431Z,12.77
2022-10-15T05:02:02.353Z,12.77
2022-10-15T05:02:31.419Z,12.77
2022-10-15T05:03:02.426Z,12.77
2022-10-15T05:03:35.611Z,12.77
2022-10-15T05:04:04.416Z,12.77
2022-10-15T05:04:35.373Z,12.77
2022-10-15T05:05:06.400Z,12.77
2022-10-15T05:05:37.393Z,12.77
2022-10-15T05:06:08.472Z,12.77
2022-10-15T05:06:39.476Z,12.77
2022-10-15T05:07:10.440Z,12.77
2022-10-15T05:07:41.357Z,12.77
2022-10-15T05:08:12.378Z,12.77
2022-10-15T05:08:44.355Z,12.77
2022-10-15T05:09:14.353Z,12.77
2022-10-15T05:09:46.322Z,12.77
2022-10-15T05:10:16.463Z,12.77
2022-10-15T05:10:47.380Z,12.77
2022-10-15T05:11:18.372Z,12.77
2022-10-15T05:11:49.384Z,12.77
2022-10-15T05:12:20.349Z,12.77
2022-10-15T05:12:54.200Z,12.77
2022-10-15T05:13:22.389Z,12.77
2022-10-15T05:13:54.365Z,12.77
2022-10-15T05:14:24.400Z,12.77
2022-10-15T05:14:55.348Z,12.77
2022-10-15T05:15:38.827Z,12.77
2022-10-15T05:15:57.356Z,12.77
2022-10-15T05:16:28.317Z,12.77
2022-10-15T05:16:59.353Z,12.77
2022-10-15T05:17:30.362Z,12.88
2022-10-15T05:18:01.461Z,12.88
2022-10-15T05:18:32.409Z,12.88
2022-10-15T05:19:04.417Z,12.88
2022-10-15T05:19:34.386Z,12.88
2022-10-15T05:20:05.554Z,12.88
2022-10-15T05:20:36.358Z,12.88
2022-10-15T05:21:07.403Z,12.88
2022-10-15T05:21:38.445Z,12.88
2022-10-15T05:22:09.407Z,12.88
2022-10-15T05:22:40.349Z,12.88
2022-10-15T05:23:11.409Z,12.88
2022-10-15T05:23:42.362Z,12.88
2022-10-15T05:24:14.352Z,12.88
2022-10-15T05:24:44.372Z,12.88
2022-10-15T05:25:15.350Z,12.88
2022-10-15T05:25:50.397Z,12.88
2022-10-15T05:26:17.359Z,12.88
2022-10-15T05:26:48.438Z,12.88
2022-10-15T05:27:19.335Z,12.88
2022-10-15T05:27:50.360Z,12.88
2022-10-15T05:28:21.387Z,12.88
2022-10-15T05:28:52.543Z,13.00
2022-10-15T05:29:24.363Z,13.00
2022-10-15T05:29:54.375Z,13.00
2022-10-15T05:30:37.653Z,13.00
2022-10-15T05:30:56.327Z,13.00
2022-10-15T05:31:27.368Z,13.00
2022-10-15T05:31:58.339Z,13.00
2022-10-15T05:32:29.348Z,13.00
2022-10-15T05:33:00.353Z,13.00
2022-10-15T05:33:31.408Z,13.00
2022-10-15T05:34:02.483Z,13.00
2022-10-15T05:34:34.341Z,13.00
2022-10-15T05:35:04.432Z,13.00
2022-10-15T05:35:35.356Z,13.00
2022-10-15T05:36:06.366Z,13.11
2022-10-15T05:36:37.353Z,13.11
2022-10-15T05:37:08.383Z,13.11
2022-10-15T05:37:39.378Z,13.11
2022-10-15T05:38:10.351Z,13.11
2022-10-15T05:38:41.347Z,13.11
2022-10-15T05:39:12.367Z,13.11
2022-10-15T05:39:44.331Z,13.11
2022-10-15T05:40:18.196Z,13.11
2022-10-15T05:40:45.359Z,13.11
2022-10-15T05:41:16.338Z,13.11
2022-10-15T05:41:47.339Z,13.11
2022-10-15T05:42:18.426Z,13.11
2022-10-15T05:42:49.435Z,13.11
2022-10-15T05:43:20.533Z,13.11
2022-10-15T05:43:51.313Z,13.11
2022-10-15T05:44:22.403Z,13.11
2022-10-15T05:44:54.398Z,13.11
2022-10-15T05:45:36.687Z,13.11
2022-10-15T05:45:55.384Z,13.11
2022-10-15T05:46:26.307Z,13.11
2022-10-15T05:46:57.290Z,13.11
2022-10-15T05:47:28.342Z,13.11
2022-10-15T05:47:59.274Z,13.11
2022-10-15T05:48:30.365Z,13.22
2022-10-15T05:49:01.433Z,13.22
2022-10-15T05:49:32.426Z,13.22
2022-10-15T05:50:08.135Z,13.22
2022-10-15T05:50:34.403Z,13.22
2022-10-15T05:51:05.377Z,13.22
2022-10-15T05:51:36.328Z,13.22
2022-10-15T05:52:07.579Z,13.27
2022-10-15T05:52:38.548Z,13.27
2022-10-15T05:53:09.573Z,13.27
2022-10-15T05:53:40.335Z,13.27
2022-10-15T05:54:11.393Z,13.27
2022-10-15T05:54:42.380Z,13.27
2022-10-15T05:55:14.355Z,13.27
2022-10-15T05:55:44.423Z,13.27
2022-10-15T05:56:15.339Z,13.27
2022-10-15T05:56:46.365Z,13.27
2022-10-15T05:57:17.505Z,13.27
2022-10-15T05:57:48.538Z,13.27
2022-10-15T05:58:19.397Z,13.27
2022-10-15T05:58:50.485Z,13.27
2022-10-15T05:59:24.174Z,13.27
2022-10-15T05:59:52.395Z,13.38
2022-10-15T06:00:37.851Z,13.38
2022-10-15T06:00:54.392Z,13.38
2022-10-15T06:01:25.392Z,13.38
2022-10-15T06:01:56.412Z,13.38
2022-10-15T06:02:27.939Z,13.38
2022-10-15T06:02:58.419Z,13.38
2022-10-15T06:03:29.351Z,13.38
2022-10-15T06:04:00.409Z,13.38
2022-10-15T06:04:34.757Z,13.38
2022-10-15T06:05:02.470Z,13.38
2022-10-15T06:05:34.432Z,13.38
2022-10-15T06:06:04.425Z,13.38
2022-10-15T06:06:35.528Z,13.38
2022-10-15T06:07:06.402Z,13.50
2022-10-15T06:07:37.402Z,13.50
2022-10-15T06:08:08.434Z,13.50
2022-10-15T06:08:39.428Z,13.50
2022-10-15T06:09:10.408Z,13.50
2022-10-15T06:09:41.363Z,13.50
2022-10-15T06:10:12.482Z,13.50
2022-10-15T06:10:44.354Z,13.50
2022-10-15T06:11:14.363Z,13.50
2022-10-15T06:11:45.395Z,13.50
2022-10-15T06:12:16.362Z,13.50
2022-10-15T06:12:47.355Z,13.50
2022-10-15T06:13:18.430Z,13.50
2022-10-15T06:13:49.376Z,13.50
2022-10-15T06:14:20.322Z,13.50
2022-10-15T06:14:51.378Z,13.50
2022-10-15T06:15:34.682Z,13.50
2022-10-15T06:15:54.445Z,13.50
2022-10-15T06:16:24.400Z,13.50
2022-10-15T06:16:55.338Z,13.50
2022-10-15T06:17:26.616Z,13.50
2022-10-15T06:17:57.358Z,13.61
2022-10-15T06:18:28.370Z,13.61
2022-10-15T06:18:59.349Z,13.61
2022-10-15T06:19:30.359Z,13.61
2022-10-15T06:20:01.482Z,13.61
2022-10-15T06:20:32.366Z,13.61
2022-10-15T06:21:04.398Z,13.61
2022-10-15T06:21:34.347Z,13.61
2022-10-15T06:22:05.417Z,13.61
2022-10-15T06:23:07.344Z,13.61
2022-10-15T06:23:38.389Z,13.61
2022-10-15T06:24:10.234Z,13.61
2022-10-15T06:24:40.407Z,13.61
2022-10-15T06:25:11.385Z,13.61
2022-10-15T06:25:42.386Z,13.61
2022-10-15T06:26:14.371Z,13.61
2022-10-15T06:26:44.358Z,13.61
2022-10-15T06:27:15.373Z,13.61
2022-10-15T06:27:46.391Z,13.61
2022-10-15T06:28:17.425Z,13.61
2022-10-15T06:28:48.490Z,13.61
2022-10-15T06:29:19.373Z,13.61
2022-10-15T06:29:50.579Z,13.61
2022-10-15T06:30:33.677Z,13.61
2022-10-15T06:30:52.351Z,13.61
2022-10-15T06:31:24.379Z,13.61
2022-10-15T06:31:54.406Z,13.61
2022-10-15T06:32:25.351Z,13.61
2022-10-15T06:32:56.439Z,13.61
2022-10-15T06:33:27.349Z,13.61
2022-10-15T06:33:58.366Z,13.61
2022-10-15T06:34:29.346Z,13.61
2022-10-15T06:35:00.417Z,13.61
2022-10-15T06:35:31.359Z,13.72
2022-10-15T06:36:02.456Z,13.61
2022-10-15T06:36:34.485Z,13.61
2022-10-15T06:37:04.472Z,13.61
2022-10-15T06:37:35.441Z,13.72
2022-10-15T06:38:06.431Z,13.72
2022-10-15T06:38:37.452Z,13.72
2022-10-15T06:39:08.484Z,13.72
2022-10-15T06:39:39.411Z,13.72
2022-10-15T06:40:10.444Z,13.72
2022-10-15T06:40:41.391Z,13.72
2022-10-15T06:41:12.432Z,13.72