createdAt,value
2019-05-03T00:00:47.540Z,92.60
2019-05-03T00:04:03.338Z,92.50
2019-05-03T00:05:38.705Z,92.60
2019-05-03T00:06:55.049Z,92.70
2019-05-03T00:08:12.636Z,92.60
2019-05-03T00:09:29.158Z,92.70
2019-05-03T00:10:45.836Z,92.70
2019-05-03T00:12:03.094Z,92.80
2019-05-03T00:13:21.854Z,92.80
2019-05-03T00:14:41.701Z,92.80
2019-05-03T00:16:18.340Z,92.70
2019-05-03T00:17:34.701Z,92.60
2019-05-03T00:18:52.613Z,92.70
2019-05-03T00:20:09.181Z,92.80
2019-05-03T00:21:25.710Z,92.80
2019-05-03T00:22:42.871Z,92.80
2019-05-03T00:24:00.050Z,92.80
2019-05-03T00:25:17.149Z,92.80
2019-05-03T00:26:34.085Z,92.90
2019-05-03T00:27:52.648Z,92.90
2019-05-03T00:29:09.228Z,92.90
2019-05-03T00:30:26.155Z,93.00
2019-05-03T00:31:42.898Z,93.10
2019-05-03T00:32:59.175Z,93.20
2019-05-03T00:34:19.327Z,93.20
2019-05-03T00:35:55.053Z,93.20
2019-05-03T00:37:14.608Z,93.30
2019-05-03T00:38:21.698Z,93.30
2019-05-03T00:39:41.854Z,93.40
2019-05-03T00:40:47.222Z,93.40
2019-05-03T00:41:52.268Z,93.40
2019-05-03T00:42:59.139Z,93.50
2019-05-03T00:44:04.245Z,93.50
2019-05-03T00:45:10.025Z,93.60
2019-05-03T00:46:15.140Z,93.60
2019-05-03T00:47:22.043Z,93.70
2019-05-03T00:48:26.901Z,93.80
2019-05-03T00:49:32.110Z,93.60
2019-05-03T00:50:38.427Z,93.70
2019-05-03T00:51:43.527Z,93.80
2019-05-03T00:52:48.628Z,93.80
2019-05-03T00:53:53.783Z,93.90
2019-05-03T00:54:58.889Z,93.90
2019-05-03T00:56:04.012Z,93.90
2019-05-03T00:57:09.170Z,94.00
2019-05-03T00:58:14.256Z,94.10
2019-05-03T00:59:19.442Z,94.00
2019-05-03T01:00:24.567Z,94.00
2019-05-03T01:01:29.678Z,94.10
2019-05-03T01:02:34.718Z,94.00
2019-05-03T01:03:41.778Z,94.00
2019-05-03T01:04:46.602Z,94.00
2019-05-03T01:05:52.937Z,94.00
2019-05-03T01:06:58.319Z,94.00
2019-05-03T01:08:03.492Z,94.00
2019-05-03T01:09:15.398Z,94.20
2019-05-03T01:10:22.431Z,94.20
2019-05-03T01:11:27.332Z,94.20
2019-05-03T01:12:32.626Z,94.10
2019-05-03T01:13:37.793Z,94.10
2019-05-03T01:14:45.124Z,94.10
2019-05-03T01:16:18.191Z,94.10
2019-05-03T01:17:23.348Z,94.20
2019-05-03T01:18:28.432Z,94.10
2019-05-03T01:19:34.164Z,94.20
2019-05-03T01:20:39.282Z,94.20
2019-05-03T01:21:44.393Z,94.30
2019-05-03T01:22:49.523Z,94.20
2019-05-03T01:23:54.618Z,94.20
2019-05-03T01:24:59.783Z,94.20
2019-05-03T01:26:04.900Z,94.20
2019-05-03T01:27:10.045Z,94.10
2019-05-03T01:28:15.071Z,94.00
2019-05-03T01:29:20.327Z,94.00
2019-05-03T01:30:26.570Z,94.00
2019-05-03T01:31:31.884Z,94.00
2019-05-03T01:32:37.475Z,94.00
2019-05-03T01:33:42.691Z,94.00
2019-05-03T01:34:47.681Z,94.00
2019-05-03T01:35:52.788Z,94.00
2019-05-03T01:36:57.858Z,94.00
2019-05-03T01:38:02.967Z,94.00
2019-05-03T01:39:08.128Z,94.00
2019-05-03T01:40:13.698Z,94.00
2019-05-03T01:41:18.785Z,94.00
2019-05-03T01:42:23.909Z,94.00
2019-05-03T01:43:28.924Z,94.00
2019-05-03T01:44:33.973Z,94.00
2019-05-03T01:45:39.078Z,94.00
2019-05-03T01:46:44.208Z,94.00
2019-05-03T01:47:55.709Z,93.90
2019-05-03T01:49:19.684Z,94.00
2019-05-03T01:50:46.513Z,94.10
2019-05-03T01:52:07.661Z,94.10
2019-05-03T01:53:13.332Z,94.10
2019-05-03T01:54:18.481Z,94.20
2019-05-03T01:55:25.560Z,94.20
2019-05-03T01:56:31.670Z,94.20
2019-05-03T01:57:36.921Z,94.20
2019-05-03T01:58:42.063Z,94.20
2019-05-03T01:59:47.193Z,94.20
2019-05-03T02:00:59.057Z,94.10
2019-05-03T02:02:23.052Z,94.20
2019-05-03T02:03:34.722Z,94.30
2019-05-03T02:04:43.137Z,94.40
2019-05-03T02:05:51.999Z,94.40
2019-05-03T02:06:57.350Z,94.40
2019-05-03T02:08:02.503Z,94.40
2019-05-03T02:09:08.500Z,94.50
2019-05-03T02:10:13.656Z,94.50
2019-05-03T02:11:18.684Z,94.50
2019-05-03T02:12:23.892Z,94.50
2019-05-03T02:13:29.000Z,94.50
2019-05-03T02:14:34.015Z,94.50
2019-05-03T02:15:39.176Z,94.60
2019-05-03T02:16:44.340Z,94.60
2019-05-03T02:17:49.457Z,94.60
2019-05-03T02:18:54.544Z,94.60
2019-05-03T02:19:59.700Z,94.70
2019-05-03T02:21:04.806Z,94.60
2019-05-03T02:22:11.890Z,94.60
2019-05-03T02:23:16.912Z,94.60
2019-05-03T02:24:22.214Z,94.50
2019-05-03T02:25:27.429Z,94.50
2019-05-03T02:26:32.512Z,94.50
2019-05-03T02:27:37.597Z,94.40
2019-05-03T02:28:42.738Z,94.50
2019-05-03T02:29:47.904Z,94.40
2019-05-03T02:30:53.527Z,94.40
2019-05-03T02:31:58.822Z,94.40
2019-05-03T02:33:04.417Z,94.40
2019-05-03T02:34:09.626Z,94.40
2019-05-03T02:35:14.788Z,94.40
2019-05-03T02:36:23.026Z,94.30
2019-05-03T02:37:26.864Z,94.40
2019-05-03T02:38:33.835Z,94.40
2019-05-03T02:39:38.706Z,94.50
2019-05-03T02:40:43.965Z,94.50
2019-05-03T02:41:57.973Z,94.50
2019-05-03T02:43:16.572Z,94.60
2019-05-03T02:44:26.408Z,94.60
2019-05-03T02:45:30.665Z,94.60
2019-05-03T02:47:05.589Z,94.60
2019-05-03T02:48:21.919Z,94.70
2019-05-03T02:49:29.156Z,94.70
2019-05-03T02:50:36.095Z,94.70
2019-05-03T02:51:41.360Z,94.60
2019-05-03T02:52:46.366Z,94.60
2019-05-03T02:53:51.469Z,94.70
2019-05-03T02:54:56.528Z,94.70
2019-05-03T02:56:15.298Z,94.60
2019-05-03T02:57:08.534Z,94.60
2019-05-03T02:58:15.912Z,94.70
2019-05-03T02:59:20.587Z,94.60
2019-05-03T03:00:58.954Z,94.60
2019-05-03T03:02:06.380Z,94.70
2019-05-03T03:03:12.159Z,94.70
2019-05-03T03:04:18.378Z,94.80
2019-05-03T03:05:25.297Z,94.80
2019-05-03T03:06:32.452Z,94.80
2019-05-03T03:07:38.144Z,94.70
2019-05-03T03:08:46.123Z,94.60
2019-05-03T03:09:52.707Z,94.70
2019-05-03T03:11:01.193Z,94.80
2019-05-03T03:12:07.893Z,94.80
2019-05-03T03:13:16.211Z,94.80
2019-05-03T03:14:25.729Z,94.80
2019-05-03T03:15:36.294Z,94.80
2019-05-03T03:16:45.529Z,94.80
2019-05-03T03:17:55.813Z,94.80
2019-05-03T03:19:06.225Z,94.80
2019-05-03T03:20:10.852Z,94.80
2019-05-03T03:21:17.795Z,94.80
2019-05-03T03:22:25.870Z,94.80
2019-05-03T03:23:35.477Z,94.80
2019-05-03T03:24:45.963Z,94.90
2019-05-03T03:25:55.639Z,94.90
2019-05-03T03:27:02.186Z,94.90
2019-05-03T03:28:10.811Z,94.80
2019-05-03T03:29:17.341Z,94.90
2019-05-03T03:30:48.551Z,94.90
2019-05-03T03:32:18.502Z,94.90
2019-05-03T03:33:27.692Z,95.00
2019-05-03T03:34:38.914Z,95.00
2019-05-03T03:35:41.076Z,95.10
2019-05-03T03:37:00.968Z,95.00
2019-05-03T03:37:58.427Z,95.00
2019-05-03T03:39:06.120Z,95.00
2019-05-03T03:40:10.985Z,95.00
2019-05-03T03:41:16.439Z,94.90
2019-05-03T03:42:25.091Z,95.00
2019-05-03T03:43:31.001Z,94.90
2019-05-03T03:44:36.654Z,94.90
2019-05-03T03:45:45.449Z,94.90
2019-05-03T03:46:50.575Z,94.90
2019-05-03T03:47:56.649Z,94.90
2019-05-03T03:49:06.845Z,94.80
2019-05-03T03:50:10.547Z,94.90
2019-05-03T03:51:17.690Z,94.90
2019-05-03T03:52:25.311Z,94.90
2019-05-03T03:53:32.238Z,94.70
2019-05-03T03:54:39.751Z,94.80
2019-05-03T03:55:47.791Z,94.80
2019-05-03T03:57:03.769Z,94.90
2019-05-03T03:58:06.218Z,94.90
2019-05-03T03:59:10.926Z,94.90
2019-05-03T04:00:16.497Z,94.90
2019-05-03T04:01:21.668Z,95.00
2019-05-03T04:02:26.728Z,95.00
2019-05-03T04:03:32.191Z,95.00
2019-05-03T04:04:37.629Z,95.00
2019-05-03T04:05:43.005Z,95.00
2019-05-03T04:06:48.090Z,95.00
2019-05-03T04:07:55.898Z,95.10
2019-05-03T04:09:00.405Z,95.10
2019-05-03T04:10:08.333Z,95.10
2019-05-03T04:11:15.552Z,95.00
2019-05-03T04:12:21.834Z,95.10
2019-05-03T04:13:27.335Z,95.20
2019-05-03T04:14:45.116Z,95.20
2019-05-03T04:16:00.133Z,95.30
2019-05-03T04:17:22.272Z,95.30
2019-05-03T04:18:46.119Z,95.30
2019-05-03T04:19:55.769Z,95.30
2019-05-03T04:20:59.989Z,95.30
2019-05-03T04:22:05.882Z,95.30
2019-05-03T04:23:11.562Z,95.20
2019-05-03T04:24:16.813Z,95.30
2019-05-03T04:25:22.142Z,95.30
2019-05-03T04:26:29.936Z,95.30
2019-05-03T04:27:36.419Z,95.20
2019-05-03T04:28:42.041Z,95.40
2019-05-03T04:29:47.753Z,95.20
2019-05-03T04:30:55.213Z,95.10
2019-05-03T04:31:59.854Z,95.00
2019-05-03T04:33:06.120Z,94.90
2019-05-03T04:34:11.542Z,94.80
2019-05-03T04:35:16.796Z,94.80
2019-05-03T04:36:21.960Z,94.70
2019-05-03T04:37:27.079Z,94.70
2019-05-03T04:38:32.188Z,94.70
2019-05-03T04:39:37.314Z,94.70
2019-05-03T04:40:45.139Z,94.70
2019-05-03T04:41:49.396Z,94.70
2019-05-03T04:42:55.620Z,94.60
2019-05-03T04:44:00.973Z,94.60
2019-05-03T04:45:06.200Z,94.60
2019-05-03T04:46:18.963Z,94.60
2019-05-03T04:47:26.452Z,94.50
2019-05-03T04:48:30.955Z,94.20
2019-05-03T04:49:36.471Z,94.20
2019-05-03T04:50:41.569Z,94.20
2019-05-03T04:51:47.708Z,94.10
2019-05-03T04:52:52.831Z,94.10
2019-05-03T04:54:16.531Z,94.30
2019-05-03T04:55:26.295Z,94.20
2019-05-03T04:56:29.949Z,94.20
2019-05-03T04:57:44.256Z,94.20
2019-05-03T04:58:45.685Z,94.20
2019-05-03T04:59:49.833Z,94.30
2019-05-03T05:00:55.373Z,94.30
2019-05-03T05:02:00.698Z,94.40
2019-05-03T05:03:06.158Z,94.30
2019-05-03T05:04:12.546Z,94.20
2019-05-03T05:05:17.661Z,94.20
2019-05-03T05:06:22.851Z,94.20
2019-05-03T05:07:27.977Z,94.30
2019-05-03T05:08:35.590Z,94.30
2019-05-03T05:09:39.912Z,94.40
2019-05-03T05:10:45.445Z,94.40
2019-05-03T05:11:50.842Z,93.70
2019-05-03T05:12:55.887Z,92.80
2019-05-03T05:14:01.076Z,92.30
2019-05-03T05:15:06.601Z,92.00
2019-05-03T05:16:11.767Z,91.90
2019-05-03T05:17:26.335Z,91.80
2019-05-03T05:18:35.665Z,91.90
2019-05-03T05:19:54.813Z,91.90
2019-05-03T05:21:22.074Z,91.90
2019-05-03T05:22:30.083Z,91.90
2019-05-03T05:23:35.446Z,91.90
2019-05-03T05:24:40.801Z,91.90
2019-05-03T05:25:51.848Z,91.90
2019-05-03T05:27:21.194Z,92.00
2019-05-03T05:28:38.921Z,92.10
2019-05-03T05:29:45.053Z,92.20
2019-05-03T05:30:50.549Z,92.20
2019-05-03T05:31:55.700Z,92.20
2019-05-03T05:33:00.808Z,92.20
2019-05-03T05:34:08.554Z,92.20
2019-05-03T05:35:14.345Z,92.10
2019-05-03T05:36:19.555Z,92.00
2019-05-03T05:37:24.967Z,92.00
2019-05-03T05:38:30.261Z,92.00
2019-05-03T05:39:35.686Z,92.10
2019-05-03T05:40:40.877Z,92.00
2019-05-03T05:41:46.509Z,91.90
2019-05-03T05:42:54.429Z,91.80
2019-05-03T05:43:59.318Z,92.00
2019-05-03T05:45:05.005Z,92.10
2019-05-03T05:46:10.260Z,92.00
2019-05-03T05:47:22.390Z,92.00
2019-05-03T05:48:37.708Z,92.10
2019-05-03T05:49:49.473Z,92.30
2019-05-03T05:50:55.266Z,92.40
2019-05-03T05:52:01.626Z,92.40
2019-05-03T05:53:06.733Z,92.40
2019-05-03T05:54:11.912Z,92.30
2019-05-03T05:55:54.958Z,92.30
2019-05-03T05:57:08.511Z,92.20
2019-05-03T05:58:26.432Z,92.40
2019-05-03T05:59:50.822Z,92.40
2019-05-03T06:00:59.020Z,92.40
2019-05-03T06:02:06.996Z,92.60
2019-05-03T06:03:12.278Z,92.70
2019-05-03T06:04:17.595Z,92.90
2019-05-03T06:05:25.037Z,92.70
2019-05-03T06:06:36.740Z,92.60
2019-05-03T06:07:55.305Z,92.60
2019-05-03T06:09:31.351Z,92.50
2019-05-03T06:10:45.329Z,92.40
2019-05-03T06:11:57.152Z,92.40
2019-05-03T06:13:10.689Z,92.40
2019-05-03T06:14:25.395Z,92.20
2019-05-03T06:15:52.253Z,92.20
2019-05-03T06:17:01.987Z,92.20
2019-05-03T06:18:14.636Z,92.30
2019-05-03T06:19:34.518Z,92.50
2019-05-03T06:20:48.398Z,92.60
2019-05-03T06:22:15.403Z,92.60
2019-05-03T06:23:25.572Z,91.80
2019-05-03T06:24:34.928Z,91.50
2019-05-03T06:25:41.665Z,91.30
2019-05-03T06:26:54.646Z,91.50
2019-05-03T06:28:01.127Z,91.50
2019-05-03T06:29:06.616Z,91.50
2019-05-03T06:30:24.720Z,91.50
2019-05-03T06:31:35.771Z,91.70
2019-05-03T06:32:41.633Z,91.80
2019-05-03T06:33:46.750Z,91.70
2019-05-03T06:34:54.549Z,91.60
2019-05-03T06:35:59.720Z,91.70
2019-05-03T06:37:08.596Z,91.70
2019-05-03T06:38:16.970Z,91.70
2019-05-03T06:39:22.178Z,91.50
2019-05-03T06:40:27.308Z,91.40
2019-05-03T06:41:32.462Z,91.40
2019-05-03T06:42:37.632Z,91.30
2019-05-03T06:43:47.189Z,91.30
2019-05-03T06:44:49.456Z,91.20
2019-05-03T06:45:54.901Z,91.00
2019-05-03T06:47:01.201Z,90.70
2019-05-03T06:48:06.905Z,90.80
2019-05-03T06:49:12.267Z,91.20
2019-05-03T06:50:19.559Z,91.30
2019-05-03T06:51:24.832Z,91.20
2019-05-03T06:52:30.234Z,90.90
2019-05-03T06:53:35.392Z,90.70
2019-05-03T06:54:40.516Z,90.50
2019-05-03T06:55:48.480Z,90.50
2019-05-03T06:56:52.401Z,90.20
2019-05-03T06:57:57.441Z,90.10
2019-05-03T06:59:02.805Z,90.00
2019-05-03T07:00:18.604Z,90.20
2019-05-03T07:01:35.740Z,89.80
2019-05-03T07:02:46.337Z,89.80
2019-05-03T07:04:15.251Z,89.60
2019-05-03T07:05:38.145Z,89.00
2019-05-03T07:06:55.063Z,88.60
2019-05-03T07:08:06.557Z,88.50
2019-05-03T07:09:47.119Z,88.60
2019-05-03T07:10:56.540Z,88.40
2019-05-03T07:12:01.958Z,88.50
2019-05-03T07:13:08.857Z,88.60
2019-05-03T07:14:15.498Z,88.50
2019-05-03T07:15:20.584Z,88.70
2019-05-03T07:16:25.696Z,88.60
2019-05-03T07:17:30.833Z,88.30
2019-05-03T07:18:36.004Z,87.90
2019-05-03T07:19:41.116Z,87.60
2019-05-03T07:20:57.326Z,87.80
2019-05-03T07:22:02.405Z,88.00
2019-05-03T07:23:07.517Z,88.00
2019-05-03T07:24:14.507Z,88.20
2019-05-03T07:25:20.476Z,88.40
2019-05-03T07:26:25.613Z,88.40
2019-05-03T07:27:31.168Z,88.40
2019-05-03T07:28:46.231Z,88.40
2019-05-03T07:29:44.612Z,88.50
2019-05-03T07:30:49.839Z,88.80
2019-05-03T07:31:54.997Z,88.60
2019-05-03T07:33:04.826Z,88.50
2019-05-03T07:34:10.242Z,88.50
2019-05-03T07:35:15.323Z,88.70
2019-05-03T07:36:20.739Z,88.10
2019-05-03T07:37:26.002Z,87.90
2019-05-03T07:38:31.126Z,87.70
2019-05-03T07:39:36.248Z,87.70
2019-05-03T07:40:41.343Z,87.90
2019-05-03T07:41:46.518Z,88.10
2019-05-03T07:42:51.841Z,87.90
2019-05-03T07:43:56.960Z,87.50
2019-05-03T07:45:02.052Z,87.30
2019-05-03T07:46:07.178Z,87.20
2019-05-03T07:47:12.345Z,87.20
2019-05-03T07:48:17.521Z,87.10
2019-05-03T07:49:24.808Z,86.90
2019-05-03T07:50:29.421Z,86.70
2019-05-03T07:51:34.887Z,86.50
2019-05-03T07:52:40.149Z,85.90
2019-05-03T07:53:45.334Z,84.90
2019-05-03T07:54:50.387Z,83.90
2019-05-03T07:56:01.483Z,82.00
2019-05-03T07:57:26.188Z,80.90
2019-05-03T07:58:31.325Z,78.90
2019-05-03T07:59:36.423Z,75.40
2019-05-03T08:00:41.600Z,73.70
2019-05-03T08:01:49.165Z,72.20
2019-05-03T08:02:55.017Z,69.80
2019-05-03T08:04:00.205Z,66.90
2019-05-03T08:05:05.536Z,64.90
2019-05-03T08:06:10.540Z,60.00
2019-05-03T08:07:22.385Z,53.30
2019-05-03T08:08:22.602Z,50.00
2019-05-03T08:09:27.710Z,46.20
2019-05-03T08:10:34.509Z,42.90
2019-05-03T08:11:39.789Z,39.00
2019-05-03T08:12:45.189Z,36.20
2019-05-03T08:13:50.380Z,34.50
2019-05-03T08:14:55.408Z,32.50
2019-05-03T08:16:00.512Z,31.20
2019-05-03T08:17:05.836Z,30.00
2019-05-03T08:18:10.894Z,29.00
2019-05-03T08:19:16.024Z,27.70
2019-05-03T08:20:21.032Z,26.30
2019-05-03T08:21:26.068Z,26.20
2019-05-03T08:22:31.145Z,26.00
2019-05-03T08:23:36.250Z,25.80
2019-05-03T08:24:41.358Z,25.20
2019-05-03T08:25:46.356Z,23.90
2019-05-03T08:26:51.376Z,24.10
2019-05-03T08:27:56.455Z,23.60
2019-05-03T08:29:13.374Z,23.30
2019-05-03T08:30:10.194Z,23.30
2019-05-03T08:31:32.645Z,23.20
2019-05-03T08:32:51.053Z,23.10
2019-05-03T08:34:27.509Z,22.60
2019-05-03T08:35:41.412Z,21.90
2019-05-03T08:37:15.334Z,21.70
2019-05-03T08:38:20.461Z,22.10
2019-05-03T08:39:25.602Z,22.50
2019-05-03T08:40:35.032Z,22.50
2019-05-03T08:41:56.253Z,23.00
2019-05-03T08:43:01.329Z,23.30
2019-05-03T08:44:06.381Z,24.60
2019-05-03T08:45:11.591Z,25.20
2019-05-03T08:46:17.692Z,26.30
2019-05-03T08:47:24.767Z,26.20
2019-05-03T08:48:30.114Z,27.20
2019-05-03T08:49:35.348Z,28.20
2019-05-03T08:50:40.436Z,28.90
2019-05-03T08:51:45.449Z,29.50
2019-05-03T08:52:51.216Z,30.20
2019-05-03T08:53:56.232Z,30.80
2019-05-03T08:55:01.377Z,31.60
2019-05-03T08:56:06.621Z,31.70
2019-05-03T08:57:11.892Z,31.30
2019-05-03T08:58:16.905Z,30.60
2019-05-03T08:59:29.709Z,31.20
2019-05-03T09:00:30.998Z,31.40
2019-05-03T09:01:39.317Z,31.90
2019-05-03T09:02:44.588Z,32.10
2019-05-03T09:03:49.880Z,32.70
2019-05-03T09:04:55.086Z,32.60
2019-05-03T09:06:00.185Z,34.00
2019-05-03T09:07:05.619Z,36.30
2019-05-03T09:08:10.833Z,36.80
2019-05-03T09:09:30.926Z,38.00
2019-05-03T09:10:41.626Z,37.90
2019-05-03T09:11:46.812Z,37.80
2019-05-03T09:13:11.977Z,36.20
2019-05-03T09:14:17.032Z,35.10
2019-05-03T09:15:22.167Z,34.40
2019-05-03T09:16:27.274Z,34.00
2019-05-03T09:17:32.295Z,33.60
2019-05-03T09:18:37.296Z,32.10
2019-05-03T09:19:42.387Z,31.40
2019-05-03T09:20:47.549Z,30.60
2019-05-03T09:21:54.752Z,30.70
2019-05-03T09:22:59.385Z,30.60
2019-05-03T09:24:04.810Z,30.20
2019-05-03T09:25:09.860Z,29.10
2019-05-03T09:26:15.298Z,29.00
2019-05-03T09:27:20.413Z,28.90
2019-05-03T09:28:27.529Z,27.50
2019-05-03T09:29:42.597Z,27.30
2019-05-03T09:30:38.982Z,26.10
2019-05-03T09:31:44.691Z,26.30
2019-05-03T09:32:49.800Z,26.70
2019-05-03T09:33:55.132Z,25.80
2019-05-03T09:35:00.350Z,25.10
2019-05-03T09:36:05.454Z,24.80
2019-05-03T09:37:10.537Z,25.90
2019-05-03T09:38:15.599Z,24.60
2019-05-03T09:39:20.751Z,25.30
2019-05-03T09:40:25.771Z,25.70
2019-05-03T09:41:30.786Z,25.70
2019-05-03T09:42:35.912Z,25.90
2019-05-03T09:43:40.977Z,25.70
2019-05-03T09:44:46.069Z,26.20
2019-05-03T09:45:51.216Z,27.10
2019-05-03T09:46:56.275Z,28.30
2019-05-03T09:48:01.465Z,27.90
2019-05-03T09:49:12.810Z,28.10
2019-05-03T09:50:15.580Z,29.20
2019-05-03T09:51:20.512Z,30.10
2019-05-03T09:52:25.543Z,31.30
2019-05-03T09:53:35.105Z,31.60
2019-05-03T09:54:45.613Z,31.40
2019-05-03T09:55:50.684Z,29.20
2019-05-03T09:56:58.643Z,28.30
2019-05-03T09:58:05.573Z,28.10
2019-05-03T09:59:10.857Z,27.50
2019-05-03T10:00:17.613Z,28.00
2019-05-03T10:01:22.854Z,29.00
2019-05-03T10:02:28.022Z,30.40
2019-05-03T10:03:33.057Z,31.80
2019-05-03T10:04:38.083Z,32.50
2019-05-03T10:05:45.674Z,32.20
2019-05-03T10:06:50.022Z,32.50
2019-05-03T10:07:56.272Z,32.60
2019-05-03T10:09:01.378Z,33.40
2019-05-03T10:10:08.330Z,33.60
2019-05-03T10:11:15.529Z,33.80
2019-05-03T10:12:22.555Z,34.20
2019-05-03T10:13:27.628Z,33.70
2019-05-03T10:14:32.623Z,34.60
2019-05-03T10:15:40.574Z,34.40
2019-05-03T10:16:59.163Z,34.40
2019-05-03T10:18:10.302Z,34.60
2019-05-03T10:19:13.776Z,34.70
2019-05-03T10:20:18.686Z,35.30
2019-05-03T10:21:26.898Z,36.00
2019-05-03T10:22:31.916Z,37.00
2019-05-03T10:23:40.215Z,37.10
2019-05-03T10:24:45.662Z,37.20
2019-05-03T10:25:50.832Z,36.60
2019-05-03T10:26:56.080Z,37.10
2019-05-03T10:28:01.172Z,37.30
2019-05-03T10:29:06.258Z,38.00
2019-05-03T10:30:13.409Z,38.30
2019-05-03T10:31:18.166Z,38.50
2019-05-03T10:32:35.857Z,39.10
2019-05-03T10:34:05.552Z,39.70
2019-05-03T10:35:11.475Z,40.80
2019-05-03T10:36:16.680Z,41.80
2019-05-03T10:37:35.903Z,42.00
2019-05-03T10:38:40.810Z,41.40
2019-05-03T10:39:46.970Z,41.70
2019-05-03T10:40:52.127Z,41.80
2019-05-03T10:41:57.310Z,41.80
2019-05-03T10:43:04.700Z,42.10
2019-05-03T10:44:09.247Z,42.20
2019-05-03T10:45:15.244Z,42.10
2019-05-03T10:46:20.469Z,41.80
2019-05-03T10:47:25.623Z,41.30
2019-05-03T10:48:30.755Z,40.30
2019-05-03T10:49:35.986Z,39.60
2019-05-03T10:50:41.023Z,38.80
2019-05-03T10:51:51.060Z,39.00
2019-05-03T10:53:02.364Z,38.60
2019-05-03T10:54:07.452Z,37.20
2019-05-03T10:55:12.565Z,36.50
2019-05-03T10:56:23.273Z,36.40
2019-05-03T10:57:25.929Z,37.10
2019-05-03T10:58:31.093Z,37.10
2019-05-03T10:59:36.301Z,36.70
2019-05-03T11:00:50.254Z,35.00
2019-05-03T11:02:03.643Z,35.40
2019-05-03T11:03:09.175Z,35.70
2019-05-03T11:04:14.870Z,36.20
2019-05-03T11:05:21.095Z,35.60
2019-05-03T11:06:26.186Z,36.00
2019-05-03T11:07:31.203Z,37.40
2019-05-03T11:08:36.318Z,38.40
2019-05-03T11:09:49.670Z,35.50
2019-05-03T11:10:49.878Z,36.10
2019-05-03T11:11:55.561Z,35.90
2019-05-03T11:13:00.852Z,36.60
2019-05-03T11:14:05.962Z,35.00
2019-05-03T11:15:11.497Z,36.00
2019-05-03T11:16:16.746Z,36.10
2019-05-03T11:17:21.894Z,35.80
2019-05-03T11:18:28.179Z,36.10
2019-05-03T11:19:34.779Z,36.30
2019-05-03T11:20:40.152Z,36.80
2019-05-03T11:21:45.545Z,35.90
2019-05-03T11:22:50.911Z,36.10
2019-05-03T11:23:56.077Z,35.30
2019-05-03T11:25:01.250Z,35.70
2019-05-03T11:26:06.367Z,36.10
2019-05-03T11:27:16.829Z,36.90
2019-05-03T11:28:25.172Z,36.90
2019-05-03T11:29:31.364Z,36.60
2019-05-03T11:30:36.499Z,35.50
2019-05-03T11:31:55.936Z,35.00
2019-05-03T11:33:07.701Z,35.60
2019-05-03T11:34:15.133Z,35.40
2019-05-03T11:35:38.233Z,34.30
2019-05-03T11:37:05.125Z,33.50
2019-05-03T11:38:22.214Z,33.60
2019-05-03T11:39:27.310Z,33.40
2019-05-03T11:40:34.480Z,34.20
2019-05-03T11:41:42.397Z,34.10
2019-05-03T11:42:47.718Z,34.10
2019-05-03T11:43:52.901Z,34.80
2019-05-03T11:44:57.960Z,34.40
2019-05-03T11:46:03.053Z,34.70
2019-05-03T11:47:09.305Z,34.90
2019-05-03T11:48:14.800Z,35.10
2019-05-03T11:49:20.441Z,36.00
2019-05-03T11:50:25.646Z,37.00
2019-05-03T11:51:30.884Z,37.70
2019-05-03T11:52:35.931Z,37.60
2019-05-03T11:53:41.008Z,37.60
2019-05-03T11:54:46.153Z,37.40
2019-05-03T11:55:51.359Z,38.20
2019-05-03T11:56:57.505Z,37.90
2019-05-03T11:58:05.724Z,37.30
2019-05-03T11:59:11.001Z,37.10
2019-05-03T12:00:21.481Z,36.50
2019-05-03T12:01:37.313Z,36.00
2019-05-03T12:02:51.988Z,36.10
2019-05-03T12:04:01.141Z,37.10
2019-05-03T12:05:09.952Z,37.00
2019-05-03T12:06:15.739Z,37.10
2019-05-03T12:07:39.480Z,36.80
2019-05-03T12:08:40.005Z,38.00
2019-05-03T12:09:45.282Z,37.00
2019-05-03T12:10:57.867Z,36.70
2019-05-03T12:11:57.296Z,37.10
2019-05-03T12:13:10.389Z,37.60
2019-05-03T12:14:15.635Z,37.90
2019-05-03T12:15:20.865Z,37.80
2019-05-03T12:17:36.750Z,36.50
2019-05-03T12:18:52.193Z,35.80
2019-05-03T12:19:50.121Z,35.80
2019-05-03T12:20:57.827Z,35.90
2019-05-03T12:22:05.810Z,34.90
2019-05-03T12:23:10.621Z,34.40
2019-05-03T12:24:16.881Z,35.80
2019-05-03T12:25:23.434Z,35.70
2019-05-03T12:26:40.850Z,35.20
2019-05-03T12:27:36.161Z,36.20
2019-05-03T12:28:41.556Z,35.50
2019-05-03T12:29:46.770Z,34.70
2019-05-03T12:30:51.858Z,34.50
2019-05-03T12:31:56.991Z,34.50
2019-05-03T12:33:02.241Z,35.10
2019-05-03T12:34:07.272Z,36.40
2019-05-03T12:35:12.554Z,36.50
2019-05-03T12:36:18.845Z,36.30
2019-05-03T12:37:24.469Z,35.70
2019-05-03T12:38:29.651Z,34.80
2019-05-03T12:39:35.884Z,34.90
2019-05-03T12:40:41.214Z,34.40
2019-05-03T12:41:48.143Z,34.50
2019-05-03T12:42:54.930Z,34.80
2019-05-03T12:43:59.945Z,34.60
2019-05-03T12:45:05.149Z,34.60
2019-05-03T12:46:10.266Z,35.30
2019-05-03T12:47:15.410Z,35.10
2019-05-03T12:48:20.571Z,34.90
2019-05-03T12:49:25.712Z,34.90
2019-05-03T12:50:30.826Z,34.80
2019-05-03T12:51:35.929Z,35.10
2019-05-03T12:52:49.785Z,34.10
2019-05-03T12:53:47.795Z,34.50
2019-05-03T12:54:55.068Z,34.60
2019-05-03T12:55:59.771Z,33.40
2019-05-03T12:57:05.186Z,33.40
2019-05-03T12:58:10.430Z,33.90
2019-05-03T12:59:42.321Z,33.90
2019-05-03T13:01:07.389Z,34.10
2019-05-03T13:02:31.520Z,33.50
2019-05-03T13:03:40.384Z,32.60
2019-05-03T13:04:45.674Z,33.30
2019-05-03T13:05:51.112Z,32.30
2019-05-03T13:07:05.809Z,31.90
2019-05-03T13:08:35.275Z,32.20
2019-05-03T13:09:40.211Z,32.10
2019-05-03T13:10:45.502Z,32.10
2019-05-03T13:11:56.367Z,32.20
2019-05-03T13:12:59.662Z,33.00
2019-05-03T13:14:04.923Z,32.90
2019-05-03T13:15:10.225Z,33.10
2019-05-03T13:16:18.400Z,33.30
2019-05-03T13:17:36.581Z,34.00
2019-05-03T13:18:42.802Z,34.60
2019-05-03T13:19:47.913Z,33.70
2019-05-03T13:20:53.101Z,33.90
2019-05-03T13:21:58.155Z,33.90
2019-05-03T13:23:05.315Z,33.70
2019-05-03T13:24:22.525Z,34.00
2019-05-03T13:25:16.861Z,34.50
2019-05-03T13:26:21.968Z,34.80
2019-05-03T13:27:27.159Z,34.30
2019-05-03T13:28:32.273Z,34.20
2019-05-03T13:29:37.357Z,34.10
2019-05-03T13:30:42.405Z,35.00
2019-05-03T13:31:58.365Z,34.10
2019-05-03T13:32:54.966Z,34.30
2019-05-03T13:34:00.284Z,34.50
2019-05-03T13:35:05.902Z,35.20
2019-05-03T13:36:11.205Z,35.30
2019-05-03T13:37:16.233Z,35.20
2019-05-03T13:38:21.395Z,35.10
2019-05-03T13:39:26.678Z,35.20
2019-05-03T13:40:31.766Z,35.30
2019-05-03T13:41:36.829Z,36.00
2019-05-03T13:42:54.162Z,35.90
2019-05-03T13:43:48.803Z,36.10
2019-05-03T13:44:55.245Z,36.20
2019-05-03T13:46:00.424Z,36.60
2019-05-03T13:47:05.465Z,36.80
2019-05-03T13:48:10.894Z,37.70
2019-05-03T13:49:16.108Z,38.30
2019-05-03T13:50:21.143Z,38.10
2019-05-03T13:51:26.227Z,37.80
2019-05-03T13:52:31.264Z,38.40
2019-05-03T13:53:36.581Z,38.50
2019-05-03T13:54:41.819Z,37.30
2019-05-03T13:55:47.044Z,36.80
2019-05-03T13:56:52.156Z,37.00
2019-05-03T13:57:57.305Z,37.30
2019-05-03T13:59:04.539Z,36.90
2019-05-03T14:00:09.709Z,36.40
2019-05-03T14:01:14.930Z,36.60
2019-05-03T14:02:20.128Z,36.60
2019-05-03T14:03:25.235Z,37.20
2019-05-03T14:04:30.385Z,37.50
2019-05-03T14:05:35.527Z,38.60
2019-05-03T14:06:40.684Z,37.70
2019-05-03T14:07:45.899Z,37.70
2019-05-03T14:08:51.036Z,37.90
2019-05-03T14:09:56.094Z,37.80
2019-05-03T14:11:01.130Z,39.00
2019-05-03T14:12:07.632Z,38.80
2019-05-03T14:13:12.966Z,39.10
2019-05-03T14:14:17.997Z,39.00
2019-05-03T14:15:25.426Z,39.20
2019-05-03T14:16:30.179Z,39.30
2019-05-03T14:17:35.227Z,39.00
2019-05-03T14:18:41.421Z,39.00
2019-05-03T14:19:46.689Z,39.00
2019-05-03T14:21:16.822Z,39.90
2019-05-03T14:22:24.871Z,39.50
2019-05-03T14:23:30.079Z,39.30
2019-05-03T14:24:35.249Z,39.10
2019-05-03T14:25:41.817Z,38.90
2019-05-03T14:26:46.977Z,39.00
2019-05-03T14:27:52.114Z,38.90
2019-05-03T14:28:57.228Z,39.30
2019-05-03T14:30:02.318Z,39.30
2019-05-03T14:31:07.435Z,39.50
2019-05-03T14:32:25.408Z,39.70
2019-05-03T14:33:19.370Z,40.10
2019-05-03T14:34:25.726Z,40.20
2019-05-03T14:35:45.205Z,40.30
2019-05-03T14:36:50.611Z,40.20
2019-05-03T14:37:55.747Z,40.40
2019-05-03T14:39:00.848Z,40.80
2019-05-03T14:40:08.515Z,40.50