createdAt,value
2023-12-22T00:00:30.016Z,98607.60
2023-12-22T00:03:18.358Z,98607.52
2023-12-22T00:05:46.903Z,98611.27
2023-12-22T00:08:15.106Z,98607.60
2023-12-22T00:10:43.456Z,98604.33
2023-12-22T00:13:11.882Z,98608.52
2023-12-22T00:15:40.237Z,98605.88
2023-12-22T00:18:08.507Z,98600.06
2023-12-22T00:20:37.600Z,98600.46
2023-12-22T00:23:05.786Z,98594.66
2023-12-22T00:25:34.130Z,98586.38
2023-12-22T00:28:02.346Z,98586.13
2023-12-22T00:30:30.655Z,98583.23
2023-12-22T00:32:59.033Z,98580.33
2023-12-22T00:35:27.515Z,98570.44
2023-12-22T00:37:55.883Z,98563.64
2023-12-22T00:40:24.298Z,98555.99
2023-12-22T00:42:52.658Z,98550.48
2023-12-22T00:45:21.135Z,98549.17
2023-12-22T00:47:49.611Z,98544.03
2023-12-22T00:50:18.658Z,98528.95
2023-12-22T00:52:47.044Z,98524.05
2023-12-22T00:55:15.848Z,98515.56
2023-12-22T00:57:44.406Z,98508.91
2023-12-22T01:00:13.667Z,98504.65
2023-12-22T01:02:42.040Z,98494.67
2023-12-22T01:05:10.594Z,98486.95
2023-12-22T01:07:39.237Z,98482.33
2023-12-22T01:10:08.290Z,98471.30
2023-12-22T01:12:36.591Z,98476.23
2023-12-22T01:15:05.877Z,98463.69
2023-12-22T01:17:34.189Z,98451.96
2023-12-22T01:20:02.581Z,98446.77
2023-12-22T01:22:32.469Z,98445.11
2023-12-22T01:25:01.183Z,98432.01
2023-12-22T01:27:29.688Z,98422.96
2023-12-22T01:29:58.139Z,98417.00
2023-12-22T01:32:26.378Z,98416.52
2023-12-22T01:34:54.759Z,98415.40
2023-12-22T01:37:24.778Z,98406.15
2023-12-22T01:39:52.945Z,98406.79
2023-12-22T01:42:21.374Z,98406.16
2023-12-22T01:44:49.644Z,98402.59
2023-12-22T01:47:18.168Z,98394.67
2023-12-22T01:49:46.771Z,98393.36
2023-12-22T01:52:16.393Z,98380.84
2023-12-22T01:54:44.734Z,98378.12
2023-12-22T01:57:18.903Z,98380.02
2023-12-22T01:59:49.893Z,98376.05
2023-12-22T02:02:18.397Z,98376.88
2023-12-22T02:04:48.231Z,98377.38
2023-12-22T02:07:17.015Z,98380.07
2023-12-22T02:09:45.345Z,98381.19
2023-12-22T02:12:13.639Z,98380.40
2023-12-22T02:14:42.211Z,98374.70
2023-12-22T02:17:34.189Z,98373.38
2023-12-22T02:20:02.874Z,98357.84
2023-12-22T02:22:31.692Z,98351.23
2023-12-22T02:25:00.153Z,98348.77
2023-12-22T02:27:34.607Z,98346.08
2023-12-22T02:30:10.835Z,98342.80
2023-12-22T02:32:43.333Z,98341.87
2023-12-22T02:35:16.555Z,98334.48
2023-12-22T02:37:48.464Z,98334.71
2023-12-22T02:40:18.755Z,98325.05
2023-12-22T02:42:48.127Z,98322.25
2023-12-22T02:45:18.585Z,98319.39
2023-12-22T02:47:48.172Z,98324.54
2023-12-22T02:50:18.140Z,98320.92
2023-12-22T02:52:46.492Z,98318.98
2023-12-22T02:55:15.301Z,98319.27
2023-12-22T02:57:43.889Z,98313.94
2023-12-22T03:00:12.880Z,98308.81
2023-12-22T03:02:41.305Z,98297.48
2023-12-22T03:05:10.124Z,98296.14
2023-12-22T03:07:38.407Z,98294.09
2023-12-22T03:10:07.413Z,98291.19
2023-12-22T03:12:35.741Z,98296.38
2023-12-22T03:15:04.824Z,98291.44
2023-12-22T03:17:33.172Z,98294.56
2023-12-22T03:20:01.531Z,98289.56
2023-12-22T03:22:29.914Z,98289.77
2023-12-22T03:24:58.236Z,98285.11
2023-12-22T03:27:26.408Z,98278.27
2023-12-22T03:29:54.791Z,98273.09
2023-12-22T03:32:23.023Z,98271.77
2023-12-22T03:34:51.427Z,98267.20
2023-12-22T03:37:19.843Z,98260.23
2023-12-22T03:39:48.099Z,98246.21
2023-12-22T03:42:16.354Z,98234.90
2023-12-22T03:44:44.696Z,98223.20
2023-12-22T03:47:13.097Z,98216.23
2023-12-22T03:49:41.466Z,98214.55
2023-12-22T03:52:09.810Z,98215.31
2023-12-22T03:54:38.038Z,98206.98
2023-12-22T03:57:06.336Z,98198.90
2023-12-22T03:59:34.614Z,98188.56
2023-12-22T04:02:03.595Z,98184.14
2023-12-22T04:04:32.321Z,98178.27
2023-12-22T04:07:00.890Z,98174.41
2023-12-22T04:09:29.148Z,98164.95
2023-12-22T04:11:57.340Z,98159.04
2023-12-22T04:14:25.486Z,98150.39
2023-12-22T04:16:54.547Z,98145.28
2023-12-22T04:19:23.254Z,98144.20
2023-12-22T04:21:51.670Z,98139.00
2023-12-22T04:24:19.951Z,98133.56
2023-12-22T04:26:48.420Z,98133.64
2023-12-22T04:29:17.250Z,98133.09
2023-12-22T04:31:46.244Z,98138.13
2023-12-22T04:34:17.350Z,98140.10
2023-12-22T04:36:45.774Z,98140.23
2023-12-22T04:39:14.093Z,98141.41
2023-12-22T04:41:42.733Z,98141.70
2023-12-22T04:44:11.199Z,98135.64
2023-12-22T04:46:39.498Z,98132.64
2023-12-22T04:49:07.984Z,98128.52
2023-12-22T04:51:36.343Z,98123.62
2023-12-22T04:54:04.557Z,98122.73
2023-12-22T04:56:33.642Z,98118.36
2023-12-22T04:59:01.922Z,98113.37
2023-12-22T05:01:30.333Z,98106.67
2023-12-22T05:03:58.676Z,98111.61
2023-12-22T05:06:27.041Z,98109.72
2023-12-22T05:08:55.340Z,98111.76
2023-12-22T05:11:24.139Z,98115.10
2023-12-22T05:13:52.428Z,98118.23
2023-12-22T05:16:21.630Z,98120.16
2023-12-22T05:18:49.925Z,98119.91
2023-12-22T05:21:18.169Z,98124.76
2023-12-22T05:23:46.334Z,98126.89
2023-12-22T05:26:21.745Z,98121.86
2023-12-22T05:28:53.440Z,98112.79
2023-12-22T05:31:21.737Z,98116.16
2023-12-22T05:33:49.997Z,98117.30
2023-12-22T05:36:18.684Z,98115.56
2023-12-22T05:38:48.519Z,98120.44
2023-12-22T05:41:16.739Z,98113.41
2023-12-22T05:43:45.020Z,98113.41
2023-12-22T05:46:13.322Z,98107.78
2023-12-22T05:48:41.601Z,98104.82
2023-12-22T05:51:14.767Z,98103.96
2023-12-22T05:53:43.300Z,98090.70
2023-12-22T05:56:23.758Z,98086.26
2023-12-22T05:58:52.168Z,98082.58
2023-12-22T06:01:20.506Z,98078.27
2023-12-22T06:03:49.714Z,98076.42
2023-12-22T06:06:19.928Z,98076.67
2023-12-22T06:08:48.469Z,98080.41
2023-12-22T06:11:19.279Z,98080.76
2023-12-22T06:13:47.532Z,98074.89
2023-12-22T06:16:16.281Z,98066.46
2023-12-22T06:18:45.878Z,98061.14
2023-12-22T06:21:14.164Z,98058.61
2023-12-22T06:23:42.539Z,98054.45
2023-12-22T06:26:12.859Z,98058.66
2023-12-22T06:28:42.301Z,98054.45
2023-12-22T06:31:22.185Z,98056.04
2023-12-22T06:33:53.068Z,98047.39
2023-12-22T06:36:26.286Z,98037.30
2023-12-22T06:38:56.099Z,98028.52
2023-12-22T06:41:28.183Z,98032.47
2023-12-22T06:43:58.884Z,98036.02
2023-12-22T06:46:28.104Z,98039.66
2023-12-22T06:48:57.762Z,98041.53
2023-12-22T06:51:27.691Z,98032.13
2023-12-22T06:53:57.236Z,98023.48
2023-12-22T06:56:27.753Z,98027.67
2023-12-22T06:58:58.851Z,98026.90
2023-12-22T07:01:29.958Z,98021.29
2023-12-22T07:03:58.967Z,98023.29
2023-12-22T07:06:29.489Z,98027.58
2023-12-22T07:09:20.664Z,98026.66
2023-12-22T07:11:54.156Z,98020.11
2023-12-22T07:14:23.801Z,98019.74
2023-12-22T07:16:52.334Z,98013.40
2023-12-22T07:19:20.746Z,98006.95
2023-12-22T07:21:49.080Z,97996.77
2023-12-22T07:24:17.283Z,98000.77
2023-12-22T07:26:48.089Z,97998.91
2023-12-22T07:29:16.406Z,97995.50
2023-12-22T07:31:46.496Z,97990.04
2023-12-22T07:34:16.488Z,97991.86
2023-12-22T07:36:51.212Z,97995.28
2023-12-22T07:39:27.490Z,97995.27
2023-12-22T07:41:56.676Z,97994.41
2023-12-22T07:44:25.448Z,97998.98
2023-12-22T07:47:02.727Z,97993.60
2023-12-22T07:49:32.959Z,97994.55
2023-12-22T07:52:04.055Z,97994.65
2023-12-22T07:54:32.676Z,97986.73
2023-12-22T07:57:02.132Z,97979.20
2023-12-22T07:59:32.449Z,97981.31
2023-12-22T08:02:01.982Z,97989.94
2023-12-22T08:04:30.596Z,97992.02
2023-12-22T08:06:59.290Z,97995.38
2023-12-22T08:09:27.699Z,98005.86
2023-12-22T08:11:58.333Z,98010.54
2023-12-22T08:14:26.980Z,98011.83
2023-12-22T08:16:55.288Z,98011.54
2023-12-22T08:19:25.239Z,98015.08
2023-12-22T08:21:56.314Z,98009.26
2023-12-22T08:24:25.012Z,98007.56
2023-12-22T08:26:53.613Z,98006.26
2023-12-22T08:29:21.972Z,98003.68
2023-12-22T08:31:50.318Z,97996.95
2023-12-22T08:34:18.557Z,97992.16
2023-12-22T08:36:47.419Z,97991.98
2023-12-22T08:39:16.095Z,97986.99
2023-12-22T08:41:45.115Z,97973.57
2023-12-22T08:44:16.178Z,97964.86
2023-12-22T08:46:44.891Z,97950.62
2023-12-22T08:49:13.379Z,97953.52
2023-12-22T08:51:42.742Z,97959.65
2023-12-22T08:54:11.084Z,97959.98
2023-12-22T08:56:39.463Z,97969.55
2023-12-22T08:59:10.314Z,97975.70
2023-12-22T09:01:39.081Z,97971.66
2023-12-22T09:04:09.641Z,97975.10
2023-12-22T09:06:38.514Z,97970.96
2023-12-22T09:09:07.760Z,97970.90
2023-12-22T09:11:36.489Z,97966.80
2023-12-22T09:14:10.891Z,97959.23
2023-12-22T09:16:39.731Z,97957.45
2023-12-22T09:19:08.094Z,97961.84
2023-12-22T09:21:36.727Z,97955.27
2023-12-22T09:24:06.632Z,97953.08
2023-12-22T09:26:34.943Z,97944.20
2023-12-22T09:29:03.583Z,97946.00
2023-12-22T09:31:31.944Z,97947.24
2023-12-22T09:34:00.386Z,97940.04
2023-12-22T09:36:28.908Z,97934.40
2023-12-22T09:38:57.105Z,97935.15
2023-12-22T09:41:25.307Z,97933.79
2023-12-22T09:43:57.431Z,97939.02
2023-12-22T09:46:28.042Z,97942.48
2023-12-22T09:48:56.276Z,97946.58
2023-12-22T09:51:24.506Z,97944.87
2023-12-22T09:53:54.158Z,97950.06
2023-12-22T09:56:25.210Z,97954.50
2023-12-22T09:58:56.292Z,97949.65
2023-12-22T10:01:26.263Z,97943.23
2023-12-22T10:03:54.831Z,97945.86
2023-12-22T10:06:23.290Z,97956.41
2023-12-22T10:08:52.908Z,97962.23
2023-12-22T10:11:23.168Z,97965.86
2023-12-22T10:13:54.170Z,97963.35
2023-12-22T10:16:23.004Z,97960.23
2023-12-22T10:18:52.665Z,97966.47
2023-12-22T10:21:21.058Z,97968.43
2023-12-22T10:23:49.727Z,97972.09
2023-12-22T10:26:18.523Z,97973.21
2023-12-22T10:28:50.101Z,97977.55
2023-12-22T10:31:19.009Z,97969.78
2023-12-22T10:33:47.357Z,97972.44
2023-12-22T10:36:16.308Z,97973.70
2023-12-22T10:38:46.213Z,97971.70
2023-12-22T10:41:14.686Z,97975.30
2023-12-22T10:43:43.227Z,97974.58
2023-12-22T10:46:14.373Z,97962.75
2023-12-22T10:48:42.952Z,97948.25
2023-12-22T10:51:12.332Z,97946.51
2023-12-22T10:53:44.284Z,97944.27
2023-12-22T10:56:13.223Z,97937.51
2023-12-22T10:58:43.993Z,97945.88
2023-12-22T11:01:15.476Z,97946.40
2023-12-22T11:03:46.203Z,97937.88
2023-12-22T11:06:17.538Z,97933.66
2023-12-22T11:08:48.277Z,97928.98
2023-12-22T11:11:31.024Z,97928.80
2023-12-22T11:14:00.878Z,97935.98
2023-12-22T11:16:30.772Z,97938.11
2023-12-22T11:19:00.442Z,97931.65
2023-12-22T11:21:32.293Z,97934.98
2023-12-22T11:24:01.513Z,97943.95
2023-12-22T11:26:30.763Z,97947.31
2023-12-22T11:29:00.657Z,97941.85
2023-12-22T11:31:32.818Z,97946.38
2023-12-22T11:34:09.731Z,97948.71
2023-12-22T11:36:42.169Z,97946.41
2023-12-22T11:39:10.472Z,97949.19
2023-12-22T11:41:40.756Z,97951.79
2023-12-22T11:44:09.977Z,97955.38
2023-12-22T11:46:38.719Z,97958.29
2023-12-22T11:49:08.232Z,97982.59
2023-12-22T11:51:37.066Z,97996.42
2023-12-22T11:54:05.516Z,98006.64
2023-12-22T11:56:35.960Z,98029.48
2023-12-22T11:59:04.273Z,98048.30
2023-12-22T12:01:39.583Z,98073.73
2023-12-22T12:04:08.098Z,98091.72
2023-12-22T12:06:38.540Z,98107.88
2023-12-22T12:09:11.233Z,98122.06
2023-12-22T12:11:59.647Z,98137.08
2023-12-22T12:14:32.856Z,98148.33
2023-12-22T12:17:12.056Z,98154.21
2023-12-22T12:19:43.753Z,98164.03
2023-12-22T12:22:15.129Z,98178.23
2023-12-22T12:24:44.249Z,98193.83
2023-12-22T12:27:12.834Z,98204.09
2023-12-22T12:29:41.250Z,98209.92
2023-12-22T12:32:09.977Z,98215.20
2023-12-22T12:34:39.269Z,98217.45
2023-12-22T12:37:08.148Z,98233.27
2023-12-22T12:39:38.497Z,98238.66
2023-12-22T12:42:09.704Z,98246.98
2023-12-22T12:44:39.012Z,98256.08
2023-12-22T12:47:16.865Z,98267.11
2023-12-22T12:49:45.657Z,98270.64
2023-12-22T12:52:17.230Z,98275.17
2023-12-22T12:54:46.440Z,98283.05
2023-12-22T12:57:16.966Z,98294.72
2023-12-22T12:59:52.367Z,98301.72
2023-12-22T13:02:25.503Z,98305.63
2023-12-22T13:04:53.954Z,98309.25
2023-12-22T13:07:27.156Z,98316.77
2023-12-22T13:09:57.561Z,98316.34
2023-12-22T13:12:27.535Z,98312.74
2023-12-22T13:14:55.850Z,98309.80
2023-12-22T13:17:24.528Z,98304.52
2023-12-22T13:19:53.440Z,98300.33
2023-12-22T13:22:21.850Z,98293.80
2023-12-22T13:24:58.152Z,98293.08
2023-12-22T13:27:26.509Z,98297.14
2023-12-22T13:29:55.517Z,98296.02
2023-12-22T13:32:29.240Z,98291.14
2023-12-22T13:34:58.638Z,98292.40
2023-12-22T13:37:32.214Z,98297.54
2023-12-22T13:40:01.431Z,98298.20
2023-12-22T13:42:30.071Z,98301.08
2023-12-22T13:44:58.452Z,98306.42
2023-12-22T13:47:28.157Z,98309.80
2023-12-22T13:49:59.081Z,98306.33
2023-12-22T13:52:38.155Z,98301.04
2023-12-22T13:55:13.553Z,98310.71
2023-12-22T13:57:41.926Z,98312.39
2023-12-22T14:00:25.409Z,98317.38
2023-12-22T14:02:54.586Z,98311.74
2023-12-22T14:05:23.186Z,98311.01
2023-12-22T14:07:52.528Z,98311.77
2023-12-22T14:10:21.386Z,98315.25
2023-12-22T14:12:49.594Z,98319.40
2023-12-22T14:15:18.738Z,98318.28
2023-12-22T14:17:48.159Z,98317.94
2023-12-22T14:20:16.930Z,98313.08
2023-12-22T14:22:45.564Z,98309.72
2023-12-22T14:25:13.998Z,98309.95
2023-12-22T14:27:42.597Z,98314.81
2023-12-22T14:30:11.757Z,98322.29
2023-12-22T14:32:40.954Z,98324.71
2023-12-22T14:35:09.261Z,98313.25
2023-12-22T14:37:38.235Z,98315.69
2023-12-22T14:40:07.205Z,98316.02
2023-12-22T14:42:35.444Z,98311.80
2023-12-22T14:45:04.253Z,98309.52
2023-12-22T14:47:32.771Z,98307.91
2023-12-22T14:50:05.170Z,98302.40
2023-12-22T14:52:34.125Z,98299.29
2023-12-22T14:55:02.870Z,98294.71
2023-12-22T14:57:31.466Z,98293.02
2023-12-22T15:00:00.623Z,98287.58
2023-12-22T15:02:29.698Z,98288.27
2023-12-22T15:05:01.285Z,98280.14
2023-12-22T15:07:30.418Z,98277.96
2023-12-22T15:10:00.484Z,98270.86
2023-12-22T15:12:33.835Z,98271.04
2023-12-22T15:15:03.054Z,98279.14
2023-12-22T15:17:34.741Z,98280.95
2023-12-22T15:20:12.312Z,98287.02
2023-12-22T15:22:41.766Z,98296.23
2023-12-22T15:25:10.236Z,98294.01
2023-12-22T15:27:40.159Z,98293.08
2023-12-22T15:30:08.813Z,98291.05
2023-12-22T15:32:37.109Z,98288.31
2023-12-22T15:35:05.819Z,98288.58
2023-12-22T15:37:36.363Z,98292.76
2023-12-22T15:40:05.423Z,98297.70
2023-12-22T15:42:33.744Z,98297.22
2023-12-22T15:45:01.998Z,98291.20
2023-12-22T15:47:30.363Z,98288.25
2023-12-22T15:49:58.746Z,98300.61
2023-12-22T15:52:27.090Z,98300.67
2023-12-22T15:54:55.335Z,98308.54
2023-12-22T15:57:23.548Z,98312.79
2023-12-22T15:59:52.476Z,98311.83
2023-12-22T16:02:20.873Z,98314.56
2023-12-22T16:04:49.157Z,98317.65
2023-12-22T16:07:17.419Z,98313.84
2023-12-22T16:09:45.624Z,98313.63
2023-12-22T16:12:13.833Z,98313.02
2023-12-22T16:14:42.533Z,98308.88
2023-12-22T16:17:10.877Z,98314.27
2023-12-22T16:19:40.775Z,98311.23
2023-12-22T16:22:08.997Z,98307.65
2023-12-22T16:24:40.548Z,98314.73
2023-12-22T16:27:08.871Z,98315.58
2023-12-22T16:29:41.013Z,98317.48
2023-12-22T16:32:12.287Z,98326.90
2023-12-22T16:34:48.213Z,98341.71
2023-12-22T16:37:18.029Z,98353.31
2023-12-22T16:39:54.346Z,98364.48
2023-12-22T16:42:23.001Z,98369.04
2023-12-22T16:44:52.103Z,98367.02
2023-12-22T16:47:20.751Z,98363.67
2023-12-22T16:49:49.493Z,98360.27
2023-12-22T16:52:18.253Z,98369.45
2023-12-22T16:54:46.682Z,98371.79
2023-12-22T16:57:16.332Z,98367.45
2023-12-22T16:59:44.527Z,98361.78
2023-12-22T17:02:27.466Z,98362.98
2023-12-22T17:05:01.908Z,98366.83
2023-12-22T17:07:34.075Z,98368.73
2023-12-22T17:10:05.486Z,98361.16
2023-12-22T17:12:34.524Z,98358.20
2023-12-22T17:15:05.709Z,98354.70
2023-12-22T17:17:34.818Z,98355.25
2023-12-22T17:20:05.213Z,98359.35
2023-12-22T17:22:33.720Z,98364.90
2023-12-22T17:25:02.392Z,98370.43
2023-12-22T17:27:30.805Z,98367.23
2023-12-22T17:29:59.104Z,98363.66
2023-12-22T17:32:27.332Z,98364.30
2023-12-22T17:34:55.616Z,98370.79
2023-12-22T17:37:24.077Z,98375.27
2023-12-22T17:39:52.264Z,98385.98
2023-12-22T17:42:20.454Z,98386.91
2023-12-22T17:44:48.760Z,98379.77
2023-12-22T17:47:16.977Z,98374.66
2023-12-22T17:49:45.225Z,98363.15
2023-12-22T17:52:13.501Z,98361.01
2023-12-22T17:54:41.702Z,98358.09
2023-12-22T17:57:13.829Z,98351.28
2023-12-22T17:59:42.575Z,98349.09
2023-12-22T18:02:17.143Z,98347.79
2023-12-22T18:04:45.489Z,98344.14
2023-12-22T18:07:13.864Z,98338.63
2023-12-22T18:09:42.140Z,98340.84
2023-12-22T18:12:10.516Z,98343.15
2023-12-22T18:14:38.896Z,98340.16
2023-12-22T18:17:07.226Z,98332.05
2023-12-22T18:19:36.356Z,98328.56
2023-12-22T18:22:04.662Z,98327.64
2023-12-22T18:24:32.894Z,98327.89
2023-12-22T18:27:01.216Z,98322.64
2023-12-22T18:29:29.398Z,98320.34
2023-12-22T18:31:57.863Z,98318.04
2023-12-22T18:34:26.340Z,98317.85
2023-12-22T18:36:54.913Z,98315.48
2023-12-22T18:39:23.603Z,98322.12
2023-12-22T18:41:52.032Z,98316.66
2023-12-22T18:47:06.777Z,98316.34
2023-12-22T18:49:35.301Z,98321.88
2023-12-22T18:52:04.182Z,98313.77
2023-12-22T18:54:32.491Z,98312.23
2023-12-22T18:57:00.708Z,98310.27
2023-12-22T18:59:29.215Z,98314.99
2023-12-22T19:02:15.112Z,98317.96
2023-12-22T19:04:47.104Z,98315.16
2023-12-22T19:07:15.620Z,98318.48
2023-12-22T19:09:44.710Z,98318.10
2023-12-22T19:12:13.077Z,98318.73
2023-12-22T19:14:41.493Z,98320.73
2023-12-22T19:17:09.834Z,98324.79
2023-12-22T19:19:38.172Z,98327.88
2023-12-22T19:22:06.491Z,98332.31
2023-12-22T19:24:35.004Z,98329.93
2023-12-22T19:27:03.954Z,98329.02
2023-12-22T19:29:32.345Z,98324.20
2023-12-22T19:32:00.937Z,98319.98
2023-12-22T19:34:31.231Z,98314.89
2023-12-22T19:36:59.648Z,98314.56
2023-12-22T19:39:28.001Z,98318.57
2023-12-22T19:41:56.192Z,98325.13
2023-12-22T19:44:24.548Z,98326.86
2023-12-22T19:46:52.894Z,98323.77
2023-12-22T19:49:24.212Z,98320.85
2023-12-22T19:51:52.650Z,98326.90
2023-12-22T19:54:20.863Z,98328.37
2023-12-22T19:56:49.405Z,98338.70
2023-12-22T19:59:17.706Z,98337.83
2023-12-22T20:01:46.833Z,98330.63
2023-12-22T20:04:15.884Z,98327.27
2023-12-22T20:06:45.913Z,98325.64
2023-12-22T20:09:14.340Z,98331.59
2023-12-22T20:11:43.243Z,98331.75
2023-12-22T20:14:12.280Z,98333.36
2023-12-22T20:16:40.766Z,98337.79
2023-12-22T20:19:09.708Z,98339.48
2023-12-22T20:21:38.227Z,98332.55
2023-12-22T20:24:07.248Z,98330.44
2023-12-22T20:26:36.203Z,98331.41
2023-12-22T20:29:04.562Z,98329.99
2023-12-22T20:31:34.813Z,98325.54
2023-12-22T20:34:03.173Z,98319.64
2023-12-22T20:36:31.871Z,98321.09
2023-12-22T20:39:00.541Z,98325.76
2023-12-22T20:41:29.281Z,98330.31
2023-12-22T20:43:57.745Z,98335.63
2023-12-22T20:46:26.117Z,98336.67
2023-12-22T20:48:54.642Z,98333.77
2023-12-22T20:51:23.153Z,98337.16
2023-12-22T20:53:51.531Z,98336.19
2023-12-22T20:56:24.740Z,98340.41
2023-12-22T20:58:53.570Z,98340.90
2023-12-22T21:01:22.474Z,98340.72
2023-12-22T21:03:50.805Z,98347.98
2023-12-22T21:06:19.779Z,98347.48
2023-12-22T21:08:48.953Z,98346.58
2023-12-22T21:11:26.595Z,98346.05
2023-12-22T21:13:55.732Z,98346.98
2023-12-22T21:16:24.222Z,98349.96
2023-12-22T21:18:52.592Z,98347.95
2023-12-22T21:21:21.095Z,98348.44
2023-12-22T21:23:49.388Z,98343.38
2023-12-22T21:26:24.956Z,98344.69
2023-12-22T21:28:55.682Z,98350.27
2023-12-22T21:31:26.332Z,98346.23
2023-12-22T21:33:55.000Z,98346.52
2023-12-22T21:36:24.586Z,98339.68
2023-12-22T21:38:54.070Z,98339.25
2023-12-22T21:41:23.850Z,98334.69
2023-12-22T21:43:52.433Z,98329.15
2023-12-22T21:46:20.976Z,98323.16
2023-12-22T21:51:36.041Z,98321.17
2023-12-22T21:54:04.423Z,98308.72
2023-12-22T21:56:32.825Z,98309.61
2023-12-22T21:59:01.643Z,98310.88
2023-12-22T22:01:30.302Z,98309.66
2023-12-22T22:03:58.599Z,98305.33
2023-12-22T22:06:28.114Z,98304.92
2023-12-22T22:08:56.286Z,98307.17
2023-12-22T22:11:24.454Z,98306.47
2023-12-22T22:13:52.808Z,98300.41
2023-12-22T22:16:21.080Z,98306.17
2023-12-22T22:18:49.707Z,98303.50
2023-12-22T22:21:17.967Z,98304.47
2023-12-22T22:23:46.742Z,98307.00
2023-12-22T22:26:15.439Z,98307.70
2023-12-22T22:28:44.880Z,98309.61
2023-12-22T22:31:13.083Z,98312.50
2023-12-22T22:33:47.217Z,98309.94
2023-12-22T22:36:16.963Z,98309.67
2023-12-22T22:38:45.761Z,98310.18
2023-12-22T22:41:14.103Z,98305.76
2023-12-22T22:43:42.520Z,98304.70
2023-12-22T22:46:15.024Z,98302.30
2023-12-22T22:48:43.809Z,98299.55
2023-12-22T22:51:23.586Z,98299.09
2023-12-22T22:53:53.085Z,98297.74
2023-12-22T22:56:22.070Z,98294.85
2023-12-22T22:58:50.321Z,98293.09
2023-12-22T23:01:18.621Z,98296.90
2023-12-22T23:03:46.833Z,98304.34
2023-12-22T23:06:15.181Z,98306.22
2023-12-22T23:08:43.695Z,98305.41
2023-12-22T23:11:12.476Z,98307.35
2023-12-22T23:13:40.747Z,98307.63
2023-12-22T23:16:09.067Z,98312.08
2023-12-22T23:18:37.421Z,98316.13
2023-12-22T23:21:08.594Z,98316.77
2023-12-22T23:23:36.826Z,98319.27
2023-12-22T23:26:05.430Z,98316.29
2023-12-22T23:28:33.838Z,98317.19
2023-12-22T23:31:04.157Z,98319.15
2023-12-22T23:33:32.658Z,98322.05
2023-12-22T23:36:09.611Z,98322.70
2023-12-22T23:38:42.604Z,98324.02
2023-12-22T23:41:11.077Z,98327.29
2023-12-22T23:43:40.719Z,98330.65
2023-12-22T23:46:09.035Z,98327.80
2023-12-22T23:48:38.365Z,98329.04
2023-12-22T23:51:07.560Z,98338.50
2023-12-22T23:53:35.958Z,98343.58
2023-12-22T23:56:04.486Z,98345.45
2023-12-22T23:58:32.820Z,98360.39
