createdAt,value
2019-06-26T00:00:12.226Z,98863.30
2019-06-26T00:02:38.876Z,98869.41
2019-06-26T00:05:05.574Z,98865.31
2019-06-26T00:07:32.123Z,98858.55
2019-06-26T00:09:58.890Z,98868.87
2019-06-26T00:12:25.701Z,98862.91
2019-06-26T00:14:52.320Z,98860.94
2019-06-26T00:17:18.832Z,98864.52
2019-06-26T00:19:45.467Z,98865.53
2019-06-26T00:22:12.206Z,98867.28
2019-06-26T00:24:38.831Z,98866.17
2019-06-26T00:27:05.474Z,98870.12
2019-06-26T00:29:32.056Z,98873.99
2019-06-26T00:31:58.597Z,98875.59
2019-06-26T00:34:25.515Z,98883.90
2019-06-26T00:39:27.099Z,98873.47
2019-06-26T00:41:53.633Z,98873.99
2019-06-26T00:44:20.395Z,98875.84
2019-06-26T00:46:46.891Z,98876.22
2019-06-26T00:49:13.622Z,98876.36
2019-06-26T00:51:40.540Z,98875.88
2019-06-26T00:54:07.299Z,98874.41
2019-06-26T00:56:33.915Z,98878.80
2019-06-26T00:59:00.580Z,98875.52
2019-06-26T01:01:27.103Z,98870.25
2019-06-26T01:03:56.230Z,98869.83
2019-06-26T01:06:42.112Z,98873.28
2019-06-26T01:09:08.698Z,98873.09
2019-06-26T01:11:35.587Z,98872.88
2019-06-26T01:14:02.064Z,98877.51
2019-06-26T01:16:28.600Z,98885.78
2019-06-26T01:18:55.096Z,98886.84
2019-06-26T01:21:21.814Z,98887.58
2019-06-26T01:23:49.669Z,98885.23
2019-06-26T01:26:16.139Z,98886.63
2019-06-26T01:28:42.669Z,98887.42
2019-06-26T01:31:09.185Z,98883.47
2019-06-26T01:33:35.723Z,98886.02
2019-06-26T01:36:02.252Z,98891.23
2019-06-26T01:38:29.045Z,98887.50
2019-06-26T01:40:55.521Z,98893.57
2019-06-26T01:43:22.064Z,98883.52
2019-06-26T01:45:48.598Z,98893.19
2019-06-26T01:48:19.492Z,98891.51
2019-06-26T01:50:46.020Z,98893.17
2019-06-26T01:53:12.503Z,98892.39
2019-06-26T01:55:39.045Z,98898.61
2019-06-26T01:58:05.606Z,98900.43
2019-06-26T02:00:32.132Z,98897.27
2019-06-26T02:02:59.117Z,98894.69
2019-06-26T02:05:25.613Z,98893.36
2019-06-26T02:07:52.401Z,98893.06
2019-06-26T02:10:19.506Z,98896.12
2019-06-26T02:12:46.014Z,98896.97
2019-06-26T02:15:13.839Z,98898.58
2019-06-26T02:17:40.690Z,98897.24
2019-06-26T02:20:07.337Z,98898.09
2019-06-26T02:22:33.827Z,98894.48
2019-06-26T02:25:01.982Z,98890.47
2019-06-26T02:27:31.758Z,98894.86
2019-06-26T02:29:58.613Z,98887.67
2019-06-26T02:32:25.608Z,98887.94
2019-06-26T02:34:52.401Z,98888.80
2019-06-26T02:37:18.960Z,98882.36
2019-06-26T02:39:45.604Z,98886.98
2019-06-26T02:42:12.100Z,98886.20
2019-06-26T02:44:52.064Z,98887.54
2019-06-26T02:47:19.445Z,98891.94
2019-06-26T02:49:35.561Z,98895.92
2019-06-26T02:52:02.113Z,98895.33
2019-06-26T02:54:28.648Z,98882.08
2019-06-26T02:56:55.247Z,98883.82
2019-06-26T02:59:21.774Z,98886.50
2019-06-26T03:01:48.404Z,98883.23
2019-06-26T03:04:15.228Z,98890.08
2019-06-26T03:06:42.118Z,98890.30
2019-06-26T03:09:08.671Z,98893.61
2019-06-26T03:11:35.172Z,98889.25
2019-06-26T03:14:02.115Z,98896.63
2019-06-26T03:16:28.926Z,98895.98
2019-06-26T03:18:55.571Z,98893.87
2019-06-26T03:21:22.176Z,98899.90
2019-06-26T03:23:48.806Z,98899.90
2019-06-26T03:26:15.381Z,98898.64
2019-06-26T03:28:41.963Z,98893.57
2019-06-26T03:31:08.525Z,98899.30
2019-06-26T03:33:35.088Z,98898.93
2019-06-26T03:36:01.662Z,98897.97
2019-06-26T03:38:28.459Z,98902.28
2019-06-26T03:40:55.114Z,98907.80
2019-06-26T03:43:21.728Z,98904.52
2019-06-26T03:45:48.230Z,98906.27
2019-06-26T03:48:19.199Z,98912.98
2019-06-26T03:50:45.712Z,98909.81
2019-06-26T03:53:12.270Z,98909.59
2019-06-26T03:55:39.854Z,98905.83
2019-06-26T03:58:06.547Z,98911.75
2019-06-26T04:00:37.196Z,98911.34
2019-06-26T04:03:03.866Z,98905.95
2019-06-26T04:05:30.474Z,98911.53
2019-06-26T04:07:57.209Z,98906.42
2019-06-26T04:10:23.756Z,98916.19
2019-06-26T04:12:50.377Z,98916.03
2019-06-26T04:15:17.035Z,98920.58
2019-06-26T04:17:43.581Z,98921.78
2019-06-26T04:20:10.294Z,98925.57
2019-06-26T04:22:37.127Z,98925.60
2019-06-26T04:25:04.151Z,98930.62
2019-06-26T04:27:35.187Z,98931.20
2019-06-26T04:30:01.990Z,98935.06
2019-06-26T04:32:28.528Z,98932.73
2019-06-26T04:34:55.090Z,98939.44
2019-06-26T04:37:21.648Z,98940.91
2019-06-26T04:39:48.151Z,98937.57
2019-06-26T04:42:14.717Z,98937.27
2019-06-26T04:44:41.229Z,98941.73
2019-06-26T04:47:07.757Z,98938.02
2019-06-26T04:49:34.329Z,98946.14
2019-06-26T04:52:03.056Z,98940.52
2019-06-26T04:54:29.598Z,98943.36
2019-06-26T04:56:56.160Z,98941.52
2019-06-26T04:59:22.972Z,98939.66
2019-06-26T05:01:49.546Z,98946.81
2019-06-26T05:04:16.069Z,98947.39
2019-06-26T05:06:42.606Z,98955.45
2019-06-26T05:09:09.221Z,98952.38
2019-06-26T05:11:36.040Z,98947.42
2019-06-26T05:14:02.811Z,98945.29
2019-06-26T05:16:29.626Z,98951.80
2019-06-26T05:18:57.290Z,98949.91
2019-06-26T05:21:23.929Z,98954.66
2019-06-26T05:23:51.609Z,98949.95
2019-06-26T05:26:18.277Z,98950.73
2019-06-26T05:28:45.389Z,98963.28
2019-06-26T05:31:12.601Z,98953.06
2019-06-26T05:33:39.562Z,98956.52
2019-06-26T05:36:07.143Z,98963.72
2019-06-26T05:38:33.660Z,98954.89
2019-06-26T05:41:00.256Z,98968.41
2019-06-26T05:43:26.874Z,98971.28
2019-06-26T05:45:54.081Z,98977.75
2019-06-26T05:48:20.669Z,98979.05
2019-06-26T05:53:20.037Z,98967.64
2019-06-26T05:58:20.281Z,98976.28
2019-06-26T06:00:49.340Z,98976.43
2019-06-26T06:03:16.027Z,98979.20
2019-06-26T06:05:42.630Z,98971.94
2019-06-26T06:08:10.694Z,98979.23
2019-06-26T06:10:38.432Z,98976.82
2019-06-26T06:13:05.274Z,98979.70
2019-06-26T06:15:31.823Z,98988.80
2019-06-26T06:17:58.430Z,98980.06
2019-06-26T06:20:35.441Z,98984.34
2019-06-26T06:23:02.266Z,98984.55
2019-06-26T06:25:47.962Z,98980.81
2019-06-26T06:28:18.090Z,98981.25
2019-06-26T06:30:44.978Z,98986.63
2019-06-26T06:33:11.495Z,98985.42
2019-06-26T06:35:38.002Z,98986.78
2019-06-26T06:38:04.662Z,98986.45
2019-06-26T06:40:31.359Z,98987.99
2019-06-26T06:42:57.948Z,98994.03
2019-06-26T06:45:24.708Z,98996.20
2019-06-26T06:47:51.281Z,98994.75
2019-06-26T06:50:17.815Z,98995.07
2019-06-26T06:52:44.608Z,99001.55
2019-06-26T06:55:11.617Z,99005.30
2019-06-26T06:57:38.131Z,99004.28
2019-06-26T07:00:05.700Z,99001.19
2019-06-26T07:02:32.316Z,99002.04
2019-06-26T07:04:58.984Z,99002.47
2019-06-26T07:07:25.597Z,99002.14
2019-06-26T07:09:52.426Z,99005.34
2019-06-26T07:12:20.917Z,99004.50
2019-06-26T07:14:47.547Z,99003.62
2019-06-26T07:17:20.561Z,99007.86
2019-06-26T07:19:46.815Z,99000.70
2019-06-26T07:22:13.363Z,99016.13
2019-06-26T07:24:40.242Z,99012.30
2019-06-26T07:27:07.037Z,99009.30
2019-06-26T07:29:33.596Z,99012.66
2019-06-26T07:32:02.063Z,99020.48
2019-06-26T07:34:28.703Z,99013.77
2019-06-26T07:36:55.374Z,99022.42
2019-06-26T07:39:21.922Z,99026.20
2019-06-26T07:41:48.959Z,99023.55
2019-06-26T07:44:15.753Z,99025.94
2019-06-26T07:46:42.446Z,99026.79
2019-06-26T07:49:11.587Z,99021.16
2019-06-26T07:51:39.247Z,99023.26
2019-06-26T07:54:05.896Z,99022.33
2019-06-26T07:56:32.906Z,99031.38
2019-06-26T07:58:59.650Z,99026.11
2019-06-26T08:01:26.197Z,99029.89
2019-06-26T08:03:53.041Z,99020.44
2019-06-26T08:06:19.769Z,99026.33
2019-06-26T08:08:55.240Z,99022.34
2019-06-26T08:11:22.061Z,99023.73
2019-06-26T08:13:50.093Z,99018.83
2019-06-26T08:16:16.709Z,99023.00
2019-06-26T08:18:43.591Z,99023.70
2019-06-26T08:21:12.516Z,99021.17
2019-06-26T08:23:38.949Z,99022.75
2019-06-26T08:26:05.581Z,99023.72
2019-06-26T08:28:32.496Z,99026.41
2019-06-26T08:30:59.258Z,99031.11
2019-06-26T08:33:26.336Z,99022.75
2019-06-26T08:35:52.919Z,99023.07
2019-06-26T08:38:19.490Z,99025.82
2019-06-26T08:40:46.190Z,99028.42
2019-06-26T08:43:12.701Z,99031.48
2019-06-26T08:45:39.392Z,99030.97
2019-06-26T08:48:17.420Z,99036.64
2019-06-26T08:50:34.883Z,99037.27
2019-06-26T08:53:02.301Z,99039.17
2019-06-26T08:55:29.204Z,99038.28
2019-06-26T08:57:55.848Z,99042.19
2019-06-26T09:00:22.407Z,99042.49
2019-06-26T09:02:48.993Z,99037.98
2019-06-26T09:05:16.632Z,99037.96
2019-06-26T09:07:44.381Z,99045.88
2019-06-26T09:10:12.143Z,99045.05
2019-06-26T09:12:38.697Z,99047.73
2019-06-26T09:15:05.821Z,99040.80
2019-06-26T09:17:32.343Z,99041.67
2019-06-26T09:20:04.640Z,99042.19
2019-06-26T09:22:31.311Z,99044.35
2019-06-26T09:24:57.813Z,99041.88
2019-06-26T09:27:24.375Z,99040.79
2019-06-26T09:29:51.162Z,99040.54
2019-06-26T09:32:17.932Z,99043.30
2019-06-26T09:34:44.512Z,99045.09
2019-06-26T09:37:11.211Z,99049.69
2019-06-26T09:39:37.846Z,99042.39
2019-06-26T09:42:04.540Z,99046.13
2019-06-26T09:44:31.421Z,99043.21
2019-06-26T09:46:58.257Z,99040.34
2019-06-26T09:49:24.926Z,99042.98
2019-06-26T09:51:51.431Z,99044.56
2019-06-26T09:54:18.244Z,99044.05
2019-06-26T09:56:45.005Z,99047.05
2019-06-26T09:59:11.552Z,99051.61
2019-06-26T10:01:38.143Z,99045.97
2019-06-26T10:04:05.036Z,99051.78
2019-06-26T10:06:31.524Z,99052.98
2019-06-26T10:08:58.093Z,99044.89
2019-06-26T10:11:24.608Z,99039.91
2019-06-26T10:13:51.570Z,99040.39
2019-06-26T10:16:18.068Z,99043.41
2019-06-26T10:18:44.567Z,99044.36
2019-06-26T10:21:11.185Z,99040.33
2019-06-26T10:23:37.750Z,99044.27
2019-06-26T10:26:04.383Z,99044.48
2019-06-26T10:28:31.084Z,99040.25
2019-06-26T10:30:57.653Z,99033.41
2019-06-26T10:33:24.625Z,99036.88
2019-06-26T10:35:52.064Z,99039.73
2019-06-26T10:38:22.312Z,99034.98
2019-06-26T10:40:49.059Z,99041.66
2019-06-26T10:43:16.133Z,99034.63
2019-06-26T10:45:42.809Z,99032.60
2019-06-26T10:48:09.597Z,99037.62
2019-06-26T10:50:47.978Z,99037.48
2019-06-26T10:53:04.668Z,99036.45
2019-06-26T10:55:32.375Z,99038.38
2019-06-26T10:57:59.484Z,99041.82
2019-06-26T11:00:27.505Z,99041.42
2019-06-26T11:02:54.148Z,99031.97
2019-06-26T11:05:20.858Z,99034.02
2019-06-26T11:07:47.452Z,99016.92
2019-06-26T11:10:15.823Z,99021.06
2019-06-26T11:13:03.998Z,99017.55
2019-06-26T11:15:34.304Z,99020.55
2019-06-26T11:18:00.942Z,99016.30
2019-06-26T11:20:27.667Z,99017.60
2019-06-26T11:22:54.308Z,99020.13
2019-06-26T11:25:20.996Z,99017.16
2019-06-26T11:27:48.358Z,99009.48
2019-06-26T11:30:15.453Z,99010.45
2019-06-26T11:32:42.204Z,99017.95
2019-06-26T11:35:09.256Z,99013.45
2019-06-26T11:37:37.711Z,99010.69
2019-06-26T11:40:14.531Z,99010.88
2019-06-26T11:42:41.331Z,99003.66
2019-06-26T11:45:08.282Z,99000.89
2019-06-26T11:47:34.964Z,99010.75
2019-06-26T11:50:04.617Z,99005.00
2019-06-26T11:52:32.851Z,99008.91
2019-06-26T11:55:02.918Z,99009.82
2019-06-26T11:57:28.419Z,99009.97
2019-06-26T11:59:55.194Z,99007.84
2019-06-26T12:02:22.526Z,99006.75
2019-06-26T12:04:49.425Z,99004.52
2019-06-26T12:07:15.970Z,99002.95
2019-06-26T12:09:43.207Z,99003.30
2019-06-26T12:12:09.808Z,99007.40
2019-06-26T12:14:36.884Z,99000.61
2019-06-26T12:17:04.007Z,98997.11
2019-06-26T12:19:30.737Z,98999.41
2019-06-26T12:21:57.568Z,99002.70
2019-06-26T12:24:26.846Z,98994.00
2019-06-26T12:26:53.735Z,98989.17
2019-06-26T12:29:20.355Z,98989.52
2019-06-26T12:31:46.898Z,98982.08
2019-06-26T12:34:23.507Z,98989.44
2019-06-26T12:36:50.127Z,98987.64
2019-06-26T12:39:16.652Z,98978.95
2019-06-26T12:41:43.284Z,98977.78
2019-06-26T12:44:10.105Z,98982.26
2019-06-26T12:46:38.696Z,98976.14
2019-06-26T12:49:05.474Z,98973.00
2019-06-26T12:51:32.090Z,98982.88
2019-06-26T12:53:59.759Z,98974.80
2019-06-26T12:56:26.523Z,98975.98
2019-06-26T12:58:53.105Z,98975.99
2019-06-26T13:01:21.083Z,98972.39
2019-06-26T13:03:49.047Z,98982.64
2019-06-26T13:06:15.876Z,98968.34
2019-06-26T13:08:42.409Z,98966.41
2019-06-26T13:11:08.952Z,98968.44
2019-06-26T13:13:36.003Z,98963.73
2019-06-26T13:16:02.887Z,98959.08
2019-06-26T13:18:30.612Z,98951.59
2019-06-26T13:21:00.494Z,98964.63
2019-06-26T13:23:28.170Z,98963.13
2019-06-26T13:25:55.301Z,98964.21
2019-06-26T13:28:22.360Z,98962.75
2019-06-26T13:30:53.095Z,98958.77
2019-06-26T13:33:17.819Z,98963.93
2019-06-26T13:35:44.584Z,98961.85
2019-06-26T13:38:11.451Z,98963.16
2019-06-26T13:40:41.088Z,98954.27
2019-06-26T13:43:10.043Z,98961.52
2019-06-26T13:45:37.575Z,98959.95
2019-06-26T13:48:04.260Z,98966.98
2019-06-26T13:50:31.531Z,98965.86
2019-06-26T13:52:58.020Z,98956.53
2019-06-26T13:55:24.606Z,98966.73
2019-06-26T13:57:51.380Z,98965.84
2019-06-26T14:00:18.661Z,98963.95
2019-06-26T14:02:45.304Z,98974.23
2019-06-26T14:05:12.196Z,98955.50
2019-06-26T14:07:39.663Z,98962.80
2019-06-26T14:10:06.914Z,98959.05
2019-06-26T14:12:33.912Z,98955.38
2019-06-26T14:15:02.421Z,98949.53
2019-06-26T14:17:30.140Z,98951.07
2019-06-26T14:19:56.885Z,98938.25
2019-06-26T14:22:23.747Z,98937.68
2019-06-26T14:24:54.020Z,98937.75
2019-06-26T14:27:20.134Z,98932.08
2019-06-26T14:29:46.633Z,98919.06
2019-06-26T14:32:14.500Z,98938.55
2019-06-26T14:34:43.462Z,98942.50
2019-06-26T14:37:14.605Z,98939.70
2019-06-26T14:39:41.348Z,98940.59
2019-06-26T14:42:07.917Z,98935.32
2019-06-26T14:44:34.461Z,98934.91
2019-06-26T14:47:01.090Z,98930.20
2019-06-26T14:49:27.851Z,98933.27
2019-06-26T14:51:54.344Z,98936.48
2019-06-26T14:54:21.011Z,98926.16
2019-06-26T14:56:47.648Z,98930.97
2019-06-26T14:59:14.243Z,98930.18
2019-06-26T15:01:40.894Z,98931.14
2019-06-26T15:04:09.712Z,98930.12
2019-06-26T15:06:36.511Z,98926.84
2019-06-26T15:09:04.548Z,98927.45
2019-06-26T15:11:31.409Z,98924.47
2019-06-26T15:13:58.256Z,98920.57
2019-06-26T15:16:24.825Z,98923.78
2019-06-26T15:18:51.347Z,98923.10
2019-06-26T15:21:18.269Z,98923.02
2019-06-26T15:23:44.934Z,98920.04
2019-06-26T15:26:11.558Z,98921.91
2019-06-26T15:28:38.561Z,98914.42
2019-06-26T15:31:05.476Z,98910.08
2019-06-26T15:33:32.129Z,98911.77
2019-06-26T15:35:58.695Z,98909.33
2019-06-26T15:38:26.363Z,98904.22
2019-06-26T15:40:54.344Z,98908.11
2019-06-26T15:43:21.234Z,98905.02
2019-06-26T15:45:49.863Z,98901.11
2019-06-26T15:48:16.538Z,98902.81
2019-06-26T15:50:44.318Z,98901.34
2019-06-26T15:53:10.943Z,98904.50
2019-06-26T15:55:37.483Z,98900.70
2019-06-26T15:58:04.797Z,98900.42
2019-06-26T16:00:34.781Z,98907.78
2019-06-26T16:03:02.219Z,98906.88
2019-06-26T16:05:30.399Z,98908.47
2019-06-26T16:07:57.811Z,98907.52
2019-06-26T16:10:24.454Z,98912.58
2019-06-26T16:12:52.013Z,98917.69
2019-06-26T16:15:18.673Z,98912.30
2019-06-26T16:17:54.009Z,98915.47
2019-06-26T16:20:20.629Z,98909.06
2019-06-26T16:22:47.427Z,98919.30
2019-06-26T16:25:23.819Z,98922.48
2019-06-26T16:28:04.334Z,98915.42
2019-06-26T16:30:19.657Z,98914.04
2019-06-26T16:32:46.191Z,98914.24
2019-06-26T16:35:13.190Z,98916.25
2019-06-26T16:37:40.098Z,98914.87
2019-06-26T16:40:06.811Z,98919.25
2019-06-26T16:42:55.841Z,98914.56
2019-06-26T16:46:08.817Z,98909.81
2019-06-26T16:48:35.520Z,98912.03
2019-06-26T16:51:02.360Z,98908.88
2019-06-26T16:53:28.971Z,98909.54
2019-06-26T16:55:56.976Z,98910.52
2019-06-26T16:58:23.893Z,98909.25
2019-06-26T17:00:50.747Z,98907.47
2019-06-26T17:03:17.259Z,98912.07
2019-06-26T17:05:44.989Z,98910.41
2019-06-26T17:08:11.642Z,98913.41
2019-06-26T17:10:38.250Z,98905.44
2019-06-26T17:13:05.885Z,98909.21
2019-06-26T17:15:39.230Z,98913.65
2019-06-26T17:18:05.806Z,98912.28
2019-06-26T17:20:47.905Z,98912.61
2019-06-26T17:23:15.272Z,98913.99
2019-06-26T17:25:42.251Z,98917.03
2019-06-26T17:28:08.849Z,98925.02
2019-06-26T17:30:35.711Z,98914.64
2019-06-26T17:33:02.457Z,98920.44
2019-06-26T17:35:29.198Z,98917.01
2019-06-26T17:37:55.769Z,98914.60
2019-06-26T17:40:24.409Z,98917.95
2019-06-26T17:42:50.931Z,98913.87
2019-06-26T17:45:17.575Z,98917.56
2019-06-26T17:47:44.595Z,98914.11
2019-06-26T17:50:11.427Z,98910.02
2019-06-26T17:52:38.604Z,98910.20
2019-06-26T17:55:06.153Z,98906.94
2019-06-26T17:57:34.865Z,98912.95
2019-06-26T18:00:07.016Z,98921.52
2019-06-26T18:02:33.796Z,98917.70
2019-06-26T18:05:00.495Z,98923.16
2019-06-26T18:07:31.329Z,98931.95
2019-06-26T18:09:59.009Z,98932.63
2019-06-26T18:12:25.591Z,98929.88
2019-06-26T18:14:52.524Z,98933.55
2019-06-26T18:17:22.726Z,98933.55
2019-06-26T18:19:49.453Z,98931.86
2019-06-26T18:22:16.162Z,98931.30
2019-06-26T18:24:42.735Z,98935.81
2019-06-26T18:27:09.425Z,98937.07
2019-06-26T18:29:42.173Z,98940.56
2019-06-26T18:32:08.734Z,98940.20
2019-06-26T18:34:35.227Z,98937.97
2019-06-26T18:37:04.135Z,98943.85
2019-06-26T18:39:33.211Z,98941.63
2019-06-26T18:42:02.635Z,98950.50
2019-06-26T18:44:29.199Z,98947.33
2019-06-26T18:46:55.857Z,98948.84
2019-06-26T18:49:22.615Z,98948.34
2019-06-26T18:51:49.351Z,98954.11
2019-06-26T18:54:17.274Z,98955.29
2019-06-26T18:56:43.871Z,98950.88
2019-06-26T18:59:10.524Z,98959.28
2019-06-26T19:01:41.256Z,98962.98
2019-06-26T19:04:07.838Z,98960.88
2019-06-26T19:06:34.816Z,98958.08
2019-06-26T19:09:03.271Z,98963.09
2019-06-26T19:11:29.959Z,98962.22
2019-06-26T19:13:56.610Z,98967.52
2019-06-26T19:16:23.307Z,98961.17
2019-06-26T19:18:50.037Z,98966.70
2019-06-26T19:21:16.640Z,98969.53
2019-06-26T19:23:44.008Z,98969.52
2019-06-26T19:26:11.831Z,98971.97
2019-06-26T19:28:39.435Z,98974.99
2019-06-26T19:31:06.069Z,98975.39
2019-06-26T19:33:32.701Z,98987.02
2019-06-26T19:36:01.907Z,98987.25
2019-06-26T19:38:28.767Z,98989.53
2019-06-26T19:40:55.334Z,98998.25
2019-06-26T19:43:22.091Z,99000.63
2019-06-26T19:45:48.662Z,99001.86
2019-06-26T19:48:16.370Z,99010.52
2019-06-26T19:50:43.192Z,99002.60
2019-06-26T19:53:09.744Z,99008.44
2019-06-26T19:55:36.264Z,99009.63
2019-06-26T19:58:02.865Z,99014.84
2019-06-26T20:00:29.401Z,99016.75
2019-06-26T20:02:55.872Z,99016.40
2019-06-26T20:05:22.877Z,99017.95
2019-06-26T20:07:49.416Z,99018.36
2019-06-26T20:10:16.934Z,99018.80
2019-06-26T20:12:44.545Z,99021.56
2019-06-26T20:15:11.859Z,99022.31
2019-06-26T20:17:38.400Z,99029.48
2019-06-26T20:20:05.491Z,99031.53
2019-06-26T20:22:32.004Z,99034.63
2019-06-26T20:24:58.557Z,99025.00
2019-06-26T20:27:25.891Z,99029.12
2019-06-26T20:29:52.658Z,99038.50
2019-06-26T20:32:20.351Z,99042.88
2019-06-26T20:34:46.868Z,99046.11
2019-06-26T20:37:14.379Z,99041.88
2019-06-26T20:39:42.572Z,99054.03
2019-06-26T20:42:13.948Z,99064.66
2019-06-26T20:44:49.047Z,99066.08
2019-06-26T20:47:15.603Z,99070.19
2019-06-26T20:49:52.690Z,99082.48
2019-06-26T20:52:10.773Z,99079.46
2019-06-26T20:54:37.770Z,99085.03
2019-06-26T20:57:04.309Z,99083.76
2019-06-26T20:59:32.194Z,99093.22
2019-06-26T21:01:58.705Z,99092.99
2019-06-26T21:04:25.317Z,99100.14
2019-06-26T21:06:51.810Z,99098.30
2019-06-26T21:09:27.923Z,99100.00
2019-06-26T21:11:54.532Z,99105.06
2019-06-26T21:14:21.303Z,99114.98
2019-06-26T21:16:47.828Z,99114.73
2019-06-26T21:19:14.543Z,99118.28
2019-06-26T21:21:41.069Z,99117.45
2019-06-26T21:24:07.598Z,99125.03
2019-06-26T21:26:34.472Z,99126.13
2019-06-26T21:29:02.046Z,99131.41
2019-06-26T21:31:28.607Z,99129.77
2019-06-26T21:33:55.111Z,99134.54
2019-06-26T21:36:21.638Z,99139.31
2019-06-26T21:38:50.229Z,99145.06
2019-06-26T21:41:17.116Z,99146.77
2019-06-26T21:43:43.651Z,99148.47
2019-06-26T21:46:10.197Z,99150.80
2019-06-26T21:48:36.688Z,99152.14
2019-06-26T21:51:03.318Z,99151.62
2019-06-26T21:53:29.836Z,99159.19
2019-06-26T21:55:56.364Z,99158.58
2019-06-26T21:58:24.855Z,99160.27
2019-06-26T22:00:54.534Z,99155.21
2019-06-26T22:03:21.068Z,99166.32
2019-06-26T22:05:47.706Z,99161.83
2019-06-26T22:08:14.356Z,99165.39
2019-06-26T22:10:41.083Z,99165.63
2019-06-26T22:13:07.641Z,99166.57
2019-06-26T22:15:34.248Z,99169.63
2019-06-26T22:18:00.961Z,99170.73
2019-06-26T22:20:31.678Z,99171.33
2019-06-26T22:22:58.523Z,99164.98
2019-06-26T22:25:25.120Z,99171.57
2019-06-26T22:27:52.866Z,99170.22
2019-06-26T22:30:19.724Z,99173.06
2019-06-26T22:32:46.363Z,99179.00
2019-06-26T22:35:13.386Z,99174.42
2019-06-26T22:37:40.104Z,99175.59
2019-06-26T22:40:06.861Z,99179.25
2019-06-26T22:42:33.467Z,99174.34
2019-06-26T22:45:00.094Z,99172.39
2019-06-26T22:47:26.588Z,99179.11
2019-06-26T22:50:02.870Z,99184.92
2019-06-26T22:52:29.377Z,99190.36
2019-06-26T22:54:56.003Z,99194.06
2019-06-26T22:57:22.515Z,99185.14
2019-06-26T22:59:49.009Z,99191.23
2019-06-26T23:02:15.522Z,99184.00
2019-06-26T23:04:42.097Z,99184.06
2019-06-26T23:07:08.659Z,99180.02
2019-06-26T23:09:35.315Z,99179.55
2019-06-26T23:12:02.448Z,99182.77
2019-06-26T23:14:29.106Z,99181.14
2019-06-26T23:16:55.639Z,99171.98
2019-06-26T23:19:22.289Z,99174.58
2019-06-26T23:21:48.777Z,99168.46
2019-06-26T23:24:15.317Z,99168.56
2019-06-26T23:26:41.888Z,99172.76
2019-06-26T23:29:08.397Z,99171.63
2019-06-26T23:31:34.915Z,99172.65
2019-06-26T23:34:01.648Z,99178.32
2019-06-26T23:36:28.255Z,99178.97
2019-06-26T23:38:54.738Z,99181.06
2019-06-26T23:41:21.320Z,99177.71
2019-06-26T23:43:48.092Z,99174.92
2019-06-26T23:46:14.571Z,99176.37
2019-06-26T23:48:45.677Z,99189.44
2019-06-26T23:51:11.983Z,99187.76
2019-06-26T23:53:38.518Z,99197.56
2019-06-26T23:56:05.056Z,99195.22
2019-06-26T23:58:31.619Z,99203.36
