createdAt,value
2023-04-08T00:00:37.833Z,73.05
2023-04-08T00:03:18.644Z,73.11
2023-04-08T00:05:47.166Z,72.97
2023-04-08T00:08:15.571Z,73.00
2023-04-08T00:10:43.845Z,72.99
2023-04-08T00:13:12.432Z,73.10
2023-04-08T00:15:41.908Z,73.19
2023-04-08T00:18:10.083Z,73.30
2023-04-08T00:20:38.196Z,73.41
2023-04-08T00:23:06.518Z,73.34
2023-04-08T00:25:34.579Z,73.27
2023-04-08T00:28:03.035Z,73.17
2023-04-08T00:30:31.440Z,73.32
2023-04-08T00:32:59.796Z,73.49
2023-04-08T00:35:28.134Z,73.39
2023-04-08T00:37:56.382Z,73.36
2023-04-08T00:40:24.503Z,73.32
2023-04-08T00:42:52.579Z,73.37
2023-04-08T00:45:21.035Z,73.48
2023-04-08T00:47:52.868Z,73.40
2023-04-08T00:50:21.514Z,73.38
2023-04-08T00:52:49.590Z,73.33
2023-04-08T00:55:17.644Z,73.31
2023-04-08T00:57:46.778Z,73.29
2023-04-08T01:00:16.628Z,73.42
2023-04-08T01:03:07.224Z,73.48
2023-04-08T01:05:47.485Z,73.47
2023-04-08T01:08:17.808Z,73.47
2023-04-08T01:10:51.715Z,73.36
2023-04-08T01:13:23.902Z,73.42
2023-04-08T01:15:53.736Z,73.54
2023-04-08T01:18:24.113Z,73.51
2023-04-08T01:20:54.773Z,73.46
2023-04-08T01:23:54.974Z,73.33
2023-04-08T01:26:25.931Z,73.33
2023-04-08T01:28:59.514Z,73.42
2023-04-08T01:31:28.472Z,73.44
2023-04-08T01:34:01.894Z,73.48
2023-04-08T01:36:32.771Z,73.37
2023-04-08T01:39:03.160Z,73.36
2023-04-08T01:41:34.169Z,73.49
2023-04-08T01:44:04.130Z,73.49
2023-04-08T01:46:33.858Z,73.52
2023-04-08T01:49:05.937Z,73.42
2023-04-08T01:51:38.886Z,73.54
2023-04-08T01:54:07.170Z,73.37
2023-04-08T01:56:39.510Z,73.46
2023-04-08T01:59:17.051Z,73.39
2023-04-08T02:01:47.327Z,73.39
2023-04-08T02:04:15.644Z,73.45
2023-04-08T02:06:47.165Z,73.48
2023-04-08T02:09:15.768Z,73.46
2023-04-08T02:11:43.816Z,73.51
2023-04-08T02:14:12.124Z,73.40
2023-04-08T02:16:50.168Z,73.35
2023-04-08T02:19:36.641Z,73.33
2023-04-08T02:22:17.298Z,73.28
2023-04-08T02:24:47.296Z,73.46
2023-04-08T02:27:17.513Z,73.39
2023-04-08T02:29:46.273Z,73.32
2023-04-08T02:32:15.348Z,73.35
2023-04-08T02:34:44.384Z,73.44
2023-04-08T02:37:12.582Z,73.47
2023-04-08T02:39:40.711Z,73.42
2023-04-08T02:42:10.724Z,73.46
2023-04-08T02:44:39.967Z,73.37
2023-04-08T02:47:08.247Z,73.41
2023-04-08T02:49:36.596Z,73.47
2023-04-08T02:52:04.771Z,73.39
2023-04-08T02:54:33.235Z,73.57
2023-04-08T02:57:01.963Z,73.36
2023-04-08T02:59:30.059Z,73.49
2023-04-08T03:01:58.630Z,73.44
2023-04-08T03:04:26.854Z,73.56
2023-04-08T03:06:54.858Z,73.52
2023-04-08T03:09:23.032Z,73.47
2023-04-08T03:11:53.390Z,73.51
2023-04-08T03:14:22.371Z,73.44
2023-04-08T03:16:50.531Z,73.38
2023-04-08T03:19:18.712Z,73.44
2023-04-08T03:21:46.843Z,73.50
2023-04-08T03:24:15.123Z,73.60
2023-04-08T03:26:43.207Z,73.54
2023-04-08T03:29:11.599Z,73.58
2023-04-08T03:31:40.056Z,73.55
2023-04-08T03:34:08.136Z,73.53
2023-04-08T03:36:36.704Z,73.60
2023-04-08T03:39:05.992Z,73.59
2023-04-08T03:41:34.266Z,73.57
2023-04-08T03:44:02.548Z,73.66
2023-04-08T03:46:30.864Z,73.60
2023-04-08T03:48:58.947Z,73.67
2023-04-08T03:51:28.644Z,73.66
2023-04-08T03:53:56.848Z,73.59
2023-04-08T03:56:25.700Z,73.61
2023-04-08T03:58:53.729Z,73.75
2023-04-08T04:01:22.106Z,73.59
2023-04-08T04:03:50.559Z,73.64
2023-04-08T04:06:18.947Z,73.68
2023-04-08T04:08:47.230Z,73.58
2023-04-08T04:11:15.490Z,73.61
2023-04-08T04:13:43.559Z,73.74
2023-04-08T04:16:11.757Z,73.63
2023-04-08T04:18:39.894Z,73.67
2023-04-08T04:21:08.199Z,73.76
2023-04-08T04:23:36.437Z,73.61
2023-04-08T04:26:11.665Z,73.61
2023-04-08T04:28:40.047Z,73.62
2023-04-08T04:31:08.170Z,73.53
2023-04-08T04:33:36.500Z,73.63
2023-04-08T04:36:04.864Z,73.62
2023-04-08T04:38:33.021Z,73.56
2023-04-08T04:41:01.778Z,73.68
2023-04-08T04:43:30.325Z,73.72
2023-04-08T04:45:58.434Z,73.73
2023-04-08T04:48:26.593Z,73.89
2023-04-08T04:50:59.146Z,73.92
2023-04-08T04:53:27.303Z,73.84
2023-04-08T04:55:55.672Z,73.81
2023-04-08T04:58:24.012Z,73.86
2023-04-08T05:00:52.091Z,73.80
2023-04-08T05:03:20.745Z,73.85
2023-04-08T05:05:53.152Z,73.90
2023-04-08T05:08:21.895Z,73.92
2023-04-08T05:10:55.789Z,74.05
2023-04-08T05:13:24.012Z,73.93
2023-04-08T05:15:52.185Z,73.89
2023-04-08T05:18:20.595Z,73.96
2023-04-08T05:20:48.908Z,73.86
2023-04-08T05:23:17.215Z,73.83
2023-04-08T05:25:45.430Z,73.78
2023-04-08T05:28:13.548Z,73.83
2023-04-08T05:30:42.109Z,73.89
2023-04-08T05:33:10.249Z,73.99
2023-04-08T05:35:38.385Z,73.92
2023-04-08T05:38:07.758Z,73.88
2023-04-08T05:40:36.351Z,73.74
2023-04-08T05:43:04.620Z,73.95
2023-04-08T05:45:32.782Z,74.01
2023-04-08T05:48:00.893Z,74.03
2023-04-08T05:50:29.144Z,73.94
2023-04-08T05:52:57.602Z,73.94
2023-04-08T05:55:26.035Z,73.91
2023-04-08T05:57:54.161Z,74.01
2023-04-08T06:00:22.414Z,74.10
2023-04-08T06:02:50.936Z,73.94
2023-04-08T06:05:19.363Z,74.08
2023-04-08T06:07:47.459Z,73.96
2023-04-08T06:10:16.364Z,74.01
2023-04-08T06:12:44.694Z,74.00
2023-04-08T06:15:13.128Z,74.10
2023-04-08T06:17:41.522Z,74.01
2023-04-08T06:20:10.092Z,74.02
2023-04-08T06:22:38.237Z,73.99
2023-04-08T06:25:07.252Z,74.10
2023-04-08T06:27:35.664Z,74.17
2023-04-08T06:30:03.973Z,74.08
2023-04-08T06:32:32.170Z,74.17
2023-04-08T06:35:00.224Z,74.24
2023-04-08T06:37:28.309Z,74.26
2023-04-08T06:39:56.787Z,74.21
2023-04-08T06:42:25.029Z,74.26
2023-04-08T06:45:11.930Z,74.18
2023-04-08T06:47:40.026Z,74.32
2023-04-08T06:50:08.426Z,74.24
2023-04-08T06:52:36.892Z,74.36
2023-04-08T06:55:05.313Z,74.42
2023-04-08T06:57:38.810Z,74.38
2023-04-08T07:00:07.801Z,74.40
2023-04-08T07:02:36.196Z,74.28
2023-04-08T07:05:05.444Z,74.31
2023-04-08T07:07:33.800Z,74.33
2023-04-08T07:10:02.034Z,74.37
2023-04-08T07:12:30.293Z,74.27
2023-04-08T07:14:58.661Z,74.28
2023-04-08T07:17:26.710Z,74.31
2023-04-08T07:19:54.971Z,74.34
2023-04-08T07:22:23.288Z,74.31
2023-04-08T07:24:52.305Z,74.40
2023-04-08T07:27:20.380Z,74.30
2023-04-08T07:29:54.253Z,74.16
2023-04-08T07:32:22.503Z,74.28
2023-04-08T07:34:51.124Z,74.28
2023-04-08T07:37:19.538Z,74.26
2023-04-08T07:39:47.974Z,74.26
2023-04-08T07:42:16.660Z,74.13
2023-04-08T07:44:46.274Z,74.10
2023-04-08T07:47:14.450Z,73.96
2023-04-08T07:49:42.674Z,73.98
2023-04-08T07:52:11.108Z,73.94
2023-04-08T07:54:39.172Z,73.80
2023-04-08T07:57:07.311Z,73.65
2023-04-08T07:59:36.222Z,73.41
2023-04-08T08:02:04.597Z,73.41
2023-04-08T08:04:32.882Z,73.45
2023-04-08T08:07:01.380Z,73.60
2023-04-08T08:09:31.593Z,73.61
2023-04-08T08:12:00.348Z,73.42
2023-04-08T08:14:29.190Z,73.41
2023-04-08T08:16:58.270Z,73.43
2023-04-08T08:19:26.561Z,73.43
2023-04-08T08:21:54.695Z,73.48
2023-04-08T08:24:23.067Z,73.36
2023-04-08T08:26:51.230Z,73.36
2023-04-08T08:29:19.331Z,73.45
2023-04-08T08:31:48.631Z,73.51
2023-04-08T08:34:16.997Z,73.48
2023-04-08T08:36:45.431Z,73.52
2023-04-08T08:39:13.518Z,73.50
2023-04-08T08:41:42.479Z,73.50
2023-04-08T08:44:11.143Z,73.57
2023-04-08T08:46:45.529Z,73.53
2023-04-08T08:49:14.351Z,73.60
2023-04-08T08:51:45.722Z,73.55
2023-04-08T08:54:15.490Z,73.44
2023-04-08T08:56:43.693Z,73.46
2023-04-08T08:59:11.749Z,73.36
2023-04-08T09:01:43.962Z,73.45
2023-04-08T09:04:18.450Z,73.54
2023-04-08T09:06:50.411Z,73.53
2023-04-08T09:09:18.754Z,73.60
2023-04-08T09:11:47.761Z,73.64
2023-04-08T09:14:23.240Z,73.53
2023-04-08T09:16:52.872Z,73.54
2023-04-08T09:19:21.206Z,73.46
2023-04-08T09:22:09.935Z,73.36
2023-04-08T09:24:38.516Z,73.37
2023-04-08T09:27:06.726Z,73.42
2023-04-08T09:29:37.454Z,73.42
2023-04-08T09:32:06.882Z,73.34
2023-04-08T09:34:35.354Z,73.33
2023-04-08T09:37:03.469Z,73.23
2023-04-08T09:39:32.312Z,73.18
2023-04-08T09:42:01.596Z,73.14
2023-04-08T09:44:33.325Z,73.21
2023-04-08T09:47:20.638Z,73.13
2023-04-08T09:49:58.607Z,72.94
2023-04-08T09:52:46.110Z,72.88
2023-04-08T09:55:17.769Z,72.74
2023-04-08T09:57:58.636Z,72.73
2023-04-08T10:00:34.697Z,72.82
2023-04-08T10:03:11.992Z,72.78
2023-04-08T10:05:42.536Z,72.81
2023-04-08T10:08:11.169Z,72.88
2023-04-08T10:10:41.745Z,72.87
2023-04-08T10:13:10.380Z,72.85
2023-04-08T10:15:40.916Z,72.76
2023-04-08T10:18:12.370Z,72.71
2023-04-08T10:20:40.633Z,72.62
2023-04-08T10:23:10.872Z,72.53
2023-04-08T10:25:41.488Z,72.41
2023-04-08T10:28:16.342Z,72.40
2023-04-08T10:30:48.178Z,72.36
2023-04-08T10:33:29.668Z,72.27
2023-04-08T10:36:10.458Z,72.28
2023-04-08T10:38:39.721Z,72.07
2023-04-08T10:41:08.541Z,72.16
2023-04-08T10:43:37.973Z,72.12
2023-04-08T10:46:06.634Z,72.02
2023-04-08T10:48:34.752Z,72.05
2023-04-08T10:51:04.953Z,71.89
2023-04-08T10:53:35.540Z,71.75
2023-04-08T10:56:15.740Z,71.67
2023-04-08T10:58:51.877Z,71.67
2023-04-08T11:01:20.455Z,71.50
2023-04-08T11:03:49.901Z,71.70
2023-04-08T11:06:19.572Z,71.52
2023-04-08T11:08:47.903Z,71.41
2023-04-08T11:11:16.406Z,71.47
2023-04-08T11:13:53.160Z,71.35
2023-04-08T11:16:23.121Z,71.10
2023-04-08T11:18:52.122Z,71.07
2023-04-08T11:21:22.319Z,71.03
2023-04-08T11:23:52.180Z,71.02
2023-04-08T11:26:21.261Z,70.79
2023-04-08T11:28:51.873Z,70.59
2023-04-08T11:31:24.715Z,70.41
2023-04-08T11:33:55.472Z,70.21
2023-04-08T11:36:23.605Z,70.13
2023-04-08T11:38:54.418Z,70.09
2023-04-08T11:41:23.113Z,69.99
2023-04-08T11:43:56.504Z,69.85
2023-04-08T11:46:25.005Z,69.69
2023-04-08T11:49:07.961Z,69.62
2023-04-08T11:51:55.381Z,69.63
2023-04-08T11:54:30.871Z,69.52
2023-04-08T11:56:59.681Z,69.28
2023-04-08T11:59:29.558Z,69.27
2023-04-08T12:01:59.270Z,69.34
2023-04-08T12:04:27.884Z,69.33
2023-04-08T12:06:58.334Z,69.29
2023-04-08T12:09:27.651Z,69.12
2023-04-08T12:11:57.690Z,68.96
2023-04-08T12:14:28.226Z,68.87
2023-04-08T12:16:56.751Z,68.85
2023-04-08T12:19:24.897Z,68.77
2023-04-08T12:21:53.272Z,68.68
2023-04-08T12:24:21.704Z,68.59
2023-04-08T12:26:49.713Z,68.56
2023-04-08T12:29:18.127Z,68.36
2023-04-08T12:31:47.010Z,68.40
2023-04-08T12:34:15.094Z,68.34
2023-04-08T12:36:44.972Z,68.31
2023-04-08T12:39:13.132Z,68.15
2023-04-08T12:41:41.241Z,67.85
2023-04-08T12:44:09.355Z,67.73
2023-04-08T12:46:37.868Z,67.85
2023-04-08T12:49:06.516Z,67.61
2023-04-08T12:51:35.933Z,67.59
2023-04-08T12:54:05.512Z,67.58
2023-04-08T12:56:34.136Z,67.60
2023-04-08T12:59:02.193Z,67.59
2023-04-08T13:01:31.041Z,67.50
2023-04-08T13:03:59.573Z,67.44
2023-04-08T13:06:28.215Z,67.48
2023-04-08T13:08:56.526Z,67.45
2023-04-08T13:11:25.274Z,67.44
2023-04-08T13:13:53.645Z,67.37
2023-04-08T13:16:22.208Z,67.41
2023-04-08T13:18:50.627Z,67.27
2023-04-08T13:21:19.173Z,67.38
2023-04-08T13:23:47.730Z,67.33
2023-04-08T13:26:16.021Z,67.22
2023-04-08T13:31:18.561Z,66.94
2023-04-08T13:33:46.771Z,66.75
2023-04-08T13:36:14.918Z,66.74
2023-04-08T13:38:43.829Z,66.74
2023-04-08T13:41:12.296Z,66.44
2023-04-08T13:43:41.305Z,66.37
2023-04-08T13:46:09.349Z,66.18
2023-04-08T13:48:37.768Z,65.97
2023-04-08T13:51:05.873Z,65.80
2023-04-08T13:53:33.931Z,65.77
2023-04-08T13:56:02.059Z,65.54
2023-04-08T13:58:30.561Z,65.51
2023-04-08T14:00:58.825Z,65.55
2023-04-08T14:03:28.227Z,65.29
2023-04-08T14:05:57.544Z,65.19
2023-04-08T14:08:26.711Z,64.99
2023-04-08T14:10:58.143Z,64.90
2023-04-08T14:13:26.613Z,64.84
2023-04-08T14:15:58.461Z,64.41
2023-04-08T14:18:27.609Z,64.48
2023-04-08T14:20:56.510Z,64.19
2023-04-08T14:23:24.775Z,63.98
2023-04-08T14:25:53.078Z,63.92
2023-04-08T14:28:21.549Z,63.78
2023-04-08T14:30:49.862Z,63.66
2023-04-08T14:33:19.018Z,63.42
2023-04-08T14:35:47.857Z,63.36
2023-04-08T14:38:16.273Z,63.15
2023-04-08T14:40:44.421Z,62.99
2023-04-08T14:43:13.745Z,62.82
2023-04-08T14:45:42.522Z,62.45
2023-04-08T14:48:11.434Z,62.41
2023-04-08T14:50:39.779Z,62.42
2023-04-08T14:53:07.972Z,62.28
2023-04-08T14:55:36.060Z,62.21
2023-04-08T14:58:04.737Z,62.17
2023-04-08T15:00:32.812Z,61.84
2023-04-08T15:03:01.117Z,61.74
2023-04-08T15:05:29.664Z,61.88
2023-04-08T15:07:57.970Z,62.08
2023-04-08T15:10:28.214Z,61.75
2023-04-08T15:12:56.309Z,61.64
2023-04-08T15:15:24.718Z,61.63
2023-04-08T15:17:52.962Z,61.71
2023-04-08T15:20:21.039Z,61.44
2023-04-08T15:22:49.650Z,61.36
2023-04-08T15:25:17.985Z,61.35
2023-04-08T15:27:46.085Z,61.34
2023-04-08T15:30:14.365Z,61.22
2023-04-08T15:32:42.585Z,61.27
2023-04-08T15:35:11.028Z,61.27
2023-04-08T15:37:39.138Z,61.06
2023-04-08T15:40:08.438Z,61.14
2023-04-08T15:42:36.569Z,61.01
2023-04-08T15:45:04.960Z,60.96
2023-04-08T15:47:34.508Z,60.99
2023-04-08T15:50:02.648Z,60.95
2023-04-08T15:52:32.542Z,60.75
2023-04-08T15:55:02.560Z,60.71
2023-04-08T15:57:32.389Z,60.67
2023-04-08T16:00:00.662Z,60.64
2023-04-08T16:02:29.033Z,60.73
2023-04-08T16:04:57.491Z,60.55
2023-04-08T16:07:25.708Z,60.50
2023-04-08T16:09:53.806Z,60.51
2023-04-08T16:12:21.939Z,60.54
2023-04-08T16:14:51.401Z,60.42
2023-04-08T16:17:19.512Z,60.30
2023-04-08T16:19:47.990Z,60.46
2023-04-08T16:22:16.242Z,60.45
2023-04-08T16:24:44.327Z,60.47
2023-04-08T16:27:12.789Z,60.48
2023-04-08T16:29:41.304Z,60.41
2023-04-08T16:32:09.610Z,60.40
2023-04-08T16:34:38.177Z,60.35
2023-04-08T16:37:06.221Z,60.48
2023-04-08T16:39:34.311Z,60.53
2023-04-08T16:42:02.354Z,60.49
2023-04-08T16:44:30.423Z,60.63
2023-04-08T16:46:58.558Z,60.79
2023-04-08T16:49:26.987Z,60.82
2023-04-08T16:51:55.462Z,60.95
2023-04-08T16:54:23.606Z,60.83
2023-04-08T16:56:52.124Z,60.97
2023-04-08T16:59:20.917Z,61.07
2023-04-08T17:01:49.186Z,61.13
2023-04-08T17:04:17.669Z,61.17
2023-04-08T17:06:45.895Z,61.35
2023-04-08T17:09:14.013Z,61.16
2023-04-08T17:11:42.355Z,61.24
2023-04-08T17:14:10.538Z,61.41
2023-04-08T17:16:38.773Z,61.32
2023-04-08T17:19:07.120Z,61.37
2023-04-08T17:21:35.618Z,61.52
2023-04-08T17:24:04.000Z,61.57
2023-04-08T17:26:32.068Z,61.64
2023-04-08T17:29:00.382Z,61.76
2023-04-08T17:31:28.714Z,61.81
2023-04-08T17:33:56.812Z,61.86
2023-04-08T17:36:26.257Z,62.07
2023-04-08T17:38:55.632Z,62.11
2023-04-08T17:41:38.478Z,62.19
2023-04-08T17:44:08.450Z,62.35
2023-04-08T17:46:36.901Z,62.35
2023-04-08T17:49:05.059Z,62.34
2023-04-08T17:51:34.417Z,62.48
2023-04-08T17:54:03.173Z,62.48
2023-04-08T17:56:31.449Z,62.52
2023-04-08T17:58:59.817Z,62.63
2023-04-08T18:01:28.239Z,62.79
2023-04-08T18:03:57.318Z,62.94
2023-04-08T18:06:26.327Z,63.04
2023-04-08T18:08:54.718Z,63.10
2023-04-08T18:11:26.539Z,63.18
2023-04-08T18:13:54.946Z,63.25
2023-04-08T18:16:23.151Z,63.31
2023-04-08T18:18:51.639Z,63.22
2023-04-08T18:21:19.904Z,63.35
2023-04-08T18:23:49.985Z,63.30
2023-04-08T18:26:18.665Z,63.46
2023-04-08T18:28:47.430Z,63.50
2023-04-08T18:31:16.800Z,63.71
2023-04-08T18:33:45.326Z,63.67
2023-04-08T18:36:14.088Z,63.81
2023-04-08T18:38:44.734Z,63.88
2023-04-08T18:41:13.386Z,63.98
2023-04-08T18:43:42.178Z,64.20
2023-04-08T18:46:10.504Z,64.24
2023-04-08T18:48:38.557Z,64.26
2023-04-08T18:51:08.143Z,64.29
2023-04-08T18:53:36.542Z,64.24
2023-04-08T18:56:05.156Z,64.32
2023-04-08T18:58:33.683Z,64.48
2023-04-08T19:01:08.118Z,64.48
2023-04-08T19:03:37.594Z,64.57
2023-04-08T19:06:10.954Z,64.61
2023-04-08T19:08:39.581Z,64.62
2023-04-08T19:11:07.615Z,64.57
2023-04-08T19:13:36.277Z,64.70
2023-04-08T19:16:05.532Z,64.95
2023-04-08T19:18:33.823Z,65.08
2023-04-08T19:21:01.881Z,65.16
2023-04-08T19:23:30.879Z,65.31
2023-04-08T19:25:59.235Z,65.29
2023-04-08T19:28:27.266Z,65.54
2023-04-08T19:30:55.860Z,65.69
2023-04-08T19:33:24.314Z,65.76
2023-04-08T19:35:52.786Z,65.95
2023-04-08T19:38:21.593Z,66.05
2023-04-08T19:40:49.878Z,65.96
2023-04-08T19:43:18.238Z,66.12
2023-04-08T19:45:46.681Z,66.20
2023-04-08T19:48:14.758Z,66.39
2023-04-08T19:50:43.237Z,66.47
2023-04-08T19:53:11.896Z,66.58
2023-04-08T19:55:40.067Z,66.73
2023-04-08T19:58:08.694Z,66.85
2023-04-08T20:00:38.649Z,67.02
2023-04-08T20:03:08.207Z,67.20
2023-04-08T20:05:37.037Z,67.26
2023-04-08T20:08:05.502Z,67.22
2023-04-08T20:10:35.712Z,67.27
2023-04-08T20:13:03.842Z,67.36
2023-04-08T20:15:32.335Z,67.51
2023-04-08T20:18:00.505Z,67.50
2023-04-08T20:20:29.970Z,67.41
2023-04-08T20:22:58.482Z,67.62
2023-04-08T20:25:26.799Z,67.55
2023-04-08T20:27:55.095Z,67.70
2023-04-08T20:30:24.507Z,67.91
2023-04-08T20:32:52.843Z,67.99
2023-04-08T20:35:22.130Z,68.04
2023-04-08T20:37:50.391Z,68.06
2023-04-08T20:40:18.584Z,68.09
2023-04-08T20:42:46.775Z,67.99
2023-04-08T20:45:15.777Z,68.05
2023-04-08T20:47:46.319Z,68.04
2023-04-08T20:50:14.815Z,68.11
2023-04-08T20:52:43.318Z,68.16
2023-04-08T20:55:11.352Z,68.13
2023-04-08T20:57:39.426Z,68.18
2023-04-08T21:00:15.533Z,68.22
2023-04-08T21:02:45.912Z,68.13
2023-04-08T21:05:14.531Z,68.33
2023-04-08T21:07:44.829Z,68.19
2023-04-08T21:10:14.473Z,68.29
2023-04-08T21:12:43.499Z,68.31
2023-04-08T21:15:11.812Z,68.29
2023-04-08T21:17:40.426Z,68.28
2023-04-08T21:20:09.271Z,68.25
2023-04-08T21:22:37.326Z,68.29
2023-04-08T21:25:06.214Z,68.20
2023-04-08T21:27:34.412Z,68.25
2023-04-08T21:30:04.011Z,68.28
2023-04-08T21:32:32.866Z,68.33
2023-04-08T21:35:01.486Z,68.27
2023-04-08T21:37:29.519Z,68.36
2023-04-08T21:39:57.581Z,68.42
2023-04-08T21:42:26.399Z,68.44
2023-04-08T21:44:54.572Z,68.53
2023-04-08T21:47:22.762Z,68.60
2023-04-08T21:49:50.939Z,68.51
2023-04-08T21:52:19.192Z,68.56
2023-04-08T21:54:51.694Z,68.57
2023-04-08T21:57:20.368Z,68.60
2023-04-08T21:59:48.712Z,68.62
2023-04-08T22:02:17.062Z,68.81
2023-04-08T22:04:48.964Z,68.62
2023-04-08T22:07:17.058Z,68.68
2023-04-08T22:09:46.350Z,68.73
2023-04-08T22:12:14.564Z,68.67
2023-04-08T22:14:42.585Z,68.87
2023-04-08T22:17:10.946Z,68.70
2023-04-08T22:19:39.158Z,68.77
2023-04-08T22:22:07.388Z,69.03
2023-04-08T22:24:35.847Z,68.96
2023-04-08T22:27:04.238Z,68.96
2023-04-08T22:29:32.762Z,68.95
2023-04-08T22:32:01.001Z,68.95
2023-04-08T22:34:29.162Z,68.93
2023-04-08T22:36:57.403Z,68.96
2023-04-08T22:39:26.892Z,68.91
2023-04-08T22:41:55.912Z,69.03
2023-04-08T22:44:24.241Z,68.91
2023-04-08T22:46:52.350Z,69.01
2023-04-08T22:49:20.479Z,68.94
2023-04-08T22:51:48.611Z,69.04
2023-04-08T22:54:16.728Z,68.97
2023-04-08T22:56:44.768Z,69.17
2023-04-08T22:59:12.928Z,69.01
2023-04-08T23:01:41.715Z,69.09
2023-04-08T23:04:09.942Z,69.20
2023-04-08T23:06:38.059Z,69.13
2023-04-08T23:09:06.269Z,69.30
2023-04-08T23:11:34.443Z,69.17
2023-04-08T23:14:02.590Z,69.21
2023-04-08T23:16:31.688Z,69.31
2023-04-08T23:18:59.990Z,69.31
2023-04-08T23:21:28.146Z,69.22
2023-04-08T23:23:56.231Z,69.42
2023-04-08T23:26:25.480Z,69.36
2023-04-08T23:28:54.165Z,69.39
2023-04-08T23:31:22.783Z,69.36
2023-04-08T23:33:51.064Z,69.33
2023-04-08T23:36:19.253Z,69.27
2023-04-08T23:38:47.360Z,69.28
2023-04-08T23:41:15.480Z,69.30
2023-04-08T23:43:43.635Z,69.46
2023-04-08T23:46:11.777Z,69.39
2023-04-08T23:48:39.995Z,69.38
2023-04-08T23:51:08.067Z,69.37
2023-04-08T23:53:36.382Z,69.48
2023-04-08T23:56:08.977Z,69.41
2023-04-08T23:58:37.356Z,69.43
