createdAt,value
2022-12-04T00:01:28.478Z,60.63
2022-12-04T00:03:59.678Z,66.83
2022-12-04T00:06:28.425Z,67.70
2022-12-04T00:08:56.151Z,60.40
2022-12-04T00:11:28.340Z,65.90
2022-12-04T00:14:04.551Z,62.37
2022-12-04T00:16:33.724Z,65.30
2022-12-04T00:19:00.720Z,60.70
2022-12-04T00:21:27.689Z,67.10
2022-12-04T00:23:55.006Z,63.90
2022-12-04T00:26:25.887Z,65.33
2022-12-04T00:28:53.953Z,64.90
2022-12-04T00:31:27.512Z,65.17
2022-12-04T00:33:57.344Z,60.30
2022-12-04T00:36:28.779Z,62.17
2022-12-04T00:38:55.959Z,67.20
2022-12-04T00:41:26.279Z,59.93
2022-12-04T00:43:53.795Z,59.87
2022-12-04T00:46:21.350Z,61.80
2022-12-04T00:48:48.555Z,59.73
2022-12-04T00:51:25.266Z,66.60
2022-12-04T00:53:56.375Z,60.33
2022-12-04T00:56:30.619Z,63.67
2022-12-04T00:59:00.040Z,59.43
2022-12-04T01:01:28.473Z,61.10
2022-12-04T01:03:58.677Z,61.77
2022-12-04T01:06:32.777Z,62.20
2022-12-04T01:09:01.882Z,57.97
2022-12-04T01:11:33.027Z,65.80
2022-12-04T01:14:01.064Z,60.63
2022-12-04T01:16:32.387Z,60.83
2022-12-04T01:19:00.469Z,59.60
2022-12-04T01:21:30.051Z,63.73
2022-12-04T01:23:59.894Z,62.20
2022-12-04T01:26:31.842Z,62.97
2022-12-04T01:28:59.175Z,62.03
2022-12-04T01:31:26.534Z,66.80
2022-12-04T01:33:54.186Z,68.80
2022-12-04T01:36:29.019Z,64.80
2022-12-04T01:39:03.044Z,64.03
2022-12-04T01:41:32.270Z,70.60
2022-12-04T01:44:15.694Z,58.50
2022-12-04T01:46:46.502Z,71.10
2022-12-04T01:49:22.812Z,67.30
2022-12-04T01:51:56.601Z,61.67
2022-12-04T01:54:36.030Z,57.60
2022-12-04T01:57:26.118Z,66.47
2022-12-04T02:00:00.585Z,65.77
2022-12-04T02:02:37.314Z,56.27
2022-12-04T02:05:08.205Z,60.47
2022-12-04T02:07:36.254Z,62.07
2022-12-04T02:10:08.701Z,61.80
2022-12-04T02:12:50.061Z,64.50
2022-12-04T02:15:39.915Z,62.37
2022-12-04T02:18:39.044Z,66.10
2022-12-04T02:21:22.254Z,57.43
2022-12-04T02:24:10.269Z,57.63
2022-12-04T02:26:41.749Z,59.93
2022-12-04T02:29:46.708Z,66.60
2022-12-04T02:32:42.530Z,53.93
2022-12-04T02:35:46.720Z,66.43
2022-12-04T02:38:54.171Z,53.37
2022-12-04T02:41:31.354Z,62.07
2022-12-04T02:44:09.579Z,57.77
2022-12-04T02:46:50.199Z,58.20
2022-12-04T02:49:25.211Z,60.37
2022-12-04T02:51:55.497Z,66.40
2022-12-04T02:54:53.165Z,66.73
2022-12-04T02:57:30.308Z,65.20
2022-12-04T02:59:59.557Z,63.07
2022-12-04T03:02:53.354Z,66.20
2022-12-04T03:05:29.525Z,63.47
2022-12-04T03:08:02.729Z,72.93
2022-12-04T03:10:52.450Z,67.60
2022-12-04T03:13:29.180Z,69.53
2022-12-04T03:16:16.171Z,77.57
2022-12-04T03:18:49.860Z,68.80
2022-12-04T03:21:21.286Z,66.70
2022-12-04T03:23:57.732Z,68.47
2022-12-04T03:26:38.956Z,72.97
2022-12-04T03:29:23.745Z,71.73
2022-12-04T03:32:13.767Z,81.90
2022-12-04T03:35:03.346Z,72.87
2022-12-04T03:38:28.346Z,65.30
2022-12-04T03:41:06.801Z,78.60
2022-12-04T03:43:48.620Z,75.90
2022-12-04T03:46:22.309Z,71.03
2022-12-04T03:48:58.604Z,83.10
2022-12-04T03:51:39.058Z,77.07
2022-12-04T03:54:52.460Z,77.37
2022-12-04T03:57:29.487Z,73.90
2022-12-04T04:00:11.953Z,70.73
2022-12-04T04:02:49.279Z,81.60
2022-12-04T04:05:17.870Z,85.60
2022-12-04T04:07:56.809Z,82.93
2022-12-04T04:10:26.655Z,81.07
2022-12-04T04:13:20.468Z,72.57
2022-12-04T04:16:12.287Z,72.40
2022-12-04T04:19:00.591Z,70.00
2022-12-04T04:21:52.403Z,78.30
2022-12-04T04:24:39.177Z,77.63
2022-12-04T04:27:06.250Z,80.73
2022-12-04T04:29:33.449Z,85.80
2022-12-04T04:32:10.504Z,91.90
2022-12-04T04:35:00.877Z,77.13
2022-12-04T04:38:29.858Z,77.80
2022-12-04T04:41:22.959Z,79.03
2022-12-04T04:44:07.083Z,82.50
2022-12-04T04:46:39.201Z,72.57
2022-12-04T04:49:11.122Z,78.00
2022-12-04T04:51:38.615Z,77.83
2022-12-04T04:54:10.680Z,81.10
2022-12-04T04:56:43.099Z,73.33
2022-12-04T04:59:11.496Z,80.40
2022-12-04T05:01:43.117Z,69.00
2022-12-04T05:04:13.458Z,75.87
2022-12-04T05:06:40.585Z,73.67
2022-12-04T05:09:07.535Z,81.23
2022-12-04T05:11:34.549Z,78.13
2022-12-04T05:14:01.626Z,70.80
2022-12-04T05:16:28.961Z,85.03
2022-12-04T05:19:14.277Z,77.37
2022-12-04T05:21:43.437Z,85.03
2022-12-04T05:24:10.400Z,75.67
2022-12-04T05:26:37.513Z,74.27
2022-12-04T05:29:06.892Z,78.30
2022-12-04T05:31:36.341Z,72.77
2022-12-04T05:34:07.970Z,71.27
2022-12-04T05:36:37.226Z,68.53
2022-12-04T05:39:06.615Z,70.27
2022-12-04T05:41:33.640Z,83.23
2022-12-04T05:44:03.066Z,71.20
2022-12-04T05:46:30.139Z,69.43
2022-12-04T05:48:58.493Z,66.33
2022-12-04T05:51:27.783Z,70.70
2022-12-04T05:53:56.985Z,69.87
2022-12-04T05:56:26.210Z,69.30
2022-12-04T05:58:55.207Z,69.43
2022-12-04T06:01:24.915Z,70.07
2022-12-04T06:03:52.339Z,66.13
2022-12-04T06:06:23.242Z,73.20
2022-12-04T06:08:56.475Z,69.33
2022-12-04T06:11:27.438Z,71.07
2022-12-04T06:13:54.897Z,72.40
2022-12-04T06:16:28.596Z,71.10
2022-12-04T06:19:02.251Z,66.37
2022-12-04T06:21:34.969Z,74.97
2022-12-04T06:24:02.841Z,70.73
2022-12-04T06:26:34.902Z,77.67
2022-12-04T06:29:04.198Z,72.57
2022-12-04T06:31:36.089Z,75.73
2022-12-04T06:34:03.098Z,73.30
2022-12-04T06:36:30.553Z,73.13
2022-12-04T06:39:01.167Z,68.87
2022-12-04T06:41:29.539Z,70.23
2022-12-04T06:43:56.926Z,77.80
2022-12-04T06:46:30.938Z,68.40
2022-12-04T06:49:02.469Z,71.97
2022-12-04T06:51:36.630Z,71.37
2022-12-04T06:54:06.551Z,71.07
2022-12-04T06:56:34.664Z,77.80
2022-12-04T06:59:04.991Z,74.73
2022-12-04T07:01:34.857Z,69.60
2022-12-04T07:04:04.767Z,66.70
2022-12-04T07:06:36.739Z,71.50
2022-12-04T07:09:07.060Z,72.20
2022-12-04T07:11:34.401Z,66.43
2022-12-04T07:14:04.152Z,84.63
2022-12-04T07:16:39.995Z,77.13
2022-12-04T07:19:12.797Z,78.50
2022-12-04T07:21:40.499Z,76.97
2022-12-04T07:24:07.768Z,85.93
2022-12-04T07:26:34.871Z,79.70
2022-12-04T07:29:01.862Z,77.07
2022-12-04T07:31:30.329Z,74.53
2022-12-04T07:34:02.527Z,74.73
2022-12-04T07:36:34.142Z,65.93
2022-12-04T07:39:03.682Z,67.20
2022-12-04T07:41:35.365Z,68.00
2022-12-04T07:44:04.726Z,71.03
2022-12-04T07:46:34.393Z,76.60
2022-12-04T07:49:01.831Z,71.53
2022-12-04T07:51:30.184Z,65.47
2022-12-04T07:54:02.880Z,77.40
2022-12-04T07:56:34.551Z,73.40
2022-12-04T07:59:04.714Z,75.43
2022-12-04T08:01:32.210Z,74.10
2022-12-04T08:04:04.403Z,81.00
2022-12-04T08:06:35.266Z,74.87
2022-12-04T08:09:07.928Z,75.87
2022-12-04T08:11:36.996Z,79.10
2022-12-04T08:14:14.832Z,80.43
2022-12-04T08:16:41.856Z,73.43
2022-12-04T08:19:08.889Z,77.00
2022-12-04T08:21:35.878Z,71.50
2022-12-04T08:24:05.949Z,80.00
2022-12-04T08:26:36.018Z,74.80
2022-12-04T08:29:04.835Z,74.27
2022-12-04T08:31:36.473Z,79.47
2022-12-04T08:34:08.071Z,88.10
2022-12-04T08:36:37.848Z,81.37
2022-12-04T08:39:05.165Z,77.93
2022-12-04T08:41:34.693Z,73.57
2022-12-04T08:44:01.635Z,74.27
2022-12-04T08:46:31.345Z,76.57
2022-12-04T08:48:58.821Z,77.60
2022-12-04T08:51:29.951Z,76.90
2022-12-04T08:54:00.168Z,78.83
2022-12-04T08:56:29.952Z,77.10
2022-12-04T08:58:58.803Z,78.57
2022-12-04T09:01:29.741Z,83.27
2022-12-04T09:03:57.209Z,79.30
2022-12-04T09:06:29.359Z,75.10
2022-12-04T09:08:59.766Z,74.10
2022-12-04T09:11:30.655Z,79.47
2022-12-04T09:14:02.463Z,84.47
2022-12-04T09:16:29.989Z,75.20
2022-12-04T09:18:57.541Z,77.63
2022-12-04T09:21:27.977Z,78.37
2022-12-04T09:23:54.972Z,78.20
2022-12-04T09:26:28.987Z,76.93
2022-12-04T09:29:00.761Z,82.20
2022-12-04T09:31:28.301Z,73.63
2022-12-04T09:33:55.431Z,86.17
2022-12-04T09:36:22.517Z,81.87
2022-12-04T09:38:55.265Z,86.33
2022-12-04T09:42:13.434Z,72.77
2022-12-04T09:44:48.653Z,75.70
2022-12-04T09:47:31.717Z,75.40
2022-12-04T09:50:15.216Z,72.93
2022-12-04T09:53:04.159Z,83.33
2022-12-04T09:55:58.624Z,76.53
2022-12-04T09:59:02.983Z,68.33
2022-12-04T10:02:10.611Z,81.63
2022-12-04T10:04:37.648Z,80.40
2022-12-04T10:07:24.640Z,72.90
2022-12-04T10:10:06.877Z,77.37
2022-12-04T10:13:01.481Z,79.33
2022-12-04T10:15:42.358Z,88.67
2022-12-04T10:18:52.468Z,87.13
2022-12-04T10:21:45.538Z,74.67
2022-12-04T10:24:31.589Z,74.17
2022-12-04T10:27:02.504Z,72.93
2022-12-04T10:29:39.163Z,72.33
2022-12-04T10:32:32.032Z,72.83
2022-12-04T10:35:22.950Z,76.93
2022-12-04T10:38:03.992Z,80.23
2022-12-04T10:40:49.669Z,74.30
2022-12-04T10:43:43.729Z,73.83
2022-12-04T10:46:25.099Z,88.97
2022-12-04T10:48:58.518Z,75.83
2022-12-04T10:51:38.382Z,76.23
2022-12-04T10:55:01.321Z,65.47
2022-12-04T10:57:54.677Z,79.73
2022-12-04T11:00:36.227Z,77.77
2022-12-04T11:03:12.852Z,81.07
2022-12-04T11:05:56.914Z,74.83
2022-12-04T11:08:50.100Z,70.50
2022-12-04T11:11:34.604Z,67.80
2022-12-04T11:14:15.043Z,69.33
2022-12-04T11:16:48.382Z,62.97
2022-12-04T11:19:26.076Z,72.70
2022-12-04T11:22:04.238Z,63.80
2022-12-04T11:24:37.982Z,67.07
2022-12-04T11:27:07.288Z,73.67
2022-12-04T11:29:42.003Z,70.57
2022-12-04T11:32:34.761Z,69.03
2022-12-04T11:35:24.222Z,68.20
2022-12-04T11:38:17.585Z,65.47
2022-12-04T11:41:06.587Z,61.77
2022-12-04T11:43:48.895Z,64.17
2022-12-04T11:46:23.733Z,70.60
2022-12-04T11:48:55.658Z,65.63
2022-12-04T11:52:09.098Z,56.57
2022-12-04T11:55:12.389Z,66.33
2022-12-04T11:58:09.406Z,80.77
2022-12-04T12:00:50.972Z,60.53
2022-12-04T12:03:37.606Z,67.50
2022-12-04T12:06:26.544Z,70.40
2022-12-04T12:09:08.517Z,66.20
2022-12-04T12:11:56.631Z,62.20
2022-12-04T12:14:41.277Z,65.73
2022-12-04T12:17:27.251Z,65.63
2022-12-04T12:20:15.554Z,62.93
2022-12-04T12:22:53.826Z,60.20
2022-12-04T12:26:12.090Z,63.57
2022-12-04T12:29:09.007Z,64.43
2022-12-04T12:32:03.620Z,62.03
2022-12-04T12:34:44.932Z,66.67
2022-12-04T12:37:41.873Z,68.20
2022-12-04T12:40:25.526Z,60.63
2022-12-04T12:42:58.693Z,66.00
2022-12-04T12:46:06.895Z,62.97
2022-12-04T12:49:20.967Z,66.53
2022-12-04T12:52:06.524Z,63.07
2022-12-04T12:54:39.425Z,59.17
2022-12-04T12:57:20.817Z,62.07
2022-12-04T12:59:56.537Z,64.90
2022-12-04T13:02:30.343Z,73.60
2022-12-04T13:05:11.295Z,69.57
2022-12-04T13:07:56.495Z,67.43
2022-12-04T13:10:31.884Z,64.67
2022-12-04T13:13:06.213Z,70.73
2022-12-04T13:15:54.231Z,72.60
2022-12-04T13:18:49.245Z,67.67
2022-12-04T13:21:42.540Z,63.63
2022-12-04T13:24:43.555Z,63.73
2022-12-04T13:27:41.060Z,57.97
2022-12-04T13:30:23.751Z,71.83
2022-12-04T13:33:11.538Z,67.40
2022-12-04T13:35:59.336Z,64.60
2022-12-04T13:38:31.991Z,62.93
2022-12-04T13:41:04.618Z,61.87
2022-12-04T13:43:45.781Z,59.23
2022-12-04T13:46:34.056Z,59.07
2022-12-04T13:49:18.172Z,61.90
2022-12-04T13:51:50.653Z,61.50
2022-12-04T13:54:17.525Z,62.37
2022-12-04T13:56:52.052Z,67.07
2022-12-04T13:59:28.287Z,54.40
2022-12-04T14:02:06.608Z,72.60
2022-12-04T14:04:59.540Z,54.70
2022-12-04T14:07:37.551Z,66.07
2022-12-04T14:10:16.978Z,62.60
2022-12-04T14:13:20.861Z,63.43
2022-12-04T14:15:50.474Z,61.40
2022-12-04T14:18:29.572Z,63.30
2022-12-04T14:21:05.488Z,64.13
2022-12-04T14:23:42.149Z,65.33
2022-12-04T14:26:48.899Z,65.53
2022-12-04T14:29:30.699Z,64.73
2022-12-04T14:32:16.876Z,59.87
2022-12-04T14:34:48.252Z,67.63
2022-12-04T14:37:25.669Z,61.20
2022-12-04T14:39:55.736Z,66.73
2022-12-04T14:42:26.841Z,67.27
2022-12-04T14:45:03.527Z,62.67
2022-12-04T14:48:22.196Z,68.27
2022-12-04T14:51:17.100Z,62.40
2022-12-04T14:54:23.662Z,70.10
2022-12-04T14:57:33.753Z,65.03
2022-12-04T15:00:01.666Z,65.03
2022-12-04T15:02:40.213Z,68.00
2022-12-04T15:05:30.629Z,63.23
2022-12-04T15:08:01.831Z,72.47
2022-12-04T15:10:51.317Z,67.70
2022-12-04T15:13:33.741Z,60.87
2022-12-04T15:16:23.499Z,64.63
2022-12-04T15:19:01.074Z,65.80
2022-12-04T15:21:40.395Z,73.37
2022-12-04T15:24:23.378Z,70.57
2022-12-04T15:26:54.311Z,64.63
2022-12-04T15:29:26.481Z,67.63
2022-12-04T15:31:58.810Z,68.27
2022-12-04T15:34:50.132Z,74.37
2022-12-04T15:37:27.703Z,69.17
2022-12-04T15:39:56.009Z,72.03
2022-12-04T15:42:23.150Z,63.13
2022-12-04T15:45:09.871Z,76.83
2022-12-04T15:47:42.517Z,69.63
2022-12-04T15:50:15.521Z,66.47
2022-12-04T15:52:58.944Z,72.40
2022-12-04T15:55:30.532Z,73.13
2022-12-04T15:58:39.434Z,70.83
2022-12-04T16:01:09.118Z,71.50
2022-12-04T16:03:42.436Z,72.37
2022-12-04T16:06:22.933Z,64.43
2022-12-04T16:09:09.817Z,82.17
2022-12-04T16:11:41.896Z,69.00
2022-12-04T16:14:08.773Z,70.30
2022-12-04T16:16:49.729Z,63.00
2022-12-04T16:19:31.619Z,60.23
2022-12-04T16:21:59.485Z,58.23
2022-12-04T16:24:29.138Z,61.57
2022-12-04T16:26:58.684Z,65.93
2022-12-04T16:29:30.478Z,69.93
2022-12-04T16:32:02.948Z,63.77
2022-12-04T16:34:30.974Z,59.07
2022-12-04T16:37:01.025Z,56.77
2022-12-04T16:39:27.961Z,63.63
2022-12-04T16:41:54.848Z,57.23
2022-12-04T16:44:24.771Z,61.30
2022-12-04T16:46:53.800Z,53.80
2022-12-04T16:49:20.692Z,51.57
2022-12-04T16:51:51.372Z,53.63
2022-12-04T16:54:21.019Z,61.30
2022-12-04T16:56:47.930Z,54.40
2022-12-04T16:59:15.095Z,52.27
2022-12-04T17:01:48.391Z,56.90
2022-12-04T17:04:16.964Z,47.43
2022-12-04T17:06:48.845Z,66.70
2022-12-04T17:09:16.533Z,55.70
2022-12-04T17:11:44.309Z,49.37
2022-12-04T17:14:11.557Z,52.60
2022-12-04T17:16:45.057Z,53.17
2022-12-04T17:19:14.043Z,45.00
2022-12-04T17:21:45.504Z,49.10
2022-12-04T17:24:13.374Z,46.77
2022-12-04T17:26:41.079Z,48.43
2022-12-04T17:29:08.214Z,48.73
2022-12-04T17:31:35.741Z,46.90
2022-12-04T17:34:07.558Z,53.10
2022-12-04T17:36:35.332Z,43.90
2022-12-04T17:39:11.770Z,42.53
2022-12-04T17:41:41.153Z,49.93
2022-12-04T17:44:08.160Z,51.57
2022-12-04T17:46:37.188Z,49.57
2022-12-04T17:49:07.327Z,44.53
2022-12-04T17:51:35.904Z,43.17
2022-12-04T17:54:06.118Z,45.50
2022-12-04T17:56:34.558Z,43.40
2022-12-04T17:59:05.514Z,44.07
2022-12-04T18:01:33.032Z,51.10
2022-12-04T18:04:04.464Z,40.40
2022-12-04T18:06:38.437Z,47.67
2022-12-04T18:09:10.348Z,39.70
2022-12-04T18:11:40.891Z,42.50
2022-12-04T18:14:15.044Z,51.97
2022-12-04T18:16:52.997Z,43.93
2022-12-04T18:19:25.590Z,38.70
2022-12-04T18:21:54.045Z,43.73
2022-12-04T18:24:22.814Z,46.80
2022-12-04T18:26:51.540Z,40.47
2022-12-04T18:29:25.301Z,43.27
2022-12-04T18:31:52.878Z,48.07
2022-12-04T18:34:22.713Z,41.30
2022-12-04T18:36:50.827Z,46.27
2022-12-04T18:39:21.859Z,39.77
2022-12-04T18:41:49.500Z,45.97
2022-12-04T18:44:17.812Z,46.80
2022-12-04T18:46:45.448Z,40.00
2022-12-04T18:49:14.981Z,41.40
2022-12-04T18:51:50.021Z,42.57
2022-12-04T18:54:25.299Z,46.10
2022-12-04T18:56:54.729Z,39.23
2022-12-04T18:59:24.970Z,45.90
2022-12-04T19:01:53.828Z,43.00
2022-12-04T19:04:24.075Z,43.80
2022-12-04T19:06:55.795Z,45.37
2022-12-04T19:09:54.389Z,39.60
2022-12-04T19:12:18.451Z,38.87
2022-12-04T19:14:47.589Z,42.20
2022-12-04T19:17:16.914Z,35.83
2022-12-04T19:19:46.284Z,48.33
2022-12-04T19:22:13.483Z,43.43
2022-12-04T19:24:43.689Z,37.23
2022-12-04T19:27:11.999Z,42.40
2022-12-04T19:29:41.570Z,39.70
2022-12-04T19:32:10.380Z,43.10
2022-12-04T19:34:38.041Z,42.30
2022-12-04T19:37:07.542Z,41.87
2022-12-04T19:39:34.479Z,42.50
2022-12-04T19:42:01.449Z,38.50
2022-12-04T19:47:15.463Z,46.03
2022-12-04T19:49:44.461Z,44.70
2022-12-04T19:52:18.660Z,41.10
2022-12-04T19:54:45.666Z,44.37
2022-12-04T19:57:15.376Z,44.90
2022-12-04T19:59:46.189Z,42.40
2022-12-04T20:02:14.577Z,47.33
2022-12-04T20:04:41.772Z,42.80
2022-12-04T20:07:09.193Z,42.60
2022-12-04T20:09:38.761Z,41.30
2022-12-04T20:12:06.048Z,41.67
2022-12-04T20:14:33.081Z,43.37
2022-12-04T20:17:04.069Z,46.50
2022-12-04T20:19:31.297Z,43.17
2022-12-04T20:21:59.548Z,45.87
2022-12-04T20:24:29.802Z,44.30
2022-12-04T20:26:56.882Z,40.87
2022-12-04T20:29:26.106Z,45.33
2022-12-04T20:31:53.138Z,42.87
2022-12-04T20:34:20.242Z,45.00
2022-12-04T20:36:49.053Z,42.77
2022-12-04T20:39:22.008Z,46.70
2022-12-04T20:41:49.153Z,45.20
2022-12-04T20:44:19.873Z,41.67
2022-12-04T20:46:47.516Z,42.33
2022-12-04T20:49:22.289Z,41.97
2022-12-04T20:51:54.753Z,46.17
2022-12-04T20:54:23.388Z,42.17
2022-12-04T20:56:53.445Z,42.20
2022-12-04T20:59:24.806Z,45.10
2022-12-04T21:01:52.820Z,43.00
2022-12-04T21:04:20.856Z,47.00
2022-12-04T21:06:48.002Z,45.53
2022-12-04T21:09:25.131Z,44.80
2022-12-04T21:11:54.998Z,45.90
2022-12-04T21:14:44.594Z,42.20
2022-12-04T21:17:21.523Z,43.40
2022-12-04T21:19:52.702Z,42.63
2022-12-04T21:22:22.903Z,46.63
2022-12-04T21:24:49.857Z,41.33
2022-12-04T21:27:20.965Z,45.33
2022-12-04T21:29:49.030Z,45.83
2022-12-04T21:32:16.459Z,45.60
2022-12-04T21:34:43.271Z,40.97
2022-12-04T21:37:10.238Z,40.97
2022-12-04T21:39:37.246Z,44.33
2022-12-04T21:42:23.069Z,43.63
2022-12-04T21:44:50.031Z,44.60
2022-12-04T21:47:21.836Z,42.13
2022-12-04T21:49:49.011Z,43.20
2022-12-04T21:52:17.390Z,41.03
2022-12-04T21:54:44.926Z,41.87
2022-12-04T21:57:11.943Z,42.47
2022-12-04T21:59:38.991Z,45.53
2022-12-04T22:02:08.367Z,43.23
2022-12-04T22:04:38.188Z,45.90
2022-12-04T22:07:08.268Z,43.90
2022-12-04T22:09:38.942Z,44.10
2022-12-04T22:12:26.408Z,45.17
2022-12-04T22:14:55.001Z,42.83
2022-12-04T22:17:24.186Z,49.30
2022-12-04T22:19:51.023Z,49.07
2022-12-04T22:22:20.772Z,55.23
2022-12-04T22:24:50.572Z,51.60
2022-12-04T22:27:22.306Z,45.77
2022-12-04T22:29:51.072Z,40.50
2022-12-04T22:32:19.642Z,45.70
2022-12-04T22:34:49.114Z,45.97
2022-12-04T22:37:16.195Z,47.87
2022-12-04T22:39:43.114Z,49.17
2022-12-04T22:42:14.635Z,47.50
2022-12-04T22:44:44.393Z,52.30
2022-12-04T22:47:15.967Z,47.87
2022-12-04T22:49:42.955Z,51.87
2022-12-04T22:52:12.403Z,49.03
2022-12-04T22:54:39.363Z,56.23
2022-12-04T22:57:07.801Z,49.37
2022-12-04T22:59:34.725Z,52.47
2022-12-04T23:02:01.757Z,54.07
2022-12-04T23:04:30.080Z,47.83
2022-12-04T23:06:58.034Z,46.70
2022-12-04T23:09:28.368Z,56.60
2022-12-04T23:11:56.377Z,54.83
2022-12-04T23:14:27.202Z,54.47
2022-12-04T23:16:54.877Z,51.23
2022-12-04T23:19:31.371Z,55.43
2022-12-04T23:21:58.997Z,51.63
2022-12-04T23:24:28.757Z,70.13
2022-12-04T23:26:58.375Z,54.17
2022-12-04T23:32:14.676Z,61.10
2022-12-04T23:34:43.825Z,60.47
2022-12-04T23:37:13.339Z,60.43
2022-12-04T23:39:40.282Z,59.67
2022-12-04T23:42:07.374Z,59.07
2022-12-04T23:44:38.118Z,61.40
2022-12-04T23:47:05.331Z,58.50
2022-12-04T23:49:37.910Z,59.80
2022-12-04T23:52:06.903Z,62.83
2022-12-04T23:54:35.964Z,59.00
2022-12-04T23:57:03.064Z,66.07
2022-12-04T23:59:30.122Z,60.87
