createdAt,value
2022-08-22T00:00:23.236Z,16.70
2022-08-22T00:02:41.538Z,20.90
2022-08-22T00:03:04.188Z,19.60
2022-08-22T00:03:08.059Z,16.90
2022-08-22T00:06:15.277Z,16.70
2022-08-22T00:09:16.896Z,16.70
2022-08-22T00:11:57.483Z,16.70
2022-08-22T00:14:30.229Z,16.70
2022-08-22T00:17:41.286Z,16.70
2022-08-22T00:20:54.587Z,16.70
2022-08-22T00:23:35.900Z,16.70
2022-08-22T00:26:28.293Z,16.70
2022-08-22T00:29:08.939Z,16.70
2022-08-22T00:31:56.759Z,16.70
2022-08-22T00:35:32.315Z,16.60
2022-08-22T00:38:31.074Z,16.70
2022-08-22T00:40:58.041Z,16.70
2022-08-22T00:43:43.471Z,16.70
2022-08-22T00:46:29.188Z,16.70
2022-08-22T00:49:04.383Z,16.70
2022-08-22T00:52:08.335Z,16.70
2022-08-22T00:54:59.905Z,16.70
2022-08-22T00:57:47.778Z,16.60
2022-08-22T01:00:25.983Z,16.60
2022-08-22T01:03:43.144Z,16.60
2022-08-22T01:07:00.710Z,16.60
2022-08-22T01:09:45.598Z,16.60
2022-08-22T01:13:07.652Z,16.60
2022-08-22T01:15:37.804Z,16.50
2022-08-22T01:18:24.702Z,16.50
2022-08-22T01:21:25.536Z,16.50
2022-08-22T01:24:26.017Z,16.50
2022-08-22T01:27:47.510Z,16.50
2022-08-22T01:30:50.291Z,16.50
2022-08-22T01:33:46.558Z,16.40
2022-08-22T01:36:35.107Z,16.40
2022-08-22T01:39:27.193Z,16.50
2022-08-22T01:42:16.155Z,16.50
2022-08-22T01:45:14.108Z,16.40
2022-08-22T01:47:54.267Z,16.40
2022-08-22T01:50:42.313Z,16.40
2022-08-22T01:53:16.620Z,16.40
2022-08-22T01:56:12.967Z,16.40
2022-08-22T01:59:01.852Z,16.40
2022-08-22T02:01:49.781Z,16.40
2022-08-22T02:04:39.433Z,16.40
2022-08-22T02:07:20.256Z,16.40
2022-08-22T02:10:36.026Z,16.30
2022-08-22T02:13:43.946Z,16.30
2022-08-22T02:16:41.391Z,16.30
2022-08-22T02:19:14.405Z,16.30
2022-08-22T02:22:25.842Z,16.30
2022-08-22T02:25:09.121Z,16.30
2022-08-22T02:28:10.941Z,16.20
2022-08-22T02:31:08.862Z,16.20
2022-08-22T02:33:46.243Z,16.20
2022-08-22T02:36:32.671Z,16.20
2022-08-22T02:39:36.851Z,16.20
2022-08-22T02:42:17.940Z,16.20
2022-08-22T02:45:07.006Z,16.20
2022-08-22T02:47:49.776Z,16.20
2022-08-22T02:51:02.904Z,16.20
2022-08-22T02:54:19.430Z,16.20
2022-08-22T02:57:00.088Z,16.20
2022-08-22T02:59:27.319Z,16.20
2022-08-22T03:01:58.115Z,16.20
2022-08-22T03:04:31.402Z,16.20
2022-08-22T03:07:31.887Z,16.20
2022-08-22T03:10:18.607Z,16.20
2022-08-22T03:13:33.644Z,16.20
2022-08-22T03:16:27.322Z,16.10
2022-08-22T03:19:18.688Z,16.10
2022-08-22T03:22:13.794Z,16.10
2022-08-22T03:25:21.936Z,16.10
2022-08-22T03:28:18.592Z,16.10
2022-08-22T03:31:17.981Z,16.10
2022-08-22T03:34:06.405Z,16.00
2022-08-22T03:36:34.974Z,16.00
2022-08-22T03:39:11.576Z,16.00
2022-08-22T03:42:24.976Z,16.00
2022-08-22T03:45:25.983Z,15.90
2022-08-22T03:48:14.807Z,15.90
2022-08-22T03:51:26.571Z,15.90
2022-08-22T03:54:37.275Z,15.90
2022-08-22T03:57:45.115Z,15.80
2022-08-22T04:00:47.299Z,15.80
2022-08-22T04:03:35.996Z,15.70
2022-08-22T04:06:43.117Z,15.70
2022-08-22T04:09:42.956Z,15.70
2022-08-22T04:12:26.427Z,15.70
2022-08-22T04:15:49.622Z,15.70
2022-08-22T04:18:54.454Z,15.70
2022-08-22T04:21:27.790Z,15.70
2022-08-22T04:24:21.137Z,15.60
2022-08-22T04:27:00.370Z,15.60
2022-08-22T04:29:56.371Z,15.60
2022-08-22T04:32:47.564Z,15.60
2022-08-22T04:35:35.051Z,15.60
2022-08-22T04:38:29.400Z,15.60
2022-08-22T04:41:20.457Z,15.60
2022-08-22T04:44:11.124Z,15.50
2022-08-22T04:47:05.268Z,15.50
2022-08-22T04:50:04.337Z,15.50
2022-08-22T04:53:08.793Z,15.60
2022-08-22T04:55:58.894Z,15.50
2022-08-22T04:58:59.115Z,15.50
2022-08-22T05:01:54.645Z,15.50
2022-08-22T05:04:40.504Z,15.50
2022-08-22T05:07:16.527Z,15.40
2022-08-22T05:10:09.405Z,15.40
2022-08-22T05:12:59.050Z,15.40
2022-08-22T05:15:41.601Z,15.40
2022-08-22T05:18:29.474Z,15.50
2022-08-22T05:21:02.257Z,15.50
2022-08-22T05:23:44.860Z,15.50
2022-08-22T05:26:14.831Z,15.50
2022-08-22T05:29:04.660Z,15.50
2022-08-22T05:31:47.613Z,15.50
2022-08-22T05:34:28.314Z,15.50
2022-08-22T05:37:24.357Z,15.50
2022-08-22T05:39:57.992Z,15.50
2022-08-22T05:42:32.716Z,15.50
2022-08-22T05:45:03.164Z,15.50
2022-08-22T05:47:59.525Z,15.50
2022-08-22T05:50:50.412Z,15.50
2022-08-22T05:53:30.773Z,15.50
2022-08-22T05:56:03.506Z,15.40
2022-08-22T05:58:39.171Z,15.40
2022-08-22T06:01:42.610Z,15.40
2022-08-22T06:04:32.535Z,15.40
2022-08-22T06:07:24.310Z,15.40
2022-08-22T06:10:55.596Z,15.40
2022-08-22T06:13:32.536Z,15.50
2022-08-22T06:16:23.542Z,15.50
2022-08-22T06:18:52.783Z,15.50
2022-08-22T06:21:39.270Z,15.50
2022-08-22T06:24:13.579Z,15.60
2022-08-22T06:26:49.617Z,15.60
2022-08-22T06:29:39.515Z,15.70
2022-08-22T06:32:18.277Z,15.60
2022-08-22T06:35:55.167Z,15.60
2022-08-22T06:38:29.402Z,15.60
2022-08-22T06:41:00.545Z,15.60
2022-08-22T06:43:41.678Z,15.60
2022-08-22T06:46:16.277Z,15.60
2022-08-22T06:48:45.145Z,15.60
2022-08-22T06:51:20.314Z,15.60
2022-08-22T06:54:01.841Z,15.60
2022-08-22T06:56:41.509Z,15.60
2022-08-22T06:59:17.036Z,15.60
2022-08-22T07:02:10.478Z,15.60
2022-08-22T07:04:38.401Z,15.60
2022-08-22T07:07:09.163Z,15.60
2022-08-22T07:09:41.644Z,15.70
2022-08-22T07:12:20.131Z,15.70
2022-08-22T07:15:00.228Z,15.70
2022-08-22T07:17:35.932Z,15.70
2022-08-22T07:20:28.490Z,15.80
2022-08-22T07:23:07.669Z,15.80
2022-08-22T07:25:58.495Z,15.80
2022-08-22T07:28:51.134Z,15.80
2022-08-22T07:31:49.221Z,15.80
2022-08-22T07:34:25.701Z,15.80
2022-08-22T07:37:09.366Z,15.80
2022-08-22T07:39:44.453Z,15.80
2022-08-22T07:42:21.639Z,15.80
2022-08-22T07:45:11.047Z,15.90
2022-08-22T07:47:50.448Z,15.90
2022-08-22T07:50:28.440Z,15.90
2022-08-22T07:53:13.463Z,15.90
2022-08-22T07:55:49.434Z,16.00
2022-08-22T07:58:18.261Z,16.00
2022-08-22T08:00:46.896Z,16.00
2022-08-22T08:03:20.723Z,16.10
2022-08-22T08:05:48.309Z,16.10
2022-08-22T08:08:31.079Z,16.10
2022-08-22T08:11:00.466Z,16.10
2022-08-22T08:13:36.708Z,16.10
2022-08-22T08:16:11.732Z,16.10
2022-08-22T08:18:39.859Z,16.10
2022-08-22T08:21:36.276Z,16.10
2022-08-22T08:24:08.743Z,16.20
2022-08-22T08:27:06.560Z,16.20
2022-08-22T08:29:37.238Z,16.20
2022-08-22T08:32:09.362Z,16.20
2022-08-22T08:34:40.195Z,16.20
2022-08-22T08:37:45.128Z,16.10
2022-08-22T08:40:30.687Z,16.20
2022-08-22T08:43:29.622Z,16.20
2022-08-22T08:46:08.357Z,16.20
2022-08-22T08:48:44.607Z,16.20
2022-08-22T08:51:55.471Z,16.20
2022-08-22T08:54:50.064Z,16.20
2022-08-22T08:57:50.693Z,16.30
2022-08-22T09:00:58.102Z,16.30
2022-08-22T09:04:04.732Z,16.30
2022-08-22T09:07:03.681Z,16.30
2022-08-22T09:10:08.391Z,16.30
2022-08-22T09:13:23.174Z,16.30
2022-08-22T09:16:31.604Z,16.30
2022-08-22T09:19:28.770Z,16.30
2022-08-22T09:22:23.990Z,16.30
2022-08-22T09:25:18.515Z,16.30
2022-08-22T09:28:18.611Z,16.30
2022-08-22T09:34:23.962Z,16.30
2022-08-22T09:37:37.271Z,16.30
2022-08-22T09:40:15.703Z,16.30
2022-08-22T09:40:32.465Z,16.30
2022-08-22T09:43:07.001Z,16.30
2022-08-22T09:46:06.034Z,16.30
2022-08-22T09:49:33.376Z,16.40
2022-08-22T09:52:34.052Z,16.40
2022-08-22T09:55:22.698Z,16.40
2022-08-22T09:58:21.354Z,16.40
2022-08-22T10:01:00.524Z,16.40
2022-08-22T10:04:28.292Z,16.40
2022-08-22T10:07:17.463Z,16.40
2022-08-22T10:10:09.480Z,16.40
2022-08-22T10:12:51.247Z,16.40
2022-08-22T10:15:37.809Z,16.40
2022-08-22T10:18:07.992Z,16.40
2022-08-22T10:21:15.681Z,16.40
2022-08-22T10:24:03.405Z,16.40
2022-08-22T10:26:47.762Z,16.40
2022-08-22T10:29:46.506Z,16.40
2022-08-22T10:32:59.773Z,16.30
2022-08-22T10:35:34.356Z,16.30
2022-08-22T10:38:20.987Z,16.30
2022-08-22T10:41:05.522Z,16.40
2022-08-22T10:43:46.322Z,16.40
2022-08-22T10:46:34.736Z,16.30
2022-08-22T10:49:19.959Z,16.40
2022-08-22T10:52:15.298Z,16.40
2022-08-22T10:55:00.697Z,16.40
2022-08-22T10:57:52.891Z,16.40
2022-08-22T11:00:58.482Z,16.40
2022-08-22T11:04:28.056Z,16.40
2022-08-22T11:07:29.022Z,16.40
2022-08-22T11:10:19.321Z,16.40
2022-08-22T11:13:27.061Z,16.40
2022-08-22T11:16:00.782Z,16.30
2022-08-22T11:19:04.864Z,16.30
2022-08-22T11:22:06.570Z,16.20
2022-08-22T11:25:15.014Z,16.20
2022-08-22T11:28:31.574Z,16.20
2022-08-22T11:31:37.076Z,16.20
2022-08-22T11:34:23.379Z,16.20
2022-08-22T11:37:19.802Z,16.20
2022-08-22T11:40:45.431Z,16.20
2022-08-22T11:43:40.451Z,16.20
2022-08-22T11:46:44.663Z,16.20
2022-08-22T11:49:39.809Z,16.20
2022-08-22T11:52:15.175Z,16.20
2022-08-22T11:54:53.893Z,16.30
2022-08-22T11:57:51.595Z,16.30
2022-08-22T12:00:49.607Z,16.30
2022-08-22T12:03:51.027Z,16.30
2022-08-22T12:07:06.183Z,16.40
2022-08-22T12:09:51.970Z,16.50
2022-08-22T12:12:25.975Z,16.50
2022-08-22T12:15:24.626Z,16.50
2022-08-22T12:18:42.520Z,16.50
2022-08-22T12:21:55.303Z,16.60
2022-08-22T12:24:48.011Z,16.60
2022-08-22T12:27:55.207Z,16.70
2022-08-22T12:30:39.865Z,16.70
2022-08-22T12:33:50.977Z,16.80
2022-08-22T12:36:59.860Z,16.70
2022-08-22T12:40:01.589Z,16.90
2022-08-22T12:43:05.251Z,17.00
2022-08-22T12:45:59.481Z,17.10
2022-08-22T12:49:07.686Z,17.00
2022-08-22T12:51:44.260Z,17.00
2022-08-22T12:54:55.508Z,17.00
2022-08-22T12:58:11.761Z,17.10
2022-08-22T13:00:45.166Z,17.00
2022-08-22T13:03:42.616Z,17.00
2022-08-22T13:06:35.028Z,17.10
2022-08-22T13:09:18.558Z,17.10
2022-08-22T13:11:51.435Z,17.10
2022-08-22T13:14:26.454Z,17.10
2022-08-22T13:17:10.236Z,17.10
2022-08-22T13:20:12.041Z,17.00
2022-08-22T13:22:45.462Z,17.10
2022-08-22T13:25:26.241Z,17.20
2022-08-22T13:28:01.841Z,17.20
2022-08-22T13:30:38.885Z,17.30
2022-08-22T13:33:13.510Z,17.30
2022-08-22T13:36:15.397Z,17.30
2022-08-22T13:39:13.274Z,17.30
2022-08-22T13:41:57.022Z,17.30
2022-08-22T13:44:38.250Z,17.20
2022-08-22T13:47:21.043Z,17.20
2022-08-22T13:50:06.052Z,17.10
2022-08-22T13:52:41.842Z,17.10
2022-08-22T13:55:43.324Z,17.00
2022-08-22T13:58:25.925Z,17.00
2022-08-22T14:01:28.453Z,17.00
2022-08-22T14:04:35.802Z,17.00
2022-08-22T14:07:04.427Z,17.00
2022-08-22T14:10:06.679Z,17.00
2022-08-22T14:13:07.371Z,17.00
2022-08-22T14:15:45.442Z,17.00
2022-08-22T14:18:30.267Z,17.00
2022-08-22T14:21:52.579Z,17.00
2022-08-22T14:24:55.677Z,17.00
2022-08-22T14:27:28.750Z,17.00
2022-08-22T14:30:09.361Z,16.90
2022-08-22T14:32:48.258Z,16.90
2022-08-22T14:35:37.581Z,16.90
2022-08-22T14:38:29.913Z,16.80
2022-08-22T14:41:56.256Z,16.80
2022-08-22T14:44:37.765Z,16.80
2022-08-22T14:47:54.522Z,16.80
2022-08-22T14:50:11.105Z,16.80
2022-08-22T14:52:48.594Z,16.80
2022-08-22T14:55:26.085Z,16.80
2022-08-22T14:58:07.819Z,16.80
2022-08-22T15:00:46.522Z,16.80
2022-08-22T15:03:20.125Z,16.80
2022-08-22T15:05:56.901Z,16.70
2022-08-22T15:08:46.202Z,16.80
2022-08-22T15:11:22.183Z,16.80
2022-08-22T15:14:03.368Z,16.80
2022-08-22T15:16:53.787Z,16.80
2022-08-22T15:19:41.237Z,16.80
2022-08-22T15:22:20.825Z,16.80
2022-08-22T15:25:06.255Z,16.80
2022-08-22T15:27:56.711Z,16.80
2022-08-22T15:30:44.955Z,16.80
2022-08-22T15:33:24.247Z,16.80
2022-08-22T15:36:07.081Z,16.70
2022-08-22T15:38:48.414Z,16.80
2022-08-22T15:41:36.758Z,16.70
2022-08-22T15:44:18.263Z,16.70
2022-08-22T15:47:11.940Z,16.70
2022-08-22T15:49:58.446Z,16.70
2022-08-22T15:52:35.310Z,16.70
2022-08-22T15:55:15.255Z,16.70
2022-08-22T15:58:12.909Z,16.70
2022-08-22T16:01:02.733Z,16.70
2022-08-22T16:03:37.026Z,16.70
2022-08-22T16:06:11.076Z,16.70
2022-08-22T16:08:51.692Z,16.70
2022-08-22T16:11:33.700Z,16.70
2022-08-22T16:14:21.935Z,16.80
2022-08-22T16:17:04.233Z,16.70
2022-08-22T16:19:34.429Z,16.80
2022-08-22T16:22:06.811Z,16.70
2022-08-22T16:25:00.255Z,16.70
2022-08-22T16:27:31.825Z,16.70
2022-08-22T16:30:11.504Z,16.70
2022-08-22T16:32:39.857Z,16.70
2022-08-22T16:35:07.901Z,16.70
2022-08-22T16:37:47.828Z,16.70
2022-08-22T16:40:25.432Z,16.70
2022-08-22T16:43:17.173Z,16.70
2022-08-22T16:45:46.191Z,16.70
2022-08-22T16:48:35.468Z,16.70
2022-08-22T16:51:15.080Z,16.70
2022-08-22T16:54:11.191Z,16.70
2022-08-22T16:56:52.783Z,16.80
2022-08-22T16:59:38.790Z,16.70
2022-08-22T17:02:27.390Z,16.70
2022-08-22T17:05:16.995Z,16.70
2022-08-22T17:08:23.338Z,16.70
2022-08-22T17:11:58.602Z,16.70
2022-08-22T17:15:01.173Z,16.70
2022-08-22T17:18:11.843Z,16.70
2022-08-22T17:21:03.555Z,16.70
2022-08-22T17:23:59.957Z,16.70
2022-08-22T17:27:03.776Z,16.60
2022-08-22T17:29:45.983Z,16.70
2022-08-22T17:32:42.539Z,16.70
2022-08-22T17:35:33.414Z,16.60
2022-08-22T17:38:31.259Z,16.60
2022-08-22T17:41:10.573Z,16.60
2022-08-22T17:43:56.097Z,16.60
2022-08-22T17:46:42.483Z,16.60
2022-08-22T17:49:16.631Z,16.60
2022-08-22T17:52:07.010Z,16.60
2022-08-22T17:54:53.060Z,16.60
2022-08-22T17:57:34.420Z,16.60
2022-08-22T18:00:31.471Z,16.60
2022-08-22T18:03:25.123Z,16.60
2022-08-22T18:06:37.236Z,16.60
2022-08-22T18:09:26.267Z,16.50
2022-08-22T18:11:58.391Z,16.50
2022-08-22T18:14:59.922Z,16.50
2022-08-22T18:18:02.713Z,16.50
2022-08-22T18:20:52.975Z,16.50
2022-08-22T18:23:36.089Z,16.50
2022-08-22T18:26:29.122Z,16.50
2022-08-22T18:29:14.898Z,16.50
2022-08-22T18:32:20.504Z,16.40
2022-08-22T18:35:02.711Z,16.40
2022-08-22T18:37:35.321Z,16.40
2022-08-22T18:40:12.153Z,16.40
2022-08-22T18:42:48.447Z,16.40
2022-08-22T18:45:48.192Z,16.30
2022-08-22T18:48:27.087Z,16.30
2022-08-22T18:51:31.128Z,16.40
2022-08-22T18:54:07.170Z,16.40
2022-08-22T18:56:59.967Z,16.30
2022-08-22T19:00:17.288Z,16.30
2022-08-22T19:03:14.470Z,16.30
2022-08-22T19:06:22.648Z,16.20
2022-08-22T19:09:15.147Z,16.30
2022-08-22T19:12:06.813Z,16.20
2022-08-22T19:14:58.647Z,16.30
2022-08-22T19:17:59.272Z,16.20
2022-08-22T19:20:53.132Z,16.20
2022-08-22T19:23:32.892Z,16.20
2022-08-22T19:26:30.126Z,16.20
2022-08-22T19:29:25.487Z,16.20
2022-08-22T19:32:13.246Z,16.20
2022-08-22T19:34:46.840Z,16.20
2022-08-22T19:37:31.981Z,16.20
2022-08-22T19:40:12.257Z,16.10
2022-08-22T19:42:43.224Z,16.10
2022-08-22T19:45:27.510Z,16.10
2022-08-22T19:48:13.169Z,16.10
2022-08-22T19:50:43.243Z,16.10
2022-08-22T19:53:46.342Z,16.10
2022-08-22T19:57:01.206Z,16.10
2022-08-22T19:59:54.127Z,16.10
2022-08-22T20:02:55.740Z,16.10
2022-08-22T20:05:36.826Z,16.10
2022-08-22T20:08:27.244Z,16.10
2022-08-22T20:11:37.930Z,16.10
2022-08-22T20:14:30.910Z,16.10
2022-08-22T20:17:33.435Z,16.10
2022-08-22T20:20:35.044Z,16.10
2022-08-22T20:23:16.400Z,16.10
2022-08-22T20:25:52.179Z,16.10
2022-08-22T20:28:32.821Z,16.00
2022-08-22T20:31:19.081Z,16.00
2022-08-22T20:33:51.348Z,16.00
2022-08-22T20:36:27.641Z,16.00
2022-08-22T20:39:07.344Z,16.00
2022-08-22T20:41:38.633Z,16.00
2022-08-22T20:44:15.951Z,16.00
2022-08-22T20:46:46.021Z,16.00
2022-08-22T20:49:30.049Z,16.00
2022-08-22T20:52:06.405Z,16.00
2022-08-22T20:54:40.770Z,16.00
2022-08-22T20:57:19.360Z,16.00
2022-08-22T21:00:13.486Z,16.00
2022-08-22T21:03:00.700Z,16.00
2022-08-22T21:05:44.347Z,16.00
2022-08-22T21:08:15.320Z,16.00
2022-08-22T21:11:01.248Z,16.00
2022-08-22T21:13:34.517Z,16.00
2022-08-22T21:16:13.024Z,16.00
2022-08-22T21:18:47.258Z,16.00
2022-08-22T21:21:27.842Z,16.00
2022-08-22T21:24:03.887Z,16.00
2022-08-22T21:26:45.424Z,16.00
2022-08-22T21:29:12.405Z,16.00
2022-08-22T21:31:53.977Z,16.00
2022-08-22T21:34:46.314Z,16.00
2022-08-22T21:37:38.437Z,16.00
2022-08-22T21:40:24.966Z,16.10
2022-08-22T21:43:07.750Z,16.00
2022-08-22T21:45:37.839Z,16.10
2022-08-22T21:48:58.840Z,16.00
2022-08-22T21:51:46.348Z,16.00
2022-08-22T21:54:25.781Z,16.00
2022-08-22T21:56:56.681Z,16.10
2022-08-22T21:59:59.744Z,16.00
2022-08-22T22:02:36.449Z,16.00
2022-08-22T22:05:13.626Z,16.00
2022-08-22T22:07:44.543Z,16.00
2022-08-22T22:10:18.313Z,16.00
2022-08-22T22:12:48.580Z,16.00
2022-08-22T22:15:20.535Z,16.10
2022-08-22T22:17:52.249Z,16.10
2022-08-22T22:20:21.910Z,16.10
2022-08-22T22:22:50.419Z,16.10
2022-08-22T22:25:41.034Z,16.10
2022-08-22T22:28:18.435Z,16.10
2022-08-22T22:30:50.536Z,16.10
2022-08-22T22:33:24.507Z,16.10
2022-08-22T22:35:54.456Z,16.10
2022-08-22T22:38:24.274Z,16.10
2022-08-22T22:40:52.911Z,16.00
2022-08-22T22:43:20.155Z,16.00
2022-08-22T22:45:50.222Z,16.10
2022-08-22T22:48:24.488Z,16.10
2022-08-22T22:50:53.500Z,16.10
2022-08-22T22:53:38.676Z,16.10
2022-08-22T22:56:13.181Z,16.10
2022-08-22T22:58:41.291Z,16.10
2022-08-22T23:01:22.878Z,16.10
2022-08-22T23:03:55.766Z,16.00
2022-08-22T23:06:26.301Z,16.10
2022-08-22T23:08:57.141Z,16.00
2022-08-22T23:11:30.759Z,16.00
2022-08-22T23:13:58.137Z,16.00
2022-08-22T23:16:28.757Z,16.00
2022-08-22T23:18:56.598Z,16.00
2022-08-22T23:21:29.862Z,16.00
2022-08-22T23:24:00.976Z,16.00
2022-08-22T23:26:29.472Z,16.00
2022-08-22T23:28:57.804Z,16.00
2022-08-22T23:31:35.163Z,16.00
2022-08-22T23:34:10.896Z,15.90
2022-08-22T23:36:45.358Z,15.90
2022-08-22T23:39:15.327Z,15.90
2022-08-22T23:41:44.070Z,15.90
2022-08-22T23:44:17.469Z,15.90
2022-08-22T23:46:48.967Z,15.90
2022-08-22T23:49:16.753Z,15.90
2022-08-22T23:51:45.390Z,15.90
2022-08-22T23:54:16.959Z,15.90
2022-08-22T23:56:52.533Z,15.90
2022-08-22T23:59:29.040Z,15.90
