createdAt,value
2019-03-11T00:00:29.505Z,94.65
2019-03-11T00:01:29.475Z,94.65
2019-03-11T00:02:29.476Z,94.37
2019-03-11T00:03:29.448Z,94.08
2019-03-11T00:04:29.451Z,95.03
2019-03-11T00:05:29.427Z,94.56
2019-03-11T00:06:29.422Z,95.60
2019-03-11T00:07:29.406Z,94.93
2019-03-11T00:08:29.405Z,94.84
2019-03-11T00:09:29.389Z,94.46
2019-03-11T00:10:29.376Z,94.18
2019-03-11T00:11:29.374Z,93.51
2019-03-11T00:12:29.356Z,93.70
2019-03-11T00:13:29.349Z,93.51
2019-03-11T00:14:29.334Z,93.41
2019-03-11T00:15:29.319Z,93.51
2019-03-11T00:16:29.313Z,93.23
2019-03-11T00:17:29.297Z,94.46
2019-03-11T00:18:29.287Z,94.74
2019-03-11T00:19:29.282Z,95.31
2019-03-11T00:20:29.289Z,95.41
2019-03-11T00:21:29.263Z,95.27
2019-03-11T00:22:29.259Z,95.31
2019-03-11T00:23:29.237Z,94.03
2019-03-11T00:24:29.228Z,93.41
2019-03-11T00:25:29.230Z,93.60
2019-03-11T00:26:29.227Z,93.37
2019-03-11T00:27:29.219Z,93.56
2019-03-11T00:28:29.212Z,93.56
2019-03-11T00:29:29.172Z,94.23
2019-03-11T00:30:29.173Z,94.70
2019-03-11T00:31:29.156Z,94.70
2019-03-11T00:32:29.157Z,94.98
2019-03-11T00:33:29.153Z,95.17
2019-03-11T00:34:29.135Z,95.65
2019-03-11T00:35:29.115Z,94.89
2019-03-11T00:36:29.106Z,94.51
2019-03-11T00:37:29.101Z,94.89
2019-03-11T00:38:29.082Z,94.70
2019-03-11T00:39:29.076Z,94.51
2019-03-11T00:40:29.074Z,94.51
2019-03-11T00:41:29.060Z,94.13
2019-03-11T00:42:29.066Z,95.46
2019-03-11T00:43:29.037Z,96.41
2019-03-11T00:44:29.027Z,98.69
2019-03-11T00:45:29.032Z,99.99
2019-03-11T00:46:29.014Z,99.99
2019-03-11T00:47:28.997Z,99.99
2019-03-11T00:48:29.005Z,99.99
2019-03-11T00:49:28.975Z,99.99
2019-03-11T00:50:28.964Z,99.99
2019-03-11T00:51:28.981Z,99.99
2019-03-11T00:52:29.049Z,99.99
2019-03-11T00:53:28.939Z,99.99
2019-03-11T00:54:28.930Z,99.99
2019-03-11T00:55:28.916Z,99.99
2019-03-11T00:56:28.918Z,99.99
2019-03-11T00:57:28.901Z,99.99
2019-03-11T00:58:28.909Z,99.99
2019-03-11T00:59:28.883Z,99.99
2019-03-11T01:00:28.872Z,99.99
2019-03-11T01:01:28.855Z,99.99
2019-03-11T01:02:28.848Z,99.99
2019-03-11T01:03:28.835Z,99.99
2019-03-11T01:04:28.840Z,99.99
2019-03-11T01:05:28.823Z,99.99
2019-03-11T01:06:28.820Z,99.99
2019-03-11T01:07:28.802Z,99.99
2019-03-11T01:08:29.205Z,99.99
2019-03-11T01:09:28.773Z,99.99
2019-03-11T01:10:28.778Z,99.99
2019-03-11T01:11:28.756Z,99.99
2019-03-11T01:12:28.747Z,99.99
2019-03-11T01:13:28.741Z,99.99
2019-03-11T01:14:28.728Z,99.99
2019-03-11T01:15:28.721Z,99.99
2019-03-11T01:16:28.705Z,99.99
2019-03-11T01:17:28.714Z,99.99
2019-03-11T01:18:28.689Z,99.99
2019-03-11T01:19:28.688Z,99.99
2019-03-11T01:20:28.674Z,99.99
2019-03-11T01:21:28.655Z,99.99
2019-03-11T01:22:28.652Z,99.99
2019-03-11T01:23:28.640Z,99.99
2019-03-11T01:24:28.628Z,99.99
2019-03-11T01:25:28.616Z,99.99
2019-03-11T01:26:28.633Z,99.99
2019-03-11T01:27:28.590Z,99.99
2019-03-11T01:28:28.584Z,99.99
2019-03-11T01:29:28.585Z,99.99
2019-03-11T01:30:28.559Z,99.99
2019-03-11T01:31:28.564Z,99.99
2019-03-11T01:32:28.542Z,99.99
2019-03-11T01:33:28.533Z,99.99
2019-03-11T01:34:28.518Z,99.99
2019-03-11T01:35:28.524Z,99.99
2019-03-11T01:36:28.510Z,99.99
2019-03-11T01:37:28.506Z,99.99
2019-03-11T01:38:28.481Z,99.99
2019-03-11T01:39:28.478Z,99.99
2019-03-11T01:40:28.455Z,99.99
2019-03-11T01:41:28.458Z,99.99
2019-03-11T01:42:28.434Z,99.99
2019-03-11T01:43:28.441Z,99.99
2019-03-11T01:44:28.414Z,99.99
2019-03-11T01:45:28.409Z,99.99
2019-03-11T01:46:28.416Z,99.99
2019-03-11T01:47:28.406Z,99.99
2019-03-11T01:48:28.370Z,99.99
2019-03-11T01:49:28.364Z,99.99
2019-03-11T01:50:28.358Z,99.99
2019-03-11T01:51:28.347Z,99.99
2019-03-11T01:52:28.347Z,99.99
2019-03-11T01:53:28.311Z,99.99
2019-03-11T01:54:28.328Z,99.99
2019-03-11T01:55:28.326Z,99.99
2019-03-11T01:56:28.294Z,99.99
2019-03-11T01:57:28.280Z,99.99
2019-03-11T01:58:28.282Z,99.99
2019-03-11T01:59:28.257Z,99.99
2019-03-11T02:00:28.263Z,99.99
2019-03-11T02:01:28.235Z,99.99
2019-03-11T02:02:28.229Z,99.99
2019-03-11T02:03:28.216Z,99.99
2019-03-11T02:04:28.207Z,99.99
2019-03-11T02:05:28.205Z,99.99
2019-03-11T02:06:28.184Z,99.99
2019-03-11T02:07:28.174Z,99.99
2019-03-11T02:08:28.166Z,99.99
2019-03-11T02:09:28.151Z,99.99
2019-03-11T02:10:28.145Z,99.99
2019-03-11T02:11:28.143Z,99.99
2019-03-11T02:12:28.120Z,99.99
2019-03-11T02:13:28.126Z,99.99
2019-03-11T02:14:28.097Z,99.99
2019-03-11T02:15:28.094Z,99.99
2019-03-11T02:16:28.078Z,99.99
2019-03-11T02:17:28.096Z,99.99
2019-03-11T02:18:28.055Z,99.99
2019-03-11T02:19:28.046Z,99.99
2019-03-11T02:20:28.027Z,99.99
2019-03-11T02:21:28.026Z,99.99
2019-03-11T02:22:28.034Z,99.99
2019-03-11T02:23:28.002Z,99.99
2019-03-11T02:24:28.015Z,99.99
2019-03-11T02:25:27.984Z,99.99
2019-03-11T02:26:27.974Z,99.99
2019-03-11T02:27:27.959Z,99.99
2019-03-11T02:28:27.956Z,99.99
2019-03-11T02:29:27.950Z,99.99
2019-03-11T02:30:27.935Z,99.99
2019-03-11T02:31:27.921Z,99.99
2019-03-11T02:32:28.770Z,99.99
2019-03-11T02:33:27.912Z,99.99
2019-03-11T02:34:27.889Z,99.99
2019-03-11T02:35:27.882Z,99.99
2019-03-11T02:36:27.866Z,99.99
2019-03-11T02:37:27.850Z,99.99
2019-03-11T02:38:27.842Z,99.99
2019-03-11T02:39:27.852Z,99.99
2019-03-11T02:40:27.830Z,99.99
2019-03-11T02:41:27.814Z,99.99
2019-03-11T02:42:27.799Z,99.99
2019-03-11T02:43:27.789Z,99.99
2019-03-11T02:44:27.773Z,99.99
2019-03-11T02:45:27.783Z,99.99
2019-03-11T02:46:27.782Z,99.99
2019-03-11T02:47:27.753Z,99.99
2019-03-11T02:48:27.741Z,99.99
2019-03-11T02:49:27.730Z,99.99
2019-03-11T02:50:27.729Z,99.99
2019-03-11T02:51:27.704Z,99.99
2019-03-11T02:52:27.700Z,99.99
2019-03-11T02:53:27.694Z,99.99
2019-03-11T02:54:27.675Z,99.99
2019-03-11T02:55:27.684Z,99.99
2019-03-11T02:56:27.653Z,99.99
2019-03-11T02:57:27.652Z,99.99
2019-03-11T02:58:27.633Z,99.99
2019-03-11T02:59:27.627Z,99.99
2019-03-11T03:00:27.614Z,99.99
2019-03-11T03:01:27.651Z,99.99
2019-03-11T03:02:27.602Z,99.99
2019-03-11T03:03:27.585Z,99.99
2019-03-11T03:04:27.572Z,99.99
2019-03-11T03:05:27.564Z,99.99
2019-03-11T03:06:27.557Z,99.99
2019-03-11T03:07:27.548Z,99.99
2019-03-11T03:08:27.538Z,99.99
2019-03-11T03:09:27.521Z,99.99
2019-03-11T03:10:27.511Z,99.99
2019-03-11T03:11:27.493Z,99.99
2019-03-11T03:12:27.490Z,99.99
2019-03-11T03:13:27.495Z,99.99
2019-03-11T03:14:27.480Z,99.99
2019-03-11T03:15:27.447Z,99.99
2019-03-11T03:16:27.446Z,99.99
2019-03-11T03:17:27.471Z,99.99
2019-03-11T03:18:27.430Z,99.99
2019-03-11T03:19:27.443Z,99.99
2019-03-11T03:20:27.401Z,99.99
2019-03-11T03:21:27.399Z,99.99
2019-03-11T03:22:27.388Z,99.99
2019-03-11T03:23:27.383Z,99.99
2019-03-11T03:24:27.355Z,99.99
2019-03-11T03:25:33.942Z,99.99
2019-03-11T03:26:28.051Z,99.99
2019-03-11T03:27:27.328Z,99.99
2019-03-11T03:28:27.320Z,99.99
2019-03-11T03:29:27.314Z,99.99
2019-03-11T03:30:27.294Z,99.99
2019-03-11T03:31:27.299Z,99.99
2019-03-11T03:32:27.282Z,99.99
2019-03-11T03:33:27.274Z,99.99
2019-03-11T03:34:28.115Z,99.99
2019-03-11T03:35:27.259Z,99.99
2019-03-11T03:36:27.228Z,99.99
2019-03-11T03:37:27.223Z,99.99
2019-03-11T03:38:31.002Z,99.99
2019-03-11T03:39:27.203Z,99.99
2019-03-11T03:40:27.191Z,99.99
2019-03-11T03:41:27.187Z,99.99
2019-03-11T03:42:27.176Z,99.99
2019-03-11T03:43:27.153Z,99.99
2019-03-11T03:44:27.162Z,99.99
2019-03-11T03:45:27.146Z,99.99
2019-03-11T03:46:27.129Z,99.99
2019-03-11T03:47:27.129Z,99.99
2019-03-11T03:48:27.173Z,99.99
2019-03-11T03:49:27.096Z,99.99
2019-03-11T03:50:27.086Z,99.99
2019-03-11T03:51:27.078Z,99.99
2019-03-11T03:52:27.067Z,99.99
2019-03-11T03:53:27.059Z,99.99
2019-03-11T03:54:27.043Z,99.99
2019-03-11T03:55:27.052Z,99.99
2019-03-11T03:56:27.037Z,99.99
2019-03-11T03:57:27.019Z,99.99
2019-03-11T03:58:27.009Z,99.99
2019-03-11T03:59:27.017Z,99.99
2019-03-11T04:00:26.990Z,99.99
2019-03-11T04:01:26.964Z,99.99
2019-03-11T04:02:26.971Z,99.99
2019-03-11T04:03:26.951Z,99.99
2019-03-11T04:04:26.948Z,99.99
2019-03-11T04:05:26.944Z,99.99
2019-03-11T04:06:26.919Z,99.99
2019-03-11T04:07:26.906Z,99.99
2019-03-11T04:08:26.896Z,99.99
2019-03-11T04:09:26.904Z,99.99
2019-03-11T04:10:26.875Z,99.99
2019-03-11T04:11:26.876Z,99.99
2019-03-11T04:12:26.891Z,99.99
2019-03-11T04:13:26.879Z,99.99
2019-03-11T04:14:26.840Z,99.99
2019-03-11T04:15:26.867Z,99.99
2019-03-11T04:16:26.825Z,99.99
2019-03-11T04:17:26.807Z,99.99
2019-03-11T04:18:26.794Z,99.99
2019-03-11T04:19:29.409Z,99.99
2019-03-11T04:20:26.763Z,99.99
2019-03-11T04:21:26.758Z,99.99
2019-03-11T04:22:26.749Z,99.99
2019-03-11T04:23:26.745Z,99.99
2019-03-11T04:24:26.731Z,99.99
2019-03-11T04:25:26.726Z,99.99
2019-03-11T04:26:26.714Z,99.99
2019-03-11T04:27:26.692Z,99.99
2019-03-11T04:28:26.691Z,99.99
2019-03-11T04:29:26.680Z,99.99
2019-03-11T04:30:26.672Z,99.99
2019-03-11T04:31:26.646Z,99.99
2019-03-11T04:32:26.659Z,99.99
2019-03-11T04:33:26.640Z,99.99
2019-03-11T04:34:26.629Z,99.99
2019-03-11T04:35:26.621Z,99.99
2019-03-11T04:36:26.604Z,99.99
2019-03-11T04:37:26.594Z,99.99
2019-03-11T04:38:26.582Z,99.99
2019-03-11T04:39:26.564Z,99.99
2019-03-11T04:40:26.581Z,99.99
2019-03-11T04:41:26.546Z,99.99
2019-03-11T04:42:26.537Z,99.99
2019-03-11T04:43:26.536Z,99.99
2019-03-11T04:44:26.519Z,99.99
2019-03-11T04:45:26.507Z,99.99
2019-03-11T04:46:26.493Z,99.99
2019-03-11T04:47:26.483Z,99.99
2019-03-11T04:48:26.481Z,99.99
2019-03-11T04:49:26.485Z,99.99
2019-03-11T04:50:26.472Z,99.99
2019-03-11T04:51:26.444Z,99.99
2019-03-11T04:52:26.432Z,99.99
2019-03-11T04:53:26.436Z,99.99
2019-03-11T04:54:26.418Z,99.99
2019-03-11T04:55:26.417Z,99.99
2019-03-11T04:56:26.385Z,99.99
2019-03-11T04:57:26.403Z,99.99
2019-03-11T04:58:26.367Z,99.99
2019-03-11T04:59:26.385Z,99.99
2019-03-11T05:00:26.360Z,99.99
2019-03-11T05:01:26.350Z,99.99
2019-03-11T05:02:26.329Z,99.99
2019-03-11T05:03:26.312Z,99.99
2019-03-11T05:04:26.306Z,99.99
2019-03-11T05:05:26.294Z,99.99
2019-03-11T05:06:26.288Z,99.99
2019-03-11T05:07:26.269Z,99.99
2019-03-11T05:08:26.265Z,99.99
2019-03-11T05:09:26.255Z,99.99
2019-03-11T05:10:26.256Z,99.99
2019-03-11T05:11:26.228Z,99.99
2019-03-11T05:12:26.222Z,99.99
2019-03-11T05:13:26.214Z,99.99
2019-03-11T05:14:26.199Z,99.99
2019-03-11T05:15:26.188Z,99.99
2019-03-11T05:16:26.180Z,99.99
2019-03-11T05:17:26.182Z,99.99
2019-03-11T05:18:26.153Z,99.99
2019-03-11T05:19:26.175Z,99.99
2019-03-11T05:20:26.156Z,99.99
2019-03-11T05:21:26.124Z,99.99
2019-03-11T05:22:26.118Z,99.99
2019-03-11T05:23:26.120Z,99.99
2019-03-11T05:24:26.094Z,99.99
2019-03-11T05:25:26.085Z,99.99
2019-03-11T05:26:26.063Z,99.99
2019-03-11T05:27:26.078Z,99.99
2019-03-11T05:28:26.053Z,99.99
2019-03-11T05:29:26.046Z,99.99
2019-03-11T05:30:26.032Z,99.99
2019-03-11T05:31:26.015Z,99.99
2019-03-11T05:32:26.002Z,99.99
2019-03-11T05:33:26.001Z,99.99
2019-03-11T05:34:25.989Z,99.99
2019-03-11T05:35:25.971Z,99.99
2019-03-11T05:36:27.891Z,99.99
2019-03-11T05:37:25.950Z,99.99
2019-03-11T05:38:25.934Z,99.99
2019-03-11T05:39:25.931Z,99.99
2019-03-11T05:40:25.915Z,99.99
2019-03-11T05:41:25.937Z,99.99
2019-03-11T05:42:25.900Z,99.99
2019-03-11T05:43:25.889Z,99.99
2019-03-11T05:44:25.875Z,99.99
2019-03-11T05:45:25.877Z,99.99
2019-03-11T05:46:25.845Z,99.99
2019-03-11T05:47:25.852Z,99.99
2019-03-11T05:48:25.830Z,99.99
2019-03-11T05:49:25.825Z,99.99
2019-03-11T05:50:25.812Z,99.99
2019-03-11T05:51:31.628Z,99.99
2019-03-11T05:52:25.795Z,99.99
2019-03-11T05:53:25.777Z,99.99
2019-03-11T05:54:25.765Z,99.99
2019-03-11T05:55:25.749Z,99.99
2019-03-11T05:56:25.738Z,99.99
2019-03-11T05:57:25.758Z,99.99
2019-03-11T05:58:25.718Z,99.99
2019-03-11T05:59:25.709Z,99.99
2019-03-11T06:00:25.697Z,99.99
2019-03-11T06:01:25.712Z,99.99
2019-03-11T06:02:25.678Z,99.99
2019-03-11T06:03:25.687Z,99.99
2019-03-11T06:04:25.658Z,99.99
2019-03-11T06:05:25.659Z,99.99
2019-03-11T06:06:25.635Z,99.99
2019-03-11T06:07:25.619Z,99.99
2019-03-11T06:08:25.615Z,99.99
2019-03-11T06:09:25.602Z,99.99
2019-03-11T06:10:25.594Z,99.99
2019-03-11T06:11:25.578Z,99.99
2019-03-11T06:12:25.562Z,99.99
2019-03-11T06:13:35.575Z,99.99
2019-03-11T06:14:25.541Z,99.99
2019-03-11T06:15:25.529Z,99.99
2019-03-11T06:16:25.511Z,99.99
2019-03-11T06:17:25.504Z,99.99
2019-03-11T06:18:25.496Z,99.99
2019-03-11T06:19:25.483Z,99.99
2019-03-11T06:20:25.474Z,99.99
2019-03-11T06:21:25.465Z,99.99
2019-03-11T06:22:25.458Z,99.99
2019-03-11T06:23:25.502Z,99.99
2019-03-11T06:24:25.443Z,99.99
2019-03-11T06:25:25.572Z,99.99
2019-03-11T06:26:25.409Z,99.99
2019-03-11T06:27:25.396Z,99.99
2019-03-11T06:28:25.378Z,99.99
2019-03-11T06:29:30.592Z,99.99
2019-03-11T06:30:25.354Z,99.99
2019-03-11T06:31:25.554Z,99.99
2019-03-11T06:32:25.357Z,99.99
2019-03-11T06:33:25.333Z,99.99
2019-03-11T06:34:25.315Z,99.99
2019-03-11T06:35:25.313Z,99.99
2019-03-11T06:36:25.295Z,99.99
2019-03-11T06:37:25.291Z,99.99
2019-03-11T06:38:25.319Z,99.99
2019-03-11T06:39:25.268Z,99.99
2019-03-11T06:40:25.267Z,99.99
2019-03-11T06:41:25.243Z,99.99
2019-03-11T06:42:25.229Z,99.99
2019-03-11T06:43:25.267Z,99.99
2019-03-11T06:44:25.209Z,99.99
2019-03-11T06:45:25.196Z,99.99
2019-03-11T06:46:25.196Z,99.99
2019-03-11T06:47:25.175Z,99.99
2019-03-11T06:48:26.089Z,99.99
2019-03-11T06:49:25.153Z,99.99
2019-03-11T06:50:25.150Z,99.99
2019-03-11T06:51:25.132Z,99.99
2019-03-11T06:52:25.144Z,99.99
2019-03-11T06:53:25.122Z,99.99
2019-03-11T06:54:25.102Z,99.99
2019-03-11T06:55:25.105Z,99.99
2019-03-11T06:56:25.101Z,99.99
2019-03-11T06:57:25.081Z,99.99
2019-03-11T06:58:25.056Z,99.99
2019-03-11T06:59:25.605Z,99.99
2019-03-11T07:00:25.034Z,99.99
2019-03-11T07:01:25.028Z,99.99
2019-03-11T07:02:25.016Z,99.99
2019-03-11T07:03:25.006Z,99.99
2019-03-11T07:04:25.002Z,99.99
2019-03-11T07:05:24.991Z,99.99
2019-03-11T07:06:24.971Z,99.99
2019-03-11T07:07:24.959Z,99.99
2019-03-11T07:08:24.954Z,99.99
2019-03-11T07:09:25.015Z,99.99
2019-03-11T07:10:24.943Z,99.99
2019-03-11T07:11:24.913Z,99.99
2019-03-11T07:12:24.920Z,99.99
2019-03-11T07:13:24.906Z,99.99
2019-03-11T07:14:24.883Z,99.99
2019-03-11T07:15:24.878Z,99.99
2019-03-11T07:16:24.881Z,99.99
2019-03-11T07:17:24.866Z,99.99
2019-03-11T07:18:24.854Z,99.99
2019-03-11T07:19:24.837Z,99.99
2019-03-11T07:20:24.823Z,99.99
2019-03-11T07:21:24.821Z,99.99
2019-03-11T07:22:24.874Z,99.99
2019-03-11T07:23:24.798Z,99.99
2019-03-11T07:24:24.801Z,99.99
2019-03-11T07:25:24.776Z,99.99
2019-03-11T07:26:24.767Z,99.99
2019-03-11T07:27:27.680Z,99.99
2019-03-11T07:28:24.748Z,99.99
2019-03-11T07:29:25.632Z,99.99
2019-03-11T07:30:24.721Z,99.99
2019-03-11T07:31:24.771Z,99.99
2019-03-11T07:32:24.706Z,99.99
2019-03-11T07:33:24.694Z,99.99
2019-03-11T07:34:24.683Z,99.99
2019-03-11T07:35:24.675Z,99.99
2019-03-11T07:36:24.659Z,99.99
2019-03-11T07:37:24.655Z,99.99
2019-03-11T07:38:24.652Z,99.99
2019-03-11T07:39:24.632Z,99.99
2019-03-11T07:40:29.814Z,99.99
2019-03-11T07:41:24.614Z,99.99
2019-03-11T07:42:24.599Z,99.99
2019-03-11T07:43:24.595Z,99.99
2019-03-11T07:44:24.589Z,99.99
2019-03-11T07:45:24.582Z,99.99
2019-03-11T07:46:24.558Z,99.99
2019-03-11T07:47:24.550Z,99.99
2019-03-11T07:48:24.534Z,99.99
2019-03-11T07:49:24.536Z,99.99
2019-03-11T07:50:24.522Z,99.99
2019-03-11T07:51:24.519Z,99.99
2019-03-11T07:52:24.502Z,99.99
2019-03-11T07:53:24.478Z,99.99
2019-03-11T07:54:35.273Z,99.99
2019-03-11T07:55:24.482Z,99.99
2019-03-11T07:56:24.462Z,99.99
2019-03-11T07:57:24.442Z,99.99
2019-03-11T07:58:24.435Z,99.99
2019-03-11T07:59:24.450Z,99.99
2019-03-11T08:00:24.416Z,99.99
2019-03-11T08:01:24.420Z,99.99
2019-03-11T08:02:24.414Z,99.99
2019-03-11T08:03:24.376Z,99.99
2019-03-11T08:04:24.366Z,99.99
2019-03-11T08:05:24.362Z,99.99
2019-03-11T08:06:24.342Z,99.99
2019-03-11T08:07:24.349Z,99.99
2019-03-11T08:08:24.331Z,99.99
2019-03-11T08:09:24.378Z,99.99
2019-03-11T08:10:24.316Z,99.99
2019-03-11T08:11:24.365Z,99.99
2019-03-11T08:12:24.286Z,99.99
2019-03-11T08:13:24.280Z,99.99
2019-03-11T08:14:24.265Z,99.99
2019-03-11T08:15:24.256Z,99.99
2019-03-11T08:16:24.245Z,99.99
2019-03-11T08:17:24.234Z,99.99
2019-03-11T08:18:34.478Z,99.99
2019-03-11T08:19:24.222Z,99.99
2019-03-11T08:20:24.212Z,99.99
2019-03-11T08:21:24.198Z,99.99
2019-03-11T08:22:24.192Z,99.99
2019-03-11T08:23:24.191Z,99.99
2019-03-11T08:24:24.173Z,99.99
2019-03-11T08:25:24.164Z,99.99
2019-03-11T08:26:24.154Z,99.99
2019-03-11T08:27:24.144Z,99.99
2019-03-11T08:28:24.143Z,99.99
2019-03-11T08:29:24.123Z,99.99
2019-03-11T08:30:24.122Z,99.99
2019-03-11T08:31:24.098Z,99.99
2019-03-11T08:32:24.097Z,99.99
2019-03-11T08:33:24.079Z,99.99
2019-03-11T08:34:24.075Z,99.99
2019-03-11T08:35:24.067Z,99.99
2019-03-11T08:36:24.054Z,99.99
2019-03-11T08:37:24.046Z,99.99
2019-03-11T08:38:24.634Z,99.99
2019-03-11T08:39:24.019Z,99.99
2019-03-11T08:40:24.018Z,99.99
2019-03-11T08:41:24.013Z,99.99
2019-03-11T08:42:24.000Z,99.99
2019-03-11T08:43:23.984Z,99.99
2019-03-11T08:44:23.974Z,99.99
2019-03-11T08:45:23.965Z,99.99
2019-03-11T08:46:23.961Z,99.99
2019-03-11T08:47:23.943Z,99.99
2019-03-11T08:48:23.943Z,99.99
2019-03-11T08:49:23.929Z,99.99
2019-03-11T08:50:23.923Z,99.99
2019-03-11T08:51:23.909Z,99.99
2019-03-11T08:52:23.907Z,99.99
2019-03-11T08:53:23.893Z,99.99
2019-03-11T08:54:23.869Z,99.99
2019-03-11T08:55:23.923Z,99.99
2019-03-11T08:56:23.856Z,99.99
2019-03-11T08:57:23.854Z,99.99
2019-03-11T08:58:23.838Z,99.99
2019-03-11T08:59:23.831Z,99.99
2019-03-11T09:00:23.818Z,99.99
2019-03-11T09:01:23.805Z,99.99
2019-03-11T09:02:23.797Z,99.99
2019-03-11T09:03:23.791Z,99.99
2019-03-11T09:04:23.781Z,99.99
2019-03-11T09:05:23.777Z,99.99
2019-03-11T09:06:23.762Z,99.99
2019-03-11T09:07:23.753Z,99.99
2019-03-11T09:08:23.736Z,99.99
2019-03-11T09:09:23.731Z,99.99
2019-03-11T09:10:23.722Z,99.99
2019-03-11T09:11:23.709Z,99.99
2019-03-11T09:12:23.720Z,99.99
2019-03-11T09:13:23.700Z,99.99
2019-03-11T09:14:23.679Z,99.99
2019-03-11T09:15:23.668Z,99.99
2019-03-11T09:16:23.662Z,99.99
2019-03-11T09:17:23.656Z,99.99
2019-03-11T09:18:23.646Z,99.99
2019-03-11T09:19:23.635Z,99.99
2019-03-11T09:20:23.624Z,99.99
2019-03-11T09:21:23.612Z,99.99
2019-03-11T09:22:23.603Z,99.99
2019-03-11T09:23:23.610Z,99.99
2019-03-11T09:24:23.589Z,99.99
2019-03-11T09:25:23.581Z,99.99
2019-03-11T09:26:23.568Z,99.99
2019-03-11T09:27:23.556Z,99.99
2019-03-11T09:28:23.640Z,99.99
2019-03-11T09:29:23.539Z,99.99
2019-03-11T09:30:23.533Z,99.99
2019-03-11T09:31:23.522Z,99.99
2019-03-11T09:32:23.517Z,99.99
2019-03-11T09:33:23.501Z,99.99
2019-03-11T09:34:23.492Z,99.99
2019-03-11T09:35:23.485Z,99.99
2019-03-11T09:36:23.473Z,99.99
2019-03-11T09:37:23.465Z,99.99
2019-03-11T09:38:23.449Z,99.99
2019-03-11T09:39:23.446Z,99.99
2019-03-11T09:40:23.434Z,99.99
2019-03-11T09:41:23.425Z,99.99
2019-03-11T09:42:23.417Z,99.99
2019-03-11T09:43:23.408Z,99.99
2019-03-11T09:44:23.407Z,99.99
2019-03-11T09:45:24.450Z,99.99
2019-03-11T09:46:23.380Z,99.99
2019-03-11T09:47:23.374Z,99.99
2019-03-11T09:48:23.357Z,99.99
2019-03-11T09:49:23.363Z,99.99
2019-03-11T09:50:23.342Z,99.99
2019-03-11T09:51:23.333Z,99.99
2019-03-11T09:52:23.321Z,99.99
2019-03-11T09:53:23.315Z,99.99
2019-03-11T09:54:23.311Z,99.99
2019-03-11T09:55:23.297Z,99.99
2019-03-11T09:56:23.295Z,99.99
2019-03-11T09:57:23.286Z,99.99
2019-03-11T09:58:23.280Z,99.99
2019-03-11T09:59:23.262Z,99.99
2019-03-11T10:00:24.174Z,99.99
2019-03-11T10:01:23.245Z,99.99
2019-03-11T10:02:23.235Z,99.99
2019-03-11T10:03:23.232Z,99.78
2019-03-11T10:04:23.224Z,99.30
2019-03-11T10:05:23.211Z,99.99
2019-03-11T10:06:23.201Z,99.99
2019-03-11T10:07:23.199Z,99.45
2019-03-11T10:08:23.184Z,98.97
2019-03-11T10:09:23.182Z,98.41
2019-03-11T10:10:23.169Z,98.50
2019-03-11T10:11:23.159Z,98.88
2019-03-11T10:12:23.146Z,99.45
2019-03-11T10:13:23.142Z,99.99
2019-03-11T10:14:23.132Z,99.99
2019-03-11T10:15:23.148Z,99.99
2019-03-11T10:16:23.126Z,99.99
2019-03-11T10:17:23.119Z,99.40
2019-03-11T10:18:23.104Z,98.17
2019-03-11T10:19:23.092Z,98.93
2019-03-11T10:20:23.098Z,98.55
2019-03-11T10:21:23.087Z,98.55
2019-03-11T10:22:23.071Z,97.50
2019-03-11T10:23:31.700Z,98.26
2019-03-11T10:24:23.054Z,96.93
2019-03-11T10:25:23.038Z,97.12
2019-03-11T10:26:23.054Z,95.98
2019-03-11T10:27:23.034Z,96.26
2019-03-11T10:28:23.030Z,95.94
2019-03-11T10:29:23.015Z,95.56
2019-03-11T10:30:23.021Z,94.98
2019-03-11T10:31:22.999Z,94.32
2019-03-11T10:32:22.987Z,95.17
2019-03-11T10:33:22.984Z,94.79
2019-03-11T10:34:22.967Z,93.84
2019-03-11T10:35:32.438Z,94.42
2019-03-11T10:36:22.958Z,94.32
2019-03-11T10:37:22.939Z,94.79
2019-03-11T10:38:22.942Z,94.42
2019-03-11T10:39:22.939Z,93.84
2019-03-11T10:40:22.925Z,93.08
2019-03-11T10:41:22.918Z,92.41
2019-03-11T10:42:22.904Z,92.61
2019-03-11T10:43:22.904Z,92.80
2019-03-11T10:44:22.882Z,93.18
2019-03-11T10:45:31.004Z,92.99
2019-03-11T10:46:22.871Z,93.84
2019-03-11T10:47:22.867Z,92.41
2019-03-11T10:48:22.859Z,92.51
2019-03-11T10:49:22.852Z,92.41
2019-03-11T10:50:22.844Z,91.75
2019-03-11T10:51:22.839Z,91.85
2019-03-11T10:52:22.823Z,92.32
2019-03-11T10:53:22.820Z,91.75
2019-03-11T10:54:22.820Z,91.28
2019-03-11T10:55:22.805Z,91.47
2019-03-11T10:56:22.788Z,90.04
2019-03-11T10:57:22.775Z,90.04
2019-03-11T10:58:22.778Z,90.33
2019-03-11T10:59:22.768Z,90.52
2019-03-11T11:00:22.780Z,90.61
2019-03-11T11:01:22.757Z,89.18
2019-03-11T11:02:22.763Z,88.75
2019-03-11T11:03:22.735Z,88.56
2019-03-11T11:04:22.724Z,87.42
2019-03-11T11:05:22.715Z,87.76
2019-03-11T11:06:22.719Z,87.66
2019-03-11T11:07:22.702Z,87.76
2019-03-11T11:08:22.708Z,88.90
2019-03-11T11:09:22.684Z,88.71
2019-03-11T11:10:22.684Z,88.90
2019-03-11T11:11:22.679Z,89.28
2019-03-11T11:12:22.666Z,88.90
2019-03-11T11:13:22.656Z,89.00
2019-03-11T11:14:22.675Z,90.04
2019-03-11T11:15:22.644Z,90.80
2019-03-11T11:16:22.625Z,90.61
2019-03-11T11:17:22.615Z,89.75
2019-03-11T11:18:22.618Z,89.94
2019-03-11T11:19:22.614Z,90.04
2019-03-11T11:20:22.601Z,90.33
2019-03-11T11:21:22.597Z,90.42
2019-03-11T11:22:22.578Z,90.61
2019-03-11T11:23:22.575Z,89.66
2019-03-11T11:24:22.565Z,88.52
2019-03-11T11:25:22.556Z,87.85
2019-03-11T11:26:22.561Z,88.66
2019-03-11T11:27:22.542Z,87.99
2019-03-11T11:28:22.538Z,87.32
2019-03-11T11:29:22.527Z,86.28
2019-03-11T11:30:22.520Z,86.47
2019-03-11T11:31:22.510Z,85.33
2019-03-11T11:32:22.504Z,85.24
2019-03-11T11:33:22.498Z,84.76
2019-03-11T11:34:22.493Z,84.95
2019-03-11T11:35:22.472Z,84.95
2019-03-11T11:36:22.471Z,84.95
2019-03-11T11:37:22.461Z,84.85
2019-03-11T11:38:22.459Z,85.14
2019-03-11T11:39:22.453Z,85.14
2019-03-11T11:40:22.438Z,85.33
2019-03-11T11:41:22.430Z,85.04
2019-03-11T11:42:22.416Z,85.14
2019-03-11T11:43:22.415Z,84.56
2019-03-11T11:44:22.416Z,84.19
2019-03-11T11:45:22.411Z,84.66
2019-03-11T11:46:22.395Z,84.04
2019-03-11T11:47:22.383Z,84.38
2019-03-11T11:48:22.381Z,84.47
2019-03-11T11:49:22.367Z,84.09
2019-03-11T11:50:22.358Z,83.62
2019-03-11T11:51:22.368Z,83.71
2019-03-11T11:52:22.341Z,83.90
2019-03-11T11:53:24.944Z,83.71
2019-03-11T11:54:22.334Z,83.33
2019-03-11T11:55:22.323Z,83.81
2019-03-11T11:56:22.314Z,83.81
2019-03-11T11:57:22.308Z,83.90
2019-03-11T11:58:22.300Z,84.38
2019-03-11T11:59:22.293Z,84.76
2019-03-11T12:00:22.279Z,84.95
2019-03-11T12:01:22.274Z,85.52
2019-03-11T12:02:22.270Z,86.38
2019-03-11T12:03:22.259Z,86.47
2019-03-11T12:04:22.252Z,86.28
2019-03-11T12:05:22.255Z,85.61
2019-03-11T12:06:22.238Z,86.28
2019-03-11T12:07:22.244Z,86.22
2019-03-11T12:08:22.219Z,85.75
2019-03-11T12:09:22.211Z,84.89
2019-03-11T12:10:22.207Z,84.61
2019-03-11T12:11:22.201Z,84.42
2019-03-11T12:12:22.194Z,84.04
2019-03-11T12:13:22.174Z,82.90
2019-03-11T12:14:22.180Z,82.61
2019-03-11T12:15:22.164Z,82.70
2019-03-11T12:16:22.162Z,82.65
2019-03-11T12:17:23.477Z,82.56
2019-03-11T12:18:22.157Z,81.98
2019-03-11T12:19:22.144Z,81.23
2019-03-11T12:20:22.135Z,80.36
2019-03-11T12:21:22.132Z,79.99
2019-03-11T12:22:22.117Z,79.60
2019-03-11T12:23:22.112Z,78.94
2019-03-11T12:24:22.099Z,79.03
2019-03-11T12:25:22.093Z,78.59
2019-03-11T12:26:22.085Z,77.61
2019-03-11T12:27:22.081Z,75.70
2019-03-11T12:28:22.075Z,76.27
2019-03-11T12:29:22.073Z,77.13
2019-03-11T12:30:22.067Z,77.42
2019-03-11T12:31:22.072Z,77.32
2019-03-11T12:32:22.041Z,77.32
2019-03-11T12:33:22.039Z,77.89
2019-03-11T12:34:22.038Z,78.65
2019-03-11T12:35:22.028Z,78.65
2019-03-11T12:36:22.020Z,79.13
2019-03-11T12:37:22.013Z,79.60
2019-03-11T12:38:22.005Z,80.33
2019-03-11T12:39:21.989Z,81.18
2019-03-11T12:40:21.990Z,81.66
2019-03-11T12:41:21.986Z,82.32
2019-03-11T12:42:22.067Z,82.42
2019-03-11T12:43:21.973Z,83.37
2019-03-11T12:44:21.955Z,84.23
2019-03-11T12:45:21.955Z,86.51
2019-03-11T12:46:21.946Z,87.61
2019-03-11T12:47:21.950Z,88.46
2019-03-11T12:48:21.929Z,89.04
2019-03-11T12:49:21.928Z,89.51
2019-03-11T12:50:21.923Z,88.85
2019-03-11T12:51:21.912Z,89.99
2019-03-11T12:52:21.899Z,91.22