createdAt,value
2022-08-25T00:00:02.583Z,28.3
2022-08-25T00:10:06.214Z,28.6
2022-08-25T00:15:01.336Z,28.4
2022-08-25T00:20:01.432Z,28.8
2022-08-25T00:30:01.214Z,28.6
2022-08-25T00:40:01.433Z,29.0
2022-08-25T00:45:01.280Z,28.8
2022-08-25T00:55:08.777Z,28.1
2022-08-25T01:00:01.247Z,27.8
2022-08-25T01:05:01.248Z,27.6
2022-08-25T01:10:06.191Z,27.6
2022-08-25T01:15:01.370Z,27.8
2022-08-25T01:20:01.178Z,27.6
2022-08-25T01:25:01.336Z,27.6
2022-08-25T01:30:01.525Z,27.7
2022-08-25T01:40:06.522Z,27.7
2022-08-25T01:45:01.308Z,27.6
2022-08-25T01:50:01.238Z,27.4
2022-08-25T01:55:01.404Z,27.6
2022-08-25T02:00:01.768Z,27.9
2022-08-25T02:05:01.398Z,27.8
2022-08-25T02:10:08.786Z,28.0
2022-08-25T02:15:01.421Z,31.9
2022-08-25T02:20:01.236Z,31.6
2022-08-25T02:25:01.398Z,31.2
2022-08-25T02:35:01.321Z,31.2
2022-08-25T02:40:01.307Z,27.6
2022-08-25T02:45:01.303Z,27.8
2022-08-25T02:50:01.171Z,27.8
2022-08-25T02:55:01.239Z,27.8
2022-08-25T03:00:01.750Z,27.7
2022-08-25T03:05:01.487Z,27.6
2022-08-25T03:10:01.186Z,27.3
2022-08-25T03:15:01.361Z,27.4
2022-08-25T03:20:01.171Z,27.5
2022-08-25T03:25:01.376Z,27.6
2022-08-25T03:30:01.312Z,27.7
2022-08-25T03:35:01.243Z,27.8
2022-08-25T03:40:01.530Z,28.0
2022-08-25T03:45:01.248Z,27.8
2022-08-25T03:55:01.378Z,27.9
2022-08-25T04:00:01.245Z,27.8
2022-08-25T04:05:01.425Z,27.9
2022-08-25T04:10:01.198Z,29.6
2022-08-25T04:15:01.321Z,29.5
2022-08-25T04:20:01.185Z,29.4
2022-08-25T04:25:01.320Z,29.4
2022-08-25T04:30:06.192Z,29.4
2022-08-25T04:35:01.259Z,27.6
2022-08-25T04:40:06.466Z,28.0
2022-08-25T04:45:01.515Z,28.2
2022-08-25T04:50:01.268Z,28.4
2022-08-25T04:55:02.558Z,29.7
2022-08-25T05:00:01.189Z,29.9
2022-08-25T05:05:01.381Z,29.3
2022-08-25T05:10:02.615Z,29.0
2022-08-25T05:15:06.317Z,28.8
2022-08-25T05:20:06.257Z,27.5
2022-08-25T05:25:01.251Z,27.6
2022-08-25T05:30:01.210Z,27.9
2022-08-25T05:35:01.397Z,27.9
2022-08-25T05:40:01.535Z,27.9
2022-08-25T05:45:01.333Z,27.8
2022-08-25T05:55:01.265Z,27.4
2022-08-25T06:00:01.193Z,27.6
2022-08-25T06:05:01.257Z,27.8
2022-08-25T06:10:01.198Z,27.8
2022-08-25T06:15:01.326Z,27.7
2022-08-25T06:25:03.379Z,27.6
2022-08-25T06:30:08.593Z,27.2
2022-08-25T06:35:01.757Z,27.3
2022-08-25T06:40:01.721Z,27.3
2022-08-25T06:45:01.821Z,27.3
2022-08-25T06:50:06.599Z,27.8
2022-08-25T06:55:01.352Z,28.0
2022-08-25T07:00:04.159Z,27.9
2022-08-25T07:05:01.363Z,27.7
2022-08-25T07:10:02.330Z,27.6
2022-08-25T07:20:01.300Z,27.3
2022-08-25T07:25:01.654Z,27.8
2022-08-25T07:30:04.617Z,28.5
2022-08-25T07:35:03.551Z,29.8
2022-08-25T07:40:01.506Z,30.4
2022-08-25T07:45:02.735Z,30.5
2022-08-25T07:50:01.634Z,30.1
2022-08-25T07:55:02.703Z,30.0
2022-08-25T08:00:01.531Z,29.0
2022-08-25T08:05:02.100Z,28.9
2022-08-25T08:15:02.408Z,29.8
2022-08-25T08:20:01.707Z,31.6
2022-08-25T08:25:01.805Z,32.3
2022-08-25T08:30:01.618Z,32.3
2022-08-25T08:35:01.715Z,32.2
2022-08-25T08:40:04.081Z,32.5
2022-08-25T08:45:03.381Z,31.6
2022-08-25T09:05:02.112Z,30.8
2022-08-25T09:10:01.904Z,31.4
2022-08-25T09:15:13.224Z,31.5
2022-08-25T09:20:04.993Z,30.8
2022-08-25T09:35:01.914Z,33.6
2022-08-25T09:40:01.651Z,33.3
2022-08-25T09:45:01.530Z,33.4
2022-08-25T09:50:05.459Z,33.1
2022-08-25T09:55:02.655Z,33.0
2022-08-25T10:15:02.919Z,29.2
2022-08-25T10:20:04.141Z,30.6
2022-08-25T10:35:02.649Z,30.8
2022-08-25T10:40:02.738Z,30.0
2022-08-25T10:55:02.710Z,27.0
2022-08-25T11:00:01.812Z,28.5
2022-08-25T11:15:02.154Z,34.8
2022-08-25T11:35:02.201Z,37.8
2022-08-25T11:40:09.030Z,36.6
2022-08-25T11:55:05.770Z,38.0
2022-08-25T12:35:02.028Z,34.0
2022-08-25T12:40:01.835Z,33.5
2022-08-25T12:45:01.439Z,34.3
2022-08-25T13:05:02.850Z,34.0
2022-08-25T13:10:01.778Z,34.0
2022-08-25T13:15:02.290Z,34.8
2022-08-25T13:20:04.718Z,35.2
2022-08-25T13:35:04.466Z,34.2
2022-08-25T13:40:05.546Z,36.1
2022-08-25T13:45:01.764Z,35.3
2022-08-25T13:50:01.391Z,35.5
2022-08-25T14:05:01.671Z,34.0
2022-08-25T14:10:02.191Z,33.7
2022-08-25T14:15:01.580Z,33.1
2022-08-25T14:20:01.937Z,32.7
2022-08-25T14:25:01.522Z,32.4
2022-08-25T14:30:02.106Z,31.8
2022-08-25T14:35:10.549Z,31.6
2022-08-25T14:40:02.964Z,31.8
2022-08-25T14:45:01.619Z,32.2
2022-08-25T14:50:03.830Z,31.7
2022-08-25T14:55:01.745Z,31.8
2022-08-25T15:00:03.148Z,31.2
2022-08-25T15:05:01.691Z,30.6
2022-08-25T15:10:07.409Z,30.2
2022-08-25T15:15:08.289Z,30.3
2022-08-25T15:20:06.671Z,29.8
2022-08-25T15:25:02.238Z,30.0
2022-08-25T15:30:07.832Z,30.0
2022-08-25T15:35:01.590Z,28.9
2022-08-25T15:40:01.783Z,29.0
2022-08-25T15:45:02.377Z,29.0
2022-08-25T15:55:02.987Z,27.8
2022-08-25T16:05:02.392Z,27.2
2022-08-25T16:10:03.862Z,26.6
2022-08-25T16:15:01.746Z,26.8
2022-08-25T16:20:01.691Z,28.3
2022-08-25T16:25:02.144Z,28.9
2022-08-25T16:30:01.467Z,29.1
2022-08-25T16:35:01.535Z,30.0
2022-08-25T16:40:01.977Z,30.2
2022-08-25T16:50:01.926Z,29.7
2022-08-25T16:55:01.911Z,30.5
2022-08-25T17:00:01.471Z,30.4
2022-08-25T17:05:06.664Z,30.4
2022-08-25T17:10:01.902Z,30.6
2022-08-25T17:15:11.442Z,30.2
2022-08-25T17:25:12.008Z,29.6
2022-08-25T17:30:01.448Z,28.8
2022-08-25T17:35:06.059Z,27.6
2022-08-25T17:50:03.892Z,24.7
2022-08-25T18:00:01.561Z,22.7
2022-08-25T18:05:01.564Z,22.5
2022-08-25T18:10:02.396Z,22.3
2022-08-25T18:20:01.422Z,23.4
2022-08-25T18:30:01.718Z,23.4
2022-08-25T18:35:01.788Z,23.2
2022-08-25T18:40:01.716Z,23.6
2022-08-25T18:50:04.974Z,21.9
2022-08-25T19:00:01.430Z,23.5
2022-08-25T19:10:05.360Z,24.0
2022-08-25T19:15:01.755Z,24.2
2022-08-25T19:20:04.571Z,24.2
2022-08-25T19:25:02.203Z,23.5
2022-08-25T19:40:01.784Z,23.5
2022-08-25T19:50:01.712Z,23.2
2022-08-25T20:00:01.634Z,23.2
2022-08-25T20:05:08.518Z,23.5
2022-08-25T20:10:01.574Z,24.1
2022-08-25T20:15:02.408Z,24.1
2022-08-25T20:20:01.470Z,23.7
2022-08-25T20:25:03.638Z,23.6
2022-08-25T20:35:02.265Z,23.2
2022-08-25T20:40:02.029Z,23.3
2022-08-25T20:45:01.532Z,23.3
2022-08-25T20:50:07.285Z,23.5
2022-08-25T21:00:02.990Z,23.8
2022-08-25T21:05:01.557Z,23.9
2022-08-25T21:10:02.311Z,24.3
2022-08-25T21:15:02.169Z,24.5
2022-08-25T21:20:02.529Z,24.8
2022-08-25T21:25:03.213Z,24.7
2022-08-25T21:35:01.589Z,24.6
2022-08-25T21:40:01.614Z,25.9
2022-08-25T21:45:03.025Z,26.0
2022-08-25T21:50:01.556Z,26.2
2022-08-25T22:00:01.547Z,26.6
2022-08-25T22:05:11.029Z,26.8
2022-08-25T22:10:01.491Z,25.4
2022-08-25T22:15:01.475Z,25.6
2022-08-25T22:20:01.409Z,25.4
2022-08-25T22:25:01.477Z,25.2
2022-08-25T22:30:02.118Z,25.5
2022-08-25T22:40:03.036Z,25.7
2022-08-25T22:45:01.557Z,25.9
2022-08-25T22:50:02.350Z,26.1
2022-08-25T22:55:01.772Z,25.9
2022-08-25T23:00:01.887Z,25.8
2022-08-25T23:05:01.809Z,25.6
2022-08-25T23:10:01.495Z,25.4
2022-08-25T23:15:02.442Z,25.0
2022-08-25T23:20:01.505Z,25.3
2022-08-25T23:25:03.678Z,25.1
2022-08-25T23:30:01.481Z,24.9
2022-08-25T23:40:01.731Z,24.9
2022-08-25T23:45:02.749Z,24.8
2022-08-25T23:50:01.407Z,24.9
2022-08-25T23:55:01.472Z,25.2
