createdAt,value
2022-12-22T03:32:02.488Z,24.81
2022-12-22T03:33:06.670Z,26.81
2022-12-22T03:34:10.620Z,27.19
2022-12-22T03:35:14.849Z,26.33
2022-12-22T03:36:18.980Z,27.44
2022-12-22T03:37:22.987Z,25.75
2022-12-22T03:38:27.600Z,26.81
2022-12-22T03:39:31.702Z,26.81
2022-12-22T03:40:35.863Z,26.75
2022-12-22T03:41:39.960Z,23.40
2022-12-22T03:42:44.045Z,25.12
2022-12-22T03:43:48.118Z,27.19
2022-12-22T03:44:57.012Z,26.44
2022-12-22T03:46:11.333Z,26.07
2022-12-22T03:47:16.229Z,26.31
2022-12-22T03:48:20.258Z,26.20
2022-12-22T03:49:24.316Z,27.19
2022-12-22T03:50:28.665Z,27.81
2022-12-22T03:51:34.095Z,26.73
2022-12-22T03:52:38.271Z,25.50
2022-12-22T03:53:42.300Z,27.13
2022-12-22T03:54:46.413Z,26.69
2022-12-22T03:55:50.490Z,27.13
2022-12-22T03:56:55.422Z,25.80
2022-12-22T03:57:59.446Z,27.06
2022-12-22T03:59:03.810Z,27.00
2022-12-22T04:00:08.874Z,26.06
2022-12-22T04:01:13.120Z,26.47
2022-12-22T04:02:17.394Z,25.75
2022-12-22T04:03:21.548Z,26.44
2022-12-22T04:04:27.434Z,26.60
2022-12-22T04:05:31.457Z,27.07
2022-12-22T04:06:35.651Z,26.12
2022-12-22T04:07:39.708Z,25.33
2022-12-22T04:08:43.964Z,27.31
2022-12-22T04:09:48.088Z,26.44
2022-12-22T04:10:52.232Z,27.37
2022-12-22T04:11:56.370Z,24.56
2022-12-22T04:13:09.247Z,25.81
2022-12-22T04:14:13.317Z,25.75
2022-12-22T04:15:19.660Z,26.87
2022-12-22T04:16:23.937Z,25.27
2022-12-22T04:17:27.949Z,27.37
2022-12-22T04:18:32.031Z,27.50
2022-12-22T04:19:36.095Z,25.81
2022-12-22T04:20:59.727Z,26.13
2022-12-22T04:22:05.947Z,26.87
2022-12-22T04:23:10.000Z,27.19
2022-12-22T04:24:17.505Z,27.07
2022-12-22T04:25:22.302Z,26.20
2022-12-22T04:26:27.044Z,26.56
2022-12-22T04:27:31.332Z,26.94
2022-12-22T04:28:35.585Z,26.19
2022-12-22T04:29:39.644Z,25.06
2022-12-22T04:30:43.822Z,24.94
2022-12-22T04:31:48.128Z,25.44
2022-12-22T04:32:52.355Z,25.93
2022-12-22T04:33:56.541Z,27.69
2022-12-22T04:35:00.657Z,26.53
2022-12-22T04:36:05.283Z,24.63
2022-12-22T04:37:16.684Z,26.94
2022-12-22T04:38:15.075Z,27.31
2022-12-22T04:39:19.233Z,26.87
2022-12-22T04:40:23.288Z,28.06
2022-12-22T04:41:27.530Z,28.06
2022-12-22T04:42:31.682Z,27.31
2022-12-22T04:43:36.450Z,27.93
2022-12-22T04:44:40.516Z,26.19
2022-12-22T04:45:45.081Z,25.20
2022-12-22T04:46:49.047Z,27.25
2022-12-22T04:47:53.005Z,24.25
2022-12-22T04:49:00.308Z,26.00
2022-12-22T04:50:02.676Z,28.19
2022-12-22T04:51:06.830Z,26.62
2022-12-22T04:52:10.889Z,27.37
2022-12-22T04:53:14.843Z,25.19
2022-12-22T04:54:20.963Z,27.37
2022-12-22T04:55:24.643Z,26.94
2022-12-22T04:56:28.770Z,24.75
2022-12-22T04:57:36.990Z,24.81
2022-12-22T04:58:40.561Z,24.94
2022-12-22T04:59:44.601Z,26.31
2022-12-22T05:00:48.784Z,27.25
2022-12-22T05:01:53.068Z,26.33
2022-12-22T05:02:57.267Z,26.60
2022-12-22T05:04:12.071Z,26.25
2022-12-22T05:05:16.275Z,27.75
2022-12-22T05:06:27.435Z,27.06
2022-12-22T05:09:06.484Z,26.07
2022-12-22T05:10:12.923Z,27.00
2022-12-22T05:11:24.031Z,26.12
2022-12-22T05:12:35.343Z,26.44
2022-12-22T05:13:49.282Z,27.06
2022-12-22T05:14:53.831Z,26.73
2022-12-22T05:16:06.503Z,26.93
2022-12-22T05:17:21.028Z,26.62
2022-12-22T05:18:19.718Z,26.00
2022-12-22T05:19:29.098Z,21.00
2022-12-22T05:20:30.166Z,27.33
2022-12-22T05:21:34.311Z,27.75
2022-12-22T05:22:46.294Z,25.88
2022-12-22T05:24:08.340Z,27.75
2022-12-22T05:25:18.453Z,27.87
2022-12-22T05:28:18.025Z,25.19
2022-12-22T05:29:16.516Z,27.19
2022-12-22T05:30:31.377Z,26.06
2022-12-22T05:31:35.299Z,27.75
2022-12-22T05:33:07.042Z,27.00
2022-12-22T05:33:53.492Z,26.81
2022-12-22T05:35:00.262Z,28.47
2022-12-22T05:36:04.837Z,24.73
2022-12-22T05:37:08.928Z,25.06
2022-12-22T05:38:12.956Z,26.00
2022-12-22T05:39:16.947Z,26.87
2022-12-22T05:40:21.044Z,27.44
2022-12-22T05:41:28.157Z,27.62
2022-12-22T05:42:32.236Z,26.73
2022-12-22T05:43:37.016Z,27.94
2022-12-22T05:44:41.083Z,26.69
2022-12-22T05:45:46.301Z,25.88
2022-12-22T05:46:53.462Z,27.20
2022-12-22T05:47:57.563Z,26.12
2022-12-22T05:49:01.724Z,27.69
2022-12-22T05:50:08.009Z,26.44
2022-12-22T05:51:12.130Z,26.69
2022-12-22T05:52:16.056Z,28.27
2022-12-22T05:53:22.943Z,28.33
2022-12-22T05:54:28.668Z,28.73
2022-12-22T05:55:34.985Z,27.25
2022-12-22T05:56:39.092Z,28.00
2022-12-22T05:57:43.785Z,26.81
2022-12-22T05:58:47.846Z,27.31
2022-12-22T05:59:51.816Z,27.47
2022-12-22T06:01:00.215Z,25.94
2022-12-22T06:02:04.517Z,25.69
2022-12-22T06:03:08.810Z,24.73
2022-12-22T06:04:13.135Z,28.00
2022-12-22T12:09:16.534Z,31.50
2022-12-22T12:10:31.949Z,30.60
2022-12-22T12:12:06.262Z,30.69
2022-12-22T12:13:37.780Z,31.06
2022-12-22T12:15:10.373Z,33.50
2022-12-22T12:16:33.345Z,34.19
2022-12-22T18:19:55.554Z,32.88
2022-12-22T18:21:06.140Z,31.93
2022-12-22T18:22:05.725Z,33.94
2022-12-22T18:23:24.176Z,33.00
2022-12-22T18:24:28.358Z,33.06
2022-12-22T18:25:34.184Z,32.87
2022-12-22T18:26:38.256Z,33.81
2022-12-22T18:29:18.941Z,33.56
2022-12-22T18:30:26.103Z,31.33
2022-12-22T18:31:32.037Z,33.07
2022-12-22T18:32:37.905Z,34.80
2022-12-22T18:33:42.250Z,33.47
2022-12-22T18:34:48.526Z,34.69
2022-12-22T18:35:59.295Z,33.67
2022-12-22T18:37:57.635Z,34.00
2022-12-22T18:38:39.450Z,33.53
2022-12-22T18:39:45.087Z,34.13
2022-12-22T18:40:49.138Z,32.50
2022-12-22T18:41:55.692Z,35.13
2022-12-22T18:43:06.246Z,34.53
2022-12-22T18:44:10.114Z,34.25
2022-12-22T18:45:18.817Z,33.38
2022-12-22T18:46:24.295Z,32.19
2022-12-22T18:47:28.597Z,32.47
2022-12-22T18:48:32.880Z,33.94
2022-12-22T18:49:40.599Z,33.27
2022-12-22T18:50:48.946Z,32.75
2022-12-22T18:52:00.147Z,33.80
2022-12-22T18:53:30.623Z,31.25
2022-12-22T18:54:38.055Z,34.50
2022-12-22T18:55:42.655Z,34.07
2022-12-22T18:56:48.446Z,29.56
2022-12-22T18:57:54.826Z,32.13
2022-12-22T18:58:59.304Z,31.75
2022-12-22T19:00:09.784Z,34.50
2022-12-22T19:01:22.212Z,32.81
2022-12-22T19:02:30.895Z,32.44
2022-12-22T19:03:38.358Z,33.20
2022-12-22T19:04:42.537Z,33.69
2022-12-22T19:05:47.594Z,32.73
2022-12-22T19:06:51.778Z,31.44
2022-12-22T19:07:56.679Z,33.31
2022-12-22T19:09:00.921Z,32.53
2022-12-22T19:10:05.495Z,32.81
2022-12-22T19:11:11.861Z,33.31
2022-12-22T19:12:20.973Z,31.25
2022-12-22T19:13:36.986Z,33.40
2022-12-22T19:14:43.391Z,34.27
2022-12-22T19:15:47.699Z,33.06
2022-12-22T19:16:51.890Z,33.44
2022-12-22T19:18:03.155Z,32.88
2022-12-22T19:19:19.606Z,31.62
2022-12-22T19:20:25.510Z,33.87
2022-12-22T19:21:29.592Z,33.69
2022-12-22T19:22:33.731Z,32.53
2022-12-22T19:23:37.905Z,32.75
2022-12-22T19:24:45.493Z,33.13
2022-12-22T19:25:52.576Z,33.75
2022-12-22T19:26:56.887Z,33.33
2022-12-22T19:28:11.204Z,32.81
2022-12-22T19:29:15.579Z,31.56
2022-12-22T19:30:22.528Z,31.50
2022-12-22T19:31:29.645Z,33.47
2022-12-22T19:32:40.100Z,33.63
2022-12-22T19:33:45.144Z,33.69
2022-12-22T19:34:49.261Z,33.25
2022-12-22T19:35:53.894Z,33.00
2022-12-22T19:36:58.085Z,33.06
2022-12-22T19:38:02.243Z,31.20
2022-12-22T19:39:06.441Z,34.06
2022-12-22T19:40:12.238Z,32.00
2022-12-22T19:41:25.369Z,33.07
2022-12-22T19:42:29.815Z,31.56
2022-12-22T19:43:34.147Z,32.94
2022-12-22T19:44:44.488Z,33.73
2022-12-22T19:46:02.453Z,33.63
2022-12-22T19:47:09.506Z,29.27
2022-12-22T19:48:16.810Z,32.44
2022-12-22T19:49:23.609Z,31.62
2022-12-22T19:50:39.915Z,31.56
2022-12-22T19:51:56.057Z,32.31
2022-12-22T19:53:02.026Z,33.13
2022-12-22T19:54:07.850Z,31.50
2022-12-22T19:55:12.613Z,31.44
2022-12-22T19:56:29.865Z,30.75
2022-12-22T19:57:37.343Z,31.44
2022-12-22T19:58:42.003Z,31.37
2022-12-22T19:59:49.315Z,33.25
2022-12-22T20:00:55.991Z,29.63
2022-12-22T20:02:07.580Z,32.75
2022-12-22T20:03:13.587Z,31.25
2022-12-22T20:04:17.872Z,33.81
2022-12-22T20:05:38.564Z,32.00
2022-12-22T20:06:43.773Z,30.31
2022-12-22T20:07:48.394Z,31.27
2022-12-22T20:08:54.164Z,33.40
2022-12-22T20:10:15.281Z,31.56
2022-12-22T20:11:22.248Z,31.00
2022-12-22T20:12:32.519Z,31.31
2022-12-22T20:13:38.213Z,32.33
2022-12-22T20:14:42.511Z,31.50
2022-12-22T20:15:46.794Z,30.12
2022-12-22T20:16:52.791Z,32.13
2022-12-22T20:17:58.425Z,32.56
2022-12-22T20:19:13.128Z,32.88
2022-12-22T20:20:27.466Z,32.27
2022-12-22T20:21:32.132Z,32.13
2022-12-22T20:22:36.324Z,31.19
2022-12-22T20:23:55.175Z,30.44
2022-12-22T20:25:00.332Z,32.44
2022-12-22T20:26:10.481Z,32.00
2022-12-22T20:27:26.495Z,31.73
2022-12-22T20:28:40.559Z,31.81
2022-12-22T20:29:42.286Z,33.27
2022-12-22T20:30:47.611Z,32.13
2022-12-22T20:31:52.170Z,33.00
2022-12-22T20:32:56.575Z,31.53
2022-12-22T20:34:00.661Z,30.73
2022-12-22T20:35:04.931Z,31.53
2022-12-22T20:37:37.546Z,32.40
2022-12-22T20:38:42.964Z,31.19
2022-12-22T20:39:47.116Z,31.50
2022-12-22T20:40:52.805Z,32.81
2022-12-22T20:41:56.972Z,33.40
2022-12-22T20:43:01.095Z,30.44
2022-12-22T20:44:17.514Z,32.19
2022-12-22T20:46:45.528Z,31.31
2022-12-22T20:47:58.978Z,32.75
2022-12-22T20:49:07.936Z,31.73
2022-12-22T20:50:20.706Z,30.62
2022-12-22T20:51:27.934Z,27.80
2022-12-22T20:52:32.002Z,17.53
2022-12-22T20:53:37.979Z,31.00
2022-12-22T20:54:44.359Z,31.07
2022-12-22T20:55:52.727Z,31.69
2022-12-22T20:56:59.846Z,26.87
2022-12-22T20:58:05.272Z,29.87
2022-12-22T20:59:15.243Z,31.60
2022-12-22T21:00:28.574Z,31.75
2022-12-22T21:01:37.568Z,31.87
2022-12-22T21:02:45.304Z,32.00
2022-12-22T21:03:50.098Z,31.73
2022-12-22T21:04:57.687Z,29.27
2022-12-22T21:06:01.848Z,31.12
2022-12-22T21:07:05.974Z,31.87
2022-12-22T21:08:20.003Z,30.69
2022-12-22T21:09:23.960Z,31.67
2022-12-22T21:10:34.723Z,31.56
2022-12-22T21:11:42.719Z,31.19
2022-12-22T21:12:55.947Z,30.69
2022-12-22T21:14:00.318Z,31.19
2022-12-22T21:15:04.977Z,32.00
2022-12-22T21:16:28.027Z,31.37
2022-12-22T21:17:32.398Z,31.31
2022-12-22T21:18:36.537Z,30.69
2022-12-22T21:19:40.829Z,31.13
2022-12-22T21:20:46.287Z,32.13
2022-12-22T21:21:52.084Z,31.27
2022-12-22T21:22:57.799Z,30.88
2022-12-22T21:24:05.029Z,31.13
2022-12-22T21:25:14.286Z,31.20
2022-12-22T21:26:33.600Z,31.00
2022-12-22T21:27:38.848Z,31.07
2022-12-22T21:28:46.207Z,31.07
2022-12-22T21:29:50.419Z,29.73
2022-12-22T21:30:54.585Z,31.19
2022-12-22T21:31:58.673Z,31.00
2022-12-22T21:33:04.407Z,27.75
2022-12-22T21:34:10.788Z,31.87
2022-12-22T21:35:18.032Z,29.25
2022-12-22T21:36:27.927Z,30.53
2022-12-22T21:37:32.084Z,31.67
2022-12-22T21:38:36.851Z,30.13
2022-12-22T21:39:42.664Z,29.12
2022-12-22T21:40:46.931Z,29.50
2022-12-22T21:41:51.366Z,30.27
2022-12-22T21:42:56.405Z,29.00
2022-12-22T21:44:02.237Z,31.31
2022-12-22T21:45:11.088Z,30.81
2022-12-22T21:46:15.350Z,30.50
2022-12-22T21:47:21.254Z,31.47
2022-12-22T21:48:25.374Z,30.69
2022-12-22T21:49:31.600Z,29.44
2022-12-22T21:50:36.362Z,31.00
2022-12-22T21:51:40.625Z,29.73
2022-12-22T21:52:46.120Z,30.07
2022-12-22T21:53:50.336Z,31.00
2022-12-22T21:54:54.319Z,31.00
2022-12-22T21:55:58.637Z,30.88
2022-12-22T21:57:04.307Z,30.25
2022-12-22T21:58:12.531Z,29.33
2022-12-22T21:59:16.946Z,29.47
2022-12-22T22:00:22.499Z,29.19
2022-12-22T22:01:28.046Z,29.53
2022-12-22T22:02:32.339Z,29.69
2022-12-22T22:03:36.401Z,31.53
2022-12-22T22:04:40.474Z,28.94
2022-12-22T22:05:44.621Z,28.40
2022-12-22T22:06:48.873Z,29.40
2022-12-22T22:07:54.962Z,30.69
2022-12-22T22:08:59.067Z,27.87
2022-12-22T22:10:03.303Z,28.56
2022-12-22T22:11:18.743Z,28.94
2022-12-22T22:12:28.142Z,29.69
2022-12-22T22:13:28.731Z,29.73
2022-12-22T22:14:34.128Z,30.75
2022-12-22T22:15:38.186Z,29.06
2022-12-22T22:16:44.123Z,29.67
2022-12-22T22:17:52.152Z,27.81
2022-12-22T22:18:55.923Z,26.87
2022-12-22T22:20:00.190Z,27.60
2022-12-22T22:21:05.685Z,28.47
2022-12-22T22:22:09.693Z,28.53
2022-12-22T22:23:15.834Z,26.19
2022-12-22T22:24:20.701Z,29.00
2022-12-22T22:25:25.252Z,29.00
2022-12-22T22:26:29.194Z,28.75
2022-12-22T22:27:33.205Z,28.38
2022-12-22T22:28:37.825Z,29.50
2022-12-22T22:29:43.358Z,27.93
2022-12-22T22:30:47.480Z,28.69
2022-12-22T22:31:53.328Z,27.81
2022-12-22T22:32:57.748Z,27.73
2022-12-22T22:34:03.085Z,28.33
2022-12-22T22:35:07.425Z,29.07
2022-12-22T22:36:11.637Z,28.56
2022-12-22T22:37:16.763Z,29.37
2022-12-22T22:38:21.696Z,28.33
2022-12-22T22:39:27.337Z,27.93
2022-12-22T22:40:32.559Z,27.69
2022-12-22T22:41:42.946Z,24.00
2022-12-22T22:42:42.556Z,27.13
2022-12-22T22:43:48.171Z,28.60
2022-12-22T22:44:52.399Z,28.75
2022-12-22T22:45:56.786Z,27.40
2022-12-22T22:47:00.951Z,27.94
2022-12-22T22:48:11.085Z,27.13
2022-12-22T22:49:14.974Z,27.87
2022-12-22T22:50:20.593Z,27.27
2022-12-22T22:51:24.959Z,27.87
2022-12-22T22:52:29.039Z,27.81
2022-12-22T22:53:36.286Z,26.75
2022-12-22T22:54:40.285Z,27.37
2022-12-22T22:55:45.831Z,28.06
2022-12-22T22:56:49.957Z,29.53
2022-12-22T22:57:54.318Z,28.25
2022-12-22T22:59:02.365Z,26.73
2022-12-22T23:00:10.732Z,27.62
2022-12-22T23:01:14.933Z,26.13
2022-12-22T23:02:19.218Z,28.94
2022-12-22T23:03:23.733Z,27.31
2022-12-22T23:04:29.946Z,27.07
2022-12-22T23:05:34.032Z,27.69
2022-12-22T23:06:38.073Z,27.44
2022-12-22T23:07:42.226Z,24.80
2022-12-22T23:08:50.940Z,28.00
2022-12-22T23:09:55.062Z,28.27
2022-12-22T23:10:59.635Z,27.25
2022-12-22T23:12:03.934Z,28.13
2022-12-22T23:13:08.057Z,28.13
2022-12-22T23:14:12.212Z,28.19
2022-12-22T23:15:16.356Z,27.62
2022-12-22T23:16:20.918Z,28.47
2022-12-22T23:17:25.097Z,26.94
2022-12-22T23:18:30.677Z,27.13
2022-12-22T23:19:34.830Z,28.25
2022-12-22T23:20:40.429Z,27.25
2022-12-22T23:21:44.858Z,27.56
2022-12-22T23:22:48.879Z,27.69
2022-12-22T23:23:57.817Z,27.94
2022-12-22T23:25:01.877Z,27.75
2022-12-22T23:26:06.362Z,27.94
2022-12-22T23:27:10.315Z,26.80
2022-12-22T23:28:14.535Z,27.81
2022-12-22T23:29:18.731Z,26.37
2022-12-22T23:30:22.892Z,27.07
2022-12-22T23:31:26.954Z,28.93
2022-12-22T23:32:31.094Z,28.20
2022-12-22T23:33:35.122Z,28.62
2022-12-22T23:34:39.169Z,28.33
2022-12-22T23:35:45.270Z,28.50
2022-12-22T23:36:49.387Z,28.69
2022-12-22T23:37:53.427Z,29.00
2022-12-22T23:38:58.008Z,28.67
2022-12-22T23:40:25.623Z,28.44
2022-12-22T23:41:10.856Z,28.75
2022-12-22T23:42:14.906Z,28.12
2022-12-22T23:43:18.980Z,29.75
2022-12-22T23:44:23.403Z,28.25
2022-12-22T23:45:31.843Z,30.33
2022-12-22T23:46:35.983Z,26.87
2022-12-22T23:47:41.008Z,28.93
2022-12-22T23:48:46.569Z,28.60
2022-12-22T23:49:50.643Z,28.94
2022-12-22T23:50:54.808Z,26.69
2022-12-22T23:51:58.916Z,28.06
2022-12-22T23:53:03.324Z,29.53
2022-12-22T23:54:07.459Z,27.81
2022-12-22T23:55:11.550Z,28.20
2022-12-22T23:56:16.062Z,27.20
2022-12-22T23:57:20.085Z,28.50
2022-12-22T23:58:24.986Z,29.75
2022-12-22T23:59:30.483Z,28.75
