createdAt,value
2018-09-27T00:01:12.134Z,15.10
2018-09-27T00:03:41.382Z,15.42
2018-09-27T00:06:10.952Z,15.43
2018-09-27T00:08:40.308Z,15.42
2018-09-27T00:11:09.604Z,15.42
2018-09-27T00:13:38.936Z,15.43
2018-09-27T00:16:08.205Z,15.42
2018-09-27T00:18:37.506Z,15.39
2018-09-27T00:21:06.785Z,15.38
2018-09-27T00:23:36.065Z,15.39
2018-09-27T00:26:05.355Z,15.36
2018-09-27T00:28:34.570Z,15.36
2018-09-27T00:31:03.853Z,15.35
2018-09-27T00:33:33.093Z,15.35
2018-09-27T00:36:02.313Z,15.33
2018-09-27T00:38:31.600Z,15.33
2018-09-27T00:41:00.877Z,15.35
2018-09-27T00:43:30.129Z,15.31
2018-09-27T00:45:59.438Z,15.32
2018-09-27T00:48:29.410Z,15.31
2018-09-27T00:50:58.687Z,15.30
2018-09-27T00:53:27.945Z,15.30
2018-09-27T00:55:57.292Z,15.29
2018-09-27T00:58:26.510Z,15.29
2018-09-27T01:00:55.964Z,15.28
2018-09-27T01:03:25.245Z,15.26
2018-09-27T01:05:54.753Z,15.25
2018-09-27T01:08:24.217Z,15.24
2018-09-27T01:10:53.469Z,15.22
2018-09-27T01:13:23.935Z,15.10
2018-09-27T01:15:53.349Z,15.23
2018-09-27T01:18:22.644Z,15.19
2018-09-27T01:20:51.934Z,15.19
2018-09-27T01:23:21.163Z,15.18
2018-09-27T01:25:50.445Z,15.17
2018-09-27T01:28:19.729Z,15.13
2018-09-27T01:30:48.980Z,15.15
2018-09-27T01:33:18.347Z,15.15
2018-09-27T01:35:47.769Z,15.17
2018-09-27T01:38:17.166Z,15.15
2018-09-27T01:40:46.474Z,15.13
2018-09-27T01:48:13.691Z,15.11
2018-09-27T01:50:43.021Z,15.11
2018-09-27T01:53:12.330Z,15.10
2018-09-27T01:55:41.689Z,15.12
2018-09-27T01:58:11.024Z,15.09
2018-09-27T02:00:40.509Z,15.08
2018-09-27T02:03:09.818Z,15.04
2018-09-27T02:05:39.160Z,15.03
2018-09-27T02:08:08.415Z,15.02
2018-09-27T02:10:37.710Z,15.01
2018-09-27T02:13:07.141Z,14.99
2018-09-27T02:15:36.498Z,14.98
2018-09-27T02:18:05.777Z,14.97
2018-09-27T02:20:35.097Z,14.96
2018-09-27T02:23:04.499Z,15.00
2018-09-27T02:25:33.738Z,14.98
2018-09-27T02:28:03.010Z,14.96
2018-09-27T02:30:32.361Z,14.97
2018-09-27T02:33:01.661Z,14.94
2018-09-27T02:35:30.997Z,14.93
2018-09-27T02:38:00.301Z,14.92
2018-09-27T02:40:29.646Z,14.91
2018-09-27T02:42:58.929Z,14.90
2018-09-27T02:45:28.231Z,14.88
2018-09-27T02:47:57.508Z,14.87
2018-09-27T02:50:27.117Z,14.89
2018-09-27T02:52:56.282Z,14.86
2018-09-27T02:55:25.736Z,14.69
2018-09-27T02:57:55.280Z,14.85
2018-09-27T03:00:25.624Z,14.82
2018-09-27T03:02:54.900Z,14.82
2018-09-27T03:05:25.174Z,14.79
2018-09-27T03:07:54.460Z,14.77
2018-09-27T03:10:23.678Z,14.70
2018-09-27T03:12:53.879Z,14.50
2018-09-27T03:15:23.182Z,14.67
2018-09-27T03:17:52.477Z,14.61
2018-09-27T03:20:21.843Z,14.58
2018-09-27T03:22:51.436Z,14.51
2018-09-27T03:25:20.722Z,14.46
2018-09-27T03:27:50.194Z,14.35
2018-09-27T03:30:19.580Z,14.27
2018-09-27T03:32:48.829Z,14.20
2018-09-27T03:35:18.153Z,14.13
2018-09-27T03:37:47.390Z,14.08
2018-09-27T03:40:16.971Z,14.03
2018-09-27T03:42:46.213Z,13.93
2018-09-27T03:45:15.416Z,13.93
2018-09-27T03:47:44.645Z,13.88
2018-09-27T03:50:14.282Z,13.85
2018-09-27T03:52:43.568Z,13.78
2018-09-27T03:55:12.942Z,13.72
2018-09-27T03:57:42.320Z,13.67
2018-09-27T04:00:11.673Z,13.67
2018-09-27T04:02:41.156Z,13.61
2018-09-27T04:05:12.605Z,13.56
2018-09-27T04:07:42.107Z,13.51
2018-09-27T04:10:11.583Z,13.48
2018-09-27T04:12:41.058Z,13.44
2018-09-27T04:15:11.796Z,13.37
2018-09-27T04:17:42.533Z,13.32
2018-09-27T04:20:13.475Z,13.28
2018-09-27T04:22:42.869Z,13.22
2018-09-27T04:25:12.640Z,12.46
2018-09-27T04:27:42.213Z,13.16
2018-09-27T04:30:11.762Z,13.12
2018-09-27T04:32:41.327Z,13.11
2018-09-27T04:35:10.729Z,13.06
2018-09-27T04:37:40.164Z,13.01
2018-09-27T04:40:09.567Z,12.97
2018-09-27T04:42:41.392Z,12.91
2018-09-27T04:45:11.140Z,12.88
2018-09-27T04:47:40.822Z,12.84
2018-09-27T04:50:10.408Z,12.79
2018-09-27T04:52:40.394Z,12.74
2018-09-27T04:55:10.306Z,12.71
2018-09-27T04:57:39.843Z,12.68
2018-09-27T05:00:09.441Z,12.64
2018-09-27T05:02:39.334Z,12.62
2018-09-27T05:05:09.011Z,12.60
2018-09-27T05:07:38.539Z,12.56
2018-09-27T05:10:08.382Z,12.52
2018-09-27T05:12:38.108Z,12.51
2018-09-27T05:15:07.392Z,12.48
2018-09-27T05:17:37.134Z,12.50
2018-09-27T05:20:06.698Z,12.46
2018-09-27T05:22:36.054Z,12.42
2018-09-27T05:25:05.478Z,12.37
2018-09-27T05:27:34.958Z,12.36
2018-09-27T05:30:04.552Z,12.34
2018-09-27T05:32:34.293Z,12.27
2018-09-27T05:35:03.793Z,12.29
2018-09-27T05:37:33.569Z,12.28
2018-09-27T05:40:03.285Z,12.27
2018-09-27T05:42:32.661Z,12.30
2018-09-27T05:45:06.934Z,12.32
2018-09-27T05:47:36.442Z,12.29
2018-09-27T05:50:06.937Z,12.31
2018-09-27T05:52:36.604Z,12.34
2018-09-27T05:55:06.980Z,12.35
2018-09-27T05:57:36.688Z,12.34
2018-09-27T06:00:06.162Z,12.33
2018-09-27T06:02:36.967Z,12.32
2018-09-27T06:05:06.703Z,12.33
2018-09-27T06:07:36.157Z,12.34
2018-09-27T06:10:08.287Z,12.36
2018-09-27T06:12:37.845Z,12.38
2018-09-27T06:15:09.601Z,12.41
2018-09-27T06:17:39.201Z,12.46
2018-09-27T06:20:09.634Z,12.47
2018-09-27T06:22:39.063Z,12.50
2018-09-27T06:25:08.478Z,12.53
2018-09-27T06:27:39.104Z,12.54
2018-09-27T06:30:08.969Z,12.58
2018-09-27T06:32:38.483Z,12.62
2018-09-27T06:35:07.930Z,12.68
2018-09-27T06:37:37.423Z,12.72
2018-09-27T06:40:06.932Z,12.78
2018-09-27T06:42:37.612Z,12.80
2018-09-27T06:45:07.960Z,12.87
2018-09-27T06:47:37.403Z,12.93
2018-09-27T06:50:07.241Z,12.97
2018-09-27T06:52:36.488Z,13.01
2018-09-27T06:55:06.312Z,13.06
2018-09-27T06:57:35.721Z,13.13
2018-09-27T07:00:05.126Z,13.17
2018-09-27T07:02:34.620Z,13.20
2018-09-27T07:05:03.937Z,13.23
2018-09-27T07:07:33.182Z,13.29
2018-09-27T07:10:02.429Z,13.31
2018-09-27T07:12:33.938Z,13.37
2018-09-27T07:15:03.202Z,13.45
2018-09-27T07:17:32.848Z,13.46
2018-09-27T07:20:02.460Z,13.50
2018-09-27T07:22:31.746Z,13.55
2018-09-27T07:25:01.499Z,13.63
2018-09-27T07:27:30.872Z,13.68
2018-09-27T07:30:00.236Z,13.76
2018-09-27T07:32:29.618Z,13.81
2018-09-27T07:34:58.921Z,13.87
2018-09-27T07:37:28.489Z,13.94
2018-09-27T07:39:57.997Z,13.18
2018-09-27T07:42:31.327Z,14.04
2018-09-27T07:45:00.521Z,14.14
2018-09-27T07:47:29.684Z,14.19
2018-09-27T07:49:59.192Z,14.25
2018-09-27T07:52:28.302Z,14.30
2018-09-27T07:54:57.561Z,14.34
2018-09-27T07:57:26.852Z,14.37
2018-09-27T07:59:56.048Z,14.46
2018-09-27T08:02:25.219Z,14.52
2018-09-27T08:04:54.404Z,14.58
2018-09-27T08:07:23.577Z,14.64
2018-09-27T08:09:52.724Z,14.71
2018-09-27T08:12:21.885Z,14.76
2018-09-27T08:14:51.028Z,14.83
2018-09-27T08:17:20.741Z,14.91
2018-09-27T08:19:49.869Z,14.95
2018-09-27T08:22:19.093Z,15.02
2018-09-27T08:24:48.312Z,15.11
2018-09-27T08:27:17.460Z,15.15
2018-09-27T08:29:46.613Z,15.28
2018-09-27T08:32:15.844Z,15.33
2018-09-27T08:34:45.061Z,15.36
2018-09-27T08:37:14.204Z,15.47
2018-09-27T08:39:43.378Z,15.53
2018-09-27T08:42:12.585Z,15.55
2018-09-27T08:44:41.911Z,15.63
2018-09-27T08:47:10.920Z,15.75
2018-09-27T08:49:40.105Z,15.85
2018-09-27T08:52:09.272Z,15.94
2018-09-27T08:54:38.639Z,16.01
2018-09-27T08:57:07.795Z,16.12
2018-09-27T08:59:36.888Z,16.14
2018-09-27T09:02:06.164Z,16.22
2018-09-27T09:04:35.292Z,16.32
2018-09-27T09:07:04.493Z,16.36
2018-09-27T09:09:33.650Z,16.40
2018-09-27T09:12:02.987Z,16.58
2018-09-27T09:14:32.068Z,16.63
2018-09-27T09:17:01.198Z,16.66
2018-09-27T09:19:30.364Z,16.73
2018-09-27T09:21:59.491Z,16.82
2018-09-27T09:24:28.677Z,16.84
2018-09-27T09:26:57.901Z,16.92
2018-09-27T09:29:27.746Z,16.96
2018-09-27T09:31:57.645Z,16.99
2018-09-27T09:34:30.605Z,17.01
2018-09-27T09:37:00.425Z,17.03
2018-09-27T09:39:31.438Z,17.11
2018-09-27T09:42:02.581Z,17.16
2018-09-27T09:44:32.051Z,17.25
2018-09-27T09:47:01.412Z,17.30
2018-09-27T09:49:31.333Z,17.35
2018-09-27T09:52:01.446Z,17.46
2018-09-27T09:54:35.404Z,17.55
2018-09-27T09:59:49.175Z,17.64
2018-09-27T10:02:19.209Z,17.69
2018-09-27T10:04:48.972Z,17.75
2018-09-27T10:07:18.136Z,17.80
2018-09-27T10:09:47.706Z,17.82
2018-09-27T10:12:16.980Z,18.03
2018-09-27T10:14:46.137Z,18.08
2018-09-27T10:17:15.300Z,18.17
2018-09-27T10:19:44.456Z,18.28
2018-09-27T10:22:13.695Z,18.30
2018-09-27T10:24:42.839Z,18.37
2018-09-27T10:27:12.099Z,18.57
2018-09-27T10:29:41.263Z,18.82
2018-09-27T10:32:10.415Z,19.15
2018-09-27T10:34:39.692Z,19.47
2018-09-27T10:37:08.812Z,19.79
2018-09-27T10:39:38.640Z,19.99
2018-09-27T10:42:07.880Z,20.03
2018-09-27T10:44:37.036Z,20.09
2018-09-27T10:47:06.554Z,20.20
2018-09-27T10:49:35.688Z,20.19
2018-09-27T10:52:04.859Z,20.31
2018-09-27T10:54:34.027Z,20.38
2018-09-27T10:57:03.244Z,20.40
2018-09-27T10:59:32.386Z,20.41
2018-09-27T11:02:01.665Z,20.47
2018-09-27T11:04:30.827Z,20.49
2018-09-27T11:06:59.964Z,20.55
2018-09-27T11:09:29.672Z,20.53
2018-09-27T11:11:58.873Z,20.59
2018-09-27T11:14:28.053Z,20.65
2018-09-27T11:16:57.260Z,20.69
2018-09-27T11:19:26.793Z,20.67
2018-09-27T11:21:56.029Z,20.72
2018-09-27T11:24:25.183Z,20.80
2018-09-27T11:26:54.704Z,20.96
2018-09-27T11:29:29.215Z,20.85
2018-09-27T11:32:03.859Z,20.90
2018-09-27T11:34:32.982Z,20.90
2018-09-27T11:37:02.110Z,20.99
2018-09-27T11:39:31.292Z,21.15
2018-09-27T11:42:00.457Z,21.37
2018-09-27T11:44:29.668Z,21.41
2018-09-27T11:46:58.797Z,21.48
2018-09-27T11:49:28.002Z,21.47
2018-09-27T11:51:57.912Z,21.58
2018-09-27T11:54:27.056Z,21.68
2018-09-27T11:56:56.552Z,21.62
2018-09-27T11:59:25.729Z,21.71
2018-09-27T12:01:54.939Z,21.61
2018-09-27T12:04:24.123Z,21.59
2018-09-27T12:06:53.374Z,21.64
2018-09-27T12:09:22.514Z,21.76
2018-09-27T12:11:51.685Z,21.87
2018-09-27T12:14:21.494Z,21.97
2018-09-27T12:16:50.664Z,22.11
2018-09-27T12:19:19.810Z,22.27
2018-09-27T12:21:49.000Z,22.42
2018-09-27T12:24:18.196Z,22.38
2018-09-27T12:26:47.373Z,22.43
2018-09-27T12:29:16.906Z,22.47
2018-09-27T12:31:46.114Z,22.42
2018-09-27T12:34:15.388Z,22.56
2018-09-27T12:36:44.670Z,22.44
2018-09-27T12:39:13.739Z,22.31
2018-09-27T12:41:42.897Z,22.43
2018-09-27T12:44:12.106Z,22.48
2018-09-27T12:46:41.280Z,22.60
2018-09-27T12:49:10.411Z,22.70
2018-09-27T12:51:39.741Z,22.83
2018-09-27T12:54:08.776Z,22.86
2018-09-27T12:56:37.951Z,23.02
2018-09-27T12:59:07.253Z,23.15
2018-09-27T13:01:36.448Z,22.88
2018-09-27T13:04:05.700Z,22.83
2018-09-27T13:06:34.937Z,22.72
2018-09-27T13:09:06.230Z,22.93
2018-09-27T13:11:35.320Z,23.13
2018-09-27T13:16:04.305Z,23.18
2018-09-27T13:18:33.419Z,23.21
2018-09-27T13:21:02.601Z,23.23
2018-09-27T13:23:31.768Z,23.17
2018-09-27T13:26:01.234Z,23.18
2018-09-27T13:28:30.781Z,23.33
2018-09-27T13:30:59.915Z,23.22
2018-09-27T13:33:29.035Z,23.09
2018-09-27T13:35:58.208Z,23.07
2018-09-27T13:38:27.353Z,22.97
2018-09-27T13:40:56.648Z,22.77
2018-09-27T13:43:25.810Z,22.33
2018-09-27T13:45:54.972Z,22.01
2018-09-27T13:48:24.113Z,22.04
2018-09-27T13:50:53.322Z,22.13
2018-09-27T13:53:22.616Z,22.16
2018-09-27T13:55:51.776Z,22.22
2018-09-27T13:58:21.755Z,22.05
2018-09-27T14:00:50.942Z,22.22
2018-09-27T14:03:20.052Z,22.29
2018-09-27T14:05:49.228Z,22.37
2018-09-27T14:08:18.347Z,22.42
2018-09-27T14:10:47.524Z,22.53
2018-09-27T14:13:16.675Z,22.51
2018-09-27T14:15:45.849Z,22.35
2018-09-27T14:18:15.014Z,22.24
2018-09-27T14:20:44.148Z,22.35
2018-09-27T14:23:13.325Z,22.33
2018-09-27T14:25:42.538Z,22.40
2018-09-27T14:28:11.880Z,22.56
2018-09-27T14:30:41.037Z,22.44
2018-09-27T14:33:10.148Z,22.36
2018-09-27T14:35:39.391Z,22.37
2018-09-27T14:38:08.636Z,22.43
2018-09-27T14:40:37.792Z,22.38
2018-09-27T14:43:07.295Z,22.21
2018-09-27T14:45:36.468Z,22.13
2018-09-27T14:48:05.692Z,22.06
2018-09-27T14:50:34.785Z,22.05
2018-09-27T14:53:03.940Z,22.01
2018-09-27T14:55:33.150Z,22.06
2018-09-27T14:58:02.348Z,22.04
2018-09-27T15:00:31.550Z,22.03
2018-09-27T15:03:00.701Z,21.98
2018-09-27T15:05:29.899Z,21.77
2018-09-27T15:07:59.276Z,21.79
2018-09-27T15:10:28.509Z,21.79
2018-09-27T15:12:57.617Z,21.72
2018-09-27T15:15:26.939Z,21.66
2018-09-27T15:17:56.356Z,21.68
2018-09-27T15:20:25.567Z,21.61
2018-09-27T15:22:54.802Z,21.58
2018-09-27T15:25:24.874Z,21.52
2018-09-27T15:27:54.018Z,21.52
2018-09-27T15:30:23.230Z,21.47
2018-09-27T15:32:52.466Z,21.36
2018-09-27T15:35:21.608Z,21.29
2018-09-27T15:37:51.259Z,21.29
2018-09-27T15:40:20.944Z,21.26
2018-09-27T15:42:50.142Z,21.22
2018-09-27T15:45:19.408Z,21.22
2018-09-27T15:47:48.612Z,21.18
2018-09-27T15:50:17.925Z,21.19
2018-09-27T15:52:47.098Z,21.14
2018-09-27T15:55:16.364Z,21.13
2018-09-27T15:57:45.633Z,21.05
2018-09-27T16:00:14.876Z,20.99
2018-09-27T16:02:44.012Z,21.01
2018-09-27T16:05:13.190Z,20.96
2018-09-27T16:07:42.461Z,20.91
2018-09-27T16:10:11.768Z,20.86
2018-09-27T16:12:40.954Z,20.85
2018-09-27T16:15:10.293Z,20.79
2018-09-27T16:17:39.653Z,20.80
2018-09-27T16:20:08.787Z,20.73
2018-09-27T16:22:38.174Z,20.69
2018-09-27T16:25:07.965Z,20.62
2018-09-27T16:27:37.458Z,20.57
2018-09-27T16:30:07.303Z,20.55
2018-09-27T16:32:36.632Z,20.52
2018-09-27T16:35:06.113Z,20.48
2018-09-27T16:37:35.425Z,20.43
2018-09-27T16:40:05.235Z,20.41
2018-09-27T16:42:34.444Z,20.34
2018-09-27T16:45:03.608Z,20.28
2018-09-27T16:47:32.954Z,20.27
2018-09-27T16:50:02.397Z,20.20
2018-09-27T16:52:32.156Z,20.08
2018-09-27T16:55:02.894Z,20.03
2018-09-27T16:57:32.104Z,19.89
2018-09-27T17:00:01.285Z,19.74
2018-09-27T17:02:30.474Z,19.59
2018-09-27T17:04:59.652Z,19.47
2018-09-27T17:07:28.895Z,19.30
2018-09-27T17:09:58.143Z,19.17
2018-09-27T17:12:27.309Z,18.99
2018-09-27T17:14:56.592Z,18.84
2018-09-27T17:17:25.778Z,18.64
2018-09-27T17:19:55.216Z,18.51
2018-09-27T17:22:24.397Z,18.27
2018-09-27T17:24:54.564Z,18.22
2018-09-27T17:27:23.729Z,18.06
2018-09-27T17:29:52.908Z,17.93
2018-09-27T17:32:22.152Z,17.80
2018-09-27T17:34:51.357Z,17.69
2018-09-27T17:37:20.501Z,17.56
2018-09-27T17:39:49.717Z,17.42
2018-09-27T17:42:18.955Z,17.32
2018-09-27T17:44:48.154Z,17.26
2018-09-27T17:47:17.292Z,17.16
2018-09-27T17:49:46.546Z,17.10
2018-09-27T17:52:15.676Z,17.05
2018-09-27T17:54:45.708Z,16.96
2018-09-27T17:57:18.101Z,16.85
2018-09-27T17:59:47.308Z,16.76
2018-09-27T18:02:16.440Z,16.64
2018-09-27T18:04:45.649Z,16.54
2018-09-27T18:07:14.802Z,16.40
2018-09-27T18:09:43.977Z,16.33
2018-09-27T18:12:13.131Z,16.27
2018-09-27T18:14:42.276Z,16.21
2018-09-27T18:17:11.649Z,16.16
2018-09-27T18:19:40.837Z,16.07
2018-09-27T18:22:10.057Z,16.10
2018-09-27T18:24:39.248Z,16.02
2018-09-27T18:27:08.440Z,15.96
2018-09-27T18:29:37.632Z,15.91
2018-09-27T18:32:06.799Z,15.84
2018-09-27T18:34:36.016Z,15.73
2018-09-27T18:37:05.128Z,15.66
2018-09-27T18:39:34.323Z,15.54
2018-09-27T18:42:03.501Z,15.37
2018-09-27T18:44:32.676Z,15.51
2018-09-27T18:47:02.084Z,15.47
2018-09-27T18:49:31.229Z,15.32
2018-09-27T18:52:00.487Z,15.29
2018-09-27T18:54:29.624Z,15.16
2018-09-27T18:56:58.824Z,15.08
2018-09-27T18:59:28.347Z,15.04
2018-09-27T19:01:58.006Z,15.00
2018-09-27T19:04:27.734Z,14.92
2018-09-27T19:06:57.097Z,14.88
2018-09-27T19:09:26.333Z,14.75
2018-09-27T19:11:56.698Z,14.64
2018-09-27T19:14:25.993Z,14.64
2018-09-27T19:16:55.368Z,14.53
2018-09-27T19:19:24.646Z,14.54
2018-09-27T19:21:53.925Z,14.59
2018-09-27T19:24:23.188Z,14.58
2018-09-27T19:26:52.455Z,14.50
2018-09-27T19:29:21.751Z,14.38
2018-09-27T19:31:51.143Z,14.35
2018-09-27T19:34:20.416Z,14.26
2018-09-27T19:36:49.665Z,14.21
2018-09-27T19:39:18.972Z,14.16
2018-09-27T19:41:48.382Z,14.13
2018-09-27T19:44:17.629Z,14.10
2018-09-27T19:46:47.103Z,14.12
2018-09-27T19:49:16.370Z,14.02
2018-09-27T19:51:51.204Z,13.93
2018-09-27T19:54:20.494Z,13.87
2018-09-27T19:56:49.840Z,13.84
2018-09-27T19:59:19.109Z,13.78
2018-09-27T20:01:48.510Z,13.80
2018-09-27T20:04:17.912Z,13.75
2018-09-27T20:06:47.717Z,13.66
2018-09-27T20:09:16.985Z,13.67
2018-09-27T20:11:46.290Z,13.55
2018-09-27T20:14:15.407Z,13.48
2018-09-27T20:16:44.993Z,13.53
2018-09-27T20:19:14.901Z,13.47
2018-09-27T20:22:12.060Z,13.47
2018-09-27T20:24:42.943Z,13.39
2018-09-27T20:27:12.871Z,13.35
2018-09-27T20:29:42.254Z,13.27
2018-09-27T20:32:11.548Z,13.22
2018-09-27T20:34:40.839Z,13.25
2018-09-27T20:37:10.628Z,13.17
2018-09-27T20:39:39.876Z,13.13
2018-09-27T20:42:09.207Z,13.04
2018-09-27T20:44:38.425Z,13.10
2018-09-27T20:47:07.709Z,13.13
2018-09-27T20:49:37.142Z,13.05
2018-09-27T20:52:06.929Z,13.11
2018-09-27T20:54:36.191Z,13.10
2018-09-27T20:57:05.382Z,13.10
2018-09-27T20:59:35.673Z,13.03
2018-09-27T21:02:04.871Z,12.95
2018-09-27T21:04:34.017Z,12.98
2018-09-27T21:07:03.201Z,12.96
2018-09-27T21:09:32.447Z,12.91
2018-09-27T21:12:01.605Z,12.95
2018-09-27T21:14:30.827Z,12.91
2018-09-27T21:17:00.036Z,12.85
2018-09-27T21:19:29.274Z,12.90
2018-09-27T21:21:58.440Z,12.89
2018-09-27T21:24:27.580Z,12.77
2018-09-27T21:26:56.782Z,12.68
2018-09-27T21:29:25.991Z,12.70
2018-09-27T21:31:55.176Z,12.69
2018-09-27T21:34:24.425Z,12.61
2018-09-27T21:36:53.617Z,12.54
2018-09-27T21:39:23.093Z,12.46
2018-09-27T21:41:52.221Z,12.49
2018-09-27T21:44:21.478Z,12.52
2018-09-27T21:46:50.697Z,12.48
2018-09-27T21:49:19.940Z,12.38
2018-09-27T21:51:49.264Z,12.40
2018-09-27T21:54:18.517Z,12.37
2018-09-27T21:56:47.756Z,12.40
2018-09-27T21:59:18.042Z,12.32
2018-09-27T22:01:47.508Z,12.28
2018-09-27T22:04:16.814Z,12.28
2018-09-27T22:06:48.432Z,12.45
2018-09-27T22:09:17.673Z,12.28
2018-09-27T22:11:46.874Z,12.18
2018-09-27T22:14:16.053Z,12.23
2018-09-27T22:16:45.671Z,12.37
2018-09-27T22:19:14.908Z,12.41
2018-09-27T22:21:44.174Z,12.55
2018-09-27T22:24:13.363Z,12.67
2018-09-27T22:26:42.600Z,12.67
2018-09-27T22:29:11.811Z,12.81
2018-09-27T22:31:41.455Z,12.87
2018-09-27T22:34:10.686Z,13.00
2018-09-27T22:36:39.902Z,13.08
2018-09-27T22:39:09.610Z,13.18
2018-09-27T22:41:38.820Z,13.25
2018-09-27T22:44:08.127Z,13.35
2018-09-27T22:46:37.323Z,13.39
2018-09-27T22:49:06.509Z,13.43
2018-09-27T22:51:35.706Z,13.49
2018-09-27T22:54:04.918Z,13.58
2018-09-27T22:56:34.089Z,13.65
2018-09-27T22:59:03.358Z,13.71
2018-09-27T23:01:32.548Z,13.76
2018-09-27T23:04:01.778Z,13.77
2018-09-27T23:06:30.970Z,13.78
2018-09-27T23:09:00.141Z,13.80
2018-09-27T23:11:33.404Z,13.82
2018-09-27T23:14:04.213Z,13.86
2018-09-27T23:16:33.406Z,13.88
2018-09-27T23:19:02.807Z,13.92
2018-09-27T23:21:32.011Z,13.94
2018-09-27T23:24:01.189Z,14.00
2018-09-27T23:26:30.345Z,14.08
2018-09-27T23:28:59.546Z,14.15
2018-09-27T23:31:29.101Z,14.22
2018-09-27T23:33:58.299Z,14.28
2018-09-27T23:36:27.476Z,14.29
2018-09-27T23:38:56.682Z,14.34
2018-09-27T23:41:25.889Z,14.35
2018-09-27T23:43:55.118Z,14.40
2018-09-27T23:46:24.350Z,14.53
2018-09-27T23:48:53.529Z,14.51
2018-09-27T23:51:22.889Z,14.58
2018-09-27T23:53:52.160Z,14.58
2018-09-27T23:56:21.347Z,14.59
2018-09-27T23:58:50.550Z,14.58
