createdAt,value
2022-10-24T00:01:22.440Z,13.89
2022-10-24T00:03:50.765Z,13.88
2022-10-24T00:06:20.071Z,13.89
2022-10-24T00:08:48.549Z,13.90
2022-10-24T00:11:25.649Z,13.92
2022-10-24T00:13:55.447Z,13.96
2022-10-24T00:16:22.599Z,14.00
2022-10-24T00:18:50.256Z,13.99
2022-10-24T00:21:17.613Z,13.99
2022-10-24T00:23:45.584Z,14.00
2022-10-24T00:26:14.278Z,14.02
2022-10-24T00:28:41.946Z,14.01
2022-10-24T00:31:15.142Z,14.05
2022-10-24T00:33:44.082Z,14.09
2022-10-24T00:36:19.504Z,14.10
2022-10-24T00:38:47.094Z,14.10
2022-10-24T00:41:29.850Z,14.13
2022-10-24T00:44:26.466Z,14.13
2022-10-24T00:47:01.859Z,14.12
2022-10-24T00:50:04.245Z,14.07
2022-10-24T00:52:41.299Z,14.03
2022-10-24T00:55:11.787Z,14.00
2022-10-24T00:57:56.564Z,13.94
2022-10-24T01:00:31.846Z,13.86
2022-10-24T01:03:00.714Z,13.76
2022-10-24T01:05:48.981Z,13.70
2022-10-24T01:08:45.485Z,13.63
2022-10-24T01:11:40.232Z,13.56
2022-10-24T01:14:44.363Z,13.53
2022-10-24T01:17:29.750Z,13.47
2022-10-24T01:20:16.263Z,13.42
2022-10-24T01:23:27.261Z,13.41
2022-10-24T01:26:14.652Z,13.37
2022-10-24T01:29:05.314Z,13.36
2022-10-24T01:31:49.583Z,13.32
2022-10-24T01:34:47.029Z,13.34
2022-10-24T01:37:22.432Z,13.31
2022-10-24T01:40:06.746Z,13.36
2022-10-24T01:42:38.422Z,13.36
2022-10-24T01:45:09.275Z,13.37
2022-10-24T01:47:46.653Z,13.38
2022-10-24T01:50:19.829Z,13.34
2022-10-24T01:52:48.375Z,13.35
2022-10-24T01:55:15.629Z,13.32
2022-10-24T01:57:42.836Z,13.30
2022-10-24T02:00:23.464Z,13.27
2022-10-24T02:03:01.972Z,13.25
2022-10-24T02:05:42.421Z,13.14
2022-10-24T02:08:18.085Z,13.14
2022-10-24T02:10:55.685Z,13.09
2022-10-24T02:13:50.131Z,13.09
2022-10-24T02:16:20.646Z,13.05
2022-10-24T02:18:55.029Z,13.05
2022-10-24T02:21:31.869Z,13.05
2022-10-24T02:24:22.112Z,13.07
2022-10-24T02:27:06.342Z,13.07
2022-10-24T02:30:07.698Z,13.07
2022-10-24T02:32:44.449Z,13.05
2022-10-24T02:35:15.912Z,12.98
2022-10-24T02:37:51.449Z,13.00
2022-10-24T02:40:22.512Z,13.03
2022-10-24T02:42:55.342Z,13.01
2022-10-24T02:45:24.119Z,13.00
2022-10-24T02:47:58.185Z,13.01
2022-10-24T02:50:27.200Z,13.00
2022-10-24T02:52:54.396Z,13.00
2022-10-24T02:55:21.722Z,12.98
2022-10-24T02:57:48.928Z,12.97
2022-10-24T03:00:16.340Z,12.97
2022-10-24T03:02:43.710Z,12.97
2022-10-24T03:05:11.102Z,12.98
2022-10-24T03:07:38.276Z,12.97
2022-10-24T03:10:06.065Z,12.98
2022-10-24T03:12:33.260Z,12.95
2022-10-24T03:15:00.361Z,12.98
2022-10-24T03:17:27.564Z,13.02
2022-10-24T03:19:54.776Z,12.99
2022-10-24T03:22:22.107Z,12.96
2022-10-24T03:24:55.986Z,12.96
2022-10-24T03:27:23.704Z,12.99
2022-10-24T03:29:50.839Z,13.00
2022-10-24T03:32:18.043Z,13.00
2022-10-24T03:34:45.358Z,13.00
2022-10-24T03:37:12.656Z,13.04
2022-10-24T03:39:39.814Z,13.05
2022-10-24T03:42:06.955Z,13.06
2022-10-24T03:44:34.078Z,13.06
2022-10-24T03:47:01.425Z,13.09
2022-10-24T03:49:28.959Z,13.07
2022-10-24T03:51:56.129Z,13.07
2022-10-24T03:54:23.230Z,13.06
2022-10-24T03:56:50.452Z,13.07
2022-10-24T03:59:17.888Z,13.09
2022-10-24T04:01:45.277Z,13.09
2022-10-24T04:04:12.547Z,13.11
2022-10-24T04:06:39.915Z,13.11
2022-10-24T04:09:07.640Z,13.13
2022-10-24T04:11:34.908Z,13.09
2022-10-24T04:16:30.315Z,13.12
2022-10-24T04:18:57.468Z,13.11
2022-10-24T04:21:24.644Z,13.10
2022-10-24T04:23:51.908Z,13.11
2022-10-24T04:26:19.114Z,13.12
2022-10-24T04:28:46.611Z,13.12
2022-10-24T04:31:16.956Z,13.10
2022-10-24T04:33:47.064Z,13.06
2022-10-24T04:36:14.328Z,13.04
2022-10-24T04:38:41.540Z,13.02
2022-10-24T04:41:11.945Z,13.05
2022-10-24T04:43:40.455Z,13.04
2022-10-24T04:46:08.428Z,13.02
2022-10-24T04:48:36.188Z,12.99
2022-10-24T04:51:03.862Z,13.01
2022-10-24T04:53:31.038Z,13.04
2022-10-24T04:55:58.287Z,13.04
2022-10-24T04:58:25.460Z,13.07
2022-10-24T05:00:52.765Z,13.07
2022-10-24T05:03:21.179Z,13.10
2022-10-24T05:05:49.013Z,13.13
2022-10-24T05:08:17.797Z,13.16
2022-10-24T05:10:45.228Z,13.17
2022-10-24T05:13:12.580Z,13.23
2022-10-24T05:15:39.950Z,13.29
2022-10-24T05:18:07.412Z,13.31
2022-10-24T05:20:34.788Z,13.31
2022-10-24T05:23:02.033Z,13.32
2022-10-24T05:25:29.483Z,13.32
2022-10-24T05:27:56.660Z,13.25
2022-10-24T05:30:24.109Z,13.24
2022-10-24T05:32:51.648Z,13.21
2022-10-24T05:35:19.491Z,13.17
2022-10-24T05:37:46.668Z,13.12
2022-10-24T05:40:14.523Z,13.10
2022-10-24T05:42:42.178Z,13.09
2022-10-24T05:45:11.027Z,13.04
2022-10-24T05:47:38.287Z,12.99
2022-10-24T05:50:06.955Z,12.99
2022-10-24T05:52:34.486Z,12.98
2022-10-24T05:55:07.325Z,12.97
2022-10-24T05:57:36.876Z,12.96
2022-10-24T06:00:13.929Z,12.97
2022-10-24T06:02:42.240Z,12.96
2022-10-24T06:05:11.016Z,12.95
2022-10-24T06:07:39.632Z,12.95
2022-10-24T06:10:08.248Z,12.92
2022-10-24T06:12:35.964Z,12.95
2022-10-24T06:15:06.388Z,12.97
2022-10-24T06:17:34.043Z,12.94
2022-10-24T06:20:01.271Z,12.94
2022-10-24T06:22:28.570Z,12.93
2022-10-24T06:24:56.590Z,12.96
2022-10-24T06:27:24.264Z,12.99
2022-10-24T06:29:51.410Z,13.04
2022-10-24T06:32:18.883Z,13.11
2022-10-24T06:34:46.184Z,13.14
2022-10-24T06:37:13.362Z,13.20
2022-10-24T06:39:40.871Z,13.24
2022-10-24T06:42:08.229Z,13.35
2022-10-24T06:44:35.588Z,13.48
2022-10-24T06:47:03.224Z,13.59
2022-10-24T06:49:30.330Z,13.66
2022-10-24T06:51:58.698Z,13.76
2022-10-24T06:54:29.296Z,13.84
2022-10-24T06:56:57.821Z,13.86
2022-10-24T06:59:25.205Z,13.84
2022-10-24T07:01:52.650Z,13.94
2022-10-24T07:04:19.930Z,14.05
2022-10-24T07:06:47.089Z,14.05
2022-10-24T07:09:15.492Z,14.15
2022-10-24T07:11:44.513Z,14.23
2022-10-24T07:14:12.296Z,14.32
2022-10-24T07:16:40.188Z,14.41
2022-10-24T07:19:08.122Z,14.47
2022-10-24T07:21:35.943Z,14.51
2022-10-24T07:24:04.439Z,14.57
2022-10-24T07:26:32.306Z,14.62
2022-10-24T07:31:33.221Z,14.75
2022-10-24T07:34:03.226Z,14.85
2022-10-24T07:36:30.510Z,14.90
2022-10-24T07:38:59.823Z,14.91
2022-10-24T07:41:30.218Z,15.02
2022-10-24T07:44:00.150Z,15.11
2022-10-24T07:46:27.297Z,15.17
2022-10-24T07:48:54.911Z,15.14
2022-10-24T07:51:22.860Z,15.22
2022-10-24T07:53:50.445Z,15.21
2022-10-24T07:56:18.356Z,15.26
2022-10-24T07:58:47.369Z,15.27
2022-10-24T08:01:15.982Z,15.30
2022-10-24T08:03:43.754Z,15.35
2022-10-24T08:06:25.612Z,15.38
2022-10-24T08:08:52.912Z,15.42
2022-10-24T08:11:24.916Z,15.48
2022-10-24T08:13:55.294Z,15.53
2022-10-24T08:16:23.739Z,15.56
2022-10-24T08:18:53.655Z,15.60
2022-10-24T08:21:23.226Z,15.66
2022-10-24T08:23:53.757Z,15.67
2022-10-24T08:26:25.575Z,15.66
2022-10-24T08:28:52.966Z,15.70
2022-10-24T08:31:23.587Z,15.67
2022-10-24T08:33:55.510Z,15.74
2022-10-24T08:36:31.969Z,15.68
2022-10-24T08:39:00.404Z,15.77
2022-10-24T08:41:37.290Z,15.69
2022-10-24T08:44:19.342Z,15.68
2022-10-24T08:46:58.498Z,15.81
2022-10-24T08:49:39.454Z,15.93
2022-10-24T08:52:35.439Z,16.02
2022-10-24T08:55:37.303Z,16.05
2022-10-24T08:58:30.097Z,16.05
2022-10-24T09:01:03.081Z,16.14
2022-10-24T09:03:58.753Z,16.21
2022-10-24T09:06:29.837Z,16.28
2022-10-24T09:09:12.358Z,16.22
2022-10-24T09:11:56.123Z,16.23
2022-10-24T09:14:30.377Z,16.27
2022-10-24T09:17:29.818Z,16.22
2022-10-24T09:20:21.363Z,16.04
2022-10-24T09:22:49.126Z,16.12
2022-10-24T09:25:29.383Z,16.11
2022-10-24T09:28:01.223Z,16.07
2022-10-24T09:30:33.030Z,16.12
2022-10-24T09:33:24.087Z,16.18
2022-10-24T09:35:55.805Z,16.25
2022-10-24T09:38:36.783Z,16.33
2022-10-24T09:41:26.478Z,16.21
2022-10-24T09:44:00.643Z,16.23
2022-10-24T09:46:36.510Z,16.35
2022-10-24T09:49:14.442Z,16.34
2022-10-24T09:51:58.629Z,16.42
2022-10-24T09:54:32.953Z,16.57
2022-10-24T09:57:07.268Z,16.64
2022-10-24T09:59:59.171Z,16.51
2022-10-24T10:02:29.671Z,16.59
2022-10-24T10:05:02.848Z,16.58
2022-10-24T10:07:39.846Z,16.65
2022-10-24T10:10:36.059Z,16.65
2022-10-24T10:13:22.384Z,16.70
2022-10-24T10:15:59.778Z,16.66
2022-10-24T10:18:38.094Z,16.59
2022-10-24T10:21:22.834Z,16.73
2022-10-24T10:23:55.259Z,16.80
2022-10-24T10:26:29.572Z,16.83
2022-10-24T10:29:05.709Z,16.77
2022-10-24T10:31:47.648Z,16.73
2022-10-24T10:34:21.896Z,16.74
2022-10-24T10:36:51.996Z,16.81
2022-10-24T10:39:55.406Z,16.84
2022-10-24T10:42:52.018Z,16.79
2022-10-24T10:45:51.293Z,16.81
2022-10-24T10:48:32.344Z,16.84
2022-10-24T10:51:11.967Z,16.82
2022-10-24T10:54:11.844Z,16.79
2022-10-24T10:57:03.957Z,16.75
2022-10-24T11:00:03.646Z,16.78
2022-10-24T11:03:07.175Z,16.85
2022-10-24T11:05:55.680Z,16.74
2022-10-24T11:08:34.566Z,16.84
2022-10-24T11:11:16.388Z,16.80
2022-10-24T11:14:03.894Z,16.84
2022-10-24T11:16:32.271Z,16.81
2022-10-24T11:19:21.340Z,16.98
2022-10-24T11:21:50.137Z,17.03
2022-10-24T11:24:25.195Z,17.06
2022-10-24T11:27:25.273Z,17.03
2022-10-24T11:30:14.308Z,16.98
2022-10-24T11:32:59.880Z,17.08
2022-10-24T11:35:33.889Z,17.12
2022-10-24T11:38:24.515Z,17.04
2022-10-24T11:41:01.129Z,17.06
2022-10-24T11:43:40.700Z,17.03
2022-10-24T11:46:19.013Z,17.11
2022-10-24T11:48:59.908Z,16.97
2022-10-24T11:52:21.844Z,16.94
2022-10-24T11:55:01.937Z,16.97
2022-10-24T11:57:32.243Z,16.74
2022-10-24T12:00:00.172Z,16.82
2022-10-24T12:03:16.507Z,16.77
2022-10-24T12:06:06.745Z,16.71
2022-10-24T12:09:21.070Z,16.74
2022-10-24T12:12:05.924Z,16.75
2022-10-24T12:15:48.811Z,16.53
2022-10-24T12:18:40.868Z,16.62
2022-10-24T12:21:16.509Z,16.59
2022-10-24T12:24:00.475Z,16.68
2022-10-24T12:26:35.955Z,16.74
2022-10-24T12:29:20.873Z,16.69
2022-10-24T12:31:49.259Z,16.70
2022-10-24T12:34:20.665Z,16.74
2022-10-24T12:37:30.416Z,16.64
2022-10-24T12:39:58.735Z,16.58
2022-10-24T12:42:26.031Z,16.68
2022-10-24T12:45:02.381Z,16.59
2022-10-24T12:47:37.583Z,16.53
2022-10-24T12:50:23.220Z,16.59
2022-10-24T12:53:39.194Z,16.49
2022-10-24T12:56:12.905Z,16.48
2022-10-24T12:58:44.295Z,16.42
2022-10-24T13:01:26.018Z,16.31
2022-10-24T13:04:19.581Z,16.35
2022-10-24T13:07:30.028Z,16.31
2022-10-24T13:10:12.837Z,16.36
2022-10-24T13:12:45.823Z,16.43
2022-10-24T13:16:11.907Z,16.31
2022-10-24T13:19:03.161Z,16.35
2022-10-24T13:21:45.679Z,16.29
2022-10-24T13:24:17.090Z,16.46
2022-10-24T13:26:56.536Z,16.42
2022-10-24T13:29:27.321Z,16.51
2022-10-24T13:32:18.527Z,16.50
2022-10-24T13:34:50.586Z,16.48
2022-10-24T13:38:00.546Z,16.46
2022-10-24T13:40:32.739Z,16.37
2022-10-24T13:43:26.802Z,16.35
2022-10-24T13:46:04.361Z,16.33
2022-10-24T13:48:35.266Z,16.34
2022-10-24T13:51:09.312Z,16.38
2022-10-24T13:53:51.502Z,16.36
2022-10-24T13:56:19.985Z,16.28
2022-10-24T13:58:50.494Z,16.22
2022-10-24T14:01:29.146Z,16.17
2022-10-24T14:04:00.785Z,16.15
2022-10-24T14:06:32.558Z,16.20
2022-10-24T14:09:07.565Z,16.16
2022-10-24T14:11:45.797Z,16.10
2022-10-24T14:14:27.524Z,16.11
2022-10-24T14:17:23.850Z,16.15
2022-10-24T14:20:19.327Z,16.14
2022-10-24T14:22:47.445Z,15.84
2022-10-24T14:25:35.906Z,15.98
2022-10-24T14:28:17.197Z,16.04
2022-10-24T14:30:57.307Z,16.12
2022-10-24T14:33:41.494Z,16.20
2022-10-24T14:36:09.442Z,16.23
2022-10-24T14:38:37.395Z,16.26
2022-10-24T14:41:09.722Z,16.25
2022-10-24T14:43:43.034Z,16.24
2022-10-24T14:46:12.941Z,16.17
2022-10-24T14:48:44.665Z,16.23
2022-10-24T14:51:23.823Z,16.26
2022-10-24T14:53:51.983Z,16.31
2022-10-24T14:56:34.716Z,16.26
2022-10-24T14:59:19.519Z,16.21
2022-10-24T15:02:05.611Z,16.20
2022-10-24T15:04:40.904Z,16.21
2022-10-24T15:07:37.353Z,16.21
2022-10-24T15:10:12.883Z,16.22
2022-10-24T15:13:10.525Z,16.13
2022-10-24T15:16:00.516Z,16.14
2022-10-24T15:18:43.099Z,16.08
2022-10-24T15:21:19.467Z,16.08
2022-10-24T15:23:50.142Z,16.08
2022-10-24T15:26:41.171Z,16.09
2022-10-24T15:29:14.062Z,16.06
2022-10-24T15:31:45.748Z,15.97
2022-10-24T15:34:19.859Z,15.98
2022-10-24T15:36:50.621Z,15.94
2022-10-24T15:39:24.721Z,15.88
2022-10-24T15:41:53.206Z,15.88
2022-10-24T15:44:29.965Z,15.83
2022-10-24T15:46:57.547Z,15.79
2022-10-24T15:49:24.854Z,15.77
2022-10-24T15:51:52.407Z,15.73
2022-10-24T15:54:22.845Z,15.70
2022-10-24T15:56:50.754Z,15.65
2022-10-24T15:59:18.148Z,15.66
2022-10-24T16:01:52.838Z,15.64
2022-10-24T16:04:21.124Z,15.59
2022-10-24T16:06:50.088Z,15.50
2022-10-24T16:09:24.613Z,15.39
2022-10-24T16:11:52.009Z,15.07
2022-10-24T16:14:21.634Z,14.96
2022-10-24T16:16:49.502Z,14.90
2022-10-24T16:19:17.013Z,14.92
2022-10-24T16:21:44.310Z,14.88
2022-10-24T16:24:13.007Z,14.90
2022-10-24T16:26:41.230Z,14.91
2022-10-24T16:29:08.557Z,14.89
2022-10-24T16:31:37.289Z,14.89
2022-10-24T16:34:04.669Z,14.87
2022-10-24T16:36:31.876Z,14.69
2022-10-24T16:38:59.071Z,14.66
2022-10-24T16:41:27.435Z,14.67
2022-10-24T16:43:57.310Z,14.65
2022-10-24T16:46:28.400Z,14.63
2022-10-24T16:48:56.441Z,14.61
2022-10-24T16:51:27.880Z,14.57
2022-10-24T16:53:55.134Z,14.53
2022-10-24T16:56:22.834Z,14.57
2022-10-24T16:58:50.117Z,14.50
2022-10-24T17:01:17.452Z,14.50
2022-10-24T17:03:45.265Z,14.51
2022-10-24T17:06:13.629Z,14.49
2022-10-24T17:08:40.925Z,14.50
2022-10-24T17:11:25.759Z,14.50
2022-10-24T17:13:55.868Z,14.47
2022-10-24T17:16:23.068Z,14.51
2022-10-24T17:19:05.186Z,14.53
2022-10-24T17:21:37.379Z,14.53
2022-10-24T17:24:05.089Z,14.52
2022-10-24T17:26:32.434Z,14.47
2022-10-24T17:28:59.753Z,14.45
2022-10-24T17:31:27.012Z,14.49
2022-10-24T17:33:55.622Z,14.46
2022-10-24T17:36:35.282Z,14.42
2022-10-24T17:39:20.874Z,14.45
2022-10-24T17:41:48.403Z,14.43
2022-10-24T17:44:18.460Z,14.42
2022-10-24T17:46:46.015Z,14.39
2022-10-24T17:49:16.454Z,14.36
2022-10-24T17:51:46.705Z,14.36
2022-10-24T17:54:17.459Z,14.37
2022-10-24T17:56:44.736Z,14.35
2022-10-24T17:59:11.880Z,14.31
2022-10-24T18:01:39.343Z,14.25
2022-10-24T18:04:21.912Z,14.27
2022-10-24T18:06:49.206Z,14.24
2022-10-24T18:09:16.331Z,14.19
2022-10-24T18:11:46.770Z,14.18
2022-10-24T18:14:20.819Z,14.18
2022-10-24T18:16:50.806Z,14.13
2022-10-24T18:19:18.097Z,14.11
2022-10-24T18:21:45.582Z,14.10
2022-10-24T18:24:13.386Z,14.12
2022-10-24T18:26:40.657Z,14.09
2022-10-24T18:29:07.868Z,14.12
2022-10-24T18:31:35.281Z,14.10
2022-10-24T18:34:04.891Z,14.09
2022-10-24T18:36:38.472Z,14.09
2022-10-24T18:39:05.966Z,14.08
2022-10-24T18:41:48.633Z,14.07
2022-10-24T18:44:30.471Z,14.08
2022-10-24T18:47:05.384Z,14.06
2022-10-24T18:49:34.946Z,14.08
2022-10-24T18:52:10.842Z,14.07
2022-10-24T18:55:02.060Z,14.07
2022-10-24T18:57:33.073Z,14.06
2022-10-24T19:00:00.913Z,14.05
2022-10-24T19:03:15.030Z,14.03
2022-10-24T19:05:57.357Z,14.01
2022-10-24T19:08:27.090Z,14.00
2022-10-24T19:10:56.140Z,13.97
2022-10-24T19:13:27.172Z,13.99
2022-10-24T19:16:02.372Z,13.97
2022-10-24T19:18:33.884Z,13.98
2022-10-24T19:21:01.998Z,14.01
2022-10-24T19:23:29.154Z,14.00
2022-10-24T19:25:56.372Z,13.94
2022-10-24T19:28:23.593Z,13.97
2022-10-24T19:30:50.769Z,13.95
2022-10-24T19:33:18.099Z,13.98
2022-10-24T19:35:45.909Z,13.96
2022-10-24T19:38:17.957Z,13.99
2022-10-24T19:40:53.130Z,13.98
2022-10-24T19:43:22.313Z,13.98
2022-10-24T19:46:07.070Z,13.98
2022-10-24T19:48:36.180Z,13.98
2022-10-24T19:51:10.775Z,13.97
2022-10-24T19:53:41.393Z,13.97
2022-10-24T19:56:12.620Z,13.96
2022-10-24T19:58:41.977Z,13.95
2022-10-24T20:01:12.077Z,13.91
2022-10-24T20:03:42.356Z,13.89
2022-10-24T20:06:09.984Z,13.87
2022-10-24T20:08:38.120Z,13.88
2022-10-24T20:11:06.811Z,13.86
2022-10-24T20:13:35.131Z,13.89
2022-10-24T20:16:06.263Z,13.90
2022-10-24T20:18:36.289Z,13.88
2022-10-24T20:21:09.963Z,13.86
2022-10-24T20:23:38.077Z,13.82
2022-10-24T20:26:16.683Z,13.80
2022-10-24T20:28:47.972Z,13.83
2022-10-24T20:31:31.575Z,13.81
2022-10-24T20:34:05.263Z,13.79
2022-10-24T20:36:39.492Z,13.77
2022-10-24T20:39:08.719Z,13.78
2022-10-24T20:41:37.360Z,13.80
2022-10-24T20:44:05.841Z,13.79
2022-10-24T20:46:33.339Z,13.77
2022-10-24T20:49:00.633Z,13.75
2022-10-24T20:51:28.307Z,13.76
2022-10-24T20:53:55.531Z,13.76
2022-10-24T20:56:24.986Z,13.74
2022-10-24T20:58:54.209Z,13.76
2022-10-24T21:01:25.483Z,13.77
2022-10-24T21:03:54.046Z,13.77
2022-10-24T21:06:28.118Z,13.75
2022-10-24T21:08:59.088Z,13.76
2022-10-24T21:11:28.982Z,13.74
2022-10-24T21:14:05.909Z,13.74
2022-10-24T21:16:34.020Z,13.70
2022-10-24T21:19:02.283Z,13.69
2022-10-24T21:21:29.827Z,13.69
2022-10-24T21:24:04.484Z,13.72
2022-10-24T21:26:35.770Z,13.71
2022-10-24T21:29:09.340Z,13.69
2022-10-24T21:31:51.597Z,13.73
2022-10-24T21:34:19.630Z,13.69
2022-10-24T21:36:47.187Z,13.72
2022-10-24T21:39:16.885Z,13.72
2022-10-24T21:41:45.129Z,13.71
2022-10-24T21:44:12.619Z,13.69
2022-10-24T21:46:40.149Z,13.69
2022-10-24T21:49:07.427Z,13.69
2022-10-24T21:51:37.172Z,13.69
2022-10-24T21:54:14.846Z,13.66
2022-10-24T21:56:42.429Z,13.67
2022-10-24T21:59:19.163Z,13.65
2022-10-24T22:01:48.261Z,13.66
2022-10-24T22:04:17.204Z,13.64
2022-10-24T22:06:45.393Z,13.66
2022-10-24T22:09:18.104Z,13.63
2022-10-24T22:11:46.157Z,13.65
2022-10-24T22:14:17.965Z,13.63
2022-10-24T22:16:45.808Z,13.65
2022-10-24T22:19:13.898Z,13.63
2022-10-24T22:21:45.154Z,13.62
2022-10-24T22:24:24.148Z,13.62
2022-10-24T22:26:52.918Z,13.61
2022-10-24T22:29:23.978Z,13.61
2022-10-24T22:31:53.199Z,13.59
2022-10-24T22:34:24.301Z,13.60
2022-10-24T22:37:05.027Z,13.65
2022-10-24T22:39:32.824Z,13.63
2022-10-24T22:42:00.345Z,13.59
2022-10-24T22:44:27.992Z,13.60
2022-10-24T22:47:50.604Z,13.59
2022-10-24T22:50:47.686Z,13.58
2022-10-24T22:53:19.919Z,13.60
2022-10-24T22:55:55.893Z,13.61
2022-10-24T22:58:23.485Z,13.61
2022-10-24T23:01:04.925Z,13.59
2022-10-24T23:03:41.383Z,13.61
2022-10-24T23:06:22.993Z,13.57
2022-10-24T23:08:50.244Z,13.58
2022-10-24T23:11:18.157Z,13.55
2022-10-24T23:13:45.765Z,13.57
2022-10-24T23:16:56.406Z,13.52
2022-10-24T23:19:27.703Z,13.55
2022-10-24T23:22:08.455Z,13.54
2022-10-24T23:24:36.125Z,13.54
2022-10-24T23:27:12.242Z,13.56
2022-10-24T23:29:45.760Z,13.54
2022-10-24T23:32:37.382Z,13.51
2022-10-24T23:35:05.556Z,13.55
2022-10-24T23:37:37.100Z,13.54
2022-10-24T23:40:34.035Z,13.53
2022-10-24T23:43:02.832Z,13.54
2022-10-24T23:45:38.032Z,13.52
2022-10-24T23:48:55.334Z,13.51
2022-10-24T23:51:35.280Z,13.49
2022-10-24T23:54:02.834Z,13.48
2022-10-24T23:56:30.635Z,13.48
2022-10-24T23:58:57.806Z,13.49
