createdAt,value
2019-06-15T00:01:47.819Z,23.76
2019-06-15T00:04:17.819Z,23.78
2019-06-15T00:06:47.908Z,23.79
2019-06-15T00:09:17.951Z,23.79
2019-06-15T00:11:47.820Z,23.79
2019-06-15T00:14:17.854Z,23.78
2019-06-15T00:16:47.814Z,23.81
2019-06-15T00:19:17.906Z,23.79
2019-06-15T00:21:47.944Z,23.81
2019-06-15T00:24:18.134Z,23.78
2019-06-15T00:26:48.078Z,23.76
2019-06-15T00:29:18.099Z,23.71
2019-06-15T00:31:48.177Z,23.69
2019-06-15T00:34:18.088Z,23.64
2019-06-15T00:36:48.114Z,23.61
2019-06-15T00:39:18.066Z,23.55
2019-06-15T00:41:48.048Z,23.53
2019-06-15T00:44:18.127Z,23.48
2019-06-15T00:46:47.995Z,23.44
2019-06-15T00:49:18.090Z,23.41
2019-06-15T00:51:47.997Z,23.25
2019-06-15T00:54:18.280Z,23.15
2019-06-15T00:56:48.109Z,23.11
2019-06-15T00:59:18.051Z,23.06
2019-06-15T01:01:48.152Z,23.02
2019-06-15T01:04:18.071Z,22.99
2019-06-15T01:06:48.061Z,22.96
2019-06-15T01:09:18.494Z,22.87
2019-06-15T01:11:49.634Z,22.76
2019-06-15T01:14:21.819Z,22.73
2019-06-15T01:16:51.174Z,22.76
2019-06-15T01:19:20.584Z,22.76
2019-06-15T01:21:50.042Z,22.73
2019-06-15T01:24:19.405Z,22.71
2019-06-15T01:26:48.780Z,22.66
2019-06-15T01:29:18.320Z,22.64
2019-06-15T01:31:48.260Z,22.67
2019-06-15T01:34:20.381Z,22.73
2019-06-15T01:36:49.782Z,22.74
2019-06-15T01:39:19.179Z,22.67
2019-06-15T01:41:48.552Z,22.69
2019-06-15T01:44:18.234Z,22.72
2019-06-15T01:46:48.251Z,22.73
2019-06-15T01:49:18.299Z,22.71
2019-06-15T01:51:48.300Z,22.72
2019-06-15T01:54:20.603Z,22.72
2019-06-15T01:56:53.033Z,22.67
2019-06-15T01:59:25.209Z,22.60
2019-06-15T02:01:54.563Z,22.49
2019-06-15T02:04:23.946Z,22.44
2019-06-15T02:06:56.294Z,22.43
2019-06-15T02:09:25.644Z,22.43
2019-06-15T02:11:55.075Z,22.44
2019-06-15T02:14:24.565Z,22.42
2019-06-15T02:16:55.693Z,22.42
2019-06-15T02:19:25.101Z,22.42
2019-06-15T02:21:54.489Z,22.44
2019-06-15T02:24:23.855Z,22.45
2019-06-15T02:26:53.167Z,22.39
2019-06-15T02:29:22.561Z,22.34
2019-06-15T02:31:51.955Z,22.34
2019-06-15T02:34:21.380Z,22.33
2019-06-15T02:36:50.753Z,22.34
2019-06-15T02:39:20.158Z,22.33
2019-06-15T02:41:50.356Z,22.34
2019-06-15T02:44:20.028Z,22.37
2019-06-15T02:46:49.431Z,22.41
2019-06-15T02:49:18.878Z,22.44
2019-06-15T02:51:48.667Z,22.46
2019-06-15T02:54:18.711Z,22.45
2019-06-15T02:56:48.740Z,22.46
2019-06-15T02:59:18.810Z,22.46
2019-06-15T03:01:48.926Z,22.50
2019-06-15T03:04:18.827Z,22.51
2019-06-15T03:06:49.429Z,22.52
2019-06-15T03:09:18.923Z,22.48
2019-06-15T03:11:49.221Z,22.45
2019-06-15T03:14:19.021Z,22.42
2019-06-15T03:16:49.011Z,22.40
2019-06-15T03:19:19.068Z,22.39
2019-06-15T03:21:48.981Z,22.34
2019-06-15T03:24:19.096Z,22.22
2019-06-15T03:26:49.109Z,22.11
2019-06-15T03:29:19.178Z,22.10
2019-06-15T03:31:49.208Z,22.10
2019-06-15T03:34:19.150Z,22.10
2019-06-15T03:36:49.348Z,22.11
2019-06-15T03:39:19.310Z,22.14
2019-06-15T03:41:49.461Z,22.11
2019-06-15T03:44:19.434Z,21.99
2019-06-15T03:46:49.395Z,21.99
2019-06-15T03:49:19.410Z,21.93
2019-06-15T03:51:49.365Z,21.91
2019-06-15T03:54:19.464Z,21.89
2019-06-15T03:56:54.010Z,21.81
2019-06-15T03:59:23.482Z,21.76
2019-06-15T04:01:53.043Z,21.63
2019-06-15T04:04:22.443Z,21.63
2019-06-15T04:06:51.836Z,21.62
2019-06-15T04:09:21.256Z,21.60
2019-06-15T04:11:50.605Z,21.64
2019-06-15T04:14:20.071Z,21.63
2019-06-15T04:16:49.879Z,21.65
2019-06-15T04:19:19.779Z,21.68
2019-06-15T04:21:49.892Z,21.71
2019-06-15T04:24:19.885Z,21.76
2019-06-15T04:26:49.837Z,21.79
2019-06-15T04:29:19.875Z,21.78
2019-06-15T04:31:50.019Z,21.78
2019-06-15T04:34:19.974Z,21.75
2019-06-15T04:36:50.028Z,21.75
2019-06-15T04:39:20.075Z,21.73
2019-06-15T04:41:50.094Z,21.68
2019-06-15T04:44:20.025Z,21.66
2019-06-15T04:46:50.139Z,21.68
2019-06-15T04:49:20.284Z,21.70
2019-06-15T04:51:50.156Z,21.70
2019-06-15T04:54:20.580Z,21.70
2019-06-15T04:56:51.334Z,21.69
2019-06-15T04:59:20.806Z,21.60
2019-06-15T05:01:50.607Z,21.49
2019-06-15T05:04:20.407Z,21.46
2019-06-15T05:06:50.447Z,21.40
2019-06-15T05:09:20.510Z,21.35
2019-06-15T05:11:50.558Z,21.32
2019-06-15T05:14:20.617Z,21.31
2019-06-15T05:16:50.634Z,21.29
2019-06-15T05:19:20.689Z,21.30
2019-06-15T05:21:50.787Z,21.28
2019-06-15T05:24:20.774Z,21.22
2019-06-15T05:27:05.285Z,21.16
2019-06-15T05:29:22.099Z,21.12
2019-06-15T05:31:51.597Z,21.11
2019-06-15T05:34:20.967Z,21.11
2019-06-15T05:36:50.929Z,21.10
2019-06-15T05:39:20.990Z,21.06
2019-06-15T05:41:51.118Z,21.04
2019-06-15T05:44:22.913Z,20.98
2019-06-15T05:46:52.363Z,20.96
2019-06-15T05:49:21.825Z,20.94
2019-06-15T05:51:51.305Z,20.98
2019-06-15T05:54:21.122Z,20.97
2019-06-15T05:56:51.343Z,20.90
2019-06-15T05:59:24.229Z,20.93
2019-06-15T06:01:53.629Z,20.94
2019-06-15T06:04:23.113Z,20.89
2019-06-15T06:06:52.530Z,20.85
2019-06-15T06:09:22.029Z,20.89
2019-06-15T06:11:51.487Z,20.89
2019-06-15T06:14:21.431Z,20.89
2019-06-15T06:16:51.445Z,20.88
2019-06-15T06:19:21.634Z,20.81
2019-06-15T06:21:51.649Z,20.80
2019-06-15T06:24:21.663Z,20.84
2019-06-15T06:26:51.767Z,20.87
2019-06-15T06:29:21.762Z,20.88
2019-06-15T06:31:51.747Z,20.92
2019-06-15T06:34:21.735Z,20.94
2019-06-15T06:36:51.739Z,20.92
2019-06-15T06:39:24.087Z,20.93
2019-06-15T06:41:53.493Z,20.93
2019-06-15T06:44:24.636Z,20.95
2019-06-15T06:46:54.108Z,20.93
2019-06-15T06:49:23.478Z,20.95
2019-06-15T06:51:55.972Z,20.95
2019-06-15T06:54:25.418Z,20.89
2019-06-15T06:56:54.836Z,20.83
2019-06-15T06:59:24.237Z,20.81
2019-06-15T07:01:53.703Z,20.81
2019-06-15T07:04:23.078Z,20.88
2019-06-15T07:06:52.531Z,20.97
2019-06-15T07:09:22.608Z,21.05
2019-06-15T07:11:52.641Z,21.09
2019-06-15T07:14:22.684Z,21.10
2019-06-15T07:16:52.738Z,21.18
2019-06-15T07:19:22.663Z,21.27
2019-06-15T07:21:52.729Z,21.39
2019-06-15T07:24:22.901Z,21.48
2019-06-15T07:26:52.892Z,21.55
2019-06-15T07:29:22.872Z,21.58
2019-06-15T07:31:52.891Z,21.63
2019-06-15T07:34:22.924Z,21.65
2019-06-15T07:36:52.980Z,21.70
2019-06-15T07:39:23.136Z,21.80
2019-06-15T07:41:53.038Z,21.99
2019-06-15T07:44:24.508Z,22.13
2019-06-15T07:46:53.947Z,22.23
2019-06-15T07:49:23.316Z,22.32
2019-06-15T07:51:53.432Z,22.50
2019-06-15T07:54:23.465Z,22.79
2019-06-15T07:56:53.479Z,22.91
2019-06-15T07:59:23.478Z,22.98
2019-06-15T08:01:53.539Z,23.23
2019-06-15T08:04:23.719Z,23.21
2019-06-15T08:06:53.878Z,23.19
2019-06-15T08:09:23.681Z,23.26
2019-06-15T08:11:53.732Z,23.30
2019-06-15T08:14:23.743Z,23.39
2019-06-15T08:16:53.983Z,23.33
2019-06-15T08:19:24.781Z,23.29
2019-06-15T08:21:55.125Z,23.32
2019-06-15T08:24:24.474Z,23.24
2019-06-15T08:26:54.016Z,23.25
2019-06-15T08:29:24.045Z,23.25
2019-06-15T08:31:54.082Z,23.19
2019-06-15T08:34:25.177Z,23.16
2019-06-15T08:36:54.535Z,23.14
2019-06-15T08:39:24.088Z,23.11
2019-06-15T08:41:56.867Z,23.10
2019-06-15T08:44:25.360Z,23.13
2019-06-15T08:46:54.808Z,23.14
2019-06-15T08:49:24.214Z,23.14
2019-06-15T08:51:54.337Z,23.17
2019-06-15T08:54:24.238Z,23.06
2019-06-15T08:56:54.434Z,22.95
2019-06-15T08:59:24.588Z,22.80
2019-06-15T09:01:54.621Z,22.76
2019-06-15T09:04:24.659Z,22.71
2019-06-15T09:06:54.693Z,22.65
2019-06-15T09:09:24.732Z,22.58
2019-06-15T09:11:54.652Z,22.50
2019-06-15T09:14:24.897Z,22.37
2019-06-15T09:16:54.888Z,22.13
2019-06-15T09:19:24.956Z,22.02
2019-06-15T09:21:54.933Z,21.98
2019-06-15T09:24:24.901Z,21.95
2019-06-15T09:26:54.925Z,21.97
2019-06-15T09:29:24.986Z,21.98
2019-06-15T09:31:55.099Z,21.97
2019-06-15T09:34:25.132Z,22.02
2019-06-15T09:36:55.244Z,22.06
2019-06-15T09:39:25.212Z,22.06
2019-06-15T09:41:55.272Z,22.08
2019-06-15T09:44:25.237Z,22.08
2019-06-15T09:46:55.604Z,22.11
2019-06-15T09:49:25.445Z,22.18
2019-06-15T09:51:55.536Z,22.46
2019-06-15T09:54:28.016Z,22.53
2019-06-15T09:56:59.166Z,22.64
2019-06-15T09:59:28.734Z,22.73
2019-06-15T10:01:58.224Z,22.79
2019-06-15T10:04:27.628Z,22.85
2019-06-15T10:06:57.108Z,23.03
2019-06-15T10:09:26.614Z,23.08
2019-06-15T10:11:56.003Z,23.22
2019-06-15T10:14:25.820Z,23.30
2019-06-15T10:16:57.238Z,23.32
2019-06-15T10:19:26.692Z,23.44
2019-06-15T10:21:56.154Z,23.44
2019-06-15T10:24:25.902Z,23.55
2019-06-15T10:26:56.029Z,23.82
2019-06-15T10:29:38.604Z,24.03
2019-06-15T10:31:57.158Z,24.38
2019-06-15T10:34:26.688Z,24.36
2019-06-15T10:36:56.108Z,24.23
2019-06-15T10:39:26.207Z,24.45
2019-06-15T10:41:56.264Z,24.58
2019-06-15T10:44:26.272Z,24.80
2019-06-15T10:46:56.367Z,25.18
2019-06-15T10:49:30.683Z,25.18
2019-06-15T10:52:00.136Z,25.35
2019-06-15T10:54:29.573Z,25.55
2019-06-15T10:56:58.972Z,25.78
2019-06-15T10:59:28.378Z,25.97
2019-06-15T11:01:58.219Z,26.20
2019-06-15T11:04:27.707Z,26.44
2019-06-15T11:06:57.108Z,26.50
2019-06-15T11:09:26.629Z,26.50
2019-06-15T11:11:58.059Z,26.70
2019-06-15T11:14:27.510Z,26.79
2019-06-15T11:16:58.658Z,26.76
2019-06-15T11:19:28.157Z,26.66
2019-06-15T11:21:57.621Z,26.43
2019-06-15T11:24:27.029Z,26.37
2019-06-15T11:26:56.913Z,26.37
2019-06-15T11:29:26.942Z,26.79
2019-06-15T11:31:56.975Z,26.79
2019-06-15T11:34:27.050Z,27.07
2019-06-15T11:36:57.028Z,27.42
2019-06-15T11:39:27.092Z,27.62
2019-06-15T11:41:57.203Z,27.21
2019-06-15T11:44:27.247Z,26.94
2019-06-15T11:46:57.215Z,26.82
2019-06-15T11:49:27.270Z,26.69
2019-06-15T11:51:57.289Z,27.01
2019-06-15T11:54:27.388Z,27.21
2019-06-15T11:56:57.576Z,27.22
2019-06-15T11:59:27.681Z,27.18
2019-06-15T12:01:57.728Z,27.08
2019-06-15T12:04:27.779Z,26.99
2019-06-15T12:06:57.778Z,26.86
2019-06-15T12:09:27.762Z,27.19
2019-06-15T12:11:57.897Z,27.39
2019-06-15T12:14:28.115Z,27.28
2019-06-15T12:16:58.145Z,27.13
2019-06-15T12:19:28.062Z,27.24
2019-06-15T12:21:58.124Z,27.35
2019-06-15T12:24:28.266Z,27.25
2019-06-15T12:26:58.522Z,27.25
2019-06-15T12:29:28.367Z,27.34
2019-06-15T12:31:58.185Z,27.36
2019-06-15T12:34:28.585Z,27.45
2019-06-15T12:37:00.325Z,27.54
2019-06-15T12:39:30.063Z,27.72
2019-06-15T12:41:59.460Z,27.77
2019-06-15T12:44:28.919Z,27.78
2019-06-15T12:46:58.541Z,27.77
2019-06-15T12:49:28.799Z,27.64
2019-06-15T12:51:58.573Z,27.54
2019-06-15T12:54:28.538Z,27.57
2019-06-15T12:56:58.496Z,27.74
2019-06-15T12:59:28.590Z,27.85
2019-06-15T13:01:59.801Z,27.81
2019-06-15T13:04:29.242Z,27.78
2019-06-15T13:06:58.740Z,27.74
2019-06-15T13:09:28.867Z,27.65
2019-06-15T13:11:58.732Z,27.67
2019-06-15T13:14:29.116Z,27.62
2019-06-15T13:16:58.968Z,27.50
2019-06-15T13:19:30.133Z,27.54
2019-06-15T13:21:59.542Z,27.53
2019-06-15T13:24:28.998Z,27.44
2019-06-15T13:26:59.126Z,27.38
2019-06-15T13:29:29.142Z,27.33
2019-06-15T13:31:59.058Z,27.27
2019-06-15T13:34:29.201Z,27.03
2019-06-15T13:36:59.046Z,27.23
2019-06-15T13:39:31.719Z,27.36
2019-06-15T13:42:01.123Z,27.77
2019-06-15T13:44:30.570Z,27.91
2019-06-15T13:47:00.009Z,27.96
2019-06-15T13:49:29.702Z,27.75
2019-06-15T13:51:59.840Z,27.65
2019-06-15T13:54:29.982Z,27.68
2019-06-15T13:56:59.909Z,28.03
2019-06-15T13:59:30.071Z,28.25
2019-06-15T14:01:59.993Z,28.17
2019-06-15T14:04:30.020Z,27.95
2019-06-15T14:07:00.045Z,27.81
2019-06-15T14:09:30.056Z,27.72
2019-06-15T14:14:41.859Z,27.82
2019-06-15T14:17:11.241Z,27.92
2019-06-15T14:19:40.718Z,28.15
2019-06-15T14:22:10.151Z,28.08
2019-06-15T14:24:39.646Z,28.10
2019-06-15T14:27:09.067Z,28.10
2019-06-15T14:29:41.367Z,28.18
2019-06-15T14:32:13.310Z,28.24
2019-06-15T14:34:42.762Z,28.27
2019-06-15T14:37:12.199Z,28.18
2019-06-15T14:39:41.679Z,27.94
2019-06-15T14:42:11.133Z,28.00
2019-06-15T14:44:40.595Z,28.23
2019-06-15T14:47:09.998Z,28.43
2019-06-15T14:49:39.417Z,28.53
2019-06-15T14:52:08.917Z,28.57
2019-06-15T14:54:38.398Z,28.54
2019-06-15T14:57:07.864Z,28.63
2019-06-15T14:59:53.445Z,28.83
2019-06-15T15:02:13.868Z,28.79
2019-06-15T15:04:40.205Z,28.62
2019-06-15T15:07:09.630Z,28.54
2019-06-15T15:09:39.115Z,28.66
2019-06-15T15:12:08.555Z,28.82
2019-06-15T15:14:37.966Z,28.81
2019-06-15T15:17:07.425Z,28.89
2019-06-15T15:19:36.862Z,28.84
2019-06-15T15:22:06.278Z,28.76
2019-06-15T15:24:35.747Z,28.65
2019-06-15T15:27:05.197Z,28.71
2019-06-15T15:29:34.597Z,28.62
2019-06-15T15:32:04.080Z,28.39
2019-06-15T15:34:33.670Z,28.36
2019-06-15T15:37:03.065Z,28.39
2019-06-15T15:39:32.520Z,28.23
2019-06-15T15:42:01.948Z,28.26
2019-06-15T15:44:31.975Z,28.22
2019-06-15T15:47:01.957Z,28.21
2019-06-15T15:49:32.112Z,28.33
2019-06-15T15:52:01.924Z,28.31
2019-06-15T15:54:31.992Z,28.27
2019-06-15T15:57:02.084Z,28.34
2019-06-15T15:59:32.087Z,28.24
2019-06-15T16:02:02.096Z,28.24
2019-06-15T16:04:32.174Z,28.41
2019-06-15T16:07:02.173Z,28.48
2019-06-15T16:09:32.166Z,28.57
2019-06-15T16:12:02.326Z,28.53
2019-06-15T16:14:32.306Z,28.60
2019-06-15T16:17:06.684Z,28.66
2019-06-15T16:19:36.132Z,28.68
2019-06-15T16:22:05.634Z,28.43
2019-06-15T16:24:37.439Z,28.31
2019-06-15T16:27:07.133Z,28.12
2019-06-15T16:29:37.322Z,28.05
2019-06-15T16:32:07.214Z,28.01
2019-06-15T16:34:36.760Z,27.98
2019-06-15T16:37:06.613Z,27.87
2019-06-15T16:39:36.254Z,27.85
2019-06-15T16:42:06.589Z,27.87
2019-06-15T16:44:36.579Z,27.85
2019-06-15T16:47:06.194Z,27.89
2019-06-15T16:49:36.370Z,27.85
2019-06-15T16:52:06.272Z,27.83
2019-06-15T16:54:36.119Z,27.72
2019-06-15T16:57:05.873Z,27.73
2019-06-15T16:59:36.375Z,27.66
2019-06-15T17:02:06.464Z,27.62
2019-06-15T17:04:36.479Z,27.66
2019-06-15T17:07:07.179Z,27.76
2019-06-15T17:09:36.792Z,27.72
2019-06-15T17:12:06.650Z,27.76
2019-06-15T17:14:36.540Z,27.76
2019-06-15T17:17:06.020Z,27.78
2019-06-15T17:19:36.314Z,27.69
2019-06-15T17:22:14.711Z,27.61
2019-06-15T17:24:37.175Z,27.59
2019-06-15T17:27:06.583Z,27.57
2019-06-15T17:29:36.003Z,27.56
2019-06-15T17:32:06.369Z,27.50
2019-06-15T17:34:36.380Z,27.53
2019-06-15T17:37:06.827Z,27.49
2019-06-15T17:39:37.511Z,27.50
2019-06-15T17:42:07.171Z,27.51
2019-06-15T17:44:37.046Z,27.47
2019-06-15T17:47:07.270Z,27.34
2019-06-15T17:49:37.217Z,27.27
2019-06-15T17:52:06.738Z,27.20
2019-06-15T17:54:37.373Z,27.01
2019-06-15T17:57:07.046Z,26.99
2019-06-15T17:59:36.586Z,26.96
2019-06-15T18:02:06.378Z,26.95
2019-06-15T18:04:37.160Z,26.92
2019-06-15T18:07:06.810Z,26.85
2019-06-15T18:09:36.855Z,26.82
2019-06-15T18:12:06.706Z,26.82
2019-06-15T18:14:36.699Z,26.86
2019-06-15T18:17:07.278Z,26.82
2019-06-15T18:19:36.995Z,26.84
2019-06-15T18:22:07.228Z,26.80
2019-06-15T18:24:37.320Z,26.84
2019-06-15T18:27:09.450Z,26.82
2019-06-15T18:29:38.056Z,26.85
2019-06-15T18:32:07.469Z,26.83
2019-06-15T18:34:36.978Z,26.73
2019-06-15T18:37:07.683Z,26.65
2019-06-15T18:39:37.176Z,26.54
2019-06-15T18:42:07.727Z,26.46
2019-06-15T18:44:37.470Z,26.40
2019-06-15T18:47:07.247Z,26.35
2019-06-15T18:49:36.719Z,26.28
2019-06-15T18:52:06.296Z,26.16
2019-06-15T18:54:36.331Z,26.15
2019-06-15T18:57:07.436Z,26.12
2019-06-15T18:59:37.104Z,26.06
2019-06-15T19:02:06.799Z,26.01
2019-06-15T19:04:36.142Z,25.98
2019-06-15T19:07:06.634Z,25.97
2019-06-15T19:09:36.320Z,25.96
2019-06-15T19:12:07.082Z,25.94
2019-06-15T19:14:36.589Z,25.92
2019-06-15T19:17:06.217Z,25.84
2019-06-15T19:19:37.719Z,25.75
2019-06-15T19:22:07.072Z,25.72
2019-06-15T19:24:36.872Z,25.71
2019-06-15T19:27:08.294Z,25.70
2019-06-15T19:29:37.534Z,25.68
2019-06-15T19:32:08.168Z,25.67
2019-06-15T19:34:47.046Z,25.63
2019-06-15T19:37:08.989Z,25.53
2019-06-15T19:39:38.718Z,25.45
2019-06-15T19:42:08.355Z,25.42
2019-06-15T19:44:37.788Z,25.40
2019-06-15T19:47:07.308Z,25.36
2019-06-15T19:49:36.670Z,25.31
2019-06-15T19:52:06.629Z,25.21
2019-06-15T19:54:36.608Z,25.10
2019-06-15T19:57:06.866Z,24.98
2019-06-15T19:59:36.653Z,24.87
2019-06-15T20:02:07.804Z,24.76
2019-06-15T20:04:37.833Z,24.68
2019-06-15T20:07:07.285Z,24.60
2019-06-15T20:09:37.200Z,24.54
2019-06-15T20:12:17.881Z,24.43
2019-06-15T20:14:37.860Z,24.35
2019-06-15T20:17:07.484Z,24.28
2019-06-15T20:19:37.680Z,24.19
2019-06-15T20:22:07.116Z,24.10
2019-06-15T20:24:36.586Z,24.03
2019-06-15T20:27:10.107Z,23.95
2019-06-15T20:29:37.699Z,23.83
2019-06-15T20:32:07.174Z,23.75
2019-06-15T20:34:37.244Z,23.67
2019-06-15T20:37:06.834Z,23.53
2019-06-15T20:39:36.641Z,23.42
2019-06-15T20:42:07.883Z,23.31
2019-06-15T20:44:37.914Z,23.25
2019-06-15T20:47:07.328Z,23.23
2019-06-15T20:49:37.091Z,23.19
2019-06-15T20:52:07.215Z,23.19
2019-06-15T20:54:36.901Z,23.12
2019-06-15T20:57:06.883Z,23.14
2019-06-15T20:59:37.156Z,23.16
2019-06-15T21:02:06.962Z,23.23
2019-06-15T21:04:36.983Z,23.24
2019-06-15T21:07:07.007Z,23.21
2019-06-15T21:09:37.015Z,23.02
2019-06-15T21:12:07.099Z,22.80
2019-06-15T21:14:37.143Z,22.69
2019-06-15T21:17:07.238Z,22.64
2019-06-15T21:19:37.156Z,22.59
2019-06-15T21:22:09.319Z,22.59
2019-06-15T21:24:38.745Z,22.57
2019-06-15T21:27:08.149Z,22.46
2019-06-15T21:29:37.534Z,22.42
2019-06-15T21:32:07.459Z,22.38
2019-06-15T21:34:37.483Z,22.32
2019-06-15T21:37:07.588Z,22.30
2019-06-15T21:39:37.532Z,22.30
2019-06-15T21:42:07.592Z,22.29
2019-06-15T21:44:37.538Z,22.24
2019-06-15T21:47:07.591Z,22.21
2019-06-15T21:49:37.641Z,22.16
2019-06-15T21:52:07.707Z,22.10
2019-06-15T21:54:37.848Z,22.02
2019-06-15T21:57:07.738Z,21.77
2019-06-15T21:59:37.823Z,21.71
2019-06-15T22:02:07.875Z,21.74
2019-06-15T22:04:38.304Z,21.74
2019-06-15T22:07:08.406Z,21.79
2019-06-15T22:09:38.301Z,21.82
2019-06-15T22:12:08.323Z,21.84
2019-06-15T22:14:38.327Z,21.84
2019-06-15T22:17:08.415Z,21.84
2019-06-15T22:19:38.421Z,21.82
2019-06-15T22:22:08.409Z,21.83
2019-06-15T22:24:38.478Z,21.83
2019-06-15T22:27:08.535Z,21.82
2019-06-15T22:29:38.533Z,21.79
2019-06-15T22:32:08.527Z,21.75
2019-06-15T22:34:38.893Z,21.69
2019-06-15T22:37:08.766Z,21.61
2019-06-15T22:39:38.746Z,21.54
2019-06-15T22:42:08.816Z,21.47
2019-06-15T22:44:38.985Z,21.40
2019-06-15T22:47:09.064Z,21.35
2019-06-15T22:49:39.057Z,21.30
2019-06-15T22:52:09.139Z,21.24
2019-06-15T22:54:39.253Z,21.19
2019-06-15T22:57:09.272Z,21.14
2019-06-15T22:59:39.210Z,21.11
2019-06-15T23:02:09.209Z,21.08
2019-06-15T23:04:39.033Z,21.05
2019-06-15T23:07:09.303Z,21.01
2019-06-15T23:09:39.272Z,20.98
2019-06-15T23:12:09.390Z,20.95
2019-06-15T23:14:39.398Z,20.91
2019-06-15T23:17:09.410Z,20.89
2019-06-15T23:19:39.395Z,20.86
2019-06-15T23:22:09.437Z,20.82
2019-06-15T23:24:39.569Z,20.81
2019-06-15T23:27:09.453Z,20.82
2019-06-15T23:29:39.676Z,20.81
2019-06-15T23:32:09.784Z,20.84
2019-06-15T23:34:39.797Z,20.86
2019-06-15T23:37:11.773Z,20.81
2019-06-15T23:39:42.799Z,20.89
2019-06-15T23:42:12.228Z,20.89
2019-06-15T23:44:41.684Z,20.90
2019-06-15T23:47:11.039Z,20.92
2019-06-15T23:49:40.564Z,20.92
2019-06-15T23:52:09.967Z,20.94
2019-06-15T23:54:40.141Z,20.94
2019-06-15T23:57:10.089Z,20.95
2019-06-15T23:59:40.111Z,20.94
