createdAt,value
2022-11-08T00:00:19.868Z,14.70
2022-11-08T00:02:47.479Z,14.70
2022-11-08T00:05:33.170Z,14.70
2022-11-08T00:08:23.117Z,14.60
2022-11-08T00:11:08.690Z,14.60
2022-11-08T00:13:54.619Z,14.60
2022-11-08T00:16:22.221Z,14.60
2022-11-08T00:18:49.680Z,14.60
2022-11-08T00:21:17.152Z,14.50
2022-11-08T00:23:44.891Z,14.50
2022-11-08T00:26:12.355Z,14.50
2022-11-08T00:28:39.750Z,14.40
2022-11-08T00:31:07.512Z,14.40
2022-11-08T00:33:35.015Z,14.40
2022-11-08T00:36:03.171Z,14.40
2022-11-08T00:38:30.831Z,14.40
2022-11-08T00:40:58.351Z,14.40
2022-11-08T00:43:25.761Z,14.40
2022-11-08T00:45:53.170Z,14.40
2022-11-08T00:48:20.749Z,14.30
2022-11-08T00:50:48.393Z,14.30
2022-11-08T00:53:15.711Z,14.30
2022-11-08T00:55:43.132Z,14.20
2022-11-08T00:58:10.671Z,14.20
2022-11-08T01:00:38.060Z,14.20
2022-11-08T01:03:20.671Z,14.20
2022-11-08T01:05:53.331Z,14.20
2022-11-08T01:08:22.792Z,14.20
2022-11-08T01:10:52.051Z,14.20
2022-11-08T01:13:19.972Z,14.10
2022-11-08T01:15:48.564Z,14.10
2022-11-08T01:18:17.410Z,14.10
2022-11-08T01:20:47.370Z,14.10
2022-11-08T01:23:15.352Z,14.10
2022-11-08T01:25:45.002Z,14.10
2022-11-08T01:28:13.617Z,14.10
2022-11-08T01:30:43.122Z,14.10
2022-11-08T01:33:11.331Z,14.10
2022-11-08T01:35:39.407Z,14.10
2022-11-08T01:38:07.526Z,14.00
2022-11-08T01:40:35.212Z,14.10
2022-11-08T01:43:25.327Z,14.10
2022-11-08T01:46:10.808Z,14.00
2022-11-08T01:48:46.700Z,14.10
2022-11-08T01:51:17.913Z,14.10
2022-11-08T01:53:45.917Z,14.00
2022-11-08T01:56:14.767Z,14.00
2022-11-08T01:58:44.676Z,14.00
2022-11-08T02:01:13.172Z,13.90
2022-11-08T02:03:41.916Z,13.90
2022-11-08T02:06:10.017Z,13.90
2022-11-08T02:08:39.616Z,13.90
2022-11-08T02:11:07.857Z,13.90
2022-11-08T02:13:37.061Z,13.90
2022-11-08T02:16:11.340Z,13.90
2022-11-08T02:18:39.176Z,13.90
2022-11-08T02:21:23.396Z,13.90
2022-11-08T02:24:02.667Z,13.90
2022-11-08T02:26:32.977Z,13.90
2022-11-08T02:29:20.501Z,13.90
2022-11-08T02:31:47.806Z,13.90
2022-11-08T02:34:15.247Z,13.90
2022-11-08T02:36:45.977Z,13.90
2022-11-08T02:39:13.216Z,13.90
2022-11-08T02:41:40.318Z,13.90
2022-11-08T02:44:07.676Z,13.90
2022-11-08T02:46:34.858Z,13.90
2022-11-08T02:49:02.076Z,13.90
2022-11-08T02:51:29.279Z,13.90
2022-11-08T02:53:56.547Z,14.00
2022-11-08T02:56:23.763Z,13.90
2022-11-08T02:59:09.475Z,14.00
2022-11-08T03:01:36.721Z,14.00
2022-11-08T03:04:04.105Z,13.90
2022-11-08T03:06:31.381Z,13.90
2022-11-08T03:08:58.566Z,13.90
2022-11-08T03:11:25.766Z,13.90
2022-11-08T03:13:52.996Z,13.90
2022-11-08T03:16:20.205Z,13.80
2022-11-08T03:18:47.405Z,13.80
2022-11-08T03:21:14.986Z,13.80
2022-11-08T03:23:42.265Z,13.80
2022-11-08T03:26:09.464Z,13.80
2022-11-08T03:28:36.676Z,13.80
2022-11-08T03:31:04.166Z,13.80
2022-11-08T03:33:31.436Z,13.70
2022-11-08T03:35:58.720Z,13.70
2022-11-08T03:41:07.065Z,13.70
2022-11-08T03:43:34.220Z,13.70
2022-11-08T03:46:01.458Z,13.70
2022-11-08T03:48:28.705Z,13.70
2022-11-08T03:50:55.906Z,13.70
2022-11-08T03:53:23.047Z,13.70
2022-11-08T03:55:50.257Z,13.70
2022-11-08T03:58:17.633Z,13.60
2022-11-08T04:00:45.063Z,13.60
2022-11-08T04:03:12.226Z,13.60
2022-11-08T04:05:39.487Z,13.60
2022-11-08T04:08:06.686Z,13.60
2022-11-08T04:10:34.059Z,13.60
2022-11-08T04:13:20.225Z,13.60
2022-11-08T04:15:51.771Z,13.60
2022-11-08T04:18:37.385Z,13.60
2022-11-08T04:21:19.655Z,13.60
2022-11-08T04:23:48.445Z,13.60
2022-11-08T04:26:16.305Z,13.60
2022-11-08T04:28:43.723Z,13.60
2022-11-08T04:31:18.375Z,13.70
2022-11-08T04:33:46.128Z,13.70
2022-11-08T04:36:15.916Z,13.70
2022-11-08T04:38:43.706Z,13.70
2022-11-08T04:41:13.598Z,13.60
2022-11-08T04:43:41.414Z,13.70
2022-11-08T04:46:15.567Z,13.70
2022-11-08T04:48:44.186Z,13.70
2022-11-08T04:51:20.305Z,13.70
2022-11-08T04:53:47.628Z,13.60
2022-11-08T04:56:19.681Z,13.60
2022-11-08T04:58:55.776Z,13.70
2022-11-08T05:01:26.408Z,13.70
2022-11-08T05:03:54.625Z,13.70
2022-11-08T05:06:27.985Z,13.70
2022-11-08T05:08:57.845Z,13.70
2022-11-08T05:11:26.936Z,13.70
2022-11-08T05:13:54.916Z,13.70
2022-11-08T05:16:25.644Z,13.70
2022-11-08T05:18:53.694Z,13.70
2022-11-08T05:21:41.199Z,13.70
2022-11-08T05:24:13.364Z,13.70
2022-11-08T05:26:43.064Z,13.70
2022-11-08T05:29:11.586Z,13.70
2022-11-08T05:31:38.835Z,13.70
2022-11-08T05:34:07.509Z,13.70
2022-11-08T05:36:34.707Z,13.80
2022-11-08T05:39:01.925Z,13.80
2022-11-08T05:41:29.884Z,13.80
2022-11-08T05:43:57.065Z,13.80
2022-11-08T05:46:24.618Z,13.80
2022-11-08T05:48:52.407Z,13.80
2022-11-08T05:51:20.490Z,13.80
2022-11-08T05:53:48.930Z,13.90
2022-11-08T05:56:17.205Z,13.80
2022-11-08T05:58:44.975Z,13.90
2022-11-08T06:01:17.670Z,13.90
2022-11-08T06:03:45.656Z,13.90
2022-11-08T06:06:15.455Z,13.90
2022-11-08T06:08:49.065Z,13.90
2022-11-08T06:11:21.783Z,14.00
2022-11-08T06:13:49.414Z,14.00
2022-11-08T06:16:18.836Z,14.00
2022-11-08T06:18:46.165Z,14.00
2022-11-08T06:21:16.046Z,14.00
2022-11-08T06:23:43.963Z,14.00
2022-11-08T06:26:11.415Z,14.00
2022-11-08T06:28:38.814Z,14.00
2022-11-08T06:31:06.132Z,14.00
2022-11-08T06:33:33.774Z,14.00
2022-11-08T06:36:01.363Z,14.00
2022-11-08T06:38:28.621Z,14.00
2022-11-08T06:40:59.984Z,14.00
2022-11-08T06:43:27.749Z,14.00
2022-11-08T06:45:55.328Z,14.00
2022-11-08T06:48:22.524Z,13.90
2022-11-08T06:50:49.739Z,14.00
2022-11-08T06:53:17.179Z,14.00
2022-11-08T06:55:44.525Z,14.00
2022-11-08T06:58:12.080Z,14.00
2022-11-08T07:00:39.286Z,14.00
2022-11-08T07:03:06.605Z,14.00
2022-11-08T07:05:35.365Z,14.00
2022-11-08T07:08:04.342Z,14.10
2022-11-08T07:10:32.928Z,14.10
2022-11-08T07:13:01.005Z,14.10
2022-11-08T07:15:28.864Z,14.20
2022-11-08T07:18:03.209Z,14.10
2022-11-08T07:20:30.885Z,14.10
2022-11-08T07:22:59.265Z,14.20
2022-11-08T07:25:27.746Z,14.30
2022-11-08T07:28:00.577Z,14.30
2022-11-08T07:30:28.793Z,14.40
2022-11-08T07:32:56.640Z,14.40
2022-11-08T07:35:25.273Z,14.50
2022-11-08T07:37:52.622Z,14.40
2022-11-08T07:40:20.711Z,14.50
2022-11-08T07:48:16.331Z,14.60
2022-11-08T07:50:43.625Z,14.60
2022-11-08T07:53:11.211Z,14.70
2022-11-08T07:55:42.412Z,14.70
2022-11-08T07:58:11.263Z,14.70
2022-11-08T08:00:40.570Z,14.80
2022-11-08T08:03:09.914Z,14.80
2022-11-08T08:05:39.807Z,14.80
2022-11-08T08:08:07.592Z,14.90
2022-11-08T08:10:36.111Z,14.90
2022-11-08T08:13:03.895Z,14.90
2022-11-08T08:15:31.311Z,15.00
2022-11-08T08:18:01.977Z,15.00
2022-11-08T08:20:30.241Z,15.10
2022-11-08T08:22:58.284Z,15.10
2022-11-08T08:25:26.511Z,15.10
2022-11-08T08:27:55.545Z,15.10
2022-11-08T08:30:24.407Z,15.10
2022-11-08T08:33:14.672Z,15.20
2022-11-08T08:35:40.083Z,15.20
2022-11-08T08:38:07.720Z,15.30
2022-11-08T08:40:35.091Z,15.30
2022-11-08T08:43:05.101Z,15.20
2022-11-08T08:45:34.322Z,15.20
2022-11-08T08:48:02.452Z,15.20
2022-11-08T08:50:31.471Z,15.30
2022-11-08T08:53:04.083Z,15.30
2022-11-08T08:55:32.352Z,15.40
2022-11-08T08:57:59.611Z,15.40
2022-11-08T09:03:14.839Z,15.40
2022-11-08T09:05:44.258Z,15.50
2022-11-08T09:08:12.381Z,15.50
2022-11-08T09:10:39.912Z,15.50
2022-11-08T09:13:07.382Z,15.60
2022-11-08T09:15:34.682Z,15.60
2022-11-08T09:18:02.162Z,15.60
2022-11-08T09:20:29.491Z,15.60
2022-11-08T09:23:01.052Z,15.60
2022-11-08T09:25:28.374Z,15.70
2022-11-08T09:27:56.132Z,15.70
2022-11-08T09:30:23.664Z,15.80
2022-11-08T09:33:00.899Z,15.80
2022-11-08T09:35:29.717Z,15.90
2022-11-08T09:37:57.894Z,16.00
2022-11-08T09:40:37.723Z,16.10
2022-11-08T09:43:20.239Z,16.10
2022-11-08T09:45:50.901Z,16.10
2022-11-08T09:51:22.880Z,16.20
2022-11-08T09:53:52.650Z,16.30
2022-11-08T09:56:31.545Z,16.30
2022-11-08T09:59:20.062Z,16.40
2022-11-08T10:01:49.383Z,16.40
2022-11-08T10:04:25.901Z,16.50
2022-11-08T10:07:24.340Z,16.50
2022-11-08T10:10:13.812Z,16.50
2022-11-08T10:13:10.932Z,16.50
2022-11-08T10:16:01.680Z,16.60
2022-11-08T10:18:44.101Z,16.60
2022-11-08T10:21:56.142Z,16.60
2022-11-08T10:24:43.222Z,16.70
2022-11-08T10:27:40.203Z,16.70
2022-11-08T10:30:21.119Z,16.80
2022-11-08T10:32:53.691Z,16.90
2022-11-08T10:35:42.033Z,17.00
2022-11-08T10:38:22.322Z,17.10
2022-11-08T10:41:03.382Z,17.20
2022-11-08T10:43:36.656Z,17.30
2022-11-08T10:46:05.014Z,17.30
2022-11-08T10:48:40.341Z,17.30
2022-11-08T10:51:08.611Z,17.40
2022-11-08T10:53:44.740Z,17.40
2022-11-08T10:58:53.204Z,17.50
2022-11-08T11:01:23.350Z,17.60
2022-11-08T11:03:52.948Z,17.60
2022-11-08T11:06:32.951Z,17.70
2022-11-08T11:09:18.710Z,17.70
2022-11-08T11:11:46.192Z,17.70
2022-11-08T11:14:22.599Z,17.70
2022-11-08T11:16:59.072Z,17.80
2022-11-08T11:19:27.621Z,17.80
2022-11-08T11:22:06.241Z,17.80
2022-11-08T11:24:36.281Z,17.80
2022-11-08T11:27:07.351Z,17.80
2022-11-08T11:29:38.891Z,17.80
2022-11-08T11:32:33.444Z,17.80
2022-11-08T11:35:07.581Z,17.80
2022-11-08T11:37:46.260Z,17.80
2022-11-08T11:40:27.671Z,17.80
2022-11-08T11:43:31.630Z,17.80
2022-11-08T11:46:21.363Z,17.70
2022-11-08T11:49:00.751Z,17.70
2022-11-08T11:51:30.427Z,17.70
2022-11-08T11:54:02.291Z,17.70
2022-11-08T11:56:58.771Z,17.70
2022-11-08T11:59:38.200Z,17.80
2022-11-08T12:02:33.379Z,17.90
2022-11-08T12:05:24.740Z,17.90
2022-11-08T12:10:55.800Z,17.90
2022-11-08T12:13:51.528Z,18.00
2022-11-08T12:16:33.780Z,18.00
2022-11-08T12:19:37.722Z,18.00
2022-11-08T12:22:26.710Z,18.00
2022-11-08T12:24:59.572Z,18.00
2022-11-08T12:27:51.990Z,18.00
2022-11-08T12:30:30.220Z,18.00
2022-11-08T12:33:06.700Z,17.90
2022-11-08T12:36:03.599Z,18.00
2022-11-08T12:38:43.291Z,18.10
2022-11-08T12:41:16.031Z,18.20
2022-11-08T12:44:08.793Z,18.20
2022-11-08T12:47:00.191Z,18.30
2022-11-08T12:49:56.983Z,18.30
2022-11-08T12:52:30.170Z,18.30
2022-11-08T12:55:05.098Z,18.30
2022-11-08T12:57:32.711Z,18.40
2022-11-08T13:00:08.809Z,18.40
2022-11-08T13:05:37.829Z,18.50
2022-11-08T13:08:20.020Z,18.50
2022-11-08T13:11:08.163Z,18.60
2022-11-08T13:13:50.209Z,18.70
2022-11-08T13:16:17.552Z,18.80
2022-11-08T13:18:53.261Z,18.80
2022-11-08T13:21:26.350Z,18.80
2022-11-08T13:24:09.798Z,18.80
2022-11-08T13:26:43.459Z,18.80
2022-11-08T13:29:14.051Z,18.80
2022-11-08T13:31:59.854Z,18.80
2022-11-08T13:34:55.914Z,18.90
2022-11-08T13:38:00.316Z,18.80
2022-11-08T13:40:27.673Z,18.90
2022-11-08T13:43:24.344Z,18.80
2022-11-08T13:45:52.347Z,18.80
2022-11-08T13:48:28.450Z,18.80
2022-11-08T13:50:57.720Z,18.80
2022-11-08T13:53:42.985Z,18.90
2022-11-08T13:56:10.109Z,18.90
2022-11-08T13:58:44.975Z,18.90
2022-11-08T14:01:21.316Z,18.90
2022-11-08T14:03:48.567Z,18.90
2022-11-08T14:06:24.775Z,18.90
2022-11-08T14:09:17.919Z,18.80
2022-11-08T14:12:22.525Z,18.90
2022-11-08T14:15:42.334Z,18.90
2022-11-08T14:18:30.437Z,18.80
2022-11-08T14:20:58.005Z,18.90
2022-11-08T14:23:25.124Z,18.90
2022-11-08T14:26:16.739Z,18.80
2022-11-08T14:28:46.338Z,18.80
2022-11-08T14:31:34.257Z,18.70
2022-11-08T14:34:01.832Z,18.70
2022-11-08T14:36:31.167Z,18.70
2022-11-08T14:39:17.314Z,18.70
2022-11-08T14:41:51.854Z,18.60
2022-11-08T14:44:19.625Z,18.60
2022-11-08T14:46:48.115Z,18.50
2022-11-08T14:49:15.826Z,18.40
2022-11-08T14:51:44.285Z,18.40
2022-11-08T14:54:22.675Z,18.40
2022-11-08T14:56:50.535Z,18.40
2022-11-08T14:59:17.883Z,18.30
2022-11-08T15:01:48.957Z,18.20
2022-11-08T15:04:27.794Z,18.10
2022-11-08T15:06:59.928Z,18.10
2022-11-08T15:09:32.584Z,18.00
2022-11-08T15:12:06.986Z,18.00
2022-11-08T15:14:37.026Z,18.00
2022-11-08T15:17:04.415Z,18.10
2022-11-08T15:19:44.940Z,18.00
2022-11-08T15:22:35.666Z,18.00
2022-11-08T15:25:14.809Z,18.00
2022-11-08T15:28:21.688Z,18.00
2022-11-08T15:30:56.272Z,18.00
2022-11-08T15:33:27.176Z,17.90
2022-11-08T15:35:54.485Z,17.90
2022-11-08T15:38:40.044Z,17.90
2022-11-08T15:41:32.916Z,17.90
2022-11-08T15:44:22.467Z,17.80
2022-11-08T15:46:50.435Z,17.70
2022-11-08T15:49:24.275Z,17.70
2022-11-08T15:51:53.621Z,17.70
2022-11-08T15:54:22.776Z,17.60
2022-11-08T15:56:52.684Z,17.60
2022-11-08T15:59:23.568Z,17.60
2022-11-08T16:01:57.538Z,17.60
2022-11-08T16:04:25.001Z,17.70
2022-11-08T16:06:52.238Z,17.70
2022-11-08T16:09:19.457Z,17.70
2022-11-08T16:11:47.676Z,17.70
2022-11-08T16:14:20.555Z,17.70
2022-11-08T16:16:48.007Z,17.80
2022-11-08T16:19:23.945Z,17.80
2022-11-08T16:21:52.465Z,17.80
2022-11-08T16:24:19.927Z,17.80
2022-11-08T16:26:48.335Z,17.80
2022-11-08T16:29:24.257Z,17.80
2022-11-08T16:31:52.116Z,17.80
2022-11-08T16:34:20.505Z,17.80
2022-11-08T16:36:49.105Z,17.80
2022-11-08T16:39:22.934Z,17.80
2022-11-08T16:41:50.093Z,17.80
2022-11-08T16:44:18.224Z,17.70
2022-11-08T16:46:45.851Z,17.70
2022-11-08T16:49:20.835Z,17.60
2022-11-08T16:51:49.064Z,17.60
2022-11-08T16:54:24.085Z,17.50
2022-11-08T16:56:51.788Z,17.30
2022-11-08T16:59:18.984Z,17.20
2022-11-08T17:01:47.970Z,17.20
2022-11-08T17:04:15.166Z,17.10
2022-11-08T17:06:42.483Z,17.20
2022-11-08T17:09:09.756Z,17.20
2022-11-08T17:11:39.804Z,17.20
2022-11-08T17:14:25.088Z,17.20
2022-11-08T17:16:53.915Z,17.30
2022-11-08T17:19:47.966Z,17.40
2022-11-08T17:22:35.816Z,17.40
2022-11-08T17:25:06.653Z,17.40
2022-11-08T17:28:23.114Z,17.30
2022-11-08T17:31:08.475Z,17.20
2022-11-08T17:33:35.675Z,17.20
2022-11-08T17:36:24.764Z,17.10
2022-11-08T17:39:06.534Z,17.10
2022-11-08T17:41:50.826Z,17.10
2022-11-08T17:44:38.905Z,17.10
2022-11-08T17:53:02.414Z,17.00
2022-11-08T17:56:01.536Z,17.00
2022-11-08T17:58:29.156Z,16.90
2022-11-08T18:00:58.050Z,16.90
2022-11-08T18:03:26.657Z,16.80
2022-11-08T18:06:09.905Z,16.70
2022-11-08T18:08:37.077Z,16.60
2022-11-08T18:11:05.007Z,16.40
2022-11-08T18:13:35.418Z,16.30
2022-11-08T18:16:10.485Z,16.20
2022-11-08T18:18:38.674Z,16.20
2022-11-08T18:21:07.326Z,16.40
2022-11-08T18:23:34.744Z,16.50
2022-11-08T18:26:02.006Z,16.50
2022-11-08T18:28:29.497Z,16.60
2022-11-08T18:31:03.064Z,16.60
2022-11-08T18:33:30.074Z,16.40
2022-11-08T18:36:02.105Z,16.30
2022-11-08T18:38:29.436Z,16.20
2022-11-08T18:40:56.740Z,16.10
2022-11-08T18:43:23.925Z,16.00
2022-11-08T18:45:51.066Z,16.00
2022-11-08T18:48:18.285Z,15.90
2022-11-08T18:50:50.220Z,16.00
2022-11-08T18:53:17.678Z,16.00
2022-11-08T18:55:45.635Z,16.00
2022-11-08T18:58:30.516Z,16.00
2022-11-08T19:04:04.321Z,16.10
2022-11-08T19:06:31.676Z,16.10
2022-11-08T19:08:59.006Z,16.10
2022-11-08T19:11:30.652Z,16.20
2022-11-08T19:14:11.036Z,16.20
2022-11-08T19:16:38.286Z,16.20
2022-11-08T19:22:04.098Z,16.20
2022-11-08T19:24:54.991Z,16.10
2022-11-08T19:27:46.098Z,16.10
2022-11-08T19:30:13.692Z,16.10
2022-11-08T19:32:50.504Z,16.10
2022-11-08T19:35:18.854Z,16.10
2022-11-08T19:37:46.026Z,16.00
2022-11-08T19:40:13.566Z,16.00
2022-11-08T19:42:40.798Z,16.00
2022-11-08T19:45:08.767Z,16.00
2022-11-08T19:47:35.956Z,16.00
2022-11-08T19:50:03.357Z,16.00
2022-11-08T19:52:30.838Z,16.00
2022-11-08T19:54:58.097Z,15.90
2022-11-08T19:57:25.456Z,15.90
2022-11-08T19:59:52.687Z,15.90
2022-11-08T20:02:19.921Z,15.90
2022-11-08T20:04:47.276Z,15.90
2022-11-08T20:07:14.990Z,15.90
2022-11-08T20:09:42.283Z,15.90
2022-11-08T20:12:09.587Z,15.90
2022-11-08T20:14:36.796Z,15.80
2022-11-08T20:17:04.012Z,15.90
2022-11-08T20:19:31.246Z,15.90
2022-11-08T20:21:58.539Z,16.00
2022-11-08T20:24:25.736Z,16.00
2022-11-08T20:26:53.016Z,16.00
2022-11-08T20:29:20.396Z,16.00
2022-11-08T20:31:50.659Z,16.00
2022-11-08T20:34:18.897Z,16.00
2022-11-08T20:36:46.147Z,16.10
2022-11-08T20:39:14.911Z,16.10
2022-11-08T20:41:42.578Z,16.10
2022-11-08T20:44:10.629Z,16.10
2022-11-08T20:46:38.877Z,16.10
2022-11-08T20:49:06.547Z,16.00
2022-11-08T20:51:34.537Z,16.00
2022-11-08T20:54:02.155Z,16.00
2022-11-08T20:56:29.590Z,16.00
2022-11-08T20:58:57.065Z,16.00
2022-11-08T21:01:28.116Z,16.00
2022-11-08T21:03:56.097Z,15.90
2022-11-08T21:06:25.246Z,15.90
2022-11-08T21:09:07.473Z,15.90
2022-11-08T21:11:37.469Z,15.90
2022-11-08T21:14:05.469Z,16.00
2022-11-08T21:16:53.152Z,16.00
2022-11-08T21:19:20.822Z,16.00
2022-11-08T21:21:47.986Z,16.00
2022-11-08T21:24:15.268Z,16.00
2022-11-08T21:26:42.496Z,16.10
2022-11-08T21:29:09.727Z,16.10
2022-11-08T21:31:36.900Z,16.10
2022-11-08T21:34:04.221Z,16.10
2022-11-08T21:36:31.447Z,16.00
2022-11-08T21:38:58.726Z,15.90
2022-11-08T21:41:26.129Z,15.80
2022-11-08T21:43:53.390Z,15.70
2022-11-08T21:46:25.665Z,15.70
2022-11-08T21:48:55.037Z,15.60
2022-11-08T21:51:22.865Z,15.60
2022-11-08T21:53:58.036Z,15.60
2022-11-08T21:56:28.125Z,15.60
2022-11-08T21:58:55.366Z,15.60
2022-11-08T22:01:28.606Z,15.60
2022-11-08T22:03:58.444Z,15.60
2022-11-08T22:06:26.146Z,15.50
2022-11-08T22:08:53.471Z,15.60
2022-11-08T22:11:20.697Z,15.60
2022-11-08T22:13:47.897Z,15.60
2022-11-08T22:16:15.160Z,15.60
2022-11-08T22:19:03.611Z,15.60
2022-11-08T22:21:38.671Z,15.70
2022-11-08T22:24:18.349Z,15.70
2022-11-08T22:26:46.205Z,15.60
2022-11-08T22:29:14.148Z,15.60
2022-11-08T22:31:41.935Z,15.60
2022-11-08T22:34:10.226Z,15.60
2022-11-08T22:36:45.255Z,15.50
2022-11-08T22:39:18.117Z,15.50
2022-11-08T22:41:46.836Z,15.50
2022-11-08T22:44:14.596Z,15.50
2022-11-08T22:46:43.046Z,15.60
2022-11-08T22:49:11.266Z,15.50
2022-11-08T22:51:39.435Z,15.50
2022-11-08T22:54:07.089Z,15.50
2022-11-08T22:56:35.366Z,15.50
2022-11-08T22:59:03.498Z,15.50
2022-11-08T23:01:30.886Z,15.50
2022-11-08T23:03:58.016Z,15.50
2022-11-08T23:06:25.245Z,15.40
2022-11-08T23:08:52.512Z,15.40
2022-11-08T23:11:38.210Z,15.40
2022-11-08T23:14:24.289Z,15.40
2022-11-08T23:16:51.557Z,15.30
2022-11-08T23:19:39.921Z,15.30
2022-11-08T23:22:29.970Z,15.30
2022-11-08T23:24:57.329Z,15.30
2022-11-08T23:27:43.900Z,15.30
2022-11-08T23:30:32.989Z,15.30
2022-11-08T23:33:03.028Z,15.30
2022-11-08T23:35:30.230Z,15.30
2022-11-08T23:37:57.471Z,15.30
2022-11-08T23:40:43.359Z,15.20
2022-11-08T23:43:30.534Z,15.20
2022-11-08T23:45:58.579Z,15.10
2022-11-08T23:48:27.328Z,15.10
2022-11-08T23:50:55.489Z,15.10
2022-11-08T23:53:25.339Z,15.10
2022-11-08T23:55:56.345Z,15.10
2022-11-08T23:58:24.912Z,15.10
