createdAt,value
2018-01-02T00:00:26.800Z,7.75
2018-01-02T00:01:26.794Z,7.70
2018-01-02T00:02:26.790Z,7.60
2018-01-02T00:03:26.785Z,7.61
2018-01-02T00:04:26.778Z,7.67
2018-01-02T00:05:26.771Z,7.63
2018-01-02T00:06:26.768Z,7.70
2018-01-02T00:07:26.760Z,7.70
2018-01-02T00:08:26.756Z,7.67
2018-01-02T00:09:26.756Z,7.67
2018-01-02T00:10:26.747Z,7.72
2018-01-02T00:11:26.739Z,7.61
2018-01-02T00:12:26.737Z,7.63
2018-01-02T00:13:26.730Z,7.69
2018-01-02T00:14:26.727Z,7.61
2018-01-02T00:15:26.719Z,7.67
2018-01-02T00:16:26.713Z,7.56
2018-01-02T00:17:26.709Z,7.70
2018-01-02T00:18:26.703Z,7.69
2018-01-02T00:19:26.703Z,7.66
2018-01-02T00:20:26.691Z,7.69
2018-01-02T00:21:26.692Z,7.66
2018-01-02T00:22:26.699Z,7.67
2018-01-02T00:23:26.679Z,7.69
2018-01-02T00:24:26.670Z,7.73
2018-01-02T00:25:26.665Z,7.72
2018-01-02T00:26:26.660Z,7.69
2018-01-02T00:27:26.654Z,7.75
2018-01-02T00:28:26.650Z,7.67
2018-01-02T00:29:26.644Z,7.66
2018-01-02T00:30:26.671Z,7.66
2018-01-02T00:31:26.632Z,7.70
2018-01-02T00:32:26.631Z,7.66
2018-01-02T00:33:26.622Z,7.70
2018-01-02T00:34:26.619Z,7.67
2018-01-02T00:35:26.611Z,7.70
2018-01-02T00:36:26.611Z,7.53
2018-01-02T00:37:26.601Z,7.56
2018-01-02T00:38:26.598Z,7.56
2018-01-02T00:39:26.592Z,7.51
2018-01-02T00:40:26.592Z,7.58
2018-01-02T00:41:26.578Z,7.56
2018-01-02T00:42:26.595Z,7.56
2018-01-02T00:43:26.589Z,7.47
2018-01-02T00:44:26.565Z,7.43
2018-01-02T00:45:26.559Z,7.53
2018-01-02T00:46:26.554Z,7.48
2018-01-02T00:47:26.548Z,7.48
2018-01-02T00:48:26.542Z,7.51
2018-01-02T00:49:26.541Z,7.48
2018-01-02T00:50:26.528Z,7.54
2018-01-02T00:51:26.525Z,7.45
2018-01-02T00:52:26.518Z,7.48
2018-01-02T00:53:26.515Z,7.43
2018-01-02T00:54:26.507Z,7.43
2018-01-02T00:55:26.503Z,7.51
2018-01-02T00:56:26.524Z,7.36
2018-01-02T00:57:26.494Z,7.45
2018-01-02T00:58:26.489Z,7.38
2018-01-02T00:59:26.482Z,7.47
2018-01-02T01:00:26.473Z,7.45
2018-01-02T01:01:26.473Z,7.51
2018-01-02T01:02:26.464Z,7.40
2018-01-02T01:03:26.585Z,7.39
2018-01-02T01:04:26.452Z,7.45
2018-01-02T01:05:26.446Z,7.42
2018-01-02T01:06:26.443Z,7.47
2018-01-02T01:07:26.436Z,7.48
2018-01-02T01:08:26.431Z,7.45
2018-01-02T01:09:26.423Z,7.40
2018-01-02T01:10:26.420Z,7.42
2018-01-02T01:11:26.413Z,7.50
2018-01-02T01:12:26.411Z,7.50
2018-01-02T01:13:26.403Z,7.53
2018-01-02T01:14:26.395Z,7.50
2018-01-02T01:15:26.391Z,7.45
2018-01-02T01:16:26.386Z,7.50
2018-01-02T01:17:26.380Z,7.50
2018-01-02T01:18:26.373Z,7.50
2018-01-02T01:19:26.368Z,7.48
2018-01-02T01:20:26.362Z,7.48
2018-01-02T01:21:26.356Z,7.48
2018-01-02T01:22:26.351Z,7.56
2018-01-02T01:23:26.346Z,7.51
2018-01-02T01:24:26.340Z,7.48
2018-01-02T01:25:26.339Z,7.54
2018-01-02T01:26:26.329Z,7.56
2018-01-02T01:27:26.325Z,7.54
2018-01-02T01:28:26.320Z,7.56
2018-01-02T01:29:26.325Z,7.51
2018-01-02T01:30:26.308Z,7.53
2018-01-02T01:31:26.303Z,7.50
2018-01-02T01:32:26.300Z,7.45
2018-01-02T01:33:26.292Z,7.47
2018-01-02T01:34:26.285Z,7.45
2018-01-02T01:35:26.282Z,7.45
2018-01-02T01:36:26.324Z,7.45
2018-01-02T01:37:26.319Z,7.48
2018-01-02T01:38:26.264Z,7.53
2018-01-02T01:39:26.262Z,7.48
2018-01-02T01:40:26.254Z,7.45
2018-01-02T01:41:26.248Z,7.50
2018-01-02T01:42:26.243Z,7.56
2018-01-02T01:43:26.237Z,7.45
2018-01-02T01:44:26.232Z,7.48
2018-01-02T01:45:26.226Z,7.39
2018-01-02T01:46:26.221Z,7.47
2018-01-02T01:47:26.214Z,7.51
2018-01-02T01:48:26.211Z,7.40
2018-01-02T01:49:26.205Z,7.40
2018-01-02T01:50:26.197Z,7.38
2018-01-02T01:51:26.196Z,7.43
2018-01-02T01:52:26.186Z,7.43
2018-01-02T01:53:26.206Z,7.51
2018-01-02T01:54:26.176Z,7.51
2018-01-02T01:55:26.171Z,7.43
2018-01-02T01:56:26.166Z,7.43
2018-01-02T01:57:26.160Z,7.45
2018-01-02T01:58:26.155Z,7.48
2018-01-02T01:59:26.154Z,7.53
2018-01-02T02:00:26.144Z,7.48
2018-01-02T02:01:26.140Z,7.40
2018-01-02T02:02:26.150Z,7.45
2018-01-02T02:03:26.125Z,7.48
2018-01-02T02:04:26.122Z,7.45
2018-01-02T02:05:26.116Z,7.45
2018-01-02T02:06:26.110Z,7.50
2018-01-02T02:07:26.105Z,7.56
2018-01-02T02:08:26.098Z,7.39
2018-01-02T02:09:26.093Z,7.50
2018-01-02T02:10:26.087Z,7.50
2018-01-02T02:11:26.083Z,7.53
2018-01-02T02:12:26.077Z,7.58
2018-01-02T02:13:26.071Z,7.54
2018-01-02T02:14:26.066Z,7.56
2018-01-02T02:15:26.064Z,7.54
2018-01-02T02:16:26.055Z,7.57
2018-01-02T02:17:26.049Z,7.56
2018-01-02T02:18:26.044Z,7.57
2018-01-02T02:19:26.038Z,7.58
2018-01-02T02:20:26.033Z,7.57
2018-01-02T02:21:26.028Z,7.51
2018-01-02T02:22:26.022Z,7.56
2018-01-02T02:23:26.019Z,7.61
2018-01-02T02:24:26.015Z,7.67
2018-01-02T02:25:26.008Z,7.69
2018-01-02T02:26:26.000Z,7.73
2018-01-02T02:27:25.995Z,7.72
2018-01-02T02:28:25.991Z,7.70
2018-01-02T02:29:25.983Z,7.75
2018-01-02T02:30:25.977Z,7.72
2018-01-02T02:31:25.974Z,7.76
2018-01-02T02:32:25.969Z,7.67
2018-01-02T02:33:25.963Z,7.73
2018-01-02T02:34:25.958Z,7.69
2018-01-02T02:35:25.956Z,7.70
2018-01-02T02:36:25.953Z,7.72
2018-01-02T02:37:25.942Z,7.83
2018-01-02T02:38:25.937Z,7.75
2018-01-02T02:39:25.931Z,7.80
2018-01-02T02:40:25.925Z,7.82
2018-01-02T02:41:25.919Z,7.85
2018-01-02T02:42:25.913Z,7.76
2018-01-02T02:43:25.909Z,7.80
2018-01-02T02:44:25.906Z,7.83
2018-01-02T02:45:25.897Z,7.83
2018-01-02T02:46:25.891Z,7.83
2018-01-02T02:47:25.887Z,7.80
2018-01-02T02:48:25.881Z,7.87
2018-01-02T02:49:25.875Z,7.77
2018-01-02T02:50:25.871Z,7.82
2018-01-02T02:51:25.864Z,7.85
2018-01-02T02:52:25.862Z,7.80
2018-01-02T02:53:25.853Z,7.77
2018-01-02T02:54:25.850Z,7.94
2018-01-02T02:55:25.842Z,7.87
2018-01-02T02:56:25.839Z,7.90
2018-01-02T02:57:25.834Z,7.93
2018-01-02T02:58:25.831Z,7.88
2018-01-02T02:59:25.822Z,7.85
2018-01-02T03:00:25.818Z,7.98
2018-01-02T03:01:25.812Z,7.88
2018-01-02T03:02:25.809Z,8.01
2018-01-02T03:03:25.803Z,7.90
2018-01-02T03:04:25.797Z,7.97
2018-01-02T03:05:25.791Z,7.98
2018-01-02T03:06:25.786Z,7.88
2018-01-02T03:07:25.782Z,7.93
2018-01-02T03:08:25.774Z,7.83
2018-01-02T03:09:25.771Z,7.82
2018-01-02T03:10:25.766Z,7.85
2018-01-02T03:11:25.766Z,7.93
2018-01-02T03:12:25.756Z,7.87
2018-01-02T03:13:25.748Z,7.85
2018-01-02T03:14:25.744Z,7.85
2018-01-02T03:15:25.740Z,7.90
2018-01-02T03:16:25.737Z,7.88
2018-01-02T03:17:25.729Z,7.82
2018-01-02T03:18:25.724Z,7.82
2018-01-02T03:19:25.720Z,7.85
2018-01-02T03:20:25.714Z,7.76
2018-01-02T03:21:25.710Z,7.80
2018-01-02T03:22:25.706Z,7.85
2018-01-02T03:23:25.702Z,7.70
2018-01-02T03:24:25.695Z,7.82
2018-01-02T03:25:25.689Z,7.72
2018-01-02T03:26:25.683Z,7.63
2018-01-02T03:27:25.677Z,7.61
2018-01-02T03:28:25.673Z,7.70
2018-01-02T03:29:25.666Z,7.67
2018-01-02T03:30:25.663Z,7.66
2018-01-02T03:31:25.655Z,7.67
2018-01-02T03:32:25.655Z,7.58
2018-01-02T03:33:25.646Z,7.60
2018-01-02T03:34:25.640Z,7.69
2018-01-02T03:35:25.636Z,7.67
2018-01-02T03:36:25.630Z,7.61
2018-01-02T03:37:25.623Z,7.67
2018-01-02T03:38:25.627Z,7.61
2018-01-02T03:39:25.615Z,7.56
2018-01-02T03:40:25.609Z,7.56
2018-01-02T03:41:25.601Z,7.58
2018-01-02T03:42:25.598Z,7.54
2018-01-02T03:43:25.593Z,7.53
2018-01-02T03:44:25.588Z,7.51
2018-01-02T03:45:25.580Z,7.45
2018-01-02T03:46:25.576Z,7.48
2018-01-02T03:47:25.572Z,7.51
2018-01-02T03:48:25.565Z,7.47
2018-01-02T03:49:25.559Z,7.48
2018-01-02T03:50:25.554Z,7.40
2018-01-02T03:51:25.549Z,7.43
2018-01-02T03:52:25.542Z,7.39
2018-01-02T03:53:25.537Z,7.43
2018-01-02T03:54:25.534Z,7.39
2018-01-02T03:55:25.527Z,7.38
2018-01-02T03:56:25.522Z,7.36
2018-01-02T03:57:25.518Z,7.39
2018-01-02T03:58:25.510Z,7.35
2018-01-02T03:59:25.503Z,7.35
2018-01-02T04:00:25.500Z,7.36
2018-01-02T04:01:25.496Z,7.36
2018-01-02T04:02:25.487Z,7.36
2018-01-02T04:03:25.481Z,7.38
2018-01-02T04:04:25.479Z,7.43
2018-01-02T04:05:25.604Z,7.32
2018-01-02T04:06:25.465Z,7.40
2018-01-02T04:07:25.470Z,7.42
2018-01-02T04:08:25.459Z,7.38
2018-01-02T04:09:25.495Z,7.28
2018-01-02T04:10:25.446Z,7.28
2018-01-02T04:11:25.435Z,7.23
2018-01-02T04:12:25.434Z,7.39
2018-01-02T04:13:25.424Z,7.32
2018-01-02T04:14:25.428Z,7.29
2018-01-02T04:15:25.414Z,7.25
2018-01-02T04:16:25.414Z,7.17
2018-01-02T04:17:25.401Z,7.25
2018-01-02T04:18:40.085Z,7.21
2018-01-02T04:19:25.391Z,7.29
2018-01-02T04:20:25.387Z,7.28
2018-01-02T04:21:25.389Z,7.20
2018-01-02T04:22:25.373Z,7.17
2018-01-02T04:23:25.369Z,7.17
2018-01-02T04:24:25.361Z,7.20
2018-01-02T04:25:25.354Z,7.15
2018-01-02T04:26:25.351Z,7.23
2018-01-02T04:27:25.357Z,7.20
2018-01-02T04:28:25.337Z,7.17
2018-01-02T04:29:25.334Z,7.21
2018-01-02T04:30:25.332Z,7.25
2018-01-02T04:31:25.324Z,7.24
2018-01-02T04:32:25.326Z,7.20
2018-01-02T04:33:25.310Z,7.18
2018-01-02T04:34:25.304Z,7.13
2018-01-02T04:35:25.302Z,7.11
2018-01-02T04:36:25.310Z,7.14
2018-01-02T04:37:25.289Z,7.18
2018-01-02T04:38:25.302Z,7.03
2018-01-02T04:39:25.283Z,7.06
2018-01-02T04:40:25.271Z,7.03
2018-01-02T04:41:25.282Z,7.00
2018-01-02T04:42:25.321Z,6.97
2018-01-02T04:43:25.268Z,7.02
2018-01-02T04:44:25.276Z,7.00
2018-01-02T04:45:25.258Z,7.02
2018-01-02T04:46:25.249Z,7.00
2018-01-02T04:47:25.228Z,6.97
2018-01-02T04:48:25.248Z,6.99
2018-01-02T04:49:25.265Z,7.02
2018-01-02T04:50:25.228Z,7.03
2018-01-02T04:51:25.219Z,6.97
2018-01-02T04:52:25.217Z,7.05
2018-01-02T04:53:25.262Z,7.02
2018-01-02T04:54:25.231Z,7.02
2018-01-02T04:55:25.247Z,7.02
2018-01-02T04:56:25.178Z,7.02
2018-01-02T04:57:25.277Z,7.02
2018-01-02T04:58:25.180Z,6.97
2018-01-02T04:59:25.153Z,6.99
2018-01-02T05:00:25.151Z,6.96
2018-01-02T05:01:25.172Z,6.97
2018-01-02T05:02:25.149Z,6.97
2018-01-02T05:03:25.147Z,7.06
2018-01-02T05:04:25.177Z,6.99
2018-01-02T05:05:25.125Z,7.02
2018-01-02T05:06:25.132Z,7.00
2018-01-02T05:07:25.117Z,7.03
2018-01-02T05:08:25.102Z,7.07
2018-01-02T05:09:25.094Z,7.13
2018-01-02T05:10:25.104Z,7.02
2018-01-02T05:11:25.084Z,7.07
2018-01-02T05:12:25.081Z,7.03
2018-01-02T05:13:25.070Z,7.06
2018-01-02T05:14:25.092Z,7.07
2018-01-02T05:15:25.062Z,7.05
2018-01-02T05:16:25.053Z,7.05
2018-01-02T05:17:25.046Z,7.07
2018-01-02T05:18:25.051Z,7.03
2018-01-02T05:19:25.036Z,7.02
2018-01-02T05:20:25.034Z,7.03
2018-01-02T05:21:25.044Z,7.05
2018-01-02T05:22:25.022Z,7.00
2018-01-02T05:23:25.014Z,6.97
2018-01-02T05:24:25.006Z,6.99
2018-01-02T05:25:25.004Z,7.00
2018-01-02T05:26:25.000Z,7.07
2018-01-02T05:27:24.989Z,6.97
2018-01-02T05:28:24.984Z,6.99
2018-01-02T05:29:24.976Z,6.99
2018-01-02T05:30:24.971Z,7.03
2018-01-02T05:31:24.964Z,7.02
2018-01-02T05:32:24.962Z,6.96
2018-01-02T05:33:24.951Z,6.93
2018-01-02T05:34:24.947Z,6.89
2018-01-02T05:35:24.939Z,6.95
2018-01-02T05:36:24.937Z,6.96
2018-01-02T05:37:24.942Z,6.88
2018-01-02T05:38:24.926Z,6.93
2018-01-02T05:39:24.919Z,6.92
2018-01-02T05:40:24.914Z,6.87
2018-01-02T05:41:24.905Z,6.79
2018-01-02T05:42:24.903Z,6.77
2018-01-02T05:43:24.895Z,6.74
2018-01-02T05:44:24.891Z,6.64
2018-01-02T05:45:24.880Z,6.66
2018-01-02T05:46:24.879Z,6.56
2018-01-02T05:47:24.870Z,6.56
2018-01-02T05:48:24.865Z,6.60
2018-01-02T05:49:24.855Z,6.60
2018-01-02T05:50:24.853Z,6.49
2018-01-02T05:51:24.846Z,6.39
2018-01-02T05:52:24.840Z,6.54
2018-01-02T05:53:24.831Z,6.45
2018-01-02T05:54:24.837Z,6.41
2018-01-02T05:55:24.820Z,6.42
2018-01-02T05:56:24.815Z,6.44
2018-01-02T05:57:24.805Z,6.33
2018-01-02T05:58:24.802Z,6.31
2018-01-02T05:59:24.795Z,6.31
2018-01-02T06:00:24.789Z,6.31
2018-01-02T06:01:24.783Z,6.20
2018-01-02T06:02:24.776Z,6.20
2018-01-02T06:03:24.770Z,6.24
2018-01-02T06:04:24.763Z,6.24
2018-01-02T06:05:24.757Z,6.19
2018-01-02T06:06:24.754Z,6.16
2018-01-02T06:07:24.742Z,6.12
2018-01-02T06:08:24.738Z,6.17
2018-01-02T06:09:24.731Z,6.17
2018-01-02T06:10:24.723Z,6.11
2018-01-02T06:11:24.721Z,6.19
2018-01-02T06:12:24.713Z,6.16
2018-01-02T06:13:24.704Z,6.17
2018-01-02T06:14:24.698Z,6.09
2018-01-02T06:15:24.691Z,6.17
2018-01-02T06:16:24.691Z,6.11
2018-01-02T06:17:24.682Z,6.11
2018-01-02T06:18:24.673Z,6.17
2018-01-02T06:19:24.665Z,6.14
2018-01-02T06:20:24.660Z,6.17
2018-01-02T06:21:24.652Z,6.22
2018-01-02T06:22:24.647Z,6.20
2018-01-02T06:23:24.640Z,6.11
2018-01-02T06:24:24.634Z,6.16
2018-01-02T06:25:24.627Z,6.16
2018-01-02T06:26:24.621Z,6.24
2018-01-02T06:27:24.615Z,6.17
2018-01-02T06:28:24.607Z,6.22
2018-01-02T06:29:24.602Z,6.22
2018-01-02T06:30:24.595Z,6.16
2018-01-02T06:31:24.587Z,6.19
2018-01-02T06:32:24.581Z,6.20
2018-01-02T06:33:24.575Z,6.19
2018-01-02T06:34:24.567Z,6.20
2018-01-02T06:35:24.566Z,6.11
2018-01-02T06:36:24.558Z,6.24
2018-01-02T06:37:24.550Z,6.20
2018-01-02T06:38:24.541Z,6.24
2018-01-02T06:39:24.537Z,6.24
2018-01-02T06:40:24.535Z,6.27
2018-01-02T06:41:24.523Z,6.20
2018-01-02T06:42:24.518Z,6.12
2018-01-02T06:43:24.510Z,6.17
2018-01-02T06:44:24.504Z,6.14
2018-01-02T06:45:24.499Z,6.19
2018-01-02T06:46:24.500Z,6.19
2018-01-02T06:47:24.487Z,6.17
2018-01-02T06:48:24.480Z,6.12
2018-01-02T06:49:24.472Z,6.14
2018-01-02T06:50:24.466Z,6.19
2018-01-02T06:51:24.457Z,6.16
2018-01-02T06:52:24.454Z,6.19
2018-01-02T06:53:24.446Z,6.14
2018-01-02T06:54:24.438Z,6.12
2018-01-02T06:55:24.431Z,6.16
2018-01-02T06:56:24.434Z,6.17
2018-01-02T06:57:24.419Z,6.11
2018-01-02T06:58:24.413Z,6.12
2018-01-02T06:59:24.408Z,6.02
2018-01-02T07:00:24.402Z,6.09
2018-01-02T07:01:24.396Z,5.97
2018-01-02T07:02:24.388Z,6.07
2018-01-02T07:03:24.381Z,6.04
2018-01-02T07:04:24.374Z,6.09
2018-01-02T07:05:24.369Z,6.08
2018-01-02T07:06:24.370Z,6.02
2018-01-02T07:07:24.356Z,6.09
2018-01-02T07:08:24.364Z,6.09
2018-01-02T07:09:24.343Z,6.14
2018-01-02T07:10:24.337Z,6.19
2018-01-02T07:11:24.329Z,6.24
2018-01-02T07:12:24.323Z,6.16
2018-01-02T07:13:24.316Z,6.17
2018-01-02T07:14:24.307Z,6.17
2018-01-02T07:15:24.303Z,6.22
2018-01-02T07:16:24.299Z,6.27
2018-01-02T07:17:24.291Z,6.30
2018-01-02T07:18:24.285Z,6.30
2018-01-02T07:19:24.278Z,6.14
2018-01-02T07:20:24.268Z,6.27
2018-01-02T07:21:24.265Z,6.24
2018-01-02T07:22:24.260Z,6.20
2018-01-02T07:23:24.252Z,6.22
2018-01-02T07:24:24.244Z,6.05
2018-01-02T07:25:24.238Z,5.99
2018-01-02T07:26:24.231Z,6.01
2018-01-02T07:27:24.223Z,5.99
2018-01-02T07:28:24.221Z,5.90
2018-01-02T07:29:24.214Z,5.90
2018-01-02T07:30:24.204Z,5.94
2018-01-02T07:31:24.199Z,5.94
2018-01-02T07:32:24.211Z,5.93
2018-01-02T07:33:24.187Z,5.93
2018-01-02T07:34:24.198Z,6.08
2018-01-02T07:35:24.173Z,6.08
2018-01-02T07:36:24.223Z,5.99
2018-01-02T07:37:24.161Z,6.08
2018-01-02T07:38:24.154Z,6.05
2018-01-02T07:39:24.151Z,6.04
2018-01-02T07:40:24.141Z,6.16
2018-01-02T07:41:24.133Z,6.07
2018-01-02T07:42:24.126Z,5.99
2018-01-02T07:43:24.118Z,6.04
2018-01-02T07:44:24.115Z,6.05
2018-01-02T07:45:24.109Z,6.02
2018-01-02T07:46:24.099Z,6.07
2018-01-02T07:47:24.097Z,6.19
2018-01-02T07:48:24.089Z,6.17
2018-01-02T07:49:24.082Z,6.14
2018-01-02T07:50:24.074Z,6.27
2018-01-02T07:51:24.068Z,6.17
2018-01-02T07:52:24.060Z,6.19
2018-01-02T07:53:24.074Z,6.24
2018-01-02T07:54:24.046Z,6.11
2018-01-02T07:55:24.042Z,6.17
2018-01-02T07:56:24.034Z,6.20
2018-01-02T07:57:24.029Z,6.28
2018-01-02T07:58:24.023Z,6.26
2018-01-02T07:59:24.017Z,6.27
2018-01-02T08:00:24.009Z,6.22
2018-01-02T08:01:24.000Z,6.19
2018-01-02T08:02:23.996Z,6.22
2018-01-02T08:03:23.988Z,6.17
2018-01-02T08:04:23.991Z,6.28
2018-01-02T08:05:23.986Z,6.20
2018-01-02T08:06:23.971Z,6.28
2018-01-02T08:07:23.968Z,6.26
2018-01-02T08:08:23.959Z,6.31
2018-01-02T08:09:23.951Z,6.39
2018-01-02T08:10:23.944Z,6.36
2018-01-02T08:11:23.945Z,6.35
2018-01-02T08:12:23.972Z,6.35
2018-01-02T08:13:23.925Z,6.31
2018-01-02T08:14:23.926Z,6.38
2018-01-02T08:15:23.921Z,6.38
2018-01-02T08:16:23.925Z,6.39
2018-01-02T08:17:23.901Z,6.46
2018-01-02T08:18:23.892Z,6.46
2018-01-02T08:19:23.888Z,6.38
2018-01-02T08:20:23.882Z,6.42
2018-01-02T08:21:23.876Z,6.49
2018-01-02T08:22:23.875Z,6.38
2018-01-02T08:23:23.863Z,6.42
2018-01-02T08:24:23.857Z,6.51
2018-01-02T08:25:23.862Z,6.51
2018-01-02T08:26:23.841Z,6.52
2018-01-02T08:27:23.837Z,6.51
2018-01-02T08:28:23.848Z,6.56
2018-01-02T08:29:23.828Z,6.59
2018-01-02T08:30:23.825Z,6.51
2018-01-02T08:31:23.821Z,6.57
2018-01-02T08:32:23.826Z,6.57
2018-01-02T08:33:23.799Z,6.64
2018-01-02T08:34:23.792Z,6.66
2018-01-02T08:35:23.787Z,6.59
2018-01-02T08:36:23.786Z,6.63
2018-01-02T08:37:23.772Z,6.63
2018-01-02T08:38:23.770Z,6.63
2018-01-02T08:39:23.763Z,6.69
2018-01-02T08:40:23.756Z,6.63
2018-01-02T08:41:23.750Z,6.62
2018-01-02T08:42:23.744Z,6.63
2018-01-02T08:43:23.738Z,6.64
2018-01-02T08:44:23.729Z,6.70
2018-01-02T08:45:23.724Z,6.77
2018-01-02T08:46:23.718Z,6.69
2018-01-02T08:47:23.716Z,6.74
2018-01-02T08:48:23.708Z,6.67
2018-01-02T08:49:23.698Z,6.67
2018-01-02T08:50:23.693Z,6.81
2018-01-02T08:51:23.688Z,6.75
2018-01-02T08:52:23.679Z,6.84
2018-01-02T08:53:23.674Z,6.88
2018-01-02T08:54:23.666Z,6.82
2018-01-02T08:55:23.662Z,6.85
2018-01-02T08:56:23.657Z,6.84
2018-01-02T08:57:23.655Z,6.85
2018-01-02T08:58:23.689Z,6.85
2018-01-02T08:59:23.637Z,6.88
2018-01-02T09:00:23.630Z,6.92
2018-01-02T09:01:23.626Z,6.95
2018-01-02T09:02:23.620Z,6.96
2018-01-02T09:03:23.615Z,7.03
2018-01-02T09:04:23.613Z,7.03
2018-01-02T09:05:23.603Z,7.05
2018-01-02T09:06:23.601Z,7.02
2018-01-02T09:07:23.590Z,7.06
2018-01-02T09:08:23.586Z,7.14
2018-01-02T09:09:23.577Z,7.20
2018-01-02T09:10:23.573Z,7.24
2018-01-02T09:11:23.567Z,7.17
2018-01-02T09:12:23.562Z,7.18
2018-01-02T09:13:23.554Z,7.32
2018-01-02T09:14:23.568Z,7.23
2018-01-02T09:15:23.544Z,7.24
2018-01-02T09:16:23.538Z,7.28
2018-01-02T09:17:23.533Z,7.25
2018-01-02T09:18:23.526Z,7.32
2018-01-02T09:19:23.520Z,7.28
2018-01-02T09:20:23.517Z,7.39
2018-01-02T09:21:23.509Z,7.35
2018-01-02T09:22:23.506Z,7.36
2018-01-02T09:23:23.524Z,7.32
2018-01-02T09:24:23.498Z,7.35
2018-01-02T09:25:23.486Z,7.38
2018-01-02T09:26:23.483Z,7.32
2018-01-02T09:27:23.477Z,7.45
2018-01-02T09:28:23.472Z,7.43
2018-01-02T09:29:23.467Z,7.39
2018-01-02T09:30:23.461Z,7.43
2018-01-02T09:31:23.456Z,7.42
2018-01-02T09:32:23.470Z,7.51
2018-01-02T09:33:23.444Z,7.53
2018-01-02T09:34:23.438Z,7.48
2018-01-02T09:35:23.433Z,7.50
2018-01-02T09:36:23.433Z,7.54
2018-01-02T09:37:23.423Z,7.56
2018-01-02T09:38:23.422Z,7.51
2018-01-02T09:39:23.413Z,7.63
2018-01-02T09:40:23.422Z,7.69
2018-01-02T09:41:23.422Z,7.73
2018-01-02T09:42:23.402Z,7.76
2018-01-02T09:43:23.410Z,7.73
2018-01-02T09:44:23.384Z,7.73
2018-01-02T09:45:23.380Z,7.70
2018-01-02T09:46:23.375Z,7.75
2018-01-02T09:47:23.385Z,7.72
2018-01-02T09:48:23.368Z,7.72
2018-01-02T09:49:23.398Z,7.79
2018-01-02T09:50:23.356Z,7.80
2018-01-02T09:51:23.349Z,7.82
2018-01-02T09:52:23.343Z,7.93
2018-01-02T09:53:23.347Z,7.91
2018-01-02T09:54:23.334Z,7.94
2018-01-02T09:55:23.335Z,7.94
2018-01-02T09:56:23.336Z,7.98
2018-01-02T09:57:23.348Z,8.03
2018-01-02T09:58:23.313Z,8.00
2018-01-02T09:59:23.311Z,8.03
2018-01-02T10:00:23.304Z,8.08
2018-01-02T10:01:23.298Z,8.13
2018-01-02T10:02:23.294Z,8.16
2018-01-02T10:03:23.294Z,8.27
2018-01-02T10:04:23.284Z,8.24
2018-01-02T10:05:23.277Z,8.23
2018-01-02T10:06:23.273Z,8.16
2018-01-02T10:07:23.270Z,8.24
2018-01-02T10:08:23.265Z,8.24
2018-01-02T10:09:23.299Z,8.18
2018-01-02T10:10:23.253Z,8.24
2018-01-02T10:11:23.249Z,8.24
2018-01-02T10:12:23.246Z,8.23
2018-01-02T10:13:23.239Z,8.20
2018-01-02T10:14:23.235Z,8.20
2018-01-02T10:15:23.229Z,8.20
2018-01-02T10:16:23.225Z,8.19
2018-01-02T10:17:23.221Z,8.27
2018-01-02T10:18:23.220Z,8.24
2018-01-02T10:19:23.211Z,8.20
2018-01-02T10:20:23.210Z,8.33
2018-01-02T10:21:23.202Z,8.24
2018-01-02T10:22:23.242Z,8.30
2018-01-02T10:23:23.194Z,8.33
2018-01-02T10:24:23.190Z,8.33
2018-01-02T10:25:23.182Z,8.28
2018-01-02T10:26:23.175Z,8.33
2018-01-02T10:27:23.171Z,8.41
2018-01-02T10:28:23.192Z,8.42
2018-01-02T10:29:23.163Z,8.37
2018-01-02T10:30:23.158Z,8.45
2018-01-02T10:31:23.154Z,8.38
2018-01-02T10:32:23.147Z,8.37
2018-01-02T10:33:23.150Z,8.37
2018-01-02T10:34:23.141Z,8.41
2018-01-02T10:35:23.160Z,8.38
2018-01-02T10:36:23.143Z,8.52
2018-01-02T10:37:23.127Z,8.51
2018-01-02T10:38:23.121Z,8.51
2018-01-02T10:39:23.115Z,8.51
2018-01-02T10:40:23.110Z,8.51
2018-01-02T10:41:23.107Z,8.64
2018-01-02T10:42:23.107Z,8.56
2018-01-02T10:43:23.103Z,8.45
2018-01-02T10:44:23.092Z,8.61
2018-01-02T10:45:23.088Z,8.64
2018-01-02T10:46:23.083Z,8.55
2018-01-02T10:47:23.079Z,8.56
2018-01-02T10:48:23.076Z,8.58
2018-01-02T10:49:23.070Z,8.58
2018-01-02T10:50:23.071Z,8.52
2018-01-02T10:51:23.062Z,8.53
2018-01-02T10:52:23.057Z,8.56
2018-01-02T10:53:23.052Z,8.58
2018-01-02T10:54:23.049Z,8.51
2018-01-02T10:55:23.042Z,8.58
2018-01-02T10:56:23.038Z,8.49
2018-01-02T10:57:23.039Z,8.51
2018-01-02T10:58:23.037Z,8.52
2018-01-02T10:59:23.027Z,8.56
2018-01-02T11:00:23.020Z,8.73
2018-01-02T11:01:23.022Z,8.67
2018-01-02T11:02:23.392Z,8.71
2018-01-02T11:03:23.008Z,8.70
2018-01-02T11:04:23.002Z,8.76
2018-01-02T11:05:22.998Z,8.74
2018-01-02T11:06:22.998Z,8.74
2018-01-02T11:07:22.990Z,8.78
2018-01-02T11:08:22.984Z,8.81
2018-01-02T11:09:22.981Z,8.84
2018-01-02T11:10:22.976Z,8.85
2018-01-02T11:11:22.971Z,8.79
2018-01-02T11:12:22.972Z,8.89
2018-01-02T11:13:22.964Z,8.99
2018-01-02T11:14:22.958Z,9.02
2018-01-02T11:15:22.956Z,9.11
2018-01-02T11:16:22.949Z,9.18
2018-01-02T11:17:22.958Z,9.16
2018-01-02T11:18:22.944Z,9.04
2018-01-02T11:19:22.936Z,9.04
2018-01-02T11:20:22.933Z,9.04
2018-01-02T11:21:22.926Z,8.95
2018-01-02T11:22:22.924Z,8.99
2018-01-02T11:23:22.921Z,8.97
2018-01-02T11:24:22.917Z,8.97
2018-01-02T11:25:22.908Z,8.92
2018-01-02T11:26:22.907Z,8.88
2018-01-02T11:27:22.901Z,8.87
2018-01-02T11:28:22.899Z,8.92
2018-01-02T11:29:22.897Z,8.94
2018-01-02T11:30:22.926Z,8.84
2018-01-02T11:31:22.883Z,8.79
2018-01-02T11:32:22.883Z,8.88
2018-01-02T11:33:22.876Z,8.94
2018-01-02T11:34:22.871Z,8.91
2018-01-02T11:35:22.868Z,8.94
2018-01-02T11:36:22.864Z,9.00
2018-01-02T11:37:22.858Z,8.95
2018-01-02T11:38:22.855Z,8.97
2018-01-02T11:39:22.856Z,9.00
2018-01-02T11:40:22.847Z,9.08
2018-01-02T11:41:22.843Z,8.99
2018-01-02T11:42:22.855Z,9.06
2018-01-02T11:43:22.834Z,8.94
2018-01-02T11:44:22.829Z,8.94
2018-01-02T11:45:22.824Z,9.06
2018-01-02T11:46:22.827Z,9.04
2018-01-02T11:47:22.817Z,9.03
2018-01-02T11:48:22.813Z,9.10
2018-01-02T11:49:22.819Z,9.16
2018-01-02T11:50:22.807Z,9.04
2018-01-02T11:51:22.800Z,9.16
2018-01-02T11:52:22.856Z,9.18
2018-01-02T11:53:22.795Z,9.19
2018-01-02T11:54:22.790Z,9.18
2018-01-02T11:55:22.782Z,9.22
2018-01-02T11:56:22.804Z,9.22
2018-01-02T11:57:22.787Z,9.25
2018-01-02T11:58:22.771Z,9.18
2018-01-02T11:59:22.772Z,9.16
2018-01-02T12:00:22.764Z,9.22
2018-01-02T12:01:22.759Z,9.14
2018-01-02T12:02:22.769Z,9.25
2018-01-02T12:03:22.751Z,9.18
2018-01-02T12:04:22.748Z,9.19
2018-01-02T12:05:22.740Z,9.18
2018-01-02T12:06:22.739Z,9.18
2018-01-02T12:07:22.734Z,9.19
2018-01-02T12:08:22.732Z,9.19
2018-01-02T12:09:22.726Z,9.22
2018-01-02T12:10:22.723Z,9.23
2018-01-02T12:11:22.721Z,9.22
2018-01-02T12:12:22.718Z,9.21
2018-01-02T12:13:22.711Z,9.21
2018-01-02T12:14:22.715Z,9.14
2018-01-02T12:15:22.704Z,9.14
2018-01-02T12:16:22.700Z,9.16
2018-01-02T12:17:22.696Z,9.16
2018-01-02T12:18:22.692Z,9.14
2018-01-02T12:19:22.688Z,9.21
2018-01-02T12:20:22.684Z,9.22
2018-01-02T12:21:22.680Z,9.23
2018-01-02T12:22:22.680Z,9.23
2018-01-02T12:23:22.677Z,9.22
2018-01-02T12:24:22.670Z,9.25
2018-01-02T12:25:22.665Z,9.28
2018-01-02T12:26:22.661Z,9.26
2018-01-02T12:27:22.704Z,9.25
2018-01-02T12:28:22.686Z,9.19
2018-01-02T12:29:22.647Z,9.31
2018-01-02T12:30:22.644Z,9.23
2018-01-02T12:31:22.643Z,9.21
2018-01-02T12:32:22.643Z,9.23
2018-01-02T12:33:22.637Z,9.18
2018-01-02T12:34:22.632Z,9.16
2018-01-02T12:35:22.626Z,9.23
2018-01-02T12:36:22.620Z,9.23
2018-01-02T12:37:22.615Z,9.18
2018-01-02T12:38:22.614Z,9.14
2018-01-02T12:39:22.609Z,9.22
2018-01-02T12:40:22.612Z,9.21
2018-01-02T12:41:22.605Z,9.13
2018-01-02T12:42:22.598Z,9.03
2018-01-02T12:43:22.596Z,9.00
2018-01-02T12:44:22.624Z,9.10
2018-01-02T12:45:22.588Z,9.08
2018-01-02T12:46:22.580Z,9.06
2018-01-02T12:47:22.575Z,9.13
2018-01-02T12:48:22.574Z,9.19
2018-01-02T12:49:22.579Z,9.16
2018-01-02T12:50:22.571Z,9.14
2018-01-02T12:51:22.561Z,9.22
2018-01-02T12:52:22.573Z,9.22
2018-01-02T12:53:22.551Z,9.08
2018-01-02T12:54:22.547Z,9.16
2018-01-02T12:55:22.549Z,9.18
2018-01-02T12:56:22.558Z,9.21
2018-01-02T12:57:22.547Z,9.21
2018-01-02T12:58:22.538Z,9.18
2018-01-02T12:59:22.530Z,9.23
2018-01-02T13:00:22.524Z,9.22
2018-01-02T13:01:22.534Z,9.19
2018-01-02T13:02:22.515Z,9.19
2018-01-02T13:03:22.511Z,9.22
2018-01-02T13:04:22.514Z,9.16
2018-01-02T13:05:22.507Z,9.22
2018-01-02T13:06:22.500Z,9.14
2018-01-02T13:07:22.501Z,9.14
2018-01-02T13:08:22.495Z,9.14
2018-01-02T13:09:22.487Z,9.22
2018-01-02T13:10:22.485Z,9.19
2018-01-02T13:11:22.480Z,9.19
2018-01-02T13:12:22.474Z,9.19
2018-01-02T13:13:22.471Z,9.28
2018-01-02T13:14:22.472Z,9.29
2018-01-02T13:15:22.474Z,9.28
2018-01-02T13:16:22.460Z,9.36
2018-01-02T13:17:22.458Z,9.40
2018-01-02T13:18:22.453Z,9.26