createdAt,value
2022-10-24T00:00:44.056Z,2.40
2022-10-24T00:05:47.808Z,2.25
2022-10-24T00:10:49.920Z,1.95
2022-10-24T00:15:52.860Z,2.10
2022-10-24T00:20:54.974Z,1.90
2022-10-24T00:25:57.076Z,1.80
2022-10-24T00:30:59.251Z,1.63
2022-10-24T00:36:01.394Z,1.77
2022-10-24T00:41:03.500Z,2.20
2022-10-24T00:46:05.780Z,1.70
2022-10-24T00:51:19.618Z,1.60
2022-10-24T00:56:24.319Z,1.83
2022-10-24T01:01:27.634Z,2.05
2022-10-24T01:07:00.551Z,1.88
2022-10-24T01:12:31.472Z,2.00
2022-10-24T01:17:48.478Z,2.38
2022-10-24T01:23:02.541Z,2.28
2022-10-24T01:28:09.467Z,2.20
2022-10-24T01:33:35.952Z,2.70
2022-10-24T01:38:46.504Z,2.72
2022-10-24T01:44:09.771Z,2.80
2022-10-24T01:49:17.886Z,2.53
2022-10-24T01:54:21.282Z,2.47
2022-10-24T01:59:26.428Z,2.33
2022-10-24T02:04:32.196Z,2.30
2022-10-24T02:09:36.421Z,2.72
2022-10-24T02:14:47.677Z,3.63
2022-10-24T02:19:50.160Z,3.05
2022-10-24T02:24:57.777Z,2.45
2022-10-24T02:30:10.876Z,3.05
2022-10-24T02:35:15.730Z,2.85
2022-10-24T02:40:20.370Z,2.70
2022-10-24T02:45:23.940Z,2.33
2022-10-24T02:50:27.179Z,2.95
2022-10-24T02:55:29.281Z,3.05
2022-10-24T03:00:31.503Z,2.88
2022-10-24T03:05:33.613Z,3.90
2022-10-24T03:10:35.740Z,2.70
2022-10-24T03:15:38.380Z,2.90
2022-10-24T03:20:40.561Z,2.60
2022-10-24T03:25:42.824Z,2.83
2022-10-24T03:30:44.945Z,2.67
2022-10-24T03:35:47.068Z,2.45
2022-10-24T03:40:50.072Z,2.28
2022-10-24T03:45:52.184Z,3.92
2022-10-24T03:50:54.633Z,2.65
2022-10-24T03:55:56.760Z,2.45
2022-10-24T04:00:59.648Z,3.42
2022-10-24T04:06:01.953Z,2.92
2022-10-24T04:11:04.637Z,2.20
2022-10-24T04:16:07.806Z,2.33
2022-10-24T04:26:15.340Z,2.47
2022-10-24T04:31:20.910Z,2.00
2022-10-24T04:36:25.812Z,1.88
2022-10-24T04:41:28.047Z,1.93
2022-10-24T04:46:30.220Z,1.87
2022-10-24T04:51:32.313Z,1.20
2022-10-24T04:56:34.769Z,1.50
2022-10-24T05:01:36.887Z,1.80
2022-10-24T05:06:40.355Z,1.60
2022-10-24T05:11:45.382Z,1.95
2022-10-24T05:16:47.637Z,1.73
2022-10-24T05:21:49.717Z,1.37
2022-10-24T05:26:51.932Z,1.70
2022-10-24T05:31:54.174Z,1.90
2022-10-24T05:36:56.354Z,1.73
2022-10-24T05:41:58.601Z,1.40
2022-10-24T05:47:00.916Z,1.67
2022-10-24T05:52:03.551Z,2.20
2022-10-24T05:57:05.749Z,1.70
2022-10-24T06:02:13.429Z,1.50
2022-10-24T06:07:15.609Z,1.30
2022-10-24T06:12:17.721Z,1.27
2022-10-24T06:17:19.821Z,1.70
2022-10-24T06:22:22.068Z,1.60
2022-10-24T06:27:24.497Z,1.50
2022-10-24T06:32:26.597Z,1.60
2022-10-24T06:37:28.851Z,1.50
2022-10-24T06:42:30.948Z,2.13
2022-10-24T06:47:33.102Z,1.70
2022-10-24T06:52:36.857Z,1.30
2022-10-24T06:57:39.181Z,1.30
2022-10-24T07:02:41.641Z,1.40
2022-10-24T07:07:44.944Z,1.63
2022-10-24T07:12:47.568Z,1.88
2022-10-24T07:17:50.022Z,1.08
2022-10-24T07:22:52.400Z,1.13
2022-10-24T07:27:54.721Z,1.20
2022-10-24T07:32:56.834Z,1.20
2022-10-24T07:37:59.038Z,1.57
2022-10-24T07:43:01.222Z,1.20
2022-10-24T07:48:03.571Z,1.47
2022-10-24T07:53:05.762Z,1.03
2022-10-24T07:58:11.450Z,1.27
2022-10-24T08:03:13.630Z,1.38
2022-10-24T08:13:38.745Z,1.25
2022-10-24T08:18:41.103Z,1.15
2022-10-24T08:23:46.303Z,1.25
2022-10-24T08:28:49.071Z,2.17
2022-10-24T08:33:53.832Z,1.00
2022-10-24T08:38:56.503Z,1.30
2022-10-24T08:44:02.260Z,1.92
2022-10-24T08:49:23.754Z,1.20
2022-10-24T08:54:33.741Z,0.90
2022-10-24T08:59:36.587Z,1.38
2022-10-24T09:04:44.434Z,1.17
2022-10-24T09:09:50.210Z,1.45
2022-10-24T09:14:58.457Z,1.40
2022-10-24T09:20:25.044Z,1.13
2022-10-24T09:25:31.699Z,1.15
2022-10-24T09:30:36.436Z,1.10
2022-10-24T09:35:38.904Z,1.35
2022-10-24T09:40:41.056Z,1.30
2022-10-24T09:45:50.848Z,1.33
2022-10-24T09:50:54.732Z,0.93
2022-10-24T09:56:11.357Z,0.98
2022-10-24T10:01:16.570Z,1.70
2022-10-24T10:06:20.813Z,1.30
2022-10-24T10:11:27.212Z,1.10
2022-10-24T10:16:36.836Z,0.85
2022-10-24T10:21:57.662Z,1.20
2022-10-24T10:27:00.165Z,0.90
2022-10-24T10:32:13.289Z,1.30
2022-10-24T10:37:21.282Z,1.30
2022-10-24T10:42:56.446Z,1.20
2022-10-24T10:48:04.187Z,1.20
2022-10-24T10:53:37.937Z,0.70
2022-10-24T10:58:48.065Z,1.08
2022-10-24T11:04:49.249Z,1.05
2022-10-24T11:10:15.595Z,1.15
2022-10-24T11:15:44.262Z,1.00
2022-10-24T11:20:52.899Z,1.20
2022-10-24T11:25:58.006Z,1.00
2022-10-24T11:31:40.987Z,1.30
2022-10-24T11:37:07.156Z,1.00
2022-10-24T11:43:07.790Z,0.80
2022-10-24T11:48:34.696Z,1.02
2022-10-24T11:53:58.382Z,0.93
2022-10-24T11:59:03.613Z,0.93
2022-10-24T12:04:26.762Z,1.00
2022-10-24T12:09:37.641Z,1.00
2022-10-24T12:14:45.337Z,0.90
2022-10-24T12:19:50.573Z,0.60
2022-10-24T12:25:19.930Z,1.27
2022-10-24T12:30:23.788Z,0.80
2022-10-24T12:35:31.102Z,0.88
2022-10-24T12:40:43.007Z,0.85
2022-10-24T12:45:45.112Z,1.00
2022-10-24T12:50:56.293Z,0.97
2022-10-24T12:55:58.450Z,0.93
2022-10-24T13:01:13.111Z,1.17
2022-10-24T13:06:34.591Z,0.70
2022-10-24T13:12:07.266Z,1.05
2022-10-24T13:17:32.352Z,0.65
2022-10-24T13:22:36.691Z,0.70
2022-10-24T13:27:38.914Z,0.77
2022-10-24T13:32:41.005Z,0.93
2022-10-24T13:37:47.183Z,0.80
2022-10-24T13:42:57.944Z,0.80
2022-10-24T13:48:16.580Z,1.10
2022-10-24T13:53:29.757Z,1.13
2022-10-24T13:58:44.142Z,0.73
2022-10-24T14:03:49.159Z,0.80
2022-10-24T14:09:02.713Z,0.70
2022-10-24T14:14:25.481Z,1.15
2022-10-24T14:19:31.775Z,1.13
2022-10-24T14:24:44.033Z,0.98
2022-10-24T14:29:58.662Z,1.33
2022-10-24T14:40:17.219Z,1.00
2022-10-24T14:45:37.686Z,1.00
2022-10-24T14:50:45.567Z,0.85
2022-10-24T14:55:53.706Z,1.10
2022-10-24T15:00:57.793Z,1.40
2022-10-24T15:06:11.387Z,1.55
2022-10-24T15:16:34.656Z,1.23
2022-10-24T15:21:40.242Z,1.50
2022-10-24T15:26:42.783Z,1.58
2022-10-24T15:31:47.312Z,1.55
2022-10-24T15:36:52.198Z,1.55
2022-10-24T15:41:54.448Z,1.30
2022-10-24T15:46:57.192Z,1.20
2022-10-24T15:51:59.342Z,1.20
2022-10-24T15:57:05.006Z,1.25
2022-10-24T16:02:18.556Z,1.42
2022-10-24T16:07:20.672Z,1.40
2022-10-24T16:12:23.016Z,1.80
2022-10-24T16:17:25.119Z,1.60
2022-10-24T16:22:27.451Z,1.83
2022-10-24T16:27:29.588Z,1.70
2022-10-24T16:32:31.821Z,1.63
2022-10-24T16:37:34.130Z,2.00
2022-10-24T16:42:36.327Z,2.57
2022-10-24T16:47:38.425Z,2.40
2022-10-24T16:52:40.749Z,2.38
2022-10-24T16:57:43.052Z,3.25
2022-10-24T17:02:47.539Z,2.75
2022-10-24T17:07:52.578Z,2.50
2022-10-24T17:12:54.783Z,2.67
2022-10-24T17:17:56.918Z,2.15
2022-10-24T17:23:02.891Z,2.80
2022-10-24T17:28:08.319Z,2.78
2022-10-24T17:33:11.641Z,3.30
2022-10-24T17:38:34.385Z,2.95
2022-10-24T17:43:36.768Z,4.40
2022-10-24T17:48:39.393Z,3.53
2022-10-24T17:53:41.697Z,3.40
2022-10-24T17:58:44.238Z,3.23
2022-10-24T18:03:46.510Z,4.60
2022-10-24T18:08:52.866Z,4.13
2022-10-24T18:13:55.129Z,4.38
2022-10-24T18:18:57.305Z,4.22
2022-10-24T18:23:59.451Z,4.15
2022-10-24T18:29:01.699Z,4.38
2022-10-24T18:34:06.159Z,4.75
2022-10-24T18:39:09.848Z,5.03
2022-10-24T18:44:33.608Z,4.90
2022-10-24T18:49:36.349Z,5.05
2022-10-24T18:54:46.599Z,5.27
2022-10-24T18:59:49.090Z,3.80
2022-10-24T19:05:01.349Z,3.73
2022-10-24T19:10:03.893Z,2.95
2022-10-24T19:15:06.543Z,2.80
2022-10-24T19:20:18.397Z,2.78
2022-10-24T19:25:20.684Z,2.78
2022-10-24T19:30:22.857Z,2.70
2022-10-24T19:35:24.986Z,3.00
2022-10-24T19:40:27.121Z,3.00
2022-10-24T19:45:29.274Z,2.83
2022-10-24T19:50:31.396Z,2.92
2022-10-24T19:55:37.985Z,2.55
2022-10-24T20:00:41.229Z,2.85
2022-10-24T20:10:51.144Z,3.88
2022-10-24T20:16:06.180Z,3.67
2022-10-24T20:21:09.817Z,3.25
2022-10-24T20:26:21.282Z,3.50
2022-10-24T20:31:28.197Z,3.00
2022-10-24T20:36:31.556Z,3.63
2022-10-24T20:41:34.636Z,3.33
2022-10-24T20:46:36.785Z,3.03
2022-10-24T20:51:43.683Z,3.25
2022-10-24T20:56:45.857Z,3.13
2022-10-24T21:01:48.171Z,3.10
2022-10-24T21:06:50.319Z,3.77
2022-10-24T21:11:52.435Z,3.53
2022-10-24T21:16:54.589Z,3.33
2022-10-24T21:21:56.686Z,3.83
2022-10-24T21:26:58.968Z,3.30
2022-10-24T21:32:01.110Z,4.38
2022-10-24T21:37:04.764Z,4.57
2022-10-24T21:42:06.882Z,4.88
2022-10-24T21:47:08.981Z,4.70
2022-10-24T21:52:11.106Z,4.75
2022-10-24T21:57:13.216Z,5.30
2022-10-24T22:02:15.494Z,5.28
2022-10-24T22:07:17.695Z,5.50
2022-10-24T22:12:19.871Z,6.00
2022-10-24T22:17:22.012Z,6.53
2022-10-24T22:22:24.125Z,7.00
2022-10-24T22:27:26.241Z,7.47
2022-10-24T22:32:28.508Z,7.95
2022-10-24T22:37:32.146Z,8.50
2022-10-24T22:42:34.421Z,8.38
2022-10-24T22:47:55.350Z,8.50
2022-10-24T22:52:57.657Z,8.15
2022-10-24T22:58:00.250Z,8.40
2022-10-24T23:03:32.673Z,9.10
2022-10-24T23:08:39.725Z,8.40
2022-10-24T23:13:42.836Z,7.65
2022-10-24T23:18:45.320Z,8.98
2022-10-24T23:23:47.726Z,9.33
2022-10-24T23:28:58.739Z,10.63
2022-10-24T23:34:01.132Z,9.65
2022-10-24T23:39:03.496Z,11.03
2022-10-24T23:44:06.021Z,10.50
2022-10-24T23:49:38.892Z,11.90
2022-10-24T23:54:41.243Z,11.65
2022-10-24T23:59:44.764Z,11.97
