createdAt,value
2019-03-02T00:01:36.495Z,92.80
2019-03-02T00:04:09.615Z,93.00
2019-03-02T00:06:37.177Z,92.60
2019-03-02T00:09:07.361Z,92.90
2019-03-02T00:11:36.796Z,92.50
2019-03-02T00:14:06.244Z,92.20
2019-03-02T00:16:35.671Z,92.50
2019-03-02T00:19:06.790Z,92.40
2019-03-02T00:21:36.300Z,92.50
2019-03-02T00:24:05.738Z,92.60
2019-03-02T00:26:35.173Z,92.50
2019-03-02T00:29:07.688Z,92.50
2019-03-02T00:31:35.782Z,92.20
2019-03-02T00:34:05.221Z,92.20
2019-03-02T00:36:34.674Z,92.30
2019-03-02T00:39:05.053Z,92.20
2019-03-02T00:41:34.478Z,92.00
2019-03-02T00:44:04.817Z,92.30
2019-03-02T00:46:34.338Z,92.20
2019-03-02T00:49:03.773Z,92.20
2019-03-02T00:51:33.201Z,92.20
2019-03-02T00:54:02.723Z,92.30
2019-03-02T00:56:32.150Z,92.10
2019-03-02T00:59:03.903Z,92.10
2019-03-02T01:01:32.744Z,92.00
2019-03-02T01:04:02.180Z,92.10
2019-03-02T01:06:31.622Z,92.00
2019-03-02T01:09:01.056Z,92.00
2019-03-02T01:11:32.893Z,92.00
2019-03-02T01:14:01.678Z,92.00
2019-03-02T01:16:31.127Z,92.00
2019-03-02T01:19:00.558Z,92.00
2019-03-02T01:21:30.009Z,92.10
2019-03-02T01:23:59.724Z,92.20
2019-03-02T01:26:30.624Z,92.30
2019-03-02T01:29:00.410Z,92.30
2019-03-02T01:31:29.859Z,92.50
2019-03-02T01:34:00.669Z,92.20
2019-03-02T01:36:32.247Z,92.30
2019-03-02T01:39:01.647Z,92.30
2019-03-02T01:41:31.087Z,92.60
2019-03-02T01:44:00.529Z,92.20
2019-03-02T01:46:29.963Z,92.40
2019-03-02T01:49:01.617Z,92.30
2019-03-02T01:51:30.578Z,92.30
2019-03-02T01:54:00.001Z,92.40
2019-03-02T01:56:29.448Z,92.30
2019-03-02T01:59:00.632Z,92.40
2019-03-02T02:01:30.135Z,92.60
2019-03-02T02:03:59.564Z,92.70
2019-03-02T02:06:29.082Z,92.70
2019-03-02T02:09:01.747Z,92.60
2019-03-02T02:11:29.942Z,92.40
2019-03-02T02:13:59.383Z,92.50
2019-03-02T02:16:28.820Z,92.40
2019-03-02T02:18:59.334Z,92.30
2019-03-02T02:21:28.964Z,92.30
2019-03-02T02:23:58.403Z,92.20
2019-03-02T02:26:27.845Z,92.20
2019-03-02T02:28:57.283Z,92.30
2019-03-02T02:31:26.746Z,91.80
2019-03-02T02:33:56.179Z,92.00
2019-03-02T02:36:25.626Z,92.10
2019-03-02T02:38:55.803Z,92.40
2019-03-02T02:41:25.346Z,92.40
2019-03-02T02:43:59.052Z,92.40
2019-03-02T02:46:27.315Z,92.30
2019-03-02T02:48:57.123Z,92.30
2019-03-02T02:51:26.561Z,92.30
2019-03-02T02:53:55.995Z,92.20
2019-03-02T02:56:25.442Z,92.30
2019-03-02T02:58:56.290Z,92.30
2019-03-02T03:01:32.969Z,92.30
2019-03-02T03:03:59.377Z,92.40
2019-03-02T03:06:32.080Z,92.50
2019-03-02T03:08:59.530Z,92.50
2019-03-02T03:11:28.979Z,92.60
2019-03-02T03:13:58.421Z,92.40
2019-03-02T03:16:27.884Z,92.50
2019-03-02T03:18:57.316Z,92.50
2019-03-02T03:21:27.767Z,92.50
2019-03-02T03:24:02.936Z,92.40
2019-03-02T03:26:31.048Z,92.50
2019-03-02T03:29:00.259Z,92.50
2019-03-02T03:31:31.630Z,92.40
2019-03-02T03:34:00.884Z,92.20
2019-03-02T03:36:33.926Z,92.10
2019-03-02T03:39:02.627Z,92.00
2019-03-02T03:41:32.652Z,92.20
2019-03-02T03:44:02.087Z,92.20
2019-03-02T03:46:31.528Z,91.90
2019-03-02T03:49:00.969Z,91.90
2019-03-02T03:51:32.021Z,91.90
2019-03-02T03:54:07.152Z,91.90
2019-03-02T03:56:32.815Z,91.90
2019-03-02T03:59:02.244Z,92.00
2019-03-02T04:01:31.692Z,91.90
2019-03-02T04:04:01.186Z,92.00
2019-03-02T04:06:30.637Z,92.00
2019-03-02T04:09:03.114Z,92.10
2019-03-02T04:11:31.233Z,92.20
2019-03-02T04:14:00.672Z,92.20
2019-03-02T04:16:30.163Z,92.10
2019-03-02T04:19:00.137Z,92.20
2019-03-02T04:21:36.820Z,91.90
2019-03-02T04:24:06.337Z,91.60
2019-03-02T04:26:36.726Z,92.00
2019-03-02T04:29:10.037Z,91.80
2019-03-02T04:31:38.130Z,91.70
2019-03-02T04:34:07.561Z,91.70
2019-03-02T04:36:37.008Z,92.20
2019-03-02T04:39:09.488Z,92.20
2019-03-02T04:41:39.678Z,92.40
2019-03-02T04:44:09.503Z,92.40
2019-03-02T04:46:39.013Z,92.00
2019-03-02T04:49:10.989Z,92.00
2019-03-02T04:51:40.141Z,91.90
2019-03-02T04:54:09.744Z,91.80
2019-03-02T04:56:39.190Z,91.60
2019-03-02T04:59:08.629Z,91.70
2019-03-02T05:01:43.077Z,91.70
2019-03-02T05:04:10.196Z,91.70
2019-03-02T05:06:39.637Z,91.60
2019-03-02T05:09:09.272Z,91.60
2019-03-02T05:11:39.335Z,91.50
2019-03-02T05:14:10.069Z,91.40
2019-03-02T05:16:39.504Z,91.40
2019-03-02T05:19:08.966Z,91.60
2019-03-02T05:21:39.867Z,91.50
2019-03-02T05:24:10.199Z,91.50
2019-03-02T05:26:39.775Z,91.40
2019-03-02T05:29:09.272Z,91.40
2019-03-02T05:31:40.920Z,91.40
2019-03-02T05:34:09.879Z,91.60
2019-03-02T05:36:39.318Z,91.60
2019-03-02T05:39:08.789Z,91.90
2019-03-02T05:41:39.268Z,91.90
2019-03-02T05:44:09.733Z,91.90
2019-03-02T05:46:39.171Z,92.30
2019-03-02T05:49:08.617Z,91.80
2019-03-02T05:51:38.991Z,91.70
2019-03-02T05:54:09.215Z,91.70
2019-03-02T05:56:38.641Z,91.90
2019-03-02T05:59:08.091Z,91.90
2019-03-02T06:01:40.482Z,92.10
2019-03-02T06:04:08.736Z,91.80
2019-03-02T06:06:38.165Z,93.70
2019-03-02T06:09:13.993Z,93.40
2019-03-02T06:11:41.842Z,91.40
2019-03-02T06:14:11.324Z,90.40
2019-03-02T06:16:40.775Z,90.60
2019-03-02T06:19:10.226Z,90.60
2019-03-02T06:21:42.778Z,90.40
2019-03-02T06:24:10.870Z,90.30
2019-03-02T06:26:40.321Z,90.50
2019-03-02T06:29:09.751Z,90.60
2019-03-02T06:31:39.180Z,90.60
2019-03-02T06:34:09.557Z,90.70
2019-03-02T06:36:41.016Z,90.80
2019-03-02T06:39:10.164Z,90.90
2019-03-02T06:41:39.618Z,91.10
2019-03-02T06:44:09.071Z,91.30
2019-03-02T06:46:38.502Z,91.40
2019-03-02T06:49:07.956Z,91.50
2019-03-02T06:51:37.393Z,91.60
2019-03-02T06:54:09.125Z,91.70
2019-03-02T06:56:39.520Z,91.50
2019-03-02T06:59:09.074Z,91.60
2019-03-02T07:01:38.574Z,91.70
2019-03-02T07:04:08.023Z,91.80
2019-03-02T07:06:37.455Z,91.60
2019-03-02T07:09:09.618Z,91.70
2019-03-02T07:11:38.756Z,91.80
2019-03-02T07:14:08.214Z,91.90
2019-03-02T07:16:37.650Z,92.10
2019-03-02T07:19:21.824Z,92.10
2019-03-02T07:21:51.291Z,92.10
2019-03-02T07:24:20.737Z,92.00
2019-03-02T07:26:51.541Z,92.00
2019-03-02T07:29:21.108Z,91.80
2019-03-02T07:31:50.539Z,91.50
2019-03-02T07:34:19.992Z,91.50
2019-03-02T07:36:49.429Z,91.50
2019-03-02T07:39:18.894Z,91.40
2019-03-02T07:41:48.332Z,91.50
2019-03-02T07:44:18.835Z,91.30
2019-03-02T07:46:49.159Z,91.40
2019-03-02T07:49:18.696Z,91.40
2019-03-02T07:51:48.107Z,91.40
2019-03-02T07:54:17.566Z,91.50
2019-03-02T07:56:47.003Z,91.10
2019-03-02T07:59:16.466Z,91.00
2019-03-02T08:01:48.874Z,91.10
2019-03-02T08:04:17.082Z,91.20
2019-03-02T08:06:46.525Z,91.10
2019-03-02T08:09:15.961Z,90.60
2019-03-02T08:11:45.605Z,90.80
2019-03-02T08:14:16.575Z,90.80
2019-03-02T08:16:46.010Z,90.50
2019-03-02T08:19:15.444Z,90.50
2019-03-02T08:21:44.874Z,90.40
2019-03-02T08:24:14.324Z,90.40
2019-03-02T08:26:43.747Z,90.30
2019-03-02T08:29:14.277Z,90.20
2019-03-02T08:31:45.642Z,90.00
2019-03-02T08:34:14.896Z,90.00
2019-03-02T08:36:44.347Z,90.00
2019-03-02T08:39:14.707Z,90.10
2019-03-02T08:41:44.195Z,90.00
2019-03-02T08:44:15.564Z,89.70
2019-03-02T08:46:44.892Z,89.70
2019-03-02T08:49:14.334Z,89.20
2019-03-02T08:51:43.810Z,89.30
2019-03-02T08:54:13.247Z,89.10
2019-03-02T08:56:43.903Z,89.40
2019-03-02T08:59:13.861Z,89.60
2019-03-02T09:01:43.314Z,89.10
2019-03-02T09:04:13.993Z,89.10
2019-03-02T09:06:43.920Z,89.00
2019-03-02T09:09:13.374Z,89.10
2019-03-02T09:11:44.505Z,89.00
2019-03-02T09:14:14.038Z,88.70
2019-03-02T09:16:43.479Z,89.10
2019-03-02T09:19:12.932Z,88.60
2019-03-02T09:21:44.670Z,88.30
2019-03-02T09:24:14.240Z,88.10
2019-03-02T09:26:44.844Z,87.70
2019-03-02T09:29:14.415Z,87.40
2019-03-02T09:31:44.027Z,87.70
2019-03-02T09:34:13.500Z,87.40
2019-03-02T09:36:43.579Z,87.70
2019-03-02T09:39:13.134Z,87.60
2019-03-02T09:41:42.561Z,86.80
2019-03-02T09:44:12.011Z,86.90
2019-03-02T09:46:41.520Z,86.90
2019-03-02T09:49:11.903Z,86.70
2019-03-02T09:51:44.649Z,86.70
2019-03-02T09:54:12.526Z,86.60
2019-03-02T09:56:41.965Z,85.70
2019-03-02T09:59:11.420Z,85.60
2019-03-02T10:01:40.862Z,85.50
2019-03-02T10:04:10.307Z,84.20
2019-03-02T10:06:39.732Z,84.60
2019-03-02T10:09:09.418Z,84.70
2019-03-02T10:11:38.841Z,84.50
2019-03-02T10:14:26.622Z,84.80
2019-03-02T10:16:56.216Z,85.60
2019-03-02T10:19:28.841Z,85.10
2019-03-02T10:21:56.816Z,85.10
2019-03-02T10:24:26.296Z,85.30
2019-03-02T10:26:55.749Z,85.70
2019-03-02T10:29:25.190Z,85.70
2019-03-02T10:31:54.624Z,85.20
2019-03-02T10:34:24.070Z,84.40
2019-03-02T10:36:53.536Z,84.70
2019-03-02T10:39:22.978Z,84.30
2019-03-02T10:41:52.979Z,84.20
2019-03-02T10:44:23.582Z,84.20
2019-03-02T10:46:53.024Z,83.90
2019-03-02T10:49:22.459Z,84.10
2019-03-02T10:51:51.889Z,83.70
2019-03-02T10:54:21.340Z,83.80
2019-03-02T10:56:50.784Z,83.20
2019-03-02T10:59:20.235Z,82.70
2019-03-02T11:01:49.680Z,83.20
2019-03-02T11:04:35.514Z,82.80
2019-03-02T11:07:12.984Z,83.10
2019-03-02T11:09:44.166Z,83.20
2019-03-02T11:12:17.411Z,83.50
2019-03-02T11:14:53.652Z,82.90
2019-03-02T11:17:40.788Z,83.20
2019-03-02T11:20:26.964Z,83.10
2019-03-02T11:23:03.832Z,81.70
2019-03-02T11:25:39.139Z,81.60
2019-03-02T11:28:10.207Z,80.90
2019-03-02T11:30:43.939Z,81.30
2019-03-02T11:33:23.662Z,81.70
2019-03-02T11:36:06.433Z,82.20
2019-03-02T11:38:46.199Z,81.40
2019-03-02T11:41:20.984Z,81.20
2019-03-02T11:43:57.957Z,81.20
2019-03-02T11:46:31.445Z,81.50
2019-03-02T11:49:17.725Z,81.70
2019-03-02T11:51:48.807Z,81.60
2019-03-02T11:54:19.880Z,81.60
2019-03-02T11:56:56.757Z,81.60
2019-03-02T11:59:27.838Z,81.80
2019-03-02T12:02:03.863Z,82.20
2019-03-02T12:04:52.269Z,82.50
2019-03-02T12:08:00.352Z,82.90
2019-03-02T12:14:09.969Z,82.40
2019-03-02T12:17:16.707Z,83.40
2019-03-02T12:20:46.658Z,82.50
2019-03-02T12:23:34.130Z,83.50
2019-03-02T12:26:03.535Z,84.60
2019-03-02T12:28:43.570Z,84.90
2019-03-02T12:31:31.870Z,84.90
2019-03-02T12:34:02.288Z,84.50
2019-03-02T12:36:34.152Z,84.50
2019-03-02T12:39:07.174Z,85.30
2019-03-02T12:41:38.125Z,84.80
2019-03-02T12:44:17.517Z,83.70
2019-03-02T12:46:52.197Z,83.40
2019-03-02T12:49:22.641Z,83.10
2019-03-02T12:51:59.537Z,82.00
2019-03-02T12:54:39.283Z,82.10
2019-03-02T12:57:09.617Z,82.20
2019-03-02T12:59:49.521Z,81.60
2019-03-02T13:02:18.754Z,80.80
2019-03-02T13:05:01.597Z,80.80
2019-03-02T13:07:51.711Z,80.30
2019-03-02T13:10:22.856Z,80.40
2019-03-02T13:13:09.204Z,80.60
2019-03-02T13:15:56.325Z,80.40
2019-03-02T13:18:33.160Z,80.40
2019-03-02T13:21:20.057Z,80.70
2019-03-02T13:24:07.397Z,81.00
2019-03-02T13:26:54.627Z,81.10
2019-03-02T13:29:27.396Z,80.60
2019-03-02T13:32:01.723Z,80.40
2019-03-02T13:34:32.797Z,79.60
2019-03-02T13:37:03.889Z,79.00
2019-03-02T13:39:40.866Z,79.10
2019-03-02T13:42:17.468Z,79.10
2019-03-02T13:44:48.575Z,80.00
2019-03-02T13:50:23.020Z,78.40
2019-03-02T13:52:52.254Z,78.30
2019-03-02T13:55:30.185Z,78.40
2019-03-02T13:57:59.479Z,78.20
2019-03-02T14:00:47.917Z,78.40
2019-03-02T14:03:31.380Z,77.80
2019-03-02T14:06:03.135Z,78.10
2019-03-02T14:08:43.302Z,77.80
2019-03-02T14:11:36.354Z,77.80
2019-03-02T14:14:09.326Z,77.70
2019-03-02T14:16:55.240Z,77.70
2019-03-02T14:19:25.671Z,77.50
2019-03-02T14:21:59.377Z,77.70
2019-03-02T14:24:46.883Z,77.50
2019-03-02T14:27:19.242Z,77.70
2019-03-02T14:29:50.339Z,76.50
2019-03-02T14:32:22.518Z,76.50
2019-03-02T14:34:59.171Z,75.80
2019-03-02T14:37:39.869Z,75.30
2019-03-02T14:40:23.853Z,75.60
2019-03-02T14:42:54.928Z,74.90
2019-03-02T14:45:26.002Z,75.00
2019-03-02T14:48:04.248Z,75.30
2019-03-02T14:50:44.002Z,75.90
2019-03-02T14:53:28.730Z,75.70
2019-03-02T14:56:10.138Z,75.80
2019-03-02T14:58:39.724Z,75.60
2019-03-02T15:01:22.354Z,75.50
2019-03-02T15:03:53.453Z,75.70
2019-03-02T15:06:30.425Z,74.80
2019-03-02T15:09:04.470Z,74.70
2019-03-02T15:11:41.208Z,74.40
2019-03-02T15:14:23.999Z,74.40
2019-03-02T15:16:57.839Z,74.40
2019-03-02T15:19:56.196Z,74.00
2019-03-02T15:22:20.556Z,74.30
2019-03-02T15:24:54.775Z,73.70
2019-03-02T15:27:29.013Z,74.20
2019-03-02T15:29:58.210Z,74.40
2019-03-02T15:32:45.513Z,74.80
2019-03-02T15:35:14.917Z,75.00
2019-03-02T15:37:51.520Z,73.30
2019-03-02T15:40:24.650Z,74.00
2019-03-02T15:42:59.765Z,74.00
2019-03-02T15:45:30.922Z,74.10
2019-03-02T15:48:02.027Z,74.30
2019-03-02T15:50:39.206Z,74.70
2019-03-02T15:53:16.182Z,74.50
2019-03-02T15:55:49.424Z,74.50
2019-03-02T15:58:27.417Z,74.80
2019-03-02T16:00:58.491Z,75.00
2019-03-02T16:03:44.834Z,75.30
2019-03-02T16:06:14.017Z,75.20
2019-03-02T16:08:48.882Z,74.90
2019-03-02T16:11:32.631Z,75.30
2019-03-02T16:14:18.932Z,74.80
2019-03-02T16:16:59.967Z,74.50
2019-03-02T16:19:34.113Z,74.50
2019-03-02T16:22:11.106Z,74.50
2019-03-02T16:25:03.607Z,74.70
2019-03-02T16:27:33.087Z,74.50
2019-03-02T16:30:04.182Z,74.50
2019-03-02T16:32:51.868Z,73.90
2019-03-02T16:35:40.139Z,73.50
2019-03-02T16:38:19.037Z,73.10
2019-03-02T16:41:02.006Z,73.20
2019-03-02T16:43:35.504Z,73.10
2019-03-02T16:46:24.899Z,72.80
2019-03-02T16:49:11.270Z,72.80
2019-03-02T16:52:02.286Z,73.70
2019-03-02T16:54:49.472Z,73.30
2019-03-02T16:57:30.359Z,73.50
2019-03-02T16:59:59.572Z,73.40
2019-03-02T17:02:30.647Z,74.00
2019-03-02T17:04:59.924Z,74.20
2019-03-02T17:07:31.331Z,74.30
2019-03-02T17:10:02.936Z,74.50
2019-03-02T17:12:39.973Z,74.80
2019-03-02T17:15:23.645Z,75.00
2019-03-02T17:17:52.959Z,75.00
2019-03-02T17:20:24.052Z,75.20
2019-03-02T17:23:22.107Z,75.00
2019-03-02T17:26:05.064Z,75.00
2019-03-02T17:28:36.558Z,75.10
2019-03-02T17:31:19.944Z,74.90
2019-03-02T17:33:53.893Z,75.10
2019-03-02T17:36:43.076Z,75.20
2019-03-02T17:39:23.795Z,75.40
2019-03-02T17:42:01.751Z,76.30
2019-03-02T17:44:38.527Z,75.60
2019-03-02T17:47:26.625Z,75.40
2019-03-02T17:50:02.962Z,75.20
2019-03-02T17:52:46.709Z,75.10
2019-03-02T17:55:18.861Z,75.30
2019-03-02T17:57:54.577Z,75.50
2019-03-02T18:00:25.290Z,75.20
2019-03-02T18:02:56.354Z,75.00
2019-03-02T18:05:36.152Z,75.10
2019-03-02T18:08:16.105Z,75.00
2019-03-02T18:10:53.047Z,75.00
2019-03-02T18:13:43.247Z,75.20
2019-03-02T18:16:18.889Z,75.00
2019-03-02T18:18:48.324Z,74.80
2019-03-02T18:21:19.593Z,75.10
2019-03-02T18:23:49.089Z,75.20
2019-03-02T18:26:37.883Z,75.20
2019-03-02T18:29:29.271Z,75.60
2019-03-02T18:35:16.167Z,75.60
2019-03-02T18:38:08.911Z,75.50
2019-03-02T18:40:55.458Z,75.60
2019-03-02T18:43:44.803Z,75.70
2019-03-02T18:46:34.731Z,75.90
2019-03-02T18:55:28.806Z,76.70
2019-03-02T18:58:17.590Z,76.90
2019-03-02T19:01:06.452Z,77.10
2019-03-02T19:07:03.654Z,77.30
2019-03-02T19:09:53.517Z,77.60
2019-03-02T19:12:42.278Z,78.00
2019-03-02T19:18:26.000Z,78.70
2019-03-02T19:21:14.798Z,79.00
2019-03-02T19:27:32.042Z,79.60
2019-03-02T19:33:36.518Z,79.70
2019-03-02T19:36:25.305Z,79.70
2019-03-02T19:39:34.979Z,79.80
2019-03-02T19:42:23.770Z,80.00
2019-03-02T19:45:12.813Z,80.00
2019-03-02T19:48:01.593Z,80.10
2019-03-02T19:50:50.423Z,80.40
2019-03-02T19:53:39.201Z,80.50
2019-03-02T19:56:28.014Z,80.70
2019-03-02T19:59:16.793Z,80.70
2019-03-02T20:02:05.651Z,81.10
2019-03-02T20:04:47.008Z,81.30
2019-03-02T20:07:35.810Z,81.50
2019-03-02T20:13:23.498Z,81.70
2019-03-02T20:16:12.283Z,81.90
2019-03-02T20:19:01.074Z,82.00
2019-03-02T20:21:49.955Z,82.00
2019-03-02T20:24:38.702Z,82.10
2019-03-02T20:27:27.526Z,82.20
2019-03-02T20:30:37.227Z,82.40
2019-03-02T20:33:26.015Z,83.50
2019-03-02T20:36:14.794Z,82.90
2019-03-02T20:42:31.988Z,83.10
2019-03-02T20:45:14.319Z,83.00
2019-03-02T20:48:03.105Z,83.00
2019-03-02T20:50:51.907Z,83.30
2019-03-02T20:53:40.675Z,83.50
2019-03-02T20:56:29.496Z,83.60
2019-03-02T20:59:18.263Z,83.70
2019-03-02T21:02:07.078Z,84.70
2019-03-02T21:04:55.900Z,84.90
2019-03-02T21:07:44.661Z,84.30
2019-03-02T21:14:02.304Z,84.40
2019-03-02T21:16:51.130Z,84.40
2019-03-02T21:19:39.913Z,84.40
2019-03-02T21:22:28.760Z,84.40
2019-03-02T21:25:17.690Z,85.10
2019-03-02T21:28:06.457Z,84.50
2019-03-02T21:34:02.995Z,84.20
2019-03-02T21:36:51.857Z,84.20
2019-03-02T21:39:40.625Z,84.00
2019-03-02T21:42:29.400Z,83.50
2019-03-02T21:45:39.107Z,83.20
2019-03-02T21:48:27.853Z,83.00
2019-03-02T21:51:37.560Z,83.00
2019-03-02T21:54:26.337Z,82.80
2019-03-02T21:57:15.105Z,82.40
2019-03-02T22:03:32.270Z,82.20
2019-03-02T22:06:21.218Z,82.00
2019-03-02T22:08:50.645Z,81.80
2019-03-02T22:11:39.622Z,81.80
2019-03-02T22:14:28.408Z,81.70
2019-03-02T22:17:17.210Z,81.90
2019-03-02T22:20:25.290Z,81.90
2019-03-02T22:23:14.089Z,81.80
2019-03-02T22:26:02.873Z,84.00
2019-03-02T22:28:51.762Z,83.60
2019-03-02T22:31:40.549Z,80.70
2019-03-02T22:34:48.633Z,80.50
2019-03-02T22:37:37.451Z,80.60
2019-03-02T22:43:54.850Z,81.00
2019-03-02T22:46:37.009Z,81.50
2019-03-02T22:49:25.807Z,81.70
2019-03-02T22:52:14.587Z,81.50
2019-03-02T22:55:03.351Z,82.00
2019-03-02T22:57:52.153Z,82.00
2019-03-02T23:01:01.832Z,82.60
2019-03-02T23:03:50.673Z,82.40
2019-03-02T23:06:58.492Z,82.00
2019-03-02T23:09:47.267Z,82.40
2019-03-02T23:12:36.039Z,82.00
2019-03-02T23:15:45.717Z,82.30
2019-03-02T23:18:34.481Z,81.90
2019-03-02T23:21:23.260Z,81.70
2019-03-02T23:27:27.289Z,81.70
2019-03-02T23:30:35.426Z,81.70
2019-03-02T23:33:24.191Z,81.60
2019-03-02T23:36:12.960Z,81.50
2019-03-02T23:39:01.732Z,81.60
2019-03-02T23:41:50.494Z,81.40
2019-03-02T23:44:39.348Z,81.60
2019-03-02T23:47:20.809Z,82.40
2019-03-02T23:50:30.491Z,82.50
2019-03-02T23:53:19.262Z,82.50
2019-03-02T23:56:08.029Z,83.00
2019-03-02T23:58:56.800Z,82.90
