createdAt,value
2019-02-15T00:01:28.299Z,66.00
2019-02-15T00:04:13.324Z,65.90
2019-02-15T00:06:58.127Z,66.20
2019-02-15T00:09:42.962Z,66.20
2019-02-15T00:12:27.745Z,66.30
2019-02-15T00:15:12.573Z,66.50
2019-02-15T00:17:59.392Z,66.40
2019-02-15T00:20:52.238Z,66.40
2019-02-15T00:23:36.937Z,66.40
2019-02-15T00:26:22.115Z,66.30
2019-02-15T00:29:06.844Z,66.50
2019-02-15T00:31:51.692Z,66.60
2019-02-15T00:34:36.473Z,66.70
2019-02-15T00:37:21.325Z,66.80
2019-02-15T00:40:06.278Z,67.50
2019-02-15T00:42:50.904Z,66.80
2019-02-15T00:45:46.592Z,66.80
2019-02-15T00:48:31.412Z,66.80
2019-02-15T00:51:18.100Z,67.10
2019-02-15T00:54:19.129Z,67.00
2019-02-15T00:57:24.204Z,67.00
2019-02-15T01:00:16.698Z,67.00
2019-02-15T01:03:23.269Z,67.10
2019-02-15T01:06:15.666Z,67.30
2019-02-15T01:09:14.476Z,67.40
2019-02-15T01:12:03.976Z,67.80
2019-02-15T01:14:51.879Z,67.40
2019-02-15T01:17:36.746Z,67.60
2019-02-15T01:20:24.541Z,67.90
2019-02-15T01:23:09.514Z,68.00
2019-02-15T01:25:56.201Z,67.90
2019-02-15T01:28:49.196Z,68.10
2019-02-15T01:31:35.789Z,67.90
2019-02-15T01:34:37.521Z,68.20
2019-02-15T01:37:32.980Z,68.20
2019-02-15T01:40:25.484Z,68.00
2019-02-15T01:43:29.042Z,68.10
2019-02-15T01:46:24.350Z,68.10
2019-02-15T01:49:09.170Z,68.00
2019-02-15T01:51:56.967Z,68.00
2019-02-15T01:54:41.805Z,68.00
2019-02-15T01:57:30.041Z,68.00
2019-02-15T02:00:18.989Z,68.00
2019-02-15T02:03:03.996Z,68.50
2019-02-15T02:05:48.928Z,68.60
2019-02-15T02:08:36.653Z,68.60
2019-02-15T02:11:21.498Z,68.50
2019-02-15T02:14:09.592Z,68.40
2019-02-15T02:16:54.380Z,68.50
2019-02-15T02:19:42.454Z,68.50
2019-02-15T02:22:27.318Z,68.70
2019-02-15T02:25:12.334Z,68.60
2019-02-15T02:27:57.308Z,68.60
2019-02-15T02:30:42.016Z,68.80
2019-02-15T02:33:26.996Z,68.80
2019-02-15T02:36:11.798Z,68.70
2019-02-15T02:38:56.695Z,68.60
2019-02-15T02:41:44.619Z,68.80
2019-02-15T02:44:29.453Z,68.80
2019-02-15T02:47:17.662Z,69.00
2019-02-15T02:50:06.151Z,69.00
2019-02-15T02:53:00.315Z,68.90
2019-02-15T02:55:48.234Z,68.70
2019-02-15T02:58:33.133Z,68.80
2019-02-15T03:01:24.281Z,68.70
2019-02-15T03:04:09.583Z,68.60
2019-02-15T03:06:54.117Z,68.40
2019-02-15T03:09:39.016Z,68.40
2019-02-15T03:12:23.767Z,68.40
2019-02-15T03:15:11.662Z,69.10
2019-02-15T03:17:56.633Z,68.40
2019-02-15T03:20:41.408Z,69.00
2019-02-15T03:23:26.347Z,68.60
2019-02-15T03:26:11.164Z,68.60
2019-02-15T03:28:55.995Z,68.70
2019-02-15T03:31:50.114Z,68.70
2019-02-15T03:34:36.425Z,68.60
2019-02-15T03:37:23.102Z,68.50
2019-02-15T03:40:09.840Z,68.60
2019-02-15T03:42:57.799Z,68.50
2019-02-15T03:45:43.533Z,68.50
2019-02-15T03:48:28.539Z,68.60
2019-02-15T03:51:13.388Z,68.50
2019-02-15T03:54:01.453Z,68.70
2019-02-15T03:56:46.365Z,68.70
2019-02-15T03:59:30.974Z,69.00
2019-02-15T04:02:31.281Z,69.20
2019-02-15T04:05:25.371Z,68.90
2019-02-15T04:08:13.423Z,69.00
2019-02-15T04:10:58.175Z,68.80
2019-02-15T04:13:55.532Z,68.90
2019-02-15T04:16:52.803Z,69.00
2019-02-15T04:19:40.794Z,69.20
2019-02-15T04:22:25.572Z,69.10
2019-02-15T04:25:10.716Z,69.20
2019-02-15T04:28:04.998Z,69.10
2019-02-15T04:30:53.152Z,69.10
2019-02-15T04:33:37.836Z,69.10
2019-02-15T04:36:22.840Z,69.20
2019-02-15T04:39:07.476Z,69.30
2019-02-15T04:41:55.510Z,69.30
2019-02-15T04:44:42.883Z,69.20
2019-02-15T04:47:27.347Z,69.30
2019-02-15T04:50:12.170Z,69.30
2019-02-15T04:52:56.923Z,69.40
2019-02-15T04:55:41.838Z,69.30
2019-02-15T04:58:26.724Z,69.40
2019-02-15T05:01:14.667Z,69.40
2019-02-15T05:03:59.641Z,69.50
2019-02-15T05:06:44.445Z,69.60
2019-02-15T05:09:32.333Z,69.50
2019-02-15T05:12:17.426Z,69.70
2019-02-15T05:15:02.908Z,69.70
2019-02-15T05:17:47.596Z,69.70
2019-02-15T05:20:32.491Z,69.70
2019-02-15T05:23:17.210Z,69.80
2019-02-15T05:26:02.212Z,70.10
2019-02-15T05:28:47.144Z,70.20
2019-02-15T05:31:32.094Z,70.30
2019-02-15T05:34:16.914Z,70.70
2019-02-15T05:37:01.921Z,70.90
2019-02-15T05:39:46.790Z,71.00
2019-02-15T05:42:46.973Z,70.90
2019-02-15T05:45:34.980Z,71.10
2019-02-15T05:48:22.809Z,71.10
2019-02-15T05:51:07.604Z,71.10
2019-02-15T05:54:01.752Z,71.10
2019-02-15T05:57:05.273Z,71.10
2019-02-15T05:59:50.021Z,71.30
2019-02-15T06:02:34.900Z,71.40
2019-02-15T06:05:35.067Z,71.20
2019-02-15T06:08:25.879Z,71.20
2019-02-15T06:11:10.641Z,71.40
2019-02-15T06:13:58.392Z,71.50
2019-02-15T06:16:43.144Z,71.60
2019-02-15T06:19:46.404Z,71.60
2019-02-15T06:22:40.580Z,71.50
2019-02-15T06:25:28.261Z,71.60
2019-02-15T06:28:13.085Z,71.60
2019-02-15T06:31:00.642Z,71.50
2019-02-15T06:33:45.583Z,72.00
2019-02-15T06:36:42.689Z,71.90
2019-02-15T06:39:30.705Z,72.10
2019-02-15T06:42:18.493Z,72.00
2019-02-15T06:45:04.746Z,71.90
2019-02-15T06:47:49.860Z,71.80
2019-02-15T06:50:37.640Z,72.00
2019-02-15T06:53:22.672Z,72.00
2019-02-15T06:56:07.328Z,72.00
2019-02-15T06:58:56.988Z,72.00
2019-02-15T07:01:52.577Z,72.40
2019-02-15T07:04:48.179Z,72.40
2019-02-15T07:07:32.819Z,72.70
2019-02-15T07:10:17.691Z,72.50
2019-02-15T07:13:02.609Z,72.40
2019-02-15T07:16:05.681Z,72.50
2019-02-15T07:19:09.203Z,72.60
2019-02-15T07:21:54.046Z,72.70
2019-02-15T07:24:41.764Z,72.60
2019-02-15T07:27:26.803Z,72.80
2019-02-15T07:30:12.634Z,72.80
2019-02-15T07:32:57.599Z,73.10
2019-02-15T07:35:42.367Z,73.40
2019-02-15T07:38:30.244Z,73.50
2019-02-15T07:41:15.237Z,73.40
2019-02-15T07:43:59.910Z,73.50
2019-02-15T07:46:51.023Z,73.60
2019-02-15T07:49:54.330Z,73.60
2019-02-15T07:52:54.664Z,73.90
2019-02-15T07:55:51.647Z,73.60
2019-02-15T07:58:39.640Z,73.30
2019-02-15T08:01:27.448Z,74.00
2019-02-15T08:04:27.877Z,73.40
2019-02-15T08:07:19.105Z,73.50
2019-02-15T08:10:10.375Z,73.40
2019-02-15T08:12:58.455Z,73.60
2019-02-15T08:15:51.333Z,73.50
2019-02-15T08:18:49.316Z,73.80
2019-02-15T08:21:34.258Z,73.80
2019-02-15T08:24:18.896Z,73.80
2019-02-15T08:27:22.324Z,73.50
2019-02-15T08:30:19.575Z,73.20
2019-02-15T08:33:04.729Z,73.10
2019-02-15T08:35:49.363Z,73.10
2019-02-15T08:38:37.239Z,73.00
2019-02-15T08:41:22.324Z,72.80
2019-02-15T08:44:07.256Z,73.00
2019-02-15T08:47:10.756Z,72.90
2019-02-15T08:49:55.436Z,72.80
2019-02-15T08:52:55.740Z,72.80
2019-02-15T08:55:47.021Z,72.60
2019-02-15T08:58:31.689Z,72.20
2019-02-15T09:01:19.484Z,71.70
2019-02-15T09:04:23.436Z,71.60
2019-02-15T09:07:08.328Z,71.50
2019-02-15T09:09:53.172Z,70.90
2019-02-15T09:12:56.833Z,70.30
2019-02-15T09:15:41.472Z,70.10
2019-02-15T09:18:26.521Z,70.40
2019-02-15T09:21:11.414Z,69.80
2019-02-15T09:23:56.252Z,69.90
2019-02-15T09:27:01.664Z,69.20
2019-02-15T09:29:55.781Z,69.00
2019-02-15T09:32:59.251Z,68.70
2019-02-15T09:35:59.411Z,68.60
2019-02-15T09:38:47.133Z,68.30
2019-02-15T09:41:32.285Z,68.40
2019-02-15T09:44:16.963Z,68.20
2019-02-15T09:47:05.018Z,68.00
2019-02-15T09:49:49.864Z,68.10
2019-02-15T09:52:34.814Z,67.80
2019-02-15T09:55:38.167Z,67.80
2019-02-15T09:58:22.917Z,67.30
2019-02-15T10:01:07.852Z,67.20
2019-02-15T10:03:56.088Z,67.20
2019-02-15T10:06:43.967Z,67.00
2019-02-15T10:09:28.700Z,66.80
2019-02-15T10:12:23.178Z,66.60
2019-02-15T10:15:09.597Z,66.70
2019-02-15T10:17:54.728Z,66.40
2019-02-15T10:20:39.547Z,65.60
2019-02-15T10:23:36.741Z,65.20
2019-02-15T10:26:40.154Z,65.40
2019-02-15T10:29:25.117Z,64.90
2019-02-15T10:32:28.900Z,64.50
2019-02-15T10:35:13.777Z,64.20
2019-02-15T10:38:01.628Z,63.60
2019-02-15T10:40:46.547Z,63.60
2019-02-15T10:43:31.531Z,63.60
2019-02-15T10:46:16.424Z,63.10
2019-02-15T10:49:04.479Z,63.10
2019-02-15T10:51:49.250Z,62.50
2019-02-15T10:54:46.976Z,61.10
2019-02-15T10:57:35.300Z,60.50
2019-02-15T11:00:39.610Z,60.60
2019-02-15T11:03:27.246Z,60.90
2019-02-15T11:06:12.324Z,60.40
2019-02-15T11:09:16.490Z,59.80
2019-02-15T11:12:13.973Z,59.20
2019-02-15T11:14:58.728Z,58.20
2019-02-15T11:17:46.631Z,57.20
2019-02-15T11:20:34.928Z,56.10
2019-02-15T11:23:22.810Z,54.90
2019-02-15T11:26:07.625Z,54.80
2019-02-15T11:29:07.886Z,55.20
2019-02-15T11:32:02.097Z,55.20
2019-02-15T11:35:11.603Z,55.20
2019-02-15T11:37:56.544Z,55.10
2019-02-15T11:40:44.467Z,55.30
2019-02-15T11:43:29.448Z,55.60
2019-02-15T11:46:14.370Z,56.20
2019-02-15T11:49:11.400Z,55.20
2019-02-15T11:51:56.315Z,54.50
2019-02-15T11:54:44.244Z,54.10
2019-02-15T11:57:32.229Z,53.10
2019-02-15T12:00:23.132Z,53.20
2019-02-15T12:03:08.311Z,53.30
2019-02-15T12:06:08.505Z,53.10
2019-02-15T12:09:12.103Z,52.50
2019-02-15T12:11:56.939Z,52.80
2019-02-15T12:15:00.717Z,52.70
2019-02-15T12:17:45.701Z,53.20
2019-02-15T12:20:30.565Z,53.10
2019-02-15T12:23:34.123Z,53.20
2019-02-15T12:26:31.216Z,51.70
2019-02-15T12:29:35.072Z,51.60
2019-02-15T12:32:20.023Z,51.70
2019-02-15T12:35:06.234Z,51.50
2019-02-15T12:37:50.886Z,51.60
2019-02-15T12:40:38.727Z,51.20
2019-02-15T12:43:23.583Z,51.00
2019-02-15T12:46:18.012Z,52.10
2019-02-15T12:49:02.731Z,51.20
2019-02-15T12:51:47.579Z,51.50
2019-02-15T12:54:35.376Z,51.70
2019-02-15T12:57:20.353Z,52.00
2019-02-15T13:00:08.820Z,52.20
2019-02-15T13:02:53.462Z,51.90
2019-02-15T13:05:38.316Z,52.50
2019-02-15T13:08:38.629Z,52.40
2019-02-15T13:11:42.557Z,52.20
2019-02-15T13:14:50.461Z,52.10
2019-02-15T13:17:35.015Z,51.10
2019-02-15T13:20:22.894Z,51.00
2019-02-15T13:23:07.760Z,51.60
2019-02-15T13:25:52.573Z,51.30
2019-02-15T13:28:37.433Z,50.70
2019-02-15T13:31:25.175Z,50.70
2019-02-15T13:34:10.191Z,50.90
2019-02-15T13:37:13.601Z,51.20
2019-02-15T13:40:08.338Z,51.60
2019-02-15T13:42:53.361Z,51.70
2019-02-15T13:45:38.007Z,51.00
2019-02-15T13:48:42.066Z,50.60
2019-02-15T13:51:26.668Z,52.50
2019-02-15T13:54:14.462Z,49.80
2019-02-15T13:56:59.461Z,53.80
2019-02-15T13:59:44.277Z,54.00
2019-02-15T14:02:32.177Z,53.40
2019-02-15T14:05:17.106Z,50.10
2019-02-15T14:08:01.867Z,51.60
2019-02-15T14:11:05.687Z,46.00
2019-02-15T14:16:54.145Z,46.00
2019-02-15T14:19:48.448Z,46.30
2019-02-15T14:22:33.305Z,41.30
2019-02-15T14:25:21.421Z,43.30
2019-02-15T14:28:18.573Z,42.90
2019-02-15T14:31:12.863Z,43.10
2019-02-15T14:34:16.218Z,41.60
2019-02-15T14:37:02.472Z,41.50
2019-02-15T14:40:05.011Z,41.70
2019-02-15T14:42:49.733Z,42.20
2019-02-15T14:45:37.482Z,41.50
2019-02-15T14:48:22.196Z,41.70
2019-02-15T14:51:26.100Z,39.50
2019-02-15T14:54:10.943Z,39.10
2019-02-15T14:56:58.744Z,40.10
2019-02-15T14:59:43.818Z,41.40
2019-02-15T15:02:28.537Z,42.00
2019-02-15T15:05:32.379Z,42.60
2019-02-15T15:08:20.782Z,43.70
2019-02-15T15:11:08.292Z,44.20
2019-02-15T15:13:53.124Z,44.50
2019-02-15T15:16:56.658Z,44.30
2019-02-15T15:19:41.477Z,44.80
2019-02-15T15:22:45.343Z,45.60
2019-02-15T15:25:30.282Z,46.40
2019-02-15T15:28:14.906Z,46.20
2019-02-15T15:31:03.142Z,46.50
2019-02-15T15:33:48.080Z,46.90
2019-02-15T15:36:32.755Z,47.40
2019-02-15T15:39:17.606Z,48.00
2019-02-15T15:42:05.541Z,48.30
2019-02-15T15:44:50.299Z,48.90
2019-02-15T15:47:39.384Z,49.00
2019-02-15T15:50:26.827Z,49.60
2019-02-15T15:53:14.746Z,49.70
2019-02-15T15:56:00.041Z,49.90
2019-02-15T15:58:44.759Z,49.90
2019-02-15T16:01:48.309Z,49.80
2019-02-15T16:04:33.306Z,50.00
2019-02-15T16:07:30.566Z,50.10
2019-02-15T16:10:15.488Z,50.50
2019-02-15T16:13:03.201Z,51.00
2019-02-15T16:15:48.316Z,51.10
2019-02-15T16:18:35.057Z,51.60
2019-02-15T16:21:38.792Z,51.40
2019-02-15T16:24:23.842Z,51.60
2019-02-15T16:27:08.783Z,51.90
2019-02-15T16:29:55.596Z,52.10
2019-02-15T16:32:46.864Z,52.20
2019-02-15T16:35:37.954Z,52.50
2019-02-15T16:38:22.659Z,52.60
2019-02-15T16:41:07.575Z,52.80
2019-02-15T16:43:52.461Z,53.80
2019-02-15T16:46:49.715Z,53.20
2019-02-15T16:49:40.845Z,53.40
2019-02-15T16:52:35.086Z,53.60
2019-02-15T16:55:19.968Z,53.70
2019-02-15T16:58:04.989Z,53.90
2019-02-15T17:01:08.284Z,53.80
2019-02-15T17:04:05.617Z,53.80
2019-02-15T17:07:05.925Z,53.80
2019-02-15T17:09:50.708Z,53.80
2019-02-15T17:12:54.076Z,53.90
2019-02-15T17:15:58.451Z,53.90
2019-02-15T17:19:02.044Z,54.10
2019-02-15T17:21:46.941Z,54.40
2019-02-15T17:24:32.020Z,54.50
2019-02-15T17:27:29.177Z,54.60
2019-02-15T17:30:29.568Z,54.60
2019-02-15T17:33:14.424Z,54.60
2019-02-15T17:36:17.934Z,54.60
2019-02-15T17:39:12.075Z,54.60
2019-02-15T17:42:06.289Z,54.60
2019-02-15T17:45:05.876Z,54.70
2019-02-15T17:47:50.353Z,54.60
2019-02-15T17:50:35.406Z,54.50
2019-02-15T17:53:21.131Z,54.80
2019-02-15T17:56:24.708Z,55.10
2019-02-15T17:59:25.115Z,55.20
2019-02-15T18:02:10.048Z,55.10
2019-02-15T18:05:10.720Z,55.00
2019-02-15T18:07:55.465Z,55.20
2019-02-15T18:10:40.276Z,55.20
2019-02-15T18:13:25.099Z,55.10
2019-02-15T18:16:28.829Z,55.10
2019-02-15T18:19:15.707Z,55.30
2019-02-15T18:22:07.501Z,55.50
2019-02-15T18:24:55.467Z,55.60
2019-02-15T18:27:40.565Z,56.50
2019-02-15T18:30:25.374Z,56.50
2019-02-15T18:33:29.059Z,56.70
2019-02-15T18:36:13.940Z,56.80
2019-02-15T18:38:58.941Z,56.90
2019-02-15T18:42:02.595Z,56.90
2019-02-15T18:44:47.560Z,57.70
2019-02-15T18:47:32.282Z,57.60
2019-02-15T18:50:23.215Z,58.00
2019-02-15T18:53:08.061Z,58.10
2019-02-15T18:55:59.187Z,58.10
2019-02-15T18:58:59.515Z,58.00
2019-02-15T19:01:59.811Z,58.80
2019-02-15T19:04:51.061Z,58.10
2019-02-15T19:07:36.052Z,58.20
2019-02-15T19:10:39.355Z,58.00
2019-02-15T19:13:27.293Z,58.10
2019-02-15T19:16:12.248Z,58.10
2019-02-15T19:18:57.105Z,58.10
2019-02-15T19:22:01.076Z,58.00
2019-02-15T19:24:45.829Z,58.20
2019-02-15T19:27:30.584Z,58.40
2019-02-15T19:30:24.904Z,58.50
2019-02-15T19:33:12.701Z,58.50
2019-02-15T19:35:57.430Z,58.60
2019-02-15T19:39:01.276Z,58.60
2019-02-15T19:41:49.496Z,58.80
2019-02-15T19:44:34.227Z,59.20
2019-02-15T19:47:22.109Z,59.10
2019-02-15T19:50:09.696Z,59.30
2019-02-15T19:52:57.121Z,59.30
2019-02-15T19:55:54.609Z,59.30
2019-02-15T19:58:43.677Z,59.20
2019-02-15T20:01:26.735Z,59.30
2019-02-15T20:04:27.124Z,59.50
2019-02-15T20:07:12.080Z,59.60
2019-02-15T20:10:22.273Z,59.90
2019-02-15T20:13:19.657Z,59.80
2019-02-15T20:16:22.850Z,59.90
2019-02-15T20:19:23.147Z,60.10
2019-02-15T20:22:17.261Z,60.10
2019-02-15T20:25:17.706Z,60.20
2019-02-15T20:28:02.502Z,60.60
2019-02-15T20:31:02.993Z,60.90
2019-02-15T20:34:00.720Z,60.90
2019-02-15T20:36:48.230Z,61.20
2019-02-15T20:39:32.932Z,61.50
2019-02-15T20:42:20.764Z,61.60
2019-02-15T20:45:18.103Z,61.50
2019-02-15T20:48:02.489Z,61.70
2019-02-15T20:50:47.366Z,61.80
2019-02-15T20:53:32.242Z,62.00
2019-02-15T20:56:32.525Z,62.40
2019-02-15T20:59:20.405Z,62.40
2019-02-15T21:02:05.275Z,62.90
2019-02-15T21:05:02.535Z,63.00
2019-02-15T21:07:47.280Z,63.10
2019-02-15T21:10:35.287Z,63.00
2019-02-15T21:13:20.751Z,63.10
2019-02-15T21:16:21.273Z,63.10
2019-02-15T21:19:12.457Z,63.10
2019-02-15T21:21:57.432Z,63.00
2019-02-15T21:24:45.055Z,63.10
2019-02-15T21:27:29.982Z,63.30
2019-02-15T21:30:30.125Z,63.40
2019-02-15T21:33:30.536Z,63.40
2019-02-15T21:36:24.799Z,63.20
2019-02-15T21:39:16.035Z,63.50
2019-02-15T21:42:07.182Z,63.50
2019-02-15T21:44:52.107Z,63.50
2019-02-15T21:47:49.235Z,63.60
2019-02-15T21:50:52.430Z,63.50
2019-02-15T21:53:55.598Z,64.10
2019-02-15T21:56:58.993Z,63.60
2019-02-15T21:59:59.387Z,63.60
2019-02-15T22:02:47.163Z,64.00
2019-02-15T22:05:32.243Z,64.20
2019-02-15T22:08:16.997Z,64.10
2019-02-15T22:11:04.859Z,64.30
2019-02-15T22:13:49.833Z,64.20
2019-02-15T22:16:34.772Z,64.10
2019-02-15T22:19:19.797Z,64.20
2019-02-15T22:22:05.065Z,64.90
2019-02-15T22:24:50.175Z,65.20
2019-02-15T22:27:34.815Z,65.30
2019-02-15T22:30:19.689Z,65.40
2019-02-15T22:33:04.574Z,65.30
2019-02-15T22:36:08.423Z,65.30
2019-02-15T22:38:53.339Z,65.40
2019-02-15T22:41:41.537Z,65.60
2019-02-15T22:44:29.276Z,65.50
2019-02-15T22:47:29.545Z,65.30
2019-02-15T22:50:20.757Z,65.50
2019-02-15T22:53:24.033Z,65.90
2019-02-15T22:56:21.252Z,66.00
2019-02-15T22:59:09.291Z,66.10
2019-02-15T23:02:10.323Z,66.20
2019-02-15T23:04:57.704Z,66.30
2019-02-15T23:08:01.197Z,66.70
2019-02-15T23:10:48.693Z,66.50
2019-02-15T23:13:33.106Z,66.80
2019-02-15T23:16:36.627Z,66.80
2019-02-15T23:19:39.797Z,67.40
2019-02-15T23:22:43.178Z,67.70
2019-02-15T23:25:46.425Z,67.50
2019-02-15T23:28:49.852Z,67.40
2019-02-15T23:31:34.449Z,67.30
2019-02-15T23:34:19.193Z,67.30
2019-02-15T23:37:04.226Z,67.20
2019-02-15T23:39:49.333Z,67.10
2019-02-15T23:42:34.010Z,66.90
2019-02-15T23:45:18.686Z,67.30
2019-02-15T23:48:03.228Z,67.30
2019-02-15T23:50:54.865Z,67.20
2019-02-15T23:53:52.698Z,67.50
2019-02-15T23:56:37.165Z,67.40
2019-02-15T23:59:24.796Z,67.60
