createdAt,value
2019-05-15T00:02:30.724Z,2.10
2019-05-15T00:05:05.877Z,1.80
2019-05-15T00:07:41.596Z,1.73
2019-05-15T00:10:18.139Z,1.87
2019-05-15T00:12:53.502Z,2.20
2019-05-15T00:15:28.574Z,2.30
2019-05-15T00:18:03.542Z,1.63
2019-05-15T00:20:39.397Z,1.93
2019-05-15T00:23:14.762Z,2.03
2019-05-15T00:25:49.942Z,2.60
2019-05-15T00:28:24.962Z,1.70
2019-05-15T00:30:59.968Z,2.10
2019-05-15T00:33:36.510Z,2.30
2019-05-15T00:36:11.452Z,2.00
2019-05-15T00:38:48.298Z,1.80
2019-05-15T00:41:23.898Z,1.80
2019-05-15T00:43:58.862Z,1.77
2019-05-15T00:46:34.057Z,1.80
2019-05-15T00:49:09.097Z,2.13
2019-05-15T00:51:44.037Z,1.93
2019-05-15T00:54:19.313Z,2.17
2019-05-15T00:56:55.222Z,1.70
2019-05-15T00:59:30.308Z,2.10
2019-05-15T01:02:05.368Z,1.93
2019-05-15T01:04:40.471Z,1.60
2019-05-15T01:07:15.499Z,1.90
2019-05-15T01:09:50.472Z,2.10
2019-05-15T01:12:25.557Z,1.90
2019-05-15T01:15:00.513Z,1.90
2019-05-15T01:17:39.092Z,2.00
2019-05-15T01:20:13.073Z,2.10
2019-05-15T01:22:48.541Z,1.87
2019-05-15T01:25:23.711Z,2.20
2019-05-15T01:27:58.730Z,1.97
2019-05-15T01:30:33.979Z,1.80
2019-05-15T01:33:10.612Z,1.90
2019-05-15T01:35:45.549Z,1.73
2019-05-15T01:38:20.474Z,1.53
2019-05-15T01:40:55.997Z,1.80
2019-05-15T01:43:31.017Z,2.17
2019-05-15T01:46:08.207Z,2.03
2019-05-15T01:48:42.719Z,1.87
2019-05-15T01:51:18.490Z,1.70
2019-05-15T01:53:53.665Z,2.23
2019-05-15T01:56:29.311Z,1.80
2019-05-15T01:59:04.536Z,2.10
2019-05-15T02:01:39.493Z,2.00
2019-05-15T02:04:14.437Z,1.83
2019-05-15T02:06:49.497Z,2.00
2019-05-15T02:09:24.524Z,1.57
2019-05-15T02:11:59.598Z,1.60
2019-05-15T02:14:35.273Z,1.70
2019-05-15T02:17:10.351Z,2.00
2019-05-15T02:19:45.375Z,1.93
2019-05-15T02:22:20.425Z,1.70
2019-05-15T02:24:55.467Z,2.20
2019-05-15T02:27:30.404Z,1.53
2019-05-15T02:30:17.874Z,2.10
2019-05-15T02:32:42.728Z,2.10
2019-05-15T02:35:18.545Z,1.77
2019-05-15T02:37:53.735Z,1.80
2019-05-15T02:40:29.413Z,2.00
2019-05-15T02:43:04.773Z,1.67
2019-05-15T02:45:41.917Z,2.03
2019-05-15T02:48:19.713Z,1.57
2019-05-15T02:50:53.056Z,1.80
2019-05-15T02:53:29.889Z,1.67
2019-05-15T02:56:04.720Z,1.20
2019-05-15T02:58:40.200Z,1.90
2019-05-15T03:01:18.735Z,1.43
2019-05-15T03:03:53.373Z,1.90
2019-05-15T03:06:30.003Z,1.70
2019-05-15T03:09:09.163Z,1.50
2019-05-15T03:11:44.314Z,1.60
2019-05-15T03:14:21.436Z,1.70
2019-05-15T03:16:59.569Z,1.57
2019-05-15T03:19:33.668Z,1.83
2019-05-15T03:22:09.701Z,1.60
2019-05-15T03:24:45.812Z,1.57
2019-05-15T03:27:21.530Z,1.30
2019-05-15T03:29:59.328Z,1.77
2019-05-15T03:32:55.780Z,1.70
2019-05-15T03:35:24.749Z,1.97
2019-05-15T03:38:02.358Z,1.63
2019-05-15T03:40:39.597Z,1.77
2019-05-15T03:43:20.057Z,1.30
2019-05-15T03:45:55.079Z,1.50
2019-05-15T03:48:30.350Z,1.60
2019-05-15T03:51:08.895Z,1.70
2019-05-15T03:53:44.797Z,1.80
2019-05-15T03:56:19.866Z,1.60
2019-05-15T03:58:54.811Z,1.60
2019-05-15T04:01:38.494Z,1.70
2019-05-15T04:04:30.453Z,2.10
2019-05-15T04:10:23.110Z,1.63
2019-05-15T04:13:00.101Z,1.67
2019-05-15T04:15:39.318Z,2.20
2019-05-15T04:18:15.044Z,2.17
2019-05-15T04:20:50.559Z,1.57
2019-05-15T04:23:38.809Z,1.87
2019-05-15T04:26:14.410Z,1.53
2019-05-15T04:28:53.095Z,1.87
2019-05-15T04:31:35.407Z,1.70
2019-05-15T04:34:10.592Z,1.70
2019-05-15T04:36:45.530Z,2.17
2019-05-15T04:39:20.507Z,2.00
2019-05-15T04:41:58.878Z,1.80
2019-05-15T04:44:33.192Z,1.90
2019-05-15T04:47:09.667Z,2.00
2019-05-15T04:49:44.962Z,2.07
2019-05-15T04:52:19.899Z,2.13
2019-05-15T04:54:59.610Z,2.03
2019-05-15T04:57:34.300Z,2.43
2019-05-15T05:00:10.355Z,2.23
2019-05-15T05:02:45.492Z,2.60
2019-05-15T05:05:20.567Z,2.23
2019-05-15T05:07:55.727Z,2.50
2019-05-15T05:10:31.704Z,2.40
2019-05-15T05:13:08.759Z,2.67
2019-05-15T05:15:43.505Z,3.20
2019-05-15T05:18:18.974Z,2.57
2019-05-15T05:20:57.620Z,3.17
2019-05-15T05:23:32.021Z,2.83
2019-05-15T05:26:10.599Z,2.80
2019-05-15T05:28:43.644Z,2.40
2019-05-15T05:31:19.370Z,3.30
2019-05-15T05:33:54.534Z,3.07
2019-05-15T05:36:29.600Z,2.90
2019-05-15T05:39:06.212Z,2.63
2019-05-15T05:41:41.267Z,2.70
2019-05-15T05:44:18.711Z,2.60
2019-05-15T05:46:53.080Z,2.40
2019-05-15T05:49:28.833Z,2.50
2019-05-15T05:52:04.137Z,2.50
2019-05-15T05:54:39.882Z,2.50
2019-05-15T05:57:15.781Z,2.70
2019-05-15T05:59:53.047Z,1.80
2019-05-15T06:02:28.120Z,1.90
2019-05-15T06:05:03.298Z,1.63
2019-05-15T06:07:38.903Z,3.07
2019-05-15T06:10:14.316Z,1.60
2019-05-15T06:12:49.254Z,1.93
2019-05-15T06:15:24.254Z,1.90
2019-05-15T06:17:59.998Z,2.00
2019-05-15T06:20:35.419Z,1.30
2019-05-15T06:23:10.446Z,1.97
2019-05-15T06:25:45.537Z,1.50
2019-05-15T06:28:20.656Z,1.40
2019-05-15T06:31:00.544Z,1.63
2019-05-15T06:33:33.551Z,1.50
2019-05-15T06:36:09.117Z,1.20
2019-05-15T06:38:45.432Z,1.30
2019-05-15T06:41:20.422Z,1.50
2019-05-15T06:43:55.569Z,1.30
2019-05-15T06:46:30.641Z,1.33
2019-05-15T06:49:05.722Z,1.50
2019-05-15T06:51:41.790Z,1.40
2019-05-15T06:54:18.955Z,1.00
2019-05-15T06:56:53.634Z,1.00
2019-05-15T06:59:28.939Z,1.10
2019-05-15T07:02:03.924Z,1.10
2019-05-15T07:04:39.000Z,0.90
2019-05-15T07:07:13.956Z,0.97
2019-05-15T07:09:48.927Z,1.10
2019-05-15T07:12:27.986Z,1.10
2019-05-15T07:15:02.356Z,1.30
2019-05-15T07:17:39.236Z,0.80
2019-05-15T07:20:14.718Z,0.97
2019-05-15T07:22:49.854Z,1.20
2019-05-15T07:25:24.924Z,1.33
2019-05-15T07:27:59.882Z,1.00
2019-05-15T07:30:34.872Z,1.10
2019-05-15T07:33:09.935Z,1.10
2019-05-15T07:35:44.938Z,1.00
2019-05-15T07:38:21.094Z,1.33
2019-05-15T07:41:02.992Z,1.13
2019-05-15T07:43:33.374Z,1.20
2019-05-15T07:46:08.679Z,1.17
2019-05-15T07:48:44.113Z,0.83
2019-05-15T07:51:19.362Z,1.20
2019-05-15T07:53:54.348Z,0.70
2019-05-15T07:56:29.468Z,1.10
2019-05-15T07:59:04.554Z,0.80
2019-05-15T08:01:39.549Z,0.90
2019-05-15T08:04:26.111Z,0.90
2019-05-15T08:06:51.169Z,0.97
2019-05-15T08:09:28.281Z,1.00
2019-05-15T08:12:03.436Z,1.23
2019-05-15T08:14:38.936Z,1.23
2019-05-15T08:17:14.057Z,1.10
2019-05-15T08:19:49.152Z,1.00
2019-05-15T08:22:24.202Z,1.30
2019-05-15T08:24:59.281Z,1.10
2019-05-15T08:27:34.331Z,1.03
2019-05-15T08:30:12.704Z,1.10
2019-05-15T08:32:51.389Z,0.90
2019-05-15T08:35:25.283Z,1.03
2019-05-15T08:38:00.316Z,1.07
2019-05-15T08:40:40.712Z,0.90
2019-05-15T08:43:12.700Z,1.03
2019-05-15T08:45:49.488Z,1.10
2019-05-15T08:48:24.700Z,1.30
2019-05-15T08:50:59.716Z,1.80
2019-05-15T08:53:34.780Z,1.30
2019-05-15T08:56:10.034Z,1.00
2019-05-15T08:58:45.072Z,1.13
2019-05-15T09:01:20.066Z,1.30
2019-05-15T09:03:55.132Z,1.23
2019-05-15T09:06:30.337Z,1.40
2019-05-15T09:09:11.306Z,1.13
2019-05-15T09:11:48.330Z,1.00
2019-05-15T09:14:23.163Z,1.17
2019-05-15T09:16:58.395Z,1.53
2019-05-15T09:19:33.545Z,1.20
2019-05-15T09:22:09.209Z,1.10
2019-05-15T09:24:44.440Z,0.90
2019-05-15T09:27:19.678Z,1.30
2019-05-15T09:29:54.652Z,1.20
2019-05-15T09:32:29.775Z,1.00
2019-05-15T09:35:04.993Z,1.30
2019-05-15T09:37:40.208Z,1.10
2019-05-15T09:40:15.192Z,1.03
2019-05-15T09:42:50.297Z,1.00
2019-05-15T09:45:25.525Z,0.83
2019-05-15T09:48:00.784Z,1.20
2019-05-15T09:50:39.669Z,1.20
2019-05-15T09:53:13.603Z,1.00
2019-05-15T09:55:49.710Z,1.17
2019-05-15T09:58:24.916Z,1.17
2019-05-15T10:00:59.936Z,1.00
2019-05-15T10:03:35.767Z,1.27
2019-05-15T10:06:10.746Z,0.90
2019-05-15T10:08:48.729Z,1.00
2019-05-15T10:11:22.543Z,1.20
2019-05-15T10:13:58.514Z,1.17
2019-05-15T10:16:33.874Z,1.00
2019-05-15T10:19:09.096Z,1.20
2019-05-15T10:21:44.297Z,1.20
2019-05-15T10:24:19.700Z,1.03
2019-05-15T10:26:54.715Z,1.10
2019-05-15T10:29:29.785Z,1.00
2019-05-15T10:32:04.888Z,1.77
2019-05-15T10:34:40.030Z,0.97
2019-05-15T10:37:15.090Z,1.43
2019-05-15T10:39:52.768Z,1.30
2019-05-15T10:42:28.993Z,1.43
2019-05-15T10:45:03.576Z,1.20
2019-05-15T10:47:39.104Z,1.10
2019-05-15T10:50:19.068Z,1.00
2019-05-15T10:52:53.541Z,1.33
2019-05-15T10:56:02.752Z,1.40
2019-05-15T10:58:39.282Z,1.40
2019-05-15T11:01:14.841Z,1.23
2019-05-15T11:03:50.139Z,1.17
2019-05-15T11:06:25.257Z,1.10
2019-05-15T11:09:00.253Z,1.30
2019-05-15T11:11:35.796Z,1.30
2019-05-15T11:14:11.079Z,1.40
2019-05-15T11:16:48.405Z,1.60
2019-05-15T11:19:22.748Z,1.50
2019-05-15T11:21:58.658Z,1.57
2019-05-15T11:24:33.979Z,1.40
2019-05-15T11:27:09.968Z,1.50
2019-05-15T11:29:47.715Z,1.40
2019-05-15T11:32:23.539Z,2.13
2019-05-15T11:34:59.165Z,1.53
2019-05-15T11:37:34.234Z,1.40
2019-05-15T11:40:10.766Z,1.50
2019-05-15T11:42:48.766Z,1.50
2019-05-15T11:45:25.361Z,1.80
2019-05-15T11:48:01.079Z,1.50
2019-05-15T11:50:40.053Z,1.60
2019-05-15T11:53:14.665Z,1.40
2019-05-15T11:55:49.775Z,1.50
2019-05-15T11:58:24.939Z,1.80
2019-05-15T12:00:59.990Z,1.63
2019-05-15T12:03:35.120Z,1.60
2019-05-15T12:06:18.035Z,1.50
2019-05-15T12:08:46.840Z,1.90
2019-05-15T12:11:33.337Z,1.77
2019-05-15T12:13:58.646Z,1.40
2019-05-15T12:16:36.205Z,1.60
2019-05-15T12:19:16.971Z,1.80
2019-05-15T12:21:48.827Z,2.37
2019-05-15T12:24:32.787Z,2.20
2019-05-15T12:27:14.132Z,2.53
2019-05-15T12:29:39.842Z,2.60
2019-05-15T12:32:28.476Z,1.90
2019-05-15T12:34:52.929Z,1.63
2019-05-15T12:37:28.503Z,2.47
2019-05-15T13:00:59.683Z,2.17
2019-05-15T13:03:34.708Z,2.00
2019-05-15T13:06:09.817Z,1.80
2019-05-15T13:08:44.926Z,1.90
2019-05-15T13:11:20.017Z,2.37
2019-05-15T13:13:54.987Z,2.10
2019-05-15T13:16:30.084Z,2.30
2019-05-15T13:19:05.121Z,2.67
2019-05-15T13:21:40.432Z,2.30
2019-05-15T13:24:15.427Z,2.30
2019-05-15T13:26:50.516Z,2.50
2019-05-15T13:29:25.565Z,2.30
2019-05-15T13:32:00.552Z,2.10
2019-05-15T13:34:35.679Z,1.80
2019-05-15T13:37:10.770Z,2.40
2019-05-15T13:39:48.391Z,2.17
2019-05-15T13:42:22.537Z,2.10
2019-05-15T13:44:58.675Z,2.30
2019-05-15T13:47:34.505Z,2.43
2019-05-15T13:50:11.395Z,2.30
2019-05-15T13:52:48.195Z,1.90
2019-05-15T13:55:26.080Z,2.30
2019-05-15T13:58:01.106Z,2.23
2019-05-15T14:00:38.941Z,2.50
2019-05-15T14:03:13.213Z,2.00
2019-05-15T14:05:49.750Z,1.90
2019-05-15T14:08:24.977Z,2.20
2019-05-15T14:11:00.406Z,2.70
2019-05-15T14:13:35.365Z,1.97
2019-05-15T14:16:10.387Z,2.07
2019-05-15T14:18:47.851Z,2.10
2019-05-15T14:21:22.265Z,1.90
2019-05-15T14:23:58.872Z,2.40
2019-05-15T14:26:34.134Z,2.80
2019-05-15T14:29:09.882Z,2.10
2019-05-15T14:31:44.971Z,2.27
2019-05-15T14:34:19.964Z,2.10
2019-05-15T14:36:55.349Z,2.33
2019-05-15T14:39:30.329Z,2.87
2019-05-15T14:42:05.468Z,2.33
2019-05-15T14:44:40.594Z,2.03
2019-05-15T14:47:16.075Z,1.93
2019-05-15T14:49:51.043Z,2.07
2019-05-15T14:52:28.058Z,2.30
2019-05-15T14:55:03.559Z,3.10
2019-05-15T14:57:39.675Z,2.23
2019-05-15T15:00:14.992Z,1.83
2019-05-15T15:02:50.753Z,1.93
2019-05-15T15:05:27.135Z,2.43
2019-05-15T15:08:17.369Z,2.20
2019-05-15T15:10:41.716Z,2.00
2019-05-15T15:13:18.257Z,1.60
2019-05-15T15:15:53.706Z,2.37
2019-05-15T15:18:28.806Z,2.30
2019-05-15T15:21:04.894Z,2.40
2019-05-15T15:23:39.920Z,2.40
2019-05-15T15:26:15.195Z,2.07
2019-05-15T15:28:50.193Z,2.40
2019-05-15T15:31:25.347Z,2.13
2019-05-15T15:34:00.566Z,2.47
2019-05-15T15:36:37.920Z,2.20
2019-05-15T15:39:12.608Z,2.07
2019-05-15T15:41:48.583Z,2.20
2019-05-15T15:44:23.683Z,2.10
2019-05-15T15:46:59.426Z,2.60
2019-05-15T15:49:34.734Z,2.50
2019-05-15T15:52:09.822Z,2.67
2019-05-15T15:54:44.908Z,2.27
2019-05-15T15:57:20.925Z,2.00
2019-05-15T15:59:56.032Z,2.37
2019-05-15T16:02:31.006Z,2.30
2019-05-15T16:05:08.181Z,2.23
2019-05-15T16:07:43.679Z,2.33
2019-05-15T16:10:19.216Z,2.87
2019-05-15T16:12:54.208Z,2.60
2019-05-15T16:15:29.977Z,2.50
2019-05-15T16:18:05.147Z,2.90
2019-05-15T16:20:40.190Z,2.70
2019-05-15T16:23:15.272Z,3.37
2019-05-15T16:25:50.263Z,3.00
2019-05-15T16:28:25.503Z,2.80
2019-05-15T16:31:00.615Z,2.60
2019-05-15T16:33:39.011Z,2.60
2019-05-15T16:36:14.270Z,2.80
2019-05-15T16:38:49.344Z,3.43
2019-05-15T16:41:25.116Z,3.10
2019-05-15T16:44:00.310Z,3.07
2019-05-15T16:46:35.934Z,3.10
2019-05-15T16:49:11.072Z,2.70
2019-05-15T16:51:49.016Z,2.93
2019-05-15T16:54:23.334Z,2.90
2019-05-15T16:56:59.696Z,2.90
2019-05-15T16:59:36.059Z,3.10
2019-05-15T17:02:11.951Z,3.90
2019-05-15T17:04:48.838Z,3.57
2019-05-15T17:07:24.213Z,2.90
2019-05-15T17:09:59.512Z,3.20
2019-05-15T17:12:34.740Z,3.30
2019-05-15T17:15:10.528Z,3.50
2019-05-15T17:17:45.605Z,3.20
2019-05-15T17:20:20.928Z,3.00
2019-05-15T17:22:57.925Z,2.80
2019-05-15T17:25:38.293Z,2.87
2019-05-15T17:28:13.069Z,3.23
2019-05-15T17:30:48.792Z,2.80
2019-05-15T17:33:24.042Z,3.10
2019-05-15T17:35:59.696Z,3.00
2019-05-15T17:38:38.131Z,2.67
2019-05-15T17:41:13.372Z,3.77
2019-05-15T17:43:48.685Z,2.80
2019-05-15T17:46:23.909Z,3.67
2019-05-15T17:49:06.799Z,2.40
2019-05-15T17:51:38.347Z,3.20
2019-05-15T17:54:14.679Z,2.47
2019-05-15T17:56:49.851Z,3.53
2019-05-15T17:59:25.013Z,3.23
2019-05-15T18:02:00.885Z,3.07
2019-05-15T18:04:38.571Z,3.60
2019-05-15T18:07:12.891Z,3.37
2019-05-15T18:09:53.400Z,3.50
2019-05-15T18:12:25.002Z,3.30
2019-05-15T18:15:00.908Z,3.30
2019-05-15T18:17:39.215Z,3.40
2019-05-15T18:20:15.384Z,3.80
2019-05-15T18:22:50.728Z,3.00
2019-05-15T18:25:25.732Z,3.23
2019-05-15T18:28:00.987Z,3.63
2019-05-15T18:30:36.122Z,3.07
2019-05-15T18:33:11.884Z,3.30
2019-05-15T18:35:48.630Z,3.20
2019-05-15T18:38:23.870Z,3.63
2019-05-15T18:40:59.085Z,3.60
2019-05-15T18:43:34.204Z,2.80
2019-05-15T18:46:10.078Z,3.67
2019-05-15T18:48:45.444Z,2.90
2019-05-15T18:51:20.694Z,2.77
2019-05-15T18:53:58.810Z,2.73
2019-05-15T18:56:34.234Z,3.10
2019-05-15T18:59:09.514Z,3.37
2019-05-15T19:01:44.507Z,3.07
2019-05-15T19:04:22.782Z,2.80
2019-05-15T19:06:58.372Z,3.20
2019-05-15T19:09:33.692Z,3.10
2019-05-15T19:12:09.307Z,3.20
2019-05-15T19:14:44.798Z,2.40
2019-05-15T19:17:19.922Z,2.70
2019-05-15T19:19:55.018Z,1.90
2019-05-15T19:22:30.182Z,2.63
2019-05-15T19:25:05.638Z,2.40
2019-05-15T19:27:40.962Z,2.40
2019-05-15T19:30:19.059Z,2.20
2019-05-15T19:32:55.038Z,2.10
2019-05-15T19:35:30.233Z,1.90
2019-05-15T19:38:05.442Z,2.50
2019-05-15T19:40:40.660Z,2.03
2019-05-15T19:43:18.083Z,2.67
2019-05-15T19:45:52.583Z,2.10
2019-05-15T19:48:27.645Z,2.43
2019-05-15T19:51:04.661Z,1.93
2019-05-15T19:53:39.847Z,2.10
2019-05-15T19:56:15.242Z,2.50
2019-05-15T19:58:50.601Z,2.00
2019-05-15T20:01:28.046Z,1.90
2019-05-15T20:04:02.777Z,1.70
2019-05-15T20:06:38.719Z,1.93
2019-05-15T20:09:15.012Z,1.70
2019-05-15T20:11:50.189Z,1.80
2019-05-15T20:14:25.382Z,2.33
2019-05-15T20:17:01.173Z,2.60
2019-05-15T20:19:38.268Z,2.33
2019-05-15T20:22:13.147Z,1.67
2019-05-15T20:24:48.377Z,2.30
2019-05-15T20:27:23.544Z,1.97
2019-05-15T20:30:01.428Z,1.47
2019-05-15T20:32:39.314Z,1.50
2019-05-15T20:35:15.862Z,1.80
2019-05-15T20:37:50.869Z,1.63
2019-05-15T20:40:26.034Z,1.40
2019-05-15T20:43:01.069Z,1.60
2019-05-15T20:45:37.169Z,1.80
2019-05-15T20:48:12.260Z,1.97
2019-05-15T20:50:48.242Z,2.00
2019-05-15T20:53:23.454Z,2.10
2019-05-15T20:55:59.013Z,1.90
2019-05-15T20:58:34.291Z,1.90
2019-05-15T21:01:10.138Z,1.50
2019-05-15T21:03:45.240Z,1.70
2019-05-15T21:06:20.286Z,1.90
2019-05-15T21:08:55.314Z,1.70
2019-05-15T21:11:30.447Z,1.40
2019-05-15T21:14:08.537Z,1.57
2019-05-15T21:16:43.001Z,1.27
2019-05-15T21:19:18.972Z,1.20
2019-05-15T21:21:54.089Z,1.10
2019-05-15T21:24:29.213Z,1.20
2019-05-15T21:27:04.203Z,1.40
2019-05-15T21:29:40.659Z,1.17
2019-05-15T21:32:15.751Z,1.00
2019-05-15T21:34:50.860Z,1.53
2019-05-15T21:37:27.527Z,1.13
2019-05-15T21:40:02.590Z,1.60
2019-05-15T21:42:38.874Z,1.40
2019-05-15T21:45:15.084Z,1.10
2019-05-15T21:47:50.223Z,1.50
2019-05-15T21:50:25.218Z,1.20
2019-05-15T21:53:00.267Z,1.27
2019-05-15T21:55:35.868Z,1.80
2019-05-15T21:58:10.951Z,1.37
2019-05-15T22:00:50.831Z,1.03
2019-05-15T22:03:29.141Z,1.00
2019-05-15T22:06:04.532Z,1.20
2019-05-15T22:08:39.563Z,1.40
2019-05-15T22:11:15.031Z,1.20
2019-05-15T22:13:50.073Z,1.10
2019-05-15T22:16:25.233Z,0.90
2019-05-15T22:19:00.243Z,1.00
2019-05-15T22:21:35.371Z,1.00
2019-05-15T22:24:10.453Z,1.17
2019-05-15T22:26:47.783Z,1.13
2019-05-15T22:29:22.288Z,1.20
2019-05-15T22:31:59.066Z,1.00
2019-05-15T22:34:34.253Z,1.07
2019-05-15T22:37:09.481Z,1.20
2019-05-15T22:39:44.731Z,1.30
2019-05-15T22:42:20.821Z,1.10
2019-05-15T22:44:55.866Z,1.07
2019-05-15T22:47:31.041Z,0.97
2019-05-15T22:50:08.357Z,1.10
2019-05-15T22:52:43.559Z,1.20
2019-05-15T22:55:18.648Z,0.90
2019-05-15T22:57:53.795Z,1.10
2019-05-15T23:00:29.148Z,1.10
2019-05-15T23:03:04.434Z,1.17
2019-05-15T23:05:39.420Z,1.40
2019-05-15T23:08:15.421Z,1.23
2019-05-15T23:10:50.395Z,1.30
2019-05-15T23:13:25.413Z,0.87
2019-05-15T23:16:01.170Z,1.10
2019-05-15T23:18:36.277Z,1.10
2019-05-15T23:21:11.391Z,1.00
2019-05-15T23:23:48.516Z,1.00
2019-05-15T23:26:23.237Z,1.20
2019-05-15T23:28:58.616Z,1.00
2019-05-15T23:31:33.800Z,1.40
2019-05-15T23:34:09.257Z,0.90
2019-05-15T23:36:44.349Z,1.10
2019-05-15T23:39:19.348Z,1.10
2019-05-15T23:41:54.545Z,1.27
2019-05-15T23:44:29.529Z,1.20
2019-05-15T23:47:04.601Z,1.00
2019-05-15T23:49:39.686Z,1.07
2019-05-15T23:52:14.765Z,1.27
2019-05-15T23:54:49.855Z,1.03
2019-05-15T23:57:28.677Z,1.10
