createdAt,value
2017-08-29T00:00:50.679Z,5.57
2017-08-29T00:03:20.714Z,4.57
2017-08-29T00:05:50.188Z,5.00
2017-08-29T00:08:20.058Z,5.40
2017-08-29T00:10:50.189Z,6.00
2017-08-29T00:13:19.584Z,5.43
2017-08-29T00:15:48.831Z,5.83
2017-08-29T00:18:18.119Z,5.63
2017-08-29T00:20:47.542Z,5.43
2017-08-29T00:23:16.860Z,5.27
2017-08-29T00:25:46.187Z,5.03
2017-08-29T00:28:15.417Z,4.70
2017-08-29T00:30:44.691Z,5.00
2017-08-29T00:33:13.933Z,4.97
2017-08-29T00:35:43.187Z,4.53
2017-08-29T00:38:12.479Z,5.27
2017-08-29T00:40:41.742Z,5.27
2017-08-29T00:43:11.023Z,4.77
2017-08-29T00:45:40.477Z,5.00
2017-08-29T00:48:09.726Z,5.57
2017-08-29T00:50:38.972Z,6.10
2017-08-29T00:53:08.452Z,4.70
2017-08-29T00:55:38.225Z,4.37
2017-08-29T00:58:07.481Z,4.83
2017-08-29T01:00:36.746Z,5.60
2017-08-29T01:03:06.054Z,5.37
2017-08-29T01:05:35.317Z,4.67
2017-08-29T01:08:04.615Z,5.67
2017-08-29T01:10:33.889Z,6.73
2017-08-29T01:13:03.146Z,5.27
2017-08-29T01:15:32.582Z,6.10
2017-08-29T01:18:01.906Z,5.83
2017-08-29T01:20:31.185Z,6.67
2017-08-29T01:23:00.478Z,6.00
2017-08-29T01:25:29.808Z,5.40
2017-08-29T01:27:59.073Z,5.37
2017-08-29T01:30:28.334Z,6.90
2017-08-29T01:32:57.589Z,5.67
2017-08-29T01:35:27.026Z,5.63
2017-08-29T01:37:56.305Z,5.90
2017-08-29T01:40:25.600Z,6.13
2017-08-29T01:42:55.499Z,6.27
2017-08-29T01:45:25.727Z,5.70
2017-08-29T01:47:55.147Z,6.30
2017-08-29T01:50:24.456Z,6.53
2017-08-29T01:52:53.868Z,6.43
2017-08-29T01:55:23.135Z,6.90
2017-08-29T01:57:52.517Z,7.20
2017-08-29T02:00:22.549Z,6.37
2017-08-29T02:02:51.978Z,5.80
2017-08-29T02:05:21.386Z,6.57
2017-08-29T02:07:50.675Z,6.20
2017-08-29T02:10:19.965Z,7.30
2017-08-29T02:12:49.222Z,6.90
2017-08-29T02:15:18.485Z,7.73
2017-08-29T02:17:47.818Z,6.37
2017-08-29T02:20:17.304Z,7.47
2017-08-29T02:22:46.583Z,7.20
2017-08-29T02:25:15.838Z,6.93
2017-08-29T02:27:45.222Z,7.43
2017-08-29T02:30:14.470Z,8.17
2017-08-29T02:32:43.840Z,6.70
2017-08-29T02:35:13.085Z,7.90
2017-08-29T02:37:42.343Z,7.93
2017-08-29T02:40:11.693Z,7.83
2017-08-29T02:42:40.942Z,7.53
2017-08-29T02:45:10.309Z,7.70
2017-08-29T02:47:39.843Z,7.67
2017-08-29T02:50:09.106Z,8.20
2017-08-29T02:52:38.375Z,7.83
2017-08-29T02:55:07.741Z,7.47
2017-08-29T02:57:37.218Z,7.73
2017-08-29T03:00:06.461Z,7.70
2017-08-29T03:02:35.830Z,7.93
2017-08-29T03:05:05.078Z,8.00
2017-08-29T03:07:34.444Z,8.30
2017-08-29T03:10:03.735Z,7.53
2017-08-29T03:12:33.003Z,7.73
2017-08-29T03:15:02.333Z,8.17
2017-08-29T03:17:31.589Z,7.80
2017-08-29T03:20:00.918Z,8.00
2017-08-29T03:22:30.266Z,8.10
2017-08-29T03:24:59.513Z,7.17
2017-08-29T03:27:29.153Z,7.93
2017-08-29T03:29:58.563Z,7.67
2017-08-29T03:32:27.814Z,9.57
2017-08-29T03:34:57.183Z,8.33
2017-08-29T03:37:26.425Z,8.23
2017-08-29T03:39:55.790Z,9.00
2017-08-29T03:42:25.057Z,9.03
2017-08-29T03:44:54.305Z,7.87
2017-08-29T03:47:23.558Z,8.83
2017-08-29T03:49:52.926Z,8.40
2017-08-29T03:52:22.171Z,8.80
2017-08-29T03:54:51.434Z,8.53
2017-08-29T03:57:20.703Z,8.97
2017-08-29T03:59:50.010Z,9.77
2017-08-29T04:02:19.262Z,9.10
2017-08-29T04:04:48.538Z,9.00
2017-08-29T04:07:17.810Z,8.93
2017-08-29T04:09:47.449Z,8.20
2017-08-29T04:12:16.888Z,9.77
2017-08-29T04:14:46.133Z,8.20
2017-08-29T04:17:15.494Z,9.20
2017-08-29T04:19:44.795Z,8.90
2017-08-29T04:22:14.065Z,9.00
2017-08-29T04:24:43.402Z,8.60
2017-08-29T04:27:12.651Z,7.80
2017-08-29T04:29:41.944Z,8.17
2017-08-29T04:32:11.161Z,9.90
2017-08-29T04:34:40.436Z,9.10
2017-08-29T04:37:09.698Z,9.00
2017-08-29T04:39:38.974Z,9.10
2017-08-29T04:42:08.221Z,8.47
2017-08-29T04:44:37.469Z,8.70
2017-08-29T04:47:07.593Z,9.10
2017-08-29T04:49:36.842Z,9.17
2017-08-29T04:52:06.106Z,9.20
2017-08-29T04:54:35.350Z,8.70
2017-08-29T04:57:04.610Z,8.77
2017-08-29T04:59:33.881Z,9.37
2017-08-29T05:02:03.129Z,9.20
2017-08-29T05:04:32.390Z,9.17
2017-08-29T05:07:01.689Z,8.47
2017-08-29T05:09:31.035Z,8.57
2017-08-29T05:12:00.306Z,7.70
2017-08-29T05:14:29.585Z,9.80
2017-08-29T05:16:58.830Z,8.47
2017-08-29T05:19:28.403Z,8.80
2017-08-29T05:21:57.753Z,8.27
2017-08-29T05:24:27.001Z,8.40
2017-08-29T05:26:56.267Z,9.00
2017-08-29T05:29:25.629Z,8.97
2017-08-29T05:31:54.931Z,9.13
2017-08-29T05:34:24.189Z,8.40
2017-08-29T05:36:53.450Z,7.30
2017-08-29T05:39:22.730Z,7.37
2017-08-29T05:41:51.969Z,8.40
2017-08-29T05:44:21.271Z,8.50
2017-08-29T05:46:50.517Z,8.50
2017-08-29T05:49:19.774Z,9.07
2017-08-29T05:51:49.029Z,9.83
2017-08-29T05:54:18.322Z,8.20
2017-08-29T05:56:47.598Z,7.73
2017-08-29T05:59:16.848Z,8.77
2017-08-29T06:01:46.085Z,7.33
2017-08-29T06:04:15.553Z,8.47
2017-08-29T06:06:44.841Z,8.10
2017-08-29T06:09:14.207Z,8.80
2017-08-29T06:11:43.462Z,6.70
2017-08-29T06:14:12.769Z,6.30
2017-08-29T06:16:42.010Z,5.00
2017-08-29T06:19:11.268Z,4.43
2017-08-29T06:21:40.554Z,4.17
2017-08-29T06:24:09.791Z,4.60
2017-08-29T06:26:39.038Z,4.17
2017-08-29T06:29:08.478Z,4.23
2017-08-29T06:31:37.756Z,3.77
2017-08-29T06:34:06.996Z,3.80
2017-08-29T06:36:36.485Z,3.00
2017-08-29T06:39:05.714Z,3.43
2017-08-29T06:41:34.975Z,3.23
2017-08-29T06:44:04.215Z,3.97
2017-08-29T06:46:33.598Z,3.40
2017-08-29T06:49:02.849Z,2.83
2017-08-29T06:51:32.110Z,3.57
2017-08-29T06:54:01.991Z,2.93
2017-08-29T06:56:31.245Z,3.60
2017-08-29T06:59:00.548Z,3.90
2017-08-29T07:01:29.794Z,3.53
2017-08-29T07:03:59.151Z,3.47
2017-08-29T07:06:28.421Z,3.40
2017-08-29T07:08:57.898Z,3.40
2017-08-29T07:11:27.459Z,3.50
2017-08-29T07:13:56.783Z,4.23
2017-08-29T07:16:26.058Z,3.53
2017-08-29T07:18:55.318Z,3.53
2017-08-29T07:21:24.769Z,3.67
2017-08-29T07:23:54.129Z,3.20
2017-08-29T07:26:23.438Z,2.93
2017-08-29T07:28:52.790Z,3.00
2017-08-29T07:31:22.077Z,2.97
2017-08-29T07:33:51.538Z,3.10
2017-08-29T07:36:20.814Z,3.67
2017-08-29T07:38:50.142Z,2.97
2017-08-29T07:41:19.594Z,3.17
2017-08-29T07:43:48.879Z,3.70
2017-08-29T07:46:18.249Z,3.67
2017-08-29T07:48:47.520Z,4.03
2017-08-29T07:51:16.835Z,3.83
2017-08-29T07:53:46.074Z,3.50
2017-08-29T07:56:15.337Z,3.30
2017-08-29T07:58:44.570Z,4.90
2017-08-29T08:01:13.853Z,4.20
2017-08-29T08:03:43.105Z,4.90
2017-08-29T08:06:12.365Z,4.20
2017-08-29T08:08:41.633Z,5.07
2017-08-29T08:11:10.898Z,4.60
2017-08-29T08:13:40.199Z,4.20
2017-08-29T08:16:09.477Z,5.30
2017-08-29T08:18:38.718Z,3.93
2017-08-29T08:21:07.954Z,4.80
2017-08-29T08:23:37.481Z,5.20
2017-08-29T08:26:06.741Z,3.97
2017-08-29T08:28:36.006Z,4.80
2017-08-29T08:31:05.286Z,4.23
2017-08-29T08:33:34.532Z,4.93
2017-08-29T08:36:03.798Z,4.80
2017-08-29T08:38:33.042Z,4.60
2017-08-29T08:41:02.380Z,4.27
2017-08-29T08:43:31.743Z,4.53
2017-08-29T08:46:01.018Z,4.43
2017-08-29T08:48:30.282Z,4.43
2017-08-29T08:50:59.530Z,3.43
2017-08-29T08:53:28.793Z,4.17
2017-08-29T08:55:58.049Z,4.30
2017-08-29T08:58:27.323Z,3.77
2017-08-29T09:00:56.581Z,4.37
2017-08-29T09:03:25.837Z,4.70
2017-08-29T09:05:55.126Z,4.00
2017-08-29T09:08:24.372Z,4.87
2017-08-29T09:10:53.835Z,4.40
2017-08-29T09:13:23.080Z,5.40
2017-08-29T09:15:52.351Z,4.30
2017-08-29T09:18:21.596Z,4.57
2017-08-29T09:20:50.866Z,4.77
2017-08-29T09:23:20.145Z,4.10
2017-08-29T09:25:49.382Z,4.40
2017-08-29T09:28:18.642Z,3.87
2017-08-29T09:30:47.950Z,3.90
2017-08-29T09:33:17.208Z,4.50
2017-08-29T09:35:46.480Z,4.40
2017-08-29T09:38:15.845Z,4.13
2017-08-29T09:40:45.731Z,4.10
2017-08-29T09:43:15.035Z,4.60
2017-08-29T09:45:44.422Z,4.40
2017-08-29T09:48:13.682Z,4.13
2017-08-29T09:50:43.142Z,3.87
2017-08-29T09:53:12.391Z,3.40
2017-08-29T09:55:42.255Z,3.43
2017-08-29T09:58:11.510Z,3.73
2017-08-29T10:00:40.782Z,3.97
2017-08-29T10:03:10.617Z,3.37
2017-08-29T10:05:39.898Z,3.87
2017-08-29T10:08:09.153Z,2.97
2017-08-29T10:10:38.439Z,2.90
2017-08-29T10:13:07.702Z,2.63
2017-08-29T10:15:36.947Z,2.73
2017-08-29T10:18:06.278Z,3.07
2017-08-29T10:20:35.568Z,2.93
2017-08-29T10:23:04.811Z,3.60
2017-08-29T10:25:34.942Z,3.73
2017-08-29T10:28:04.290Z,3.13
2017-08-29T10:30:33.636Z,2.67
2017-08-29T10:33:02.907Z,2.80
2017-08-29T10:35:33.033Z,3.00
2017-08-29T10:38:02.333Z,3.00
2017-08-29T10:40:31.598Z,3.47
2017-08-29T10:43:01.151Z,3.57
2017-08-29T10:45:30.658Z,3.63
2017-08-29T10:47:59.972Z,2.83
2017-08-29T10:50:29.222Z,3.03
2017-08-29T10:52:58.470Z,3.13
2017-08-29T10:55:27.748Z,4.10
2017-08-29T10:57:57.023Z,3.10
2017-08-29T11:00:26.258Z,3.30
2017-08-29T11:02:55.574Z,3.70
2017-08-29T11:05:25.057Z,3.40
2017-08-29T11:07:54.299Z,3.77
2017-08-29T11:10:23.560Z,3.30
2017-08-29T11:12:52.820Z,3.47
2017-08-29T11:15:22.109Z,3.03
2017-08-29T11:17:51.330Z,3.47
2017-08-29T11:20:20.597Z,3.17
2017-08-29T11:22:49.861Z,3.83
2017-08-29T11:25:19.134Z,3.63
2017-08-29T11:27:48.407Z,3.17
2017-08-29T11:30:17.693Z,3.30
2017-08-29T11:32:46.946Z,3.33
2017-08-29T11:35:16.213Z,3.40
2017-08-29T11:37:45.534Z,4.20
2017-08-29T11:40:14.809Z,3.50
2017-08-29T11:42:44.062Z,4.13
2017-08-29T11:45:13.375Z,4.80
2017-08-29T11:47:42.655Z,4.20
2017-08-29T11:50:12.669Z,4.00
2017-08-29T11:52:41.924Z,5.07
2017-08-29T11:55:11.618Z,5.47
2017-08-29T11:57:40.838Z,4.83
2017-08-29T12:00:10.117Z,4.83
2017-08-29T12:02:39.393Z,5.20
2017-08-29T12:05:08.632Z,4.57
2017-08-29T12:07:37.885Z,5.30
2017-08-29T12:10:07.168Z,5.40
2017-08-29T12:12:36.380Z,4.70
2017-08-29T12:15:05.634Z,4.93
2017-08-29T12:17:34.881Z,5.47
2017-08-29T12:20:04.153Z,4.60
2017-08-29T12:22:33.401Z,4.93
2017-08-29T12:25:02.683Z,4.60
2017-08-29T12:27:31.926Z,4.00
2017-08-29T12:30:01.311Z,3.67
2017-08-29T12:32:30.568Z,4.10
2017-08-29T12:34:59.824Z,4.40
2017-08-29T12:37:29.228Z,4.50
2017-08-29T12:39:58.478Z,4.70
2017-08-29T12:42:27.775Z,4.20
2017-08-29T12:44:57.004Z,4.50
2017-08-29T12:47:26.246Z,3.70
2017-08-29T12:49:55.511Z,3.70
2017-08-29T12:52:24.838Z,4.27
2017-08-29T12:54:54.085Z,4.00
2017-08-29T12:57:23.419Z,4.90
2017-08-29T12:59:52.718Z,4.10
2017-08-29T13:02:22.046Z,4.00
2017-08-29T13:04:51.310Z,3.50
2017-08-29T13:07:20.558Z,3.83
2017-08-29T13:09:50.243Z,3.90
2017-08-29T13:12:19.462Z,4.80
2017-08-29T13:14:48.748Z,3.60
2017-08-29T13:17:18.014Z,4.70
2017-08-29T13:19:47.298Z,4.13
2017-08-29T13:22:16.565Z,4.07
2017-08-29T13:24:45.807Z,4.20
2017-08-29T13:27:15.063Z,4.43
2017-08-29T13:29:44.309Z,4.17
2017-08-29T13:32:13.670Z,4.30
2017-08-29T13:34:42.926Z,4.90
2017-08-29T13:37:12.337Z,5.23
2017-08-29T13:39:41.955Z,4.60
2017-08-29T13:42:11.197Z,5.70
2017-08-29T13:44:40.478Z,5.23
2017-08-29T13:47:09.806Z,4.90
2017-08-29T13:49:39.677Z,5.47
2017-08-29T13:52:08.919Z,5.70
2017-08-29T13:54:38.180Z,5.10
2017-08-29T13:57:07.424Z,5.10
2017-08-29T13:59:36.687Z,4.70
2017-08-29T14:02:05.941Z,5.37
2017-08-29T14:04:35.379Z,5.13
2017-08-29T14:07:04.681Z,5.23
2017-08-29T14:09:33.917Z,5.70
2017-08-29T14:12:03.155Z,5.03
2017-08-29T14:14:32.425Z,5.50
2017-08-29T14:17:01.667Z,5.57
2017-08-29T14:19:30.933Z,5.63
2017-08-29T14:22:00.479Z,6.17
2017-08-29T14:24:29.721Z,7.47
2017-08-29T14:26:58.997Z,6.50
2017-08-29T14:29:28.243Z,5.03
2017-08-29T14:31:57.498Z,4.67
2017-08-29T14:34:26.830Z,5.20
2017-08-29T14:36:56.080Z,4.67
2017-08-29T14:39:25.408Z,5.10
2017-08-29T14:41:54.661Z,5.70
2017-08-29T14:44:24.668Z,4.67
2017-08-29T14:47:12.290Z,4.43
2017-08-29T14:49:41.581Z,4.77
2017-08-29T14:52:10.833Z,5.10
2017-08-29T14:54:40.069Z,4.53
2017-08-29T14:57:09.350Z,4.80
2017-08-29T14:59:38.591Z,4.67
2017-08-29T15:02:07.897Z,4.60
2017-08-29T15:04:37.135Z,4.97
2017-08-29T15:07:06.596Z,5.37
2017-08-29T15:09:35.829Z,5.10
2017-08-29T15:12:05.104Z,4.97
2017-08-29T15:14:34.512Z,4.57
2017-08-29T15:17:04.103Z,5.30
2017-08-29T15:19:33.366Z,4.80
2017-08-29T15:22:02.805Z,4.40
2017-08-29T15:24:32.078Z,4.80
2017-08-29T15:27:01.378Z,5.00
2017-08-29T15:29:31.015Z,4.63
2017-08-29T15:32:03.196Z,5.43
2017-08-29T15:34:34.473Z,5.40
2017-08-29T15:37:04.769Z,5.77
2017-08-29T15:39:34.109Z,6.10
2017-08-29T15:42:04.331Z,4.50
2017-08-29T15:44:34.291Z,4.80
2017-08-29T15:47:03.538Z,4.57
2017-08-29T15:49:32.935Z,5.03
2017-08-29T15:52:05.900Z,4.80
2017-08-29T15:54:36.208Z,5.67
2017-08-29T15:57:05.490Z,5.20
2017-08-29T15:59:34.734Z,5.10
2017-08-29T16:02:04.115Z,5.60
2017-08-29T16:04:34.088Z,4.90
2017-08-29T16:07:03.633Z,5.13
2017-08-29T16:09:33.011Z,4.63
2017-08-29T16:12:02.439Z,5.43
2017-08-29T16:14:31.702Z,4.80
2017-08-29T16:17:01.452Z,5.20
2017-08-29T16:19:31.678Z,5.50
2017-08-29T16:22:01.548Z,4.90
2017-08-29T16:24:31.878Z,6.33
2017-08-29T16:27:01.157Z,5.93
2017-08-29T16:29:30.509Z,4.93
2017-08-29T16:31:59.864Z,6.10
2017-08-29T16:34:29.126Z,5.60
2017-08-29T16:36:59.541Z,6.43
2017-08-29T16:39:28.806Z,6.40
2017-08-29T16:41:58.109Z,5.57
2017-08-29T16:44:27.363Z,7.10
2017-08-29T16:46:56.846Z,4.80
2017-08-29T16:49:26.095Z,6.67
2017-08-29T16:51:55.341Z,5.37
2017-08-29T16:54:24.613Z,6.90
2017-08-29T16:56:54.072Z,7.07
2017-08-29T16:59:23.348Z,6.67
2017-08-29T17:01:52.594Z,6.73
2017-08-29T17:04:21.883Z,7.57
2017-08-29T17:06:51.241Z,7.57
2017-08-29T17:09:20.563Z,6.40
2017-08-29T17:11:49.951Z,5.87
2017-08-29T17:14:19.224Z,6.60
2017-08-29T17:16:48.693Z,7.00
2017-08-29T17:19:18.001Z,6.67
2017-08-29T17:21:47.376Z,5.70
2017-08-29T17:24:16.607Z,6.90
2017-08-29T17:26:45.915Z,5.80
2017-08-29T17:29:15.198Z,7.27
2017-08-29T17:31:44.462Z,6.67
2017-08-29T17:34:13.709Z,6.37
2017-08-29T17:36:43.196Z,7.10
2017-08-29T17:39:12.618Z,6.60
2017-08-29T17:41:41.914Z,6.07
2017-08-29T17:44:11.240Z,6.00
2017-08-29T17:46:41.094Z,7.40
2017-08-29T17:49:10.415Z,7.20
2017-08-29T17:51:39.892Z,6.90
2017-08-29T17:54:09.203Z,6.37
2017-08-29T17:56:38.471Z,7.30
2017-08-29T17:59:07.707Z,6.23
2017-08-29T18:01:37.076Z,6.13
2017-08-29T18:04:06.358Z,6.90
2017-08-29T18:06:35.705Z,6.77
2017-08-29T18:09:04.972Z,7.13
2017-08-29T18:11:34.948Z,5.83
2017-08-29T18:14:04.219Z,7.63
2017-08-29T18:16:33.490Z,6.97
2017-08-29T18:19:02.772Z,6.70
2017-08-29T18:21:32.158Z,6.50
2017-08-29T18:24:01.461Z,6.27
2017-08-29T18:26:30.701Z,6.50
2017-08-29T18:28:59.967Z,7.77
2017-08-29T18:31:29.274Z,8.10
2017-08-29T18:33:58.599Z,7.50
2017-08-29T18:36:27.951Z,8.67
2017-08-29T18:38:57.207Z,6.97
2017-08-29T18:41:26.534Z,6.53
2017-08-29T18:43:55.824Z,7.10
2017-08-29T18:49:29.416Z,7.07
2017-08-29T18:51:58.676Z,6.57
2017-08-29T18:54:27.956Z,7.37
2017-08-29T18:56:57.297Z,6.17
2017-08-29T18:59:26.618Z,7.13
2017-08-29T19:01:55.916Z,6.47
2017-08-29T19:04:25.527Z,7.70
2017-08-29T19:06:54.808Z,7.03
2017-08-29T19:09:24.124Z,6.60
2017-08-29T19:11:53.417Z,8.07
2017-08-29T19:14:22.767Z,7.13
2017-08-29T19:16:52.118Z,7.07
2017-08-29T19:19:21.447Z,7.40
2017-08-29T19:21:50.711Z,7.97
2017-08-29T19:24:20.041Z,7.10
2017-08-29T19:26:49.392Z,6.90
2017-08-29T19:29:18.770Z,6.83
2017-08-29T19:31:48.051Z,7.27
2017-08-29T19:34:17.319Z,6.73
2017-08-29T19:36:46.611Z,7.20
2017-08-29T19:39:15.884Z,7.50
2017-08-29T19:41:45.252Z,6.27
2017-08-29T19:44:14.607Z,7.90
2017-08-29T19:46:43.890Z,8.00
2017-08-29T19:49:13.207Z,7.30
2017-08-29T19:51:42.478Z,7.77
2017-08-29T19:54:11.775Z,6.63
2017-08-29T19:56:41.034Z,6.67
2017-08-29T19:59:10.358Z,7.90
2017-08-29T20:01:39.716Z,7.37
2017-08-29T20:04:08.995Z,7.40
2017-08-29T20:06:38.279Z,8.03
2017-08-29T20:09:07.695Z,7.83
2017-08-29T20:11:37.054Z,7.87
2017-08-29T20:14:06.286Z,7.50
2017-08-29T20:16:35.558Z,8.63
2017-08-29T20:19:04.822Z,8.07
2017-08-29T20:21:34.323Z,7.30
2017-08-29T20:24:03.583Z,8.00
2017-08-29T20:26:32.955Z,7.80
2017-08-29T20:29:02.297Z,7.60
2017-08-29T20:31:31.674Z,8.80
2017-08-29T20:34:01.031Z,8.20
2017-08-29T20:36:30.409Z,7.83
2017-08-29T20:38:59.622Z,8.47
2017-08-29T20:41:29.086Z,7.97
2017-08-29T20:43:58.653Z,7.70
2017-08-29T20:46:27.936Z,8.23
2017-08-29T20:48:57.216Z,10.27
2017-08-29T20:51:26.502Z,9.13
2017-08-29T20:53:55.790Z,9.50
2017-08-29T20:56:25.062Z,8.40
2017-08-29T20:58:54.318Z,9.03
2017-08-29T21:01:23.578Z,9.27
2017-08-29T21:03:52.847Z,8.33
2017-08-29T21:06:22.132Z,9.03
2017-08-29T21:08:51.631Z,9.87
2017-08-29T21:11:24.914Z,8.47
2017-08-29T21:13:54.338Z,8.50
2017-08-29T21:16:23.937Z,10.70
2017-08-29T21:18:56.238Z,10.43
2017-08-29T21:21:25.499Z,10.50
2017-08-29T21:23:54.771Z,10.97
2017-08-29T21:26:24.051Z,11.00
2017-08-29T21:28:53.309Z,9.37
2017-08-29T21:31:22.735Z,9.70
2017-08-29T21:33:52.044Z,10.87
2017-08-29T21:36:21.435Z,10.50
2017-08-29T21:38:50.737Z,10.30
2017-08-29T21:41:24.850Z,10.53
2017-08-29T21:43:54.122Z,9.33
2017-08-29T21:46:23.375Z,9.27
2017-08-29T21:48:52.640Z,11.03
2017-08-29T21:51:21.949Z,11.20
2017-08-29T21:53:51.499Z,10.67
2017-08-29T21:56:20.779Z,10.07
2017-08-29T21:58:50.032Z,10.50
2017-08-29T22:01:19.347Z,10.70
2017-08-29T22:03:48.725Z,10.03
2017-08-29T22:06:18.091Z,9.70
2017-08-29T22:08:48.176Z,10.00
2017-08-29T22:11:17.451Z,10.37
2017-08-29T22:13:46.726Z,10.67
2017-08-29T22:16:16.024Z,10.43
2017-08-29T22:18:45.315Z,9.90
2017-08-29T22:21:15.164Z,9.90
2017-08-29T22:23:44.587Z,11.23
2017-08-29T22:26:13.866Z,10.70
2017-08-29T22:28:43.151Z,10.27
2017-08-29T22:31:12.422Z,10.37
2017-08-29T22:33:41.679Z,9.93
2017-08-29T22:36:11.827Z,11.17
2017-08-29T22:38:41.141Z,10.07
2017-08-29T22:41:10.433Z,9.50
2017-08-29T22:43:39.733Z,10.43
2017-08-29T22:46:08.986Z,9.57
2017-08-29T22:48:38.324Z,9.30
2017-08-29T22:51:07.541Z,10.40
2017-08-29T22:53:36.896Z,8.83
2017-08-29T22:56:06.338Z,9.50
2017-08-29T22:58:35.581Z,9.80
2017-08-29T23:01:05.069Z,10.17
2017-08-29T23:03:34.843Z,10.50
2017-08-29T23:06:04.200Z,9.37
2017-08-29T23:11:08.087Z,10.00
2017-08-29T23:13:37.396Z,10.10
2017-08-29T23:16:06.650Z,10.00
2017-08-29T23:18:35.911Z,9.80
2017-08-29T23:21:05.166Z,9.00
2017-08-29T23:23:34.465Z,10.03
2017-08-29T23:26:03.736Z,10.60
2017-08-29T23:28:32.998Z,10.37
2017-08-29T23:31:02.462Z,9.53
2017-08-29T23:33:31.739Z,10.67
2017-08-29T23:36:00.991Z,9.43
2017-08-29T23:38:30.284Z,9.60
2017-08-29T23:41:00.266Z,9.13
2017-08-29T23:43:30.237Z,11.20
2017-08-29T23:45:59.530Z,11.27
2017-08-29T23:48:28.778Z,10.27
2017-08-29T23:50:58.162Z,9.97
2017-08-29T23:53:27.457Z,10.17
2017-08-29T23:55:56.720Z,10.73
2017-08-29T23:58:25.985Z,10.23
