createdAt,value
2023-12-04T00:01:49.257Z,35.43
2023-12-04T00:03:51.447Z,36.57
2023-12-04T00:05:53.538Z,38.17
2023-12-04T00:07:55.621Z,37.17
2023-12-04T00:09:57.642Z,35.50
2023-12-04T00:11:59.667Z,37.27
2023-12-04T00:14:01.737Z,38.57
2023-12-04T00:16:04.144Z,39.63
2023-12-04T00:18:07.091Z,39.10
2023-12-04T00:20:10.395Z,35.90
2023-12-04T00:22:12.611Z,40.07
2023-12-04T00:24:14.890Z,37.20
2023-12-04T00:26:16.966Z,33.70
2023-12-04T00:28:19.102Z,36.00
2023-12-04T00:30:21.163Z,34.90
2023-12-04T00:32:23.516Z,33.53
2023-12-04T00:34:25.847Z,34.20
2023-12-04T00:36:28.721Z,36.00
2023-12-04T00:38:30.866Z,35.63
2023-12-04T00:40:33.025Z,35.33
2023-12-04T00:42:35.319Z,34.90
2023-12-04T00:44:37.411Z,35.10
2023-12-04T00:46:39.486Z,34.10
2023-12-04T00:48:41.731Z,34.63
2023-12-04T00:50:43.871Z,33.70
2023-12-04T00:52:45.891Z,34.57
2023-12-04T00:54:47.969Z,31.00
2023-12-04T00:56:50.218Z,33.57
2023-12-04T00:58:52.346Z,33.50
2023-12-04T01:00:54.539Z,31.23
2023-12-04T01:02:56.650Z,31.40
2023-12-04T01:04:58.867Z,30.53
2023-12-04T01:07:01.414Z,33.53
2023-12-04T01:09:03.535Z,32.07
2023-12-04T01:11:06.095Z,31.23
2023-12-04T01:13:08.236Z,31.70
2023-12-04T01:15:10.676Z,31.87
2023-12-04T01:17:12.847Z,31.50
2023-12-04T01:19:15.070Z,33.23
2023-12-04T01:21:17.309Z,33.63
2023-12-04T01:23:19.326Z,34.33
2023-12-04T01:25:21.634Z,31.20
2023-12-04T01:27:23.652Z,30.27
2023-12-04T01:29:25.863Z,33.10
2023-12-04T01:31:27.961Z,32.60
2023-12-04T01:33:31.575Z,34.00
2023-12-04T01:35:33.814Z,31.77
2023-12-04T01:37:35.961Z,30.23
2023-12-04T01:39:38.088Z,32.30
2023-12-04T01:41:41.421Z,32.60
2023-12-04T01:43:43.484Z,29.40
2023-12-04T01:45:46.194Z,30.30
2023-12-04T01:47:48.792Z,30.23
2023-12-04T01:49:51.377Z,30.83
2023-12-04T01:51:53.500Z,32.07
2023-12-04T01:53:57.000Z,29.43
2023-12-04T01:55:58.974Z,32.30
2023-12-04T01:58:03.292Z,30.83
2023-12-04T02:00:07.319Z,31.03
2023-12-04T02:02:14.172Z,33.37
2023-12-04T02:04:16.327Z,29.77
2023-12-04T02:06:21.122Z,30.27
2023-12-04T02:08:23.324Z,31.47
2023-12-04T02:10:26.172Z,29.00
2023-12-04T02:12:28.387Z,31.90
2023-12-04T02:14:30.709Z,29.90
2023-12-04T02:16:33.339Z,28.70
2023-12-04T02:18:36.132Z,26.40
2023-12-04T02:20:38.429Z,29.83
2023-12-04T02:22:40.510Z,30.20
2023-12-04T02:24:42.620Z,28.43
2023-12-04T02:26:56.934Z,28.47
2023-12-04T02:29:07.019Z,29.90
2023-12-04T02:31:09.928Z,29.13
2023-12-04T02:33:13.325Z,27.73
2023-12-04T02:35:17.598Z,28.17
2023-12-04T02:37:20.448Z,28.97
2023-12-04T02:39:23.147Z,29.13
2023-12-04T02:41:25.326Z,30.17
2023-12-04T02:43:27.757Z,30.30
2023-12-04T02:45:29.900Z,28.97
2023-12-04T02:47:32.135Z,25.60
2023-12-04T02:49:34.295Z,28.10
2023-12-04T02:51:36.430Z,28.10
2023-12-04T02:53:38.593Z,28.60
2023-12-04T02:55:40.691Z,28.40
2023-12-04T02:57:42.770Z,29.07
2023-12-04T02:59:44.841Z,27.10
2023-12-04T03:01:46.942Z,29.10
2023-12-04T03:03:49.628Z,28.33
2023-12-04T03:05:51.789Z,27.97
2023-12-04T03:07:53.864Z,29.00
2023-12-04T03:09:55.943Z,30.07
2023-12-04T03:11:58.006Z,30.20
2023-12-04T03:14:01.674Z,26.80
2023-12-04T03:16:04.152Z,28.60
2023-12-04T03:18:07.048Z,27.40
2023-12-04T03:20:10.478Z,29.60
2023-12-04T03:22:13.688Z,29.10
2023-12-04T03:24:15.743Z,30.70
2023-12-04T03:26:17.872Z,30.77
2023-12-04T03:28:19.981Z,28.50
2023-12-04T03:30:22.114Z,28.20
2023-12-04T03:32:24.450Z,28.80
2023-12-04T03:34:26.460Z,27.77
2023-12-04T03:36:28.536Z,29.50
2023-12-04T03:38:30.680Z,29.90
2023-12-04T03:40:32.836Z,28.07
2023-12-04T03:42:35.003Z,28.83
2023-12-04T03:44:37.834Z,29.50
2023-12-04T03:46:39.924Z,29.10
2023-12-04T03:48:42.141Z,29.87
2023-12-04T03:50:44.374Z,28.80
2023-12-04T03:52:46.481Z,28.60
2023-12-04T03:54:48.625Z,28.77
2023-12-04T03:56:50.660Z,26.77
2023-12-04T03:58:52.710Z,28.80
2023-12-04T04:00:54.802Z,28.67
2023-12-04T04:02:56.843Z,30.37
2023-12-04T04:04:58.954Z,30.97
2023-12-04T04:07:01.085Z,29.10
2023-12-04T04:09:03.216Z,28.97
2023-12-04T04:11:05.428Z,30.40
2023-12-04T04:13:07.519Z,30.33
2023-12-04T04:15:10.125Z,30.80
2023-12-04T04:17:12.289Z,31.87
2023-12-04T04:19:14.771Z,32.10
2023-12-04T04:21:16.903Z,30.70
2023-12-04T04:23:18.983Z,32.10
2023-12-04T04:25:22.908Z,33.33
2023-12-04T04:27:25.022Z,31.20
2023-12-04T04:29:27.408Z,32.53
2023-12-04T04:31:29.477Z,33.70
2023-12-04T04:33:31.588Z,31.70
2023-12-04T04:35:33.710Z,30.10
2023-12-04T04:37:36.693Z,30.27
2023-12-04T04:39:40.856Z,29.27
2023-12-04T04:41:42.866Z,29.33
2023-12-04T04:43:45.096Z,31.17
2023-12-04T04:45:47.299Z,29.87
2023-12-04T04:47:49.502Z,29.20
2023-12-04T04:49:51.592Z,30.50
2023-12-04T04:51:53.706Z,29.47
2023-12-04T04:53:55.898Z,28.40
2023-12-04T04:55:57.954Z,30.30
2023-12-04T04:58:01.045Z,31.03
2023-12-04T05:00:05.154Z,28.87
2023-12-04T05:02:07.294Z,28.50
2023-12-04T05:04:09.475Z,29.90
2023-12-04T05:06:11.753Z,29.83
2023-12-04T05:08:14.187Z,29.10
2023-12-04T05:10:16.492Z,26.77
2023-12-04T05:12:18.644Z,27.80
2023-12-04T05:14:20.750Z,26.30
2023-12-04T05:16:22.817Z,26.57
2023-12-04T05:18:24.921Z,23.43
2023-12-04T05:20:27.701Z,26.83
2023-12-04T05:22:29.930Z,26.87
2023-12-04T05:24:32.031Z,25.50
2023-12-04T05:26:34.197Z,24.87
2023-12-04T05:28:36.268Z,24.10
2023-12-04T05:30:38.322Z,25.63
2023-12-04T05:32:40.504Z,24.00
2023-12-04T05:34:42.676Z,26.03
2023-12-04T05:36:44.722Z,23.10
2023-12-04T05:38:47.005Z,26.90
2023-12-04T05:40:49.802Z,25.07
2023-12-04T05:42:51.986Z,23.23
2023-12-04T05:44:56.528Z,22.50
2023-12-04T05:46:58.774Z,25.20
2023-12-04T05:49:00.930Z,24.33
2023-12-04T05:51:03.098Z,23.03
2023-12-04T05:53:07.811Z,22.87
2023-12-04T05:55:10.332Z,22.60
2023-12-04T05:57:12.362Z,21.67
2023-12-04T05:59:14.458Z,22.00
2023-12-04T06:01:16.702Z,21.27
2023-12-04T06:03:18.836Z,23.37
2023-12-04T06:05:21.147Z,20.90
2023-12-04T06:07:23.261Z,21.90
2023-12-04T06:09:25.320Z,21.03
2023-12-04T06:11:27.419Z,21.53
2023-12-04T06:13:29.468Z,23.47
2023-12-04T06:15:31.805Z,24.10
2023-12-04T06:17:34.053Z,21.50
2023-12-04T06:19:36.587Z,19.27
2023-12-04T06:21:38.864Z,20.40
2023-12-04T06:23:41.199Z,22.90
2023-12-04T06:25:43.553Z,21.70
2023-12-04T06:27:45.941Z,21.93
2023-12-04T06:29:52.407Z,22.30
2023-12-04T06:31:55.621Z,21.10
2023-12-04T06:33:58.035Z,21.60
2023-12-04T06:36:00.489Z,20.70
2023-12-04T06:38:07.438Z,20.90
2023-12-04T06:40:12.288Z,21.47
2023-12-04T06:42:15.522Z,21.47
2023-12-04T06:44:17.864Z,21.33
2023-12-04T06:46:23.178Z,20.37
2023-12-04T06:48:25.547Z,20.40
2023-12-04T06:50:28.169Z,19.90
2023-12-04T06:52:30.168Z,18.90
2023-12-04T06:54:32.210Z,19.90
2023-12-04T06:56:34.431Z,20.83
2023-12-04T06:58:36.581Z,18.80
2023-12-04T07:00:38.699Z,18.20
2023-12-04T07:02:40.801Z,19.87
2023-12-04T07:04:42.948Z,17.90
2023-12-04T07:06:45.070Z,19.00
2023-12-04T07:08:47.167Z,19.70
2023-12-04T07:10:50.059Z,18.00
2023-12-04T07:12:52.371Z,18.50
2023-12-04T07:14:54.534Z,17.23
2023-12-04T07:16:56.695Z,16.73
2023-12-04T07:18:58.795Z,16.23
2023-12-04T07:21:00.908Z,15.70
2023-12-04T07:23:03.123Z,17.47
2023-12-04T07:25:06.196Z,14.60
2023-12-04T07:27:08.217Z,16.00
2023-12-04T07:29:10.751Z,13.83
2023-12-04T07:31:13.087Z,15.63
2023-12-04T07:33:15.254Z,16.10
2023-12-04T07:35:19.209Z,17.00
2023-12-04T07:37:21.229Z,16.27
2023-12-04T07:39:23.332Z,16.07
2023-12-04T07:41:25.464Z,15.87
2023-12-04T07:43:28.474Z,16.00
2023-12-04T07:45:30.662Z,15.60
2023-12-04T07:47:32.864Z,14.33
2023-12-04T07:49:35.175Z,15.03
2023-12-04T07:51:37.390Z,17.40
2023-12-04T07:53:39.439Z,14.97
2023-12-04T07:55:41.611Z,15.70
2023-12-04T07:57:44.064Z,15.83
2023-12-04T07:59:47.503Z,14.40
2023-12-04T08:01:51.443Z,17.37
2023-12-04T08:03:53.558Z,15.27
2023-12-04T08:05:55.657Z,14.90
2023-12-04T08:07:58.525Z,14.80
2023-12-04T08:10:00.664Z,15.03
2023-12-04T08:12:02.781Z,16.13
2023-12-04T08:14:05.278Z,15.63
2023-12-04T08:16:15.172Z,12.87
2023-12-04T08:18:17.404Z,15.30
2023-12-04T08:20:30.428Z,16.03
2023-12-04T08:22:38.299Z,14.80
2023-12-04T08:24:40.453Z,14.47
2023-12-04T08:26:42.567Z,16.00
2023-12-04T08:28:44.619Z,15.67
2023-12-04T08:30:46.700Z,15.17
2023-12-04T08:32:48.945Z,15.43
2023-12-04T08:34:51.343Z,16.50
2023-12-04T08:36:54.002Z,14.90
2023-12-04T08:38:56.180Z,15.37
2023-12-04T08:40:58.655Z,15.60
2023-12-04T08:43:00.841Z,17.10
2023-12-04T08:45:03.096Z,16.70
2023-12-04T08:47:06.429Z,14.93
2023-12-04T08:49:08.722Z,15.90
2023-12-04T08:51:16.987Z,14.70
2023-12-04T08:53:19.075Z,13.60
2023-12-04T08:55:21.258Z,13.60
2023-12-04T08:57:23.518Z,13.73
2023-12-04T08:59:25.622Z,12.90
2023-12-04T09:01:27.827Z,16.53
2023-12-04T09:03:32.595Z,14.07
2023-12-04T09:05:35.121Z,14.10
2023-12-04T09:09:43.213Z,12.80
2023-12-04T09:11:45.531Z,13.27
2023-12-04T09:13:47.742Z,13.77
2023-12-04T09:15:49.916Z,13.37
2023-12-04T09:17:51.971Z,13.73
2023-12-04T09:19:54.187Z,13.00
2023-12-04T09:22:07.621Z,12.97
2023-12-04T09:24:15.081Z,12.67
2023-12-04T09:26:18.436Z,12.80
2023-12-04T09:28:20.578Z,12.20
2023-12-04T09:30:22.704Z,12.33
2023-12-04T09:32:25.410Z,11.77
2023-12-04T09:34:28.137Z,11.63
2023-12-04T09:36:31.039Z,12.57
2023-12-04T09:38:36.093Z,11.93
2023-12-04T09:40:38.784Z,12.77
2023-12-04T09:42:40.884Z,12.27
2023-12-04T09:44:43.075Z,13.10
2023-12-04T09:46:45.853Z,13.53
2023-12-04T09:48:49.416Z,14.63
2023-12-04T09:50:51.817Z,13.43
2023-12-04T09:52:54.354Z,14.87
2023-12-04T09:54:56.494Z,12.90
2023-12-04T09:56:59.050Z,12.97
2023-12-04T09:59:02.007Z,14.20
2023-12-04T10:01:05.304Z,12.33
2023-12-04T10:03:08.042Z,12.67
2023-12-04T10:05:10.696Z,11.77
2023-12-04T10:07:13.512Z,12.40
2023-12-04T10:09:15.598Z,11.90
2023-12-04T10:11:17.787Z,10.80
2023-12-04T10:13:55.391Z,11.90
2023-12-04T10:15:52.098Z,14.63
2023-12-04T10:17:55.508Z,12.27
2023-12-04T10:20:12.986Z,11.70
2023-12-04T10:22:15.478Z,11.60
2023-12-04T10:24:32.116Z,10.87
2023-12-04T10:26:34.463Z,11.23
2023-12-04T10:28:36.955Z,12.23
2023-12-04T10:30:39.287Z,12.53
2023-12-04T10:32:41.468Z,11.70
2023-12-04T10:34:46.643Z,12.03
2023-12-04T10:36:48.727Z,12.23
2023-12-04T10:39:01.241Z,12.20
2023-12-04T10:41:14.436Z,11.30
2023-12-04T10:43:17.544Z,11.33
2023-12-04T10:45:23.673Z,11.27
2023-12-04T10:47:26.679Z,11.23
2023-12-04T10:49:30.099Z,12.10
2023-12-04T10:51:32.338Z,11.50
2023-12-04T10:53:34.575Z,10.00
2023-12-04T10:55:38.007Z,9.83
2023-12-04T10:57:42.510Z,10.80
2023-12-04T10:59:44.775Z,9.83
2023-12-04T11:01:47.719Z,9.57
2023-12-04T11:03:53.999Z,9.57
2023-12-04T11:05:57.374Z,9.73
2023-12-04T11:08:14.882Z,9.73
2023-12-04T11:10:24.303Z,10.80
2023-12-04T11:12:27.374Z,8.90
2023-12-04T11:14:32.818Z,9.60
2023-12-04T11:16:48.418Z,10.20
2023-12-04T11:18:56.631Z,9.07
2023-12-04T11:21:09.943Z,10.87
2023-12-04T11:23:13.071Z,10.67
2023-12-04T11:25:15.449Z,9.83
2023-12-04T11:27:19.052Z,9.47
2023-12-04T11:29:21.599Z,9.50
2023-12-04T11:31:23.815Z,9.90
2023-12-04T11:33:26.241Z,9.30
2023-12-04T11:35:29.092Z,9.63
2023-12-04T11:37:31.299Z,10.60
2023-12-04T11:39:35.366Z,10.90
2023-12-04T11:41:38.203Z,10.00
2023-12-04T11:43:43.685Z,10.17
2023-12-04T11:45:49.216Z,10.70
2023-12-04T11:47:58.801Z,10.40
2023-12-04T11:50:00.974Z,10.00
2023-12-04T11:52:05.911Z,11.67
2023-12-04T11:54:11.371Z,11.20
2023-12-04T11:56:14.280Z,10.57
2023-12-04T11:58:17.350Z,10.37
2023-12-04T12:00:23.290Z,10.20
2023-12-04T12:02:25.823Z,11.00
2023-12-04T12:04:30.915Z,10.93
2023-12-04T12:06:34.613Z,10.93
2023-12-04T12:08:36.887Z,11.27
2023-12-04T12:10:39.066Z,10.87
2023-12-04T12:12:42.012Z,9.33
2023-12-04T12:14:44.129Z,11.73
2023-12-04T12:16:46.260Z,11.50
2023-12-04T12:18:48.998Z,12.00
2023-12-04T12:20:51.093Z,13.43
2023-12-04T12:22:53.825Z,13.60
2023-12-04T12:24:56.625Z,13.80
2023-12-04T12:26:59.256Z,12.77
2023-12-04T12:29:01.289Z,12.67
2023-12-04T12:31:06.675Z,12.63
2023-12-04T12:33:09.683Z,11.83
2023-12-04T12:35:12.698Z,11.63
2023-12-04T12:37:14.985Z,13.60
2023-12-04T12:39:17.178Z,11.73
2023-12-04T12:41:19.733Z,13.17
2023-12-04T12:43:24.300Z,11.80
2023-12-04T12:45:27.130Z,10.13
2023-12-04T12:47:31.014Z,11.00
2023-12-04T12:49:39.021Z,10.97
2023-12-04T12:51:44.060Z,10.80
2023-12-04T12:53:50.968Z,9.73
2023-12-04T12:55:54.661Z,10.70
2023-12-04T12:57:57.739Z,11.70
2023-12-04T12:59:59.862Z,11.67
2023-12-04T13:02:02.361Z,9.30
2023-12-04T13:04:05.094Z,10.70
2023-12-04T13:06:08.461Z,11.27
2023-12-04T13:08:12.528Z,14.90
2023-12-04T13:10:14.791Z,13.97
2023-12-04T13:12:17.016Z,13.67
2023-12-04T13:14:19.116Z,20.07
2023-12-04T13:16:21.893Z,11.73
2023-12-04T13:18:23.984Z,11.87
2023-12-04T13:20:26.086Z,9.77
2023-12-04T13:22:29.052Z,10.40
2023-12-04T13:24:31.169Z,10.67
2023-12-04T13:26:33.445Z,10.20
2023-12-04T13:28:40.554Z,9.50
2023-12-04T13:30:46.412Z,10.63
2023-12-04T13:32:51.550Z,10.10
2023-12-04T13:34:55.581Z,10.40
2023-12-04T13:36:59.071Z,9.67
2023-12-04T13:39:01.419Z,10.50
2023-12-04T13:41:22.201Z,10.77
2023-12-04T13:43:43.011Z,11.37
2023-12-04T13:45:45.198Z,11.17
2023-12-04T13:47:47.450Z,10.87
2023-12-04T13:49:50.300Z,13.70
2023-12-04T13:51:53.599Z,11.50
2023-12-04T13:54:05.290Z,11.20
2023-12-04T13:56:33.943Z,9.37
2023-12-04T13:58:38.987Z,8.77
2023-12-04T14:00:42.170Z,8.93
2023-12-04T14:02:44.421Z,9.20
2023-12-04T14:04:46.783Z,8.87
2023-12-04T14:06:49.521Z,9.80
2023-12-04T14:08:51.940Z,10.10
2023-12-04T14:10:54.230Z,8.90
2023-12-04T14:12:58.028Z,9.37
2023-12-04T14:15:00.418Z,10.10
2023-12-04T14:17:04.886Z,11.10
2023-12-04T14:19:07.193Z,9.40
2023-12-04T14:21:09.867Z,11.63
2023-12-04T14:23:12.040Z,10.43
2023-12-04T14:25:14.386Z,10.60
2023-12-04T14:27:16.516Z,12.87
2023-12-04T14:29:18.659Z,13.07
2023-12-04T14:31:20.834Z,12.90
2023-12-04T14:33:23.438Z,12.40
2023-12-04T14:35:25.658Z,13.10
2023-12-04T14:37:27.886Z,13.53
2023-12-04T14:39:29.949Z,14.83
2023-12-04T14:41:32.071Z,15.37
2023-12-04T14:43:35.087Z,14.57
2023-12-04T14:45:37.581Z,14.90
2023-12-04T14:47:41.016Z,15.87
2023-12-04T14:49:43.217Z,14.87
2023-12-04T14:51:49.483Z,17.27
2023-12-04T14:54:10.171Z,16.73
2023-12-04T14:56:33.522Z,16.97
2023-12-04T14:58:46.222Z,19.50
2023-12-04T15:01:08.357Z,16.83
2023-12-04T15:03:33.319Z,17.27
2023-12-04T15:05:44.207Z,19.47
2023-12-04T15:08:18.789Z,15.67
2023-12-04T15:10:30.077Z,17.57
2023-12-04T15:12:55.002Z,19.23
2023-12-04T15:15:15.528Z,18.93
2023-12-04T15:17:49.034Z,19.63
2023-12-04T15:20:11.107Z,20.13
2023-12-04T15:22:13.239Z,16.60
2023-12-04T15:24:15.407Z,18.70
2023-12-04T15:26:18.799Z,15.10
2023-12-04T15:28:21.036Z,15.17
2023-12-04T15:30:23.211Z,14.50
2023-12-04T15:32:25.367Z,15.73
2023-12-04T15:34:28.530Z,15.33
2023-12-04T15:36:31.415Z,14.47
2023-12-04T15:38:33.561Z,15.30
2023-12-04T15:40:35.754Z,16.50
2023-12-04T15:42:38.048Z,16.53
2023-12-04T15:44:40.415Z,17.67
2023-12-04T15:46:42.724Z,17.13
2023-12-04T15:48:45.720Z,15.83
2023-12-04T15:50:47.883Z,15.47
2023-12-04T15:52:50.374Z,17.30
2023-12-04T15:54:52.552Z,17.20
2023-12-04T15:56:54.626Z,17.30
2023-12-04T15:58:58.308Z,17.27
2023-12-04T16:01:02.074Z,16.83
2023-12-04T16:03:04.340Z,15.97
2023-12-04T16:05:08.502Z,16.77
2023-12-04T16:07:10.708Z,16.77
2023-12-04T16:09:14.850Z,16.97
2023-12-04T16:11:20.381Z,16.30
2023-12-04T16:13:22.534Z,15.53
2023-12-04T16:15:24.789Z,16.53
2023-12-04T16:17:26.973Z,15.97
2023-12-04T16:19:31.257Z,16.77
2023-12-04T16:21:34.814Z,16.50
2023-12-04T16:23:37.078Z,17.37
2023-12-04T16:25:39.248Z,15.57
2023-12-04T16:27:41.479Z,16.53
2023-12-04T16:29:43.989Z,16.43
2023-12-04T16:31:46.214Z,17.40
2023-12-04T16:33:49.008Z,16.43
2023-12-04T16:35:51.299Z,15.97
2023-12-04T16:37:53.984Z,16.30
2023-12-04T16:39:56.806Z,15.10
2023-12-04T16:41:59.310Z,16.10
2023-12-04T16:44:01.787Z,15.83
2023-12-04T16:46:05.255Z,15.57
2023-12-04T16:48:07.598Z,16.60
2023-12-04T16:50:11.278Z,15.87
2023-12-04T16:52:16.087Z,16.17
2023-12-04T16:54:18.834Z,17.73
2023-12-04T16:56:20.892Z,18.53
2023-12-04T16:58:23.415Z,17.67
2023-12-04T17:00:25.633Z,15.63
2023-12-04T17:02:27.812Z,14.70
2023-12-04T17:04:30.657Z,15.00
2023-12-04T17:06:33.158Z,15.63
2023-12-04T17:08:35.294Z,15.90
2023-12-04T17:10:37.357Z,15.77
2023-12-04T17:12:46.059Z,14.60
2023-12-04T17:14:48.261Z,14.70
2023-12-04T17:16:51.461Z,15.70
2023-12-04T17:18:53.619Z,15.33
2023-12-04T17:20:55.741Z,14.53
2023-12-04T17:22:58.309Z,15.70
2023-12-04T17:25:02.224Z,16.20
2023-12-04T17:27:04.864Z,16.13
2023-12-04T17:29:08.599Z,15.43
2023-12-04T17:31:11.421Z,15.73
2023-12-04T17:33:13.776Z,14.60
2023-12-04T17:35:16.204Z,16.03
2023-12-04T17:37:18.296Z,15.67
2023-12-04T17:39:20.564Z,14.80
2023-12-04T17:41:22.661Z,14.90
2023-12-04T17:43:24.694Z,14.90
2023-12-04T17:45:28.986Z,15.13
2023-12-04T17:47:31.214Z,14.70
2023-12-04T17:49:36.711Z,16.40
2023-12-04T17:51:38.885Z,16.07
2023-12-04T17:53:41.052Z,15.57
2023-12-04T17:55:43.109Z,14.57
2023-12-04T17:57:45.163Z,16.23
2023-12-04T17:59:47.448Z,17.50
2023-12-04T18:01:49.518Z,15.63
2023-12-04T18:03:51.644Z,15.50
2023-12-04T18:05:54.504Z,15.27
2023-12-04T18:07:57.966Z,15.63
2023-12-04T18:10:00.039Z,15.57
2023-12-04T18:12:02.468Z,16.20
2023-12-04T18:14:05.936Z,15.67
2023-12-04T18:16:08.343Z,16.10
2023-12-04T18:18:10.676Z,15.13
2023-12-04T18:20:15.031Z,14.60
2023-12-04T18:22:17.506Z,16.57
2023-12-04T18:24:19.875Z,16.67
2023-12-04T18:26:22.247Z,16.63
2023-12-04T18:28:24.548Z,16.10
2023-12-04T18:30:27.223Z,16.20
2023-12-04T18:32:29.654Z,15.87
2023-12-04T18:34:32.407Z,15.70
2023-12-04T18:36:44.972Z,16.87
2023-12-04T18:38:54.675Z,15.00
2023-12-04T18:41:00.239Z,16.67
2023-12-04T18:43:03.205Z,18.70
2023-12-04T18:45:09.072Z,15.80
2023-12-04T18:47:15.691Z,17.20
2023-12-04T18:49:18.452Z,17.40
2023-12-04T18:51:21.005Z,16.50
2023-12-04T18:53:23.228Z,17.97
2023-12-04T18:55:25.473Z,16.70
2023-12-04T18:57:27.508Z,16.83
2023-12-04T18:59:29.589Z,16.23
2023-12-04T19:01:31.723Z,17.00
2023-12-04T19:03:33.946Z,18.47
2023-12-04T19:05:36.193Z,19.63
2023-12-04T19:07:38.316Z,20.37
2023-12-04T19:09:40.442Z,18.00
2023-12-04T19:11:42.583Z,19.33
2023-12-04T19:13:44.711Z,18.50
2023-12-04T19:15:46.867Z,17.57
2023-12-04T19:17:49.225Z,18.07
2023-12-04T19:19:51.335Z,17.60
2023-12-04T19:21:53.502Z,18.47
2023-12-04T19:23:55.610Z,16.70
2023-12-04T19:25:57.620Z,16.57
2023-12-04T19:27:59.764Z,18.40
2023-12-04T19:30:01.817Z,19.27
2023-12-04T19:32:04.061Z,19.00
2023-12-04T19:34:06.175Z,18.30
2023-12-04T19:36:09.225Z,17.80
2023-12-04T19:38:11.509Z,19.43
2023-12-04T19:40:14.739Z,17.50
2023-12-04T19:42:16.888Z,20.10
2023-12-04T19:44:19.037Z,18.37
2023-12-04T19:46:21.099Z,18.83
2023-12-04T19:48:23.445Z,18.73
2023-12-04T19:50:25.570Z,19.53
2023-12-04T19:52:27.760Z,18.57
2023-12-04T19:54:29.873Z,18.80
2023-12-04T19:56:31.903Z,17.80
2023-12-04T19:58:33.967Z,18.30
2023-12-04T20:00:36.132Z,18.30
2023-12-04T20:02:38.390Z,18.60
2023-12-04T20:04:41.792Z,17.90
2023-12-04T20:06:44.085Z,17.97
2023-12-04T20:08:46.630Z,19.40
2023-12-04T20:10:49.281Z,19.23
2023-12-04T20:12:51.906Z,19.60
2023-12-04T20:14:54.012Z,18.93
2023-12-04T20:16:56.705Z,18.47
2023-12-04T20:18:58.965Z,16.13
2023-12-04T20:21:01.127Z,18.87
2023-12-04T20:23:03.197Z,20.23
2023-12-04T20:25:05.976Z,18.23
2023-12-04T20:27:08.102Z,18.77
2023-12-04T20:29:10.220Z,18.47
2023-12-04T20:31:12.376Z,19.30
2023-12-04T20:33:19.134Z,18.80
2023-12-04T20:35:21.419Z,19.37
2023-12-04T20:37:23.510Z,18.77
2023-12-04T20:39:26.756Z,19.60
2023-12-04T20:41:29.070Z,17.47
2023-12-04T20:43:33.162Z,18.57
2023-12-04T20:45:35.937Z,17.60
2023-12-04T20:47:39.232Z,17.97
2023-12-04T20:49:41.364Z,17.27
2023-12-04T20:51:43.461Z,18.07
2023-12-04T20:53:45.501Z,18.53
2023-12-04T20:55:47.670Z,17.77
2023-12-04T20:57:49.805Z,18.23
2023-12-04T20:59:51.973Z,18.13
2023-12-04T21:01:54.193Z,18.50
2023-12-04T21:03:57.942Z,19.70
2023-12-04T21:06:00.300Z,17.57
2023-12-04T21:08:02.423Z,18.00
2023-12-04T21:10:05.045Z,18.70
2023-12-04T21:12:08.393Z,19.00
2023-12-04T21:14:10.488Z,19.23
2023-12-04T21:16:12.591Z,18.30
2023-12-04T21:18:14.829Z,18.80
2023-12-04T21:20:17.576Z,18.30
2023-12-04T21:22:19.990Z,18.33
2023-12-04T21:24:22.082Z,18.33
2023-12-04T21:26:24.201Z,19.60
2023-12-04T21:28:26.346Z,20.00
2023-12-04T21:30:28.436Z,18.50
2023-12-04T21:32:31.383Z,17.00
2023-12-04T21:34:33.703Z,18.77
2023-12-04T21:36:35.875Z,18.10
2023-12-04T21:38:38.077Z,17.20
2023-12-04T21:40:40.185Z,17.80
2023-12-04T21:42:42.786Z,17.13
2023-12-04T21:44:44.871Z,18.20
2023-12-04T21:46:47.235Z,17.77
2023-12-04T21:48:49.426Z,18.60
2023-12-04T21:50:51.554Z,17.27
2023-12-04T21:52:53.765Z,17.10
2023-12-04T21:54:55.916Z,18.20
2023-12-04T21:56:57.952Z,17.00
2023-12-04T21:59:26.834Z,18.97
2023-12-04T22:01:31.817Z,18.10
2023-12-04T22:03:37.409Z,18.33
2023-12-04T22:05:39.568Z,19.00
2023-12-04T22:07:42.234Z,17.90
2023-12-04T22:09:44.430Z,18.43
2023-12-04T22:11:47.613Z,17.77
2023-12-04T22:13:49.680Z,19.53
2023-12-04T22:15:51.952Z,18.70
2023-12-04T22:17:55.420Z,18.93
2023-12-04T22:19:57.629Z,19.17
2023-12-04T22:21:59.733Z,18.77
2023-12-04T22:24:01.790Z,17.70
2023-12-04T22:26:04.104Z,20.40
2023-12-04T22:28:06.224Z,18.20
2023-12-04T22:30:10.052Z,18.30
2023-12-04T22:32:12.160Z,20.20
2023-12-04T22:34:14.282Z,19.60
2023-12-04T22:36:16.656Z,19.40
2023-12-04T22:38:18.706Z,19.10
2023-12-04T22:40:20.732Z,20.33
2023-12-04T22:42:22.889Z,20.40
2023-12-04T22:44:25.031Z,19.90
2023-12-04T22:46:27.175Z,18.43
2023-12-04T22:48:29.403Z,18.27
2023-12-04T22:50:31.511Z,19.33
2023-12-04T22:52:33.604Z,19.50
2023-12-04T22:54:35.797Z,19.70
2023-12-04T22:56:37.985Z,18.80
2023-12-04T22:58:40.613Z,18.40
2023-12-04T23:00:43.210Z,17.40
2023-12-04T23:02:45.408Z,19.03
2023-12-04T23:04:47.881Z,17.27
2023-12-04T23:06:50.056Z,17.93
2023-12-04T23:08:52.134Z,18.10
2023-12-04T23:10:54.174Z,18.80
2023-12-04T23:12:57.749Z,18.77
2023-12-04T23:15:00.030Z,19.27
2023-12-04T23:17:02.014Z,19.00
2023-12-04T23:19:04.812Z,19.73
2023-12-04T23:21:08.715Z,19.80
2023-12-04T23:23:10.744Z,19.20
2023-12-04T23:25:13.428Z,19.80
2023-12-04T23:27:20.247Z,19.23
2023-12-04T23:29:27.060Z,19.90
2023-12-04T23:31:29.079Z,19.73
2023-12-04T23:33:31.644Z,19.37
2023-12-04T23:35:33.800Z,19.70
2023-12-04T23:37:36.246Z,19.13
2023-12-04T23:39:38.371Z,20.23
2023-12-04T23:41:40.494Z,19.77
2023-12-04T23:43:42.793Z,19.40
2023-12-04T23:45:53.072Z,20.00
2023-12-04T23:47:58.415Z,20.23
2023-12-04T23:50:01.249Z,19.40
2023-12-04T23:52:03.658Z,18.80
2023-12-04T23:54:06.301Z,20.90
2023-12-04T23:56:09.405Z,20.57
2023-12-04T23:58:11.893Z,20.20
