createdAt,value
2018-05-29T00:01:19.048Z,70.80
2018-05-29T00:03:46.920Z,70.90
2018-05-29T00:06:14.773Z,71.00
2018-05-29T00:08:42.650Z,71.00
2018-05-29T00:11:10.534Z,71.00
2018-05-29T00:13:38.422Z,71.10
2018-05-29T00:16:07.092Z,71.40
2018-05-29T00:18:34.996Z,71.50
2018-05-29T00:21:02.878Z,71.60
2018-05-29T00:23:30.738Z,71.70
2018-05-29T00:25:58.629Z,71.70
2018-05-29T00:28:26.517Z,71.80
2018-05-29T00:30:54.384Z,71.90
2018-05-29T00:33:22.239Z,71.90
2018-05-29T00:35:50.124Z,71.90
2018-05-29T00:38:17.976Z,72.10
2018-05-29T00:40:45.847Z,72.50
2018-05-29T00:43:13.715Z,72.20
2018-05-29T00:45:41.614Z,72.30
2018-05-29T00:48:10.258Z,72.30
2018-05-29T00:50:38.119Z,72.30
2018-05-29T00:53:05.989Z,72.30
2018-05-29T00:55:37.875Z,72.30
2018-05-29T00:58:06.545Z,72.40
2018-05-29T01:00:34.433Z,72.40
2018-05-29T01:03:03.066Z,72.40
2018-05-29T01:05:30.924Z,72.40
2018-05-29T01:07:58.795Z,72.40
2018-05-29T01:10:26.724Z,72.30
2018-05-29T01:12:55.353Z,72.50
2018-05-29T01:15:23.261Z,72.40
2018-05-29T01:17:51.163Z,72.40
2018-05-29T01:20:19.037Z,72.50
2018-05-29T01:22:46.908Z,72.50
2018-05-29T01:25:14.764Z,72.50
2018-05-29T01:27:42.618Z,72.50
2018-05-29T01:30:10.459Z,72.50
2018-05-29T01:32:39.094Z,72.50
2018-05-29T01:35:06.956Z,72.50
2018-05-29T01:37:34.811Z,72.50
2018-05-29T01:40:02.690Z,72.60
2018-05-29T01:42:30.546Z,72.70
2018-05-29T01:44:58.396Z,72.80
2018-05-29T01:47:26.993Z,72.90
2018-05-29T01:49:54.843Z,72.90
2018-05-29T01:52:23.468Z,73.00
2018-05-29T01:54:51.341Z,72.90
2018-05-29T01:57:19.182Z,73.00
2018-05-29T01:59:47.030Z,73.00
2018-05-29T02:02:15.633Z,73.10
2018-05-29T02:04:43.500Z,73.10
2018-05-29T02:07:11.333Z,73.10
2018-05-29T02:09:40.012Z,73.20
2018-05-29T02:12:07.851Z,73.10
2018-05-29T02:14:35.706Z,73.90
2018-05-29T02:17:03.568Z,73.10
2018-05-29T02:19:31.468Z,73.20
2018-05-29T02:21:59.324Z,73.30
2018-05-29T02:24:27.205Z,73.30
2018-05-29T02:26:55.067Z,73.30
2018-05-29T02:29:22.916Z,73.40
2018-05-29T02:31:50.809Z,73.40
2018-05-29T02:34:18.668Z,73.50
2018-05-29T02:36:46.562Z,73.40
2018-05-29T02:39:14.431Z,73.50
2018-05-29T02:41:43.065Z,73.70
2018-05-29T02:44:10.932Z,73.60
2018-05-29T02:46:38.776Z,74.40
2018-05-29T02:49:06.651Z,73.50
2018-05-29T02:51:34.534Z,73.50
2018-05-29T02:54:02.409Z,73.50
2018-05-29T02:56:30.292Z,73.60
2018-05-29T02:58:58.156Z,73.60
2018-05-29T03:01:26.062Z,73.70
2018-05-29T03:03:53.953Z,73.70
2018-05-29T03:06:21.845Z,73.70
2018-05-29T03:08:49.729Z,73.80
2018-05-29T03:11:17.890Z,73.90
2018-05-29T03:13:45.787Z,74.40
2018-05-29T03:16:14.445Z,74.00
2018-05-29T03:18:42.321Z,74.00
2018-05-29T03:21:10.165Z,74.10
2018-05-29T03:23:38.087Z,74.10
2018-05-29T03:26:05.946Z,74.10
2018-05-29T03:28:34.574Z,74.10
2018-05-29T03:31:02.453Z,74.10
2018-05-29T03:33:30.340Z,74.00
2018-05-29T03:35:58.247Z,74.10
2018-05-29T03:38:26.098Z,74.10
2018-05-29T03:40:54.746Z,74.00
2018-05-29T03:43:22.612Z,74.00
2018-05-29T03:45:50.524Z,74.10
2018-05-29T03:48:18.360Z,74.00
2018-05-29T03:50:46.984Z,74.10
2018-05-29T03:53:14.871Z,74.00
2018-05-29T03:55:42.769Z,74.20
2018-05-29T03:58:10.636Z,74.10
2018-05-29T04:00:38.581Z,74.10
2018-05-29T04:03:06.479Z,74.20
2018-05-29T04:05:35.275Z,74.20
2018-05-29T04:08:03.920Z,74.20
2018-05-29T04:10:31.793Z,74.20
2018-05-29T04:12:59.695Z,74.10
2018-05-29T04:15:28.365Z,74.00
2018-05-29T04:17:56.250Z,74.00
2018-05-29T04:20:24.881Z,74.00
2018-05-29T04:22:52.807Z,74.00
2018-05-29T04:25:21.389Z,73.90
2018-05-29T04:27:50.045Z,73.90
2018-05-29T04:30:17.937Z,73.90
2018-05-29T04:32:46.529Z,73.90
2018-05-29T04:35:15.189Z,73.90
2018-05-29T04:37:43.137Z,73.80
2018-05-29T04:40:11.042Z,73.80
2018-05-29T04:42:39.675Z,73.70
2018-05-29T04:45:07.527Z,73.70
2018-05-29T04:47:35.387Z,73.80
2018-05-29T04:50:03.294Z,73.70
2018-05-29T04:52:31.171Z,73.90
2018-05-29T04:54:59.027Z,73.90
2018-05-29T04:57:26.863Z,73.90
2018-05-29T04:59:54.749Z,73.90
2018-05-29T05:02:22.604Z,74.00
2018-05-29T05:04:50.458Z,73.90
2018-05-29T05:07:18.326Z,73.80
2018-05-29T05:09:46.174Z,73.80
2018-05-29T05:12:14.048Z,73.80
2018-05-29T05:14:41.909Z,73.80
2018-05-29T05:17:09.737Z,73.80
2018-05-29T05:19:37.568Z,73.80
2018-05-29T05:22:05.443Z,73.70
2018-05-29T05:24:33.280Z,73.70
2018-05-29T05:27:01.141Z,73.70
2018-05-29T05:29:29.028Z,73.60
2018-05-29T05:31:56.875Z,73.60
2018-05-29T05:34:24.771Z,73.70
2018-05-29T05:36:52.642Z,73.80
2018-05-29T05:39:20.541Z,73.80
2018-05-29T05:41:48.387Z,73.50
2018-05-29T05:44:16.268Z,73.50
2018-05-29T05:46:44.147Z,73.20
2018-05-29T05:49:11.990Z,73.00
2018-05-29T05:51:39.879Z,73.10
2018-05-29T05:54:07.745Z,73.10
2018-05-29T05:56:35.588Z,72.90
2018-05-29T05:59:03.481Z,72.70
2018-05-29T06:01:32.117Z,72.60
2018-05-29T06:04:00.020Z,72.50
2018-05-29T06:06:27.891Z,72.40
2018-05-29T06:08:55.780Z,72.30
2018-05-29T06:11:24.381Z,71.50
2018-05-29T06:13:52.242Z,71.30
2018-05-29T06:16:20.085Z,71.10
2018-05-29T06:18:48.709Z,71.10
2018-05-29T06:21:16.589Z,71.00
2018-05-29T06:23:44.426Z,71.10
2018-05-29T06:26:12.277Z,71.00
2018-05-29T06:28:40.934Z,70.70
2018-05-29T06:31:08.796Z,70.60
2018-05-29T06:33:36.645Z,70.30
2018-05-29T06:36:04.550Z,70.10
2018-05-29T06:38:33.178Z,70.00
2018-05-29T06:41:01.072Z,70.00
2018-05-29T06:43:28.967Z,69.90
2018-05-29T06:45:56.894Z,70.00
2018-05-29T06:48:24.745Z,70.00
2018-05-29T06:50:52.651Z,69.70
2018-05-29T06:53:20.575Z,69.50
2018-05-29T06:55:48.435Z,69.60
2018-05-29T06:58:16.305Z,69.50
2018-05-29T07:00:44.180Z,69.60
2018-05-29T07:03:12.124Z,69.60
2018-05-29T07:05:40.754Z,69.70
2018-05-29T07:08:08.621Z,69.70
2018-05-29T07:10:36.506Z,69.70
2018-05-29T07:13:04.373Z,69.60
2018-05-29T07:15:32.320Z,69.60
2018-05-29T07:18:00.174Z,69.70
2018-05-29T07:20:28.107Z,69.70
2018-05-29T07:22:56.720Z,69.80
2018-05-29T07:25:24.586Z,69.70
2018-05-29T07:27:52.413Z,69.70
2018-05-29T07:30:21.077Z,69.80
2018-05-29T07:32:48.947Z,69.80
2018-05-29T07:35:16.794Z,69.80
2018-05-29T07:37:44.661Z,69.90
2018-05-29T07:40:13.125Z,69.70
2018-05-29T07:42:41.002Z,69.70
2018-05-29T07:45:08.877Z,69.20
2018-05-29T07:47:36.782Z,69.10
2018-05-29T07:50:05.440Z,69.10
2018-05-29T07:52:33.324Z,69.10
2018-05-29T07:55:01.180Z,68.90
2018-05-29T07:57:29.061Z,68.70
2018-05-29T07:59:57.709Z,68.50
2018-05-29T08:02:25.570Z,68.40
2018-05-29T08:04:53.417Z,68.50
2018-05-29T08:07:21.252Z,68.20
2018-05-29T08:09:49.890Z,68.10
2018-05-29T08:12:17.758Z,68.00
2018-05-29T08:14:45.648Z,67.90
2018-05-29T08:17:13.496Z,68.00
2018-05-29T08:19:41.378Z,68.00
2018-05-29T08:22:09.247Z,67.80
2018-05-29T08:24:37.141Z,67.80
2018-05-29T08:27:05.019Z,67.90
2018-05-29T08:29:32.863Z,67.80
2018-05-29T08:32:01.485Z,67.70
2018-05-29T08:34:29.375Z,67.60
2018-05-29T08:36:57.252Z,67.40
2018-05-29T08:39:25.148Z,67.10
2018-05-29T08:41:52.994Z,66.90
2018-05-29T08:44:20.827Z,66.70
2018-05-29T08:46:48.661Z,66.60
2018-05-29T08:49:17.456Z,66.40
2018-05-29T08:51:45.346Z,66.40
2018-05-29T08:54:13.268Z,66.50
2018-05-29T08:56:41.914Z,66.40
2018-05-29T08:59:10.578Z,66.60
2018-05-29T09:01:38.468Z,66.20
2018-05-29T09:04:06.351Z,66.10
2018-05-29T09:06:34.245Z,66.10
2018-05-29T09:09:02.891Z,66.00
2018-05-29T09:11:30.757Z,66.00
2018-05-29T09:13:58.592Z,65.90
2018-05-29T09:16:26.447Z,65.80
2018-05-29T09:18:54.383Z,65.60
2018-05-29T09:21:22.257Z,65.60
2018-05-29T09:23:50.867Z,65.50
2018-05-29T09:26:18.845Z,65.50
2018-05-29T09:28:46.688Z,65.30
2018-05-29T09:31:15.332Z,65.10
2018-05-29T09:33:43.200Z,65.00
2018-05-29T09:36:11.056Z,65.00
2018-05-29T09:38:38.920Z,64.90
2018-05-29T09:41:06.797Z,64.70
2018-05-29T09:43:34.640Z,64.50
2018-05-29T09:46:02.529Z,64.40
2018-05-29T09:48:30.421Z,65.10
2018-05-29T09:50:58.297Z,64.20
2018-05-29T09:53:26.923Z,64.00
2018-05-29T09:55:54.843Z,64.00
2018-05-29T09:58:22.689Z,63.80
2018-05-29T10:00:50.575Z,63.60
2018-05-29T10:03:18.451Z,63.40
2018-05-29T10:05:47.098Z,63.60
2018-05-29T10:08:14.949Z,63.40
2018-05-29T10:10:42.827Z,63.50
2018-05-29T10:13:10.686Z,63.50
2018-05-29T10:15:38.534Z,63.50
2018-05-29T10:18:06.402Z,63.50
2018-05-29T10:20:34.272Z,63.50
2018-05-29T10:23:02.137Z,63.50
2018-05-29T10:25:30.048Z,63.20
2018-05-29T10:27:57.890Z,62.90
2018-05-29T10:30:25.798Z,62.70
2018-05-29T10:32:53.680Z,62.80
2018-05-29T10:35:22.273Z,62.00
2018-05-29T10:37:50.103Z,61.90
2018-05-29T10:40:18.022Z,61.60
2018-05-29T10:42:45.891Z,61.40
2018-05-29T10:45:13.774Z,61.00
2018-05-29T10:47:41.658Z,60.50
2018-05-29T10:50:09.560Z,60.00
2018-05-29T10:52:38.211Z,58.70
2018-05-29T10:55:06.085Z,58.70
2018-05-29T10:57:33.936Z,58.30
2018-05-29T11:00:01.766Z,57.70
2018-05-29T11:02:29.707Z,57.00
2018-05-29T11:04:58.404Z,56.30
2018-05-29T11:07:27.059Z,55.70
2018-05-29T11:09:54.932Z,55.70
2018-05-29T11:12:22.813Z,55.20
2018-05-29T11:14:51.486Z,54.50
2018-05-29T11:17:19.384Z,54.50
2018-05-29T11:19:47.271Z,54.40
2018-05-29T11:22:15.205Z,54.00
2018-05-29T11:24:43.855Z,53.10
2018-05-29T11:27:11.737Z,53.00
2018-05-29T11:29:39.633Z,52.70
2018-05-29T11:32:07.473Z,52.10
2018-05-29T11:34:35.370Z,51.50
2018-05-29T11:37:03.293Z,51.10
2018-05-29T11:39:31.164Z,50.60
2018-05-29T11:41:59.022Z,50.20
2018-05-29T11:44:26.898Z,49.80
2018-05-29T11:46:54.792Z,49.30
2018-05-29T11:49:23.416Z,48.70
2018-05-29T11:51:51.305Z,48.60
2018-05-29T11:54:19.194Z,48.50
2018-05-29T11:56:47.032Z,48.40
2018-05-29T11:59:15.718Z,48.00
2018-05-29T12:01:44.329Z,47.80
2018-05-29T12:04:12.211Z,47.80
2018-05-29T12:06:40.882Z,47.40
2018-05-29T12:09:08.758Z,47.40
2018-05-29T12:11:37.391Z,46.70
2018-05-29T12:14:05.295Z,46.70
2018-05-29T12:16:33.157Z,46.70
2018-05-29T12:19:01.012Z,46.60
2018-05-29T12:21:28.898Z,46.40
2018-05-29T12:23:56.778Z,46.30
2018-05-29T12:26:25.384Z,46.50
2018-05-29T12:28:53.291Z,46.40
2018-05-29T12:31:21.186Z,46.20
2018-05-29T12:33:49.028Z,46.10
2018-05-29T12:36:16.962Z,46.50
2018-05-29T12:38:44.870Z,45.90
2018-05-29T12:41:12.735Z,45.80
2018-05-29T12:43:40.631Z,45.70
2018-05-29T12:46:09.340Z,45.90
2018-05-29T12:48:38.862Z,46.30
2018-05-29T12:51:06.758Z,46.10
2018-05-29T12:53:34.618Z,46.20
2018-05-29T12:56:02.536Z,46.40
2018-05-29T12:58:31.173Z,46.70
2018-05-29T13:00:59.052Z,46.60
2018-05-29T13:03:27.046Z,47.30
2018-05-29T13:05:55.700Z,46.60
2018-05-29T13:08:23.619Z,46.60
2018-05-29T13:10:51.510Z,46.90
2018-05-29T13:13:19.350Z,47.00
2018-05-29T13:15:47.227Z,47.20
2018-05-29T13:18:15.166Z,47.40
2018-05-29T13:20:43.816Z,47.90
2018-05-29T13:23:11.701Z,47.90
2018-05-29T13:25:39.562Z,48.20
2018-05-29T13:28:07.494Z,48.30
2018-05-29T13:30:35.358Z,48.40
2018-05-29T13:33:03.221Z,48.40
2018-05-29T13:35:31.080Z,48.30
2018-05-29T13:37:59.021Z,48.40
2018-05-29T13:40:27.740Z,48.70
2018-05-29T13:42:55.629Z,48.60
2018-05-29T13:45:23.493Z,48.70
2018-05-29T13:47:51.341Z,48.80
2018-05-29T13:50:19.186Z,48.90
2018-05-29T13:52:47.040Z,48.90
2018-05-29T13:55:15.674Z,49.20
2018-05-29T13:57:43.528Z,49.20
2018-05-29T14:00:11.404Z,49.30
2018-05-29T14:02:39.295Z,49.30
2018-05-29T14:05:07.205Z,49.50
2018-05-29T14:07:35.832Z,49.50
2018-05-29T14:10:03.777Z,49.50
2018-05-29T14:12:31.641Z,49.40
2018-05-29T14:14:59.499Z,49.40
2018-05-29T14:17:27.353Z,49.50
2018-05-29T14:19:56.038Z,49.40
2018-05-29T14:22:24.657Z,49.20
2018-05-29T14:24:52.527Z,49.20
2018-05-29T14:27:20.428Z,49.10
2018-05-29T14:29:48.311Z,49.10
2018-05-29T14:32:16.932Z,49.10
2018-05-29T14:34:44.788Z,49.00
2018-05-29T14:37:12.660Z,49.20
2018-05-29T14:39:40.545Z,49.30
2018-05-29T14:42:08.388Z,49.30
2018-05-29T14:44:36.279Z,49.30
2018-05-29T14:47:04.177Z,49.50
2018-05-29T14:49:32.028Z,49.60
2018-05-29T14:52:00.683Z,49.50
2018-05-29T14:54:28.536Z,49.40
2018-05-29T14:56:56.363Z,49.50
2018-05-29T14:59:24.245Z,49.60
2018-05-29T15:01:52.852Z,49.40
2018-05-29T15:04:20.709Z,49.40
2018-05-29T15:06:49.342Z,49.30
2018-05-29T15:09:17.190Z,49.30
2018-05-29T15:11:45.066Z,49.40
2018-05-29T15:14:12.960Z,49.50
2018-05-29T15:16:40.799Z,49.60
2018-05-29T15:19:08.675Z,49.80
2018-05-29T15:21:36.543Z,49.80
2018-05-29T15:24:04.437Z,49.90
2018-05-29T15:26:32.314Z,49.90
2018-05-29T15:29:00.929Z,49.90
2018-05-29T15:31:28.806Z,49.90
2018-05-29T15:33:56.695Z,50.00
2018-05-29T15:36:24.574Z,49.90
2018-05-29T15:38:52.436Z,49.80
2018-05-29T15:41:20.282Z,49.70
2018-05-29T15:43:48.134Z,49.90
2018-05-29T15:48:55.391Z,50.40
2018-05-29T15:51:24.079Z,50.80
2018-05-29T15:53:51.937Z,50.70
2018-05-29T15:56:19.828Z,50.80
2018-05-29T15:58:48.530Z,51.00
2018-05-29T16:01:16.386Z,51.00
2018-05-29T16:03:45.043Z,51.20
2018-05-29T16:06:13.179Z,51.20
2018-05-29T16:08:41.984Z,51.30
2018-05-29T16:11:11.079Z,51.40
2018-05-29T16:13:39.383Z,51.40
2018-05-29T16:16:08.515Z,51.50
2018-05-29T16:18:36.728Z,51.50
2018-05-29T16:21:04.966Z,51.60
2018-05-29T16:23:33.069Z,51.70
2018-05-29T16:26:01.104Z,51.80
2018-05-29T16:28:29.172Z,52.00
2018-05-29T16:30:57.163Z,52.10
2018-05-29T16:33:25.287Z,52.30
2018-05-29T16:35:54.093Z,53.00
2018-05-29T16:38:22.984Z,53.40
2018-05-29T16:40:51.335Z,53.40
2018-05-29T16:43:19.378Z,53.90
2018-05-29T16:45:48.376Z,54.50
2018-05-29T16:48:16.516Z,54.50
2018-05-29T16:50:47.354Z,54.70
2018-05-29T16:53:15.624Z,54.40
2018-05-29T16:55:43.739Z,53.50
2018-05-29T16:58:11.803Z,53.10
2018-05-29T17:00:40.080Z,53.50
2018-05-29T17:03:09.434Z,55.50
2018-05-29T17:05:37.997Z,55.50
2018-05-29T17:08:06.286Z,57.00
2018-05-29T17:10:34.673Z,58.40
2018-05-29T17:13:03.210Z,59.50
2018-05-29T17:15:31.684Z,60.10
2018-05-29T17:17:59.971Z,60.50
2018-05-29T17:20:28.937Z,59.80
2018-05-29T17:22:57.190Z,59.80
2018-05-29T17:25:25.564Z,59.80
2018-05-29T17:27:53.838Z,60.20
2018-05-29T17:30:22.214Z,61.00
2018-05-29T17:32:50.459Z,61.80
2018-05-29T17:35:19.571Z,63.20
2018-05-29T17:37:48.009Z,63.30
2018-05-29T17:40:17.143Z,64.90
2018-05-29T17:42:45.491Z,64.90
2018-05-29T17:45:13.696Z,65.40
2018-05-29T17:47:42.815Z,66.60
2018-05-29T17:50:11.069Z,66.60
2018-05-29T17:52:39.297Z,67.20
2018-05-29T17:55:07.705Z,67.70
2018-05-29T17:57:36.177Z,68.00
2018-05-29T18:00:04.831Z,68.40
2018-05-29T18:02:33.119Z,68.90
2018-05-29T18:05:01.368Z,69.20
2018-05-29T18:07:29.709Z,69.50
2018-05-29T18:09:58.661Z,70.10
2018-05-29T18:12:27.101Z,70.10
2018-05-29T18:14:55.414Z,70.20
2018-05-29T18:17:24.741Z,70.50
2018-05-29T18:19:56.199Z,70.60
2018-05-29T18:22:27.729Z,70.90
2018-05-29T18:24:59.718Z,71.10
2018-05-29T18:27:31.006Z,71.30
2018-05-29T18:29:59.343Z,71.40
2018-05-29T18:32:28.539Z,71.70
2018-05-29T18:34:56.960Z,71.70
2018-05-29T18:37:25.242Z,71.90
2018-05-29T18:39:53.578Z,72.00
2018-05-29T18:42:22.736Z,72.30
2018-05-29T18:44:54.584Z,72.50
2018-05-29T18:47:22.859Z,72.40
2018-05-29T18:49:51.246Z,72.50
2018-05-29T18:52:20.882Z,72.40
2018-05-29T18:54:49.187Z,72.40
2018-05-29T18:57:17.492Z,72.30
2018-05-29T18:59:45.772Z,72.50
2018-05-29T19:02:14.195Z,72.70
2018-05-29T19:04:43.416Z,73.00
2018-05-29T19:07:14.274Z,73.00
2018-05-29T19:09:45.506Z,73.10
2018-05-29T19:12:19.922Z,73.20
2018-05-29T19:14:50.643Z,73.50
2018-05-29T19:17:22.607Z,73.60
2018-05-29T19:19:51.044Z,73.50
2018-05-29T19:22:19.361Z,73.80
2018-05-29T19:24:48.453Z,74.20
2018-05-29T19:27:16.916Z,74.10
2018-05-29T19:29:45.374Z,74.30
2018-05-29T19:32:13.571Z,74.30
2018-05-29T19:34:42.077Z,74.40
2018-05-29T19:37:11.352Z,74.40
2018-05-29T19:39:40.486Z,74.30
2018-05-29T19:42:08.815Z,74.30
2018-05-29T19:44:37.068Z,74.40
2018-05-29T19:47:05.454Z,74.40
2018-05-29T19:49:33.745Z,74.50
2018-05-29T19:52:02.033Z,74.60
2018-05-29T19:54:30.318Z,74.60
2018-05-29T19:56:58.195Z,74.80
2018-05-29T19:59:26.112Z,75.00
2018-05-29T20:01:53.992Z,75.00
2018-05-29T20:04:21.881Z,74.90
2018-05-29T20:06:49.830Z,75.10
2018-05-29T20:09:17.760Z,75.20
2018-05-29T20:11:45.704Z,75.20
2018-05-29T20:14:13.627Z,75.30
2018-05-29T20:16:42.938Z,75.90
2018-05-29T20:19:10.825Z,75.30
2018-05-29T20:21:38.721Z,75.40
2018-05-29T20:24:07.373Z,76.30
2018-05-29T20:26:35.258Z,75.50
2018-05-29T20:29:03.194Z,75.60
2018-05-29T20:31:31.185Z,75.60
2018-05-29T20:33:59.039Z,75.70
2018-05-29T20:36:26.955Z,75.70
2018-05-29T20:38:55.578Z,76.00
2018-05-29T20:41:23.439Z,75.90
2018-05-29T20:43:51.323Z,76.00
2018-05-29T20:46:19.204Z,76.00
2018-05-29T20:48:47.116Z,76.10
2018-05-29T20:51:14.977Z,76.10
2018-05-29T20:53:42.835Z,76.20
2018-05-29T20:56:11.459Z,76.10
2018-05-29T20:58:39.313Z,76.00
2018-05-29T21:01:07.226Z,76.10
2018-05-29T21:03:35.157Z,76.20
2018-05-29T21:06:03.060Z,76.10
2018-05-29T21:08:30.893Z,76.00
2018-05-29T21:10:58.753Z,75.90
2018-05-29T21:13:26.632Z,75.80
2018-05-29T21:15:54.488Z,75.70
2018-05-29T21:18:22.408Z,75.80
2018-05-29T21:20:51.062Z,75.80
2018-05-29T21:23:18.953Z,75.80
2018-05-29T21:25:46.820Z,75.80
2018-05-29T21:28:14.681Z,76.40
2018-05-29T21:30:42.552Z,75.60
2018-05-29T21:33:10.413Z,75.80
2018-05-29T21:35:38.277Z,75.60
2018-05-29T21:38:06.147Z,75.70
2018-05-29T21:40:34.023Z,75.60
2018-05-29T21:43:01.892Z,75.70
2018-05-29T21:45:30.488Z,75.70
2018-05-29T21:47:59.104Z,75.80
2018-05-29T21:50:26.942Z,75.80
2018-05-29T21:52:55.570Z,75.90
2018-05-29T21:55:23.432Z,75.90
2018-05-29T21:57:51.277Z,75.90
2018-05-29T22:00:19.193Z,76.00
2018-05-29T22:02:47.053Z,76.10
2018-05-29T22:05:14.947Z,76.10
2018-05-29T22:07:43.588Z,76.30
2018-05-29T22:10:12.295Z,76.40
2018-05-29T22:12:40.130Z,76.20
2018-05-29T22:15:07.995Z,76.30
2018-05-29T22:17:35.864Z,76.30
2018-05-29T22:20:03.834Z,76.40
2018-05-29T22:22:31.707Z,76.40
2018-05-29T22:24:59.558Z,76.40
2018-05-29T22:27:27.481Z,76.50
2018-05-29T22:29:55.348Z,76.60
2018-05-29T22:32:23.225Z,76.60
2018-05-29T22:34:51.852Z,76.70
2018-05-29T22:37:19.709Z,76.60
2018-05-29T22:39:47.571Z,76.70
2018-05-29T22:42:15.488Z,76.70
2018-05-29T22:44:43.378Z,76.60
2018-05-29T22:47:12.001Z,76.70
2018-05-29T22:49:39.846Z,76.70
2018-05-29T22:52:07.679Z,76.70
2018-05-29T22:54:35.562Z,76.70
2018-05-29T22:57:04.261Z,76.80
2018-05-29T22:59:32.136Z,76.80
2018-05-29T23:01:59.980Z,76.80
2018-05-29T23:04:28.654Z,76.90
2018-05-29T23:06:56.496Z,76.90
2018-05-29T23:09:24.354Z,76.90
2018-05-29T23:11:52.197Z,76.90
2018-05-29T23:14:20.056Z,76.90
2018-05-29T23:16:47.909Z,77.00
2018-05-29T23:19:15.772Z,77.00
2018-05-29T23:21:43.597Z,77.00
2018-05-29T23:24:11.483Z,77.10
2018-05-29T23:26:39.337Z,77.00
2018-05-29T23:29:07.200Z,77.10
2018-05-29T23:31:35.076Z,77.10
2018-05-29T23:34:02.956Z,77.10
2018-05-29T23:36:31.587Z,77.10
2018-05-29T23:38:59.471Z,77.10
2018-05-29T23:41:27.301Z,77.10
2018-05-29T23:43:55.130Z,77.10
2018-05-29T23:46:22.978Z,77.20
2018-05-29T23:48:50.855Z,77.10
2018-05-29T23:51:18.705Z,77.10
2018-05-29T23:53:46.542Z,77.20
2018-05-29T23:56:14.406Z,77.30
2018-05-29T23:58:42.260Z,77.40
