createdAt,value
2017-07-01T00:00:31.653Z,0
2017-07-01T00:01:12.082Z,0
2017-07-01T00:01:52.591Z,0
2017-07-01T00:02:33.107Z,0
2017-07-01T00:03:13.633Z,0
2017-07-01T00:03:54.174Z,0
2017-07-01T00:04:34.696Z,0
2017-07-01T00:05:15.200Z,0
2017-07-01T00:05:55.710Z,0
2017-07-01T00:06:36.263Z,0
2017-07-01T00:07:16.794Z,0
2017-07-01T00:07:57.313Z,0
2017-07-01T00:08:37.835Z,0
2017-07-01T00:09:18.360Z,0
2017-07-01T00:09:58.896Z,0
2017-07-01T00:10:39.419Z,0
2017-07-01T00:11:19.934Z,0
2017-07-01T00:12:00.451Z,0
2017-07-01T00:12:40.969Z,0
2017-07-01T00:13:21.481Z,0
2017-07-01T00:14:02.004Z,0
2017-07-01T00:14:42.533Z,0
2017-07-01T00:15:23.068Z,0
2017-07-01T00:16:03.575Z,0
2017-07-01T00:16:44.093Z,0
2017-07-01T00:17:24.611Z,0
2017-07-01T00:18:05.156Z,0
2017-07-01T00:18:45.686Z,0
2017-07-01T00:19:26.207Z,0
2017-07-01T00:20:06.728Z,0
2017-07-01T00:20:47.236Z,0
2017-07-01T00:21:27.742Z,0
2017-07-01T00:22:08.262Z,0
2017-07-01T00:22:48.797Z,0
2017-07-01T00:23:29.323Z,0
2017-07-01T00:24:09.847Z,0
2017-07-01T00:24:50.416Z,0
2017-07-01T00:25:30.968Z,0
2017-07-01T00:26:11.495Z,0
2017-07-01T00:26:52.009Z,0
2017-07-01T00:27:32.578Z,0
2017-07-01T00:28:13.124Z,0
2017-07-01T00:28:53.649Z,0
2017-07-01T00:29:34.178Z,0
2017-07-01T00:30:14.704Z,0
2017-07-01T00:30:55.228Z,0
2017-07-01T00:31:35.736Z,0
2017-07-01T00:32:16.255Z,0
2017-07-01T00:32:56.779Z,0
2017-07-01T00:33:37.299Z,0
2017-07-01T00:34:17.840Z,0
2017-07-01T00:34:58.364Z,0
2017-07-01T00:35:38.890Z,0
2017-07-01T00:36:19.417Z,0
2017-07-01T00:36:59.930Z,0
2017-07-01T00:37:40.452Z,0
2017-07-01T00:38:20.956Z,0
2017-07-01T00:39:01.469Z,0
2017-07-01T00:39:41.990Z,0
2017-07-01T00:40:22.523Z,0
2017-07-01T00:41:03.041Z,0
2017-07-01T00:41:43.559Z,0
2017-07-01T00:42:24.077Z,0
2017-07-01T00:43:04.608Z,0
2017-07-01T00:43:45.119Z,0
2017-07-01T00:44:25.638Z,0
2017-07-01T00:45:06.170Z,0
2017-07-01T00:45:46.691Z,0
2017-07-01T00:46:27.213Z,0
2017-07-01T00:47:07.737Z,0
2017-07-01T00:47:48.242Z,0
2017-07-01T00:48:28.777Z,0
2017-07-01T00:49:09.305Z,0
2017-07-01T00:49:49.836Z,0
2017-07-01T00:50:30.337Z,0
2017-07-01T00:51:10.871Z,0
2017-07-01T00:51:51.400Z,0
2017-07-01T00:52:31.934Z,0
2017-07-01T00:53:12.435Z,0
2017-07-01T00:53:52.982Z,0
2017-07-01T00:54:33.504Z,0
2017-07-01T00:55:14.053Z,0
2017-07-01T00:55:54.572Z,0
2017-07-01T00:56:35.079Z,0
2017-07-01T00:57:15.613Z,0
2017-07-01T00:57:56.156Z,0
2017-07-01T00:58:36.656Z,0
2017-07-01T00:59:17.175Z,0
2017-07-01T00:59:57.696Z,0
2017-07-01T01:00:38.198Z,0
2017-07-01T01:01:18.714Z,0
2017-07-01T01:01:59.238Z,0
2017-07-01T01:02:39.750Z,0
2017-07-01T01:03:20.274Z,0
2017-07-01T01:04:00.803Z,0
2017-07-01T01:04:41.315Z,0
2017-07-01T01:05:21.840Z,0
2017-07-01T01:06:02.527Z,0
2017-07-01T01:06:43.038Z,0
2017-07-01T01:07:23.556Z,0
2017-07-01T01:08:04.085Z,0
2017-07-01T01:08:44.614Z,0
2017-07-01T01:09:25.123Z,0
2017-07-01T01:10:05.648Z,0
2017-07-01T01:10:46.171Z,0
2017-07-01T01:11:26.697Z,0
2017-07-01T01:12:07.209Z,0
2017-07-01T01:12:47.732Z,0
2017-07-01T01:15:16.259Z,0
2017-07-01T01:15:56.802Z,0
2017-07-01T01:16:37.322Z,0
2017-07-01T01:17:17.849Z,0
2017-07-01T01:17:58.371Z,0
2017-07-01T01:18:38.896Z,0
2017-07-01T01:19:19.410Z,0
2017-07-01T01:19:59.929Z,0
2017-07-01T01:20:40.565Z,0
2017-07-01T01:21:21.084Z,0
2017-07-01T01:22:01.608Z,0
2017-07-01T01:22:42.127Z,0
2017-07-01T01:23:22.665Z,0
2017-07-01T01:24:03.192Z,0
2017-07-01T01:24:43.714Z,0
2017-07-01T01:25:24.229Z,0
2017-07-01T01:26:04.749Z,0
2017-07-01T01:26:45.269Z,0
2017-07-01T01:27:25.778Z,0
2017-07-01T01:28:06.399Z,0
2017-07-01T01:28:46.932Z,0
2017-07-01T01:29:27.440Z,0
2017-07-01T01:30:07.956Z,0
2017-07-01T01:30:48.470Z,0
2017-07-01T01:31:28.986Z,0
2017-07-01T01:32:09.540Z,0
2017-07-01T01:32:50.071Z,0
2017-07-01T01:33:30.617Z,0
2017-07-01T01:34:11.136Z,0
2017-07-01T01:34:51.663Z,0
2017-07-01T01:35:32.180Z,0
2017-07-01T01:36:12.700Z,0
2017-07-01T01:36:53.225Z,0
2017-07-01T01:37:33.751Z,0
2017-07-01T01:38:14.260Z,0
2017-07-01T01:38:54.788Z,0
2017-07-01T01:39:35.322Z,0
2017-07-01T01:40:15.839Z,0
2017-07-01T01:40:56.362Z,0
2017-07-01T01:41:36.888Z,0
2017-07-01T01:42:17.419Z,0
2017-07-01T01:42:57.955Z,0
2017-07-01T01:43:38.474Z,0
2017-07-01T01:44:18.992Z,0
2017-07-01T01:44:59.521Z,0
2017-07-01T01:45:40.044Z,0
2017-07-01T01:46:20.573Z,0
2017-07-01T01:47:01.125Z,0
2017-07-01T01:47:41.658Z,0
2017-07-01T01:48:22.143Z,0
2017-07-01T01:49:02.668Z,0
2017-07-01T01:49:43.197Z,0
2017-07-01T01:50:23.719Z,0
2017-07-01T01:51:04.263Z,0
2017-07-01T01:51:44.774Z,0
2017-07-01T01:52:25.292Z,0
2017-07-01T01:53:05.828Z,0
2017-07-01T01:53:46.350Z,0
2017-07-01T01:54:26.885Z,0
2017-07-01T01:55:07.418Z,0
2017-07-01T01:55:47.947Z,0
2017-07-01T01:56:28.479Z,0
2017-07-01T01:57:09.021Z,0
2017-07-01T01:57:49.550Z,0
2017-07-01T01:58:30.072Z,0
2017-07-01T01:59:10.608Z,0
2017-07-01T01:59:51.136Z,0
2017-07-01T02:00:31.669Z,0
2017-07-01T02:01:12.244Z,0
2017-07-01T02:01:52.783Z,0
2017-07-01T02:02:33.303Z,0
2017-07-01T02:03:13.822Z,0
2017-07-01T02:03:54.341Z,0
2017-07-01T02:04:34.863Z,0
2017-07-01T02:05:15.394Z,0
2017-07-01T02:05:55.913Z,0
2017-07-01T02:06:36.425Z,0
2017-07-01T02:07:16.954Z,0
2017-07-01T02:07:57.448Z,0
2017-07-01T02:08:37.977Z,0
2017-07-01T02:09:18.501Z,0
2017-07-01T02:09:59.027Z,0
2017-07-01T02:10:39.545Z,0
2017-07-01T02:11:20.071Z,0
2017-07-01T02:12:00.592Z,0
2017-07-01T02:12:41.116Z,0
2017-07-01T02:13:21.642Z,0
2017-07-01T02:14:02.171Z,0
2017-07-01T02:14:42.698Z,0
2017-07-01T02:15:23.217Z,0
2017-07-01T02:16:03.741Z,0
2017-07-01T02:16:44.252Z,0
2017-07-01T02:17:24.785Z,0
2017-07-01T02:18:05.300Z,0
2017-07-01T02:18:45.825Z,0
2017-07-01T02:19:26.367Z,0
2017-07-01T02:20:06.908Z,0
2017-07-01T02:20:47.401Z,0
2017-07-01T02:21:27.931Z,0
2017-07-01T02:22:08.441Z,0
2017-07-01T02:22:48.963Z,0
2017-07-01T02:23:29.491Z,0
2017-07-01T02:24:10.018Z,0
2017-07-01T02:24:50.531Z,0
2017-07-01T02:25:31.067Z,0
2017-07-01T02:26:11.592Z,0
2017-07-01T02:26:52.107Z,0
2017-07-01T02:27:32.632Z,0
2017-07-01T02:28:13.161Z,0
2017-07-01T02:28:53.750Z,0
2017-07-01T02:29:34.265Z,0
2017-07-01T02:30:14.795Z,0
2017-07-01T02:30:55.303Z,0
2017-07-01T02:31:35.818Z,0
2017-07-01T02:32:16.343Z,0
2017-07-01T02:32:56.861Z,0
2017-07-01T02:33:37.374Z,0
2017-07-01T02:34:17.899Z,0
2017-07-01T02:34:58.424Z,0
2017-07-01T02:35:38.963Z,0
2017-07-01T02:36:19.475Z,0
2017-07-01T02:36:59.997Z,0
2017-07-01T02:37:40.507Z,0
2017-07-01T02:38:21.022Z,0
2017-07-01T02:39:01.658Z,0
2017-07-01T02:39:42.070Z,0
2017-07-01T02:40:22.572Z,0
2017-07-01T02:41:03.105Z,0
2017-07-01T02:41:43.625Z,0
2017-07-01T02:42:24.143Z,0
2017-07-01T02:43:04.676Z,0
2017-07-01T02:43:45.205Z,0
2017-07-01T02:44:25.728Z,0
2017-07-01T02:45:06.244Z,0
2017-07-01T02:45:46.857Z,0
2017-07-01T02:46:27.372Z,0
2017-07-01T02:47:07.873Z,0
2017-07-01T02:47:48.390Z,0
2017-07-01T02:48:28.897Z,0
2017-07-01T02:49:09.421Z,0
2017-07-01T02:49:49.914Z,0
2017-07-01T02:50:30.448Z,0
2017-07-01T02:51:10.984Z,0
2017-07-01T02:51:51.502Z,0
2017-07-01T02:52:32.012Z,0
2017-07-01T02:53:12.540Z,0
2017-07-01T02:53:53.049Z,0
2017-07-01T02:54:33.574Z,0
2017-07-01T02:55:14.107Z,0
2017-07-01T02:55:54.621Z,0
2017-07-01T02:56:35.187Z,0
2017-07-01T02:57:15.708Z,0
2017-07-01T02:57:56.238Z,0
2017-07-01T02:58:36.769Z,0
2017-07-01T03:00:55.219Z,4
2017-07-01T03:01:35.749Z,4
2017-07-01T03:02:16.266Z,4
2017-07-01T03:02:56.773Z,4
2017-07-01T03:03:37.277Z,0
2017-07-01T03:04:17.787Z,4
2017-07-01T03:04:58.306Z,4
2017-07-01T03:05:38.819Z,4
2017-07-01T03:06:19.354Z,4
2017-07-01T03:06:59.861Z,4
2017-07-01T03:07:40.396Z,4
2017-07-01T03:08:20.911Z,4
2017-07-01T03:09:01.381Z,4
2017-07-01T03:09:41.898Z,8
2017-07-01T03:10:22.465Z,8
2017-07-01T03:11:02.945Z,8
2017-07-01T03:11:43.478Z,8
2017-07-01T03:12:23.996Z,16
2017-07-01T03:13:04.503Z,16
2017-07-01T03:13:45.038Z,16
2017-07-01T03:14:25.549Z,12
2017-07-01T03:15:06.078Z,16
2017-07-01T03:15:46.595Z,16
2017-07-01T03:16:27.146Z,12
2017-07-01T03:17:07.674Z,16
2017-07-01T03:17:48.191Z,12
2017-07-01T03:18:28.697Z,16
2017-07-01T03:19:09.223Z,12
2017-07-01T03:19:49.743Z,12
2017-07-01T03:20:30.253Z,16
2017-07-01T03:21:10.778Z,24
2017-07-01T03:21:51.304Z,24
2017-07-01T03:22:31.830Z,24
2017-07-01T03:23:12.344Z,24
2017-07-01T03:23:52.864Z,24
2017-07-01T03:24:33.386Z,24
2017-07-01T03:25:13.915Z,28
2017-07-01T03:25:54.441Z,28
2017-07-01T03:26:34.969Z,28
2017-07-01T03:27:15.485Z,24
2017-07-01T03:27:56.011Z,28
2017-07-01T03:28:36.528Z,32
2017-07-01T03:29:17.053Z,36
2017-07-01T03:29:57.555Z,36
2017-07-01T03:30:38.085Z,32
2017-07-01T03:31:18.623Z,24
2017-07-01T03:31:59.200Z,20
2017-07-01T03:32:39.689Z,24
2017-07-01T03:33:20.215Z,28
2017-07-01T03:34:00.736Z,28
2017-07-01T03:34:41.276Z,28
2017-07-01T03:35:21.807Z,28
2017-07-01T03:36:02.315Z,28
2017-07-01T03:36:42.836Z,28
2017-07-01T03:37:23.361Z,32
2017-07-01T03:38:03.889Z,28
2017-07-01T03:38:44.414Z,24
2017-07-01T03:39:24.928Z,28
2017-07-01T03:40:05.456Z,32
2017-07-01T03:40:45.994Z,32
2017-07-01T03:41:26.498Z,36
2017-07-01T03:42:07.025Z,40
2017-07-01T03:42:47.572Z,44
2017-07-01T03:43:28.137Z,52
2017-07-01T03:44:08.656Z,60
2017-07-01T03:44:49.151Z,48
2017-07-01T03:45:29.680Z,36
2017-07-01T03:46:10.207Z,28
2017-07-01T03:46:50.810Z,32
2017-07-01T03:47:31.334Z,44
2017-07-01T03:48:11.896Z,52
2017-07-01T03:48:52.364Z,56
2017-07-01T03:49:32.894Z,52
2017-07-01T03:50:13.430Z,60
2017-07-01T03:50:53.947Z,64
2017-07-01T03:51:34.488Z,60
2017-07-01T03:52:14.991Z,64
2017-07-01T03:52:55.511Z,76
2017-07-01T03:53:36.016Z,88
2017-07-01T03:54:16.543Z,92
2017-07-01T03:54:57.054Z,96
2017-07-01T03:55:37.572Z,100
2017-07-01T03:56:18.085Z,100
2017-07-01T03:56:58.620Z,96
2017-07-01T03:57:39.113Z,92
2017-07-01T03:58:19.639Z,84
2017-07-01T03:59:00.172Z,76
2017-07-01T03:59:40.705Z,80
2017-07-01T04:00:21.202Z,80
2017-07-01T04:01:01.737Z,88
2017-07-01T04:01:42.259Z,100
2017-07-01T04:02:22.783Z,112
2017-07-01T04:03:03.302Z,116
2017-07-01T04:03:43.828Z,108
2017-07-01T04:04:24.353Z,108
2017-07-01T04:05:04.872Z,116
2017-07-01T04:05:45.384Z,120
2017-07-01T04:06:25.907Z,136
2017-07-01T04:07:06.460Z,156
2017-07-01T04:07:46.971Z,160
2017-07-01T04:08:27.491Z,160
2017-07-01T04:09:08.017Z,140
2017-07-01T04:09:48.540Z,144
2017-07-01T04:10:29.056Z,168
2017-07-01T04:11:09.592Z,156
2017-07-01T04:11:50.118Z,128
2017-07-01T04:12:30.649Z,140
2017-07-01T04:13:11.147Z,152
2017-07-01T04:13:51.673Z,172
2017-07-01T04:14:32.197Z,172
2017-07-01T04:15:12.714Z,176
2017-07-01T04:15:53.237Z,188
2017-07-01T04:16:33.749Z,212
2017-07-01T04:17:14.268Z,228
2017-07-01T04:17:54.795Z,296
2017-07-01T04:18:35.339Z,336
2017-07-01T04:19:15.973Z,332
2017-07-01T04:19:56.497Z,308
2017-07-01T04:20:37.024Z,260
2017-07-01T04:21:17.538Z,216
2017-07-01T04:21:58.068Z,188
2017-07-01T04:22:38.595Z,188
2017-07-01T04:23:19.131Z,188
2017-07-01T04:23:59.812Z,208
2017-07-01T04:24:40.187Z,216
2017-07-01T04:25:20.709Z,216
2017-07-01T04:26:01.225Z,216
2017-07-01T04:26:41.746Z,224
2017-07-01T04:27:22.280Z,220
2017-07-01T04:28:02.792Z,212
2017-07-01T04:28:43.319Z,200
2017-07-01T04:29:23.826Z,204
2017-07-01T04:30:04.341Z,204
2017-07-01T04:30:44.863Z,204
2017-07-01T04:31:25.381Z,224
2017-07-01T04:32:05.903Z,224
2017-07-01T04:32:46.438Z,252
2017-07-01T04:33:26.951Z,244
2017-07-01T04:34:07.489Z,208
2017-07-01T04:34:48.017Z,248
2017-07-01T04:35:28.521Z,268
2017-07-01T04:36:09.045Z,236
2017-07-01T04:36:49.572Z,232
2017-07-01T04:37:30.123Z,228
2017-07-01T04:38:10.645Z,232
2017-07-01T04:38:51.167Z,244
2017-07-01T04:39:31.681Z,240
2017-07-01T04:40:12.202Z,240
2017-07-01T04:40:52.720Z,252
2017-07-01T04:41:33.239Z,264
2017-07-01T04:42:13.763Z,264
2017-07-01T04:42:54.264Z,268
2017-07-01T04:43:34.779Z,284
2017-07-01T04:44:15.301Z,324
2017-07-01T04:44:55.816Z,384
2017-07-01T04:45:36.334Z,408
2017-07-01T04:46:16.877Z,412
2017-07-01T04:46:57.427Z,436
2017-07-01T04:47:37.948Z,440
2017-07-01T04:48:18.456Z,428
2017-07-01T04:48:58.993Z,396
2017-07-01T04:49:39.507Z,416
2017-07-01T04:50:20.067Z,456
2017-07-01T04:51:00.558Z,460
2017-07-01T04:51:41.082Z,428
2017-07-01T04:52:21.576Z,408
2017-07-01T04:53:02.093Z,380
2017-07-01T04:53:42.618Z,372
2017-07-01T04:54:23.134Z,388
2017-07-01T04:55:03.662Z,408
2017-07-01T04:55:44.200Z,432
2017-07-01T04:56:24.728Z,432
2017-07-01T04:57:05.254Z,432
2017-07-01T04:57:46.465Z,416
2017-07-01T04:58:26.989Z,404
2017-07-01T04:59:07.491Z,396
2017-07-01T04:59:47.995Z,396
2017-07-01T05:00:28.507Z,396
2017-07-01T05:01:09.069Z,376
2017-07-01T05:01:49.553Z,416
2017-07-01T05:02:30.067Z,444
2017-07-01T05:03:10.578Z,460
2017-07-01T05:03:51.110Z,460
2017-07-01T05:04:31.621Z,448
2017-07-01T05:05:12.166Z,504
2017-07-01T05:05:52.681Z,512
2017-07-01T05:06:33.210Z,512
2017-07-01T05:07:13.722Z,524
2017-07-01T05:07:54.234Z,504
2017-07-01T05:08:34.761Z,404
2017-07-01T05:09:15.266Z,368
2017-07-01T05:09:55.785Z,372
2017-07-01T05:10:36.308Z,348
2017-07-01T05:11:16.820Z,344
2017-07-01T05:11:57.339Z,376
2017-07-01T05:12:37.863Z,400
2017-07-01T05:13:18.391Z,428
2017-07-01T05:13:58.909Z,452
2017-07-01T05:14:39.422Z,468
2017-07-01T05:15:19.942Z,472
2017-07-01T05:16:00.471Z,456
2017-07-01T05:16:40.961Z,464
2017-07-01T05:17:21.483Z,456
2017-07-01T05:18:01.987Z,464
2017-07-01T05:18:42.512Z,508
2017-07-01T05:19:23.031Z,576
2017-07-01T05:20:03.556Z,620
2017-07-01T05:20:44.087Z,712
2017-07-01T05:21:24.603Z,800
2017-07-01T05:22:05.107Z,792
2017-07-01T05:22:45.555Z,792
2017-07-01T05:23:26.074Z,904
2017-07-01T05:24:06.572Z,992
2017-07-01T05:24:47.091Z,1036
2017-07-01T05:25:27.618Z,1040
2017-07-01T05:26:08.139Z,1116
2017-07-01T05:26:48.661Z,1132
2017-07-01T05:27:29.168Z,1140
2017-07-01T05:29:27.355Z,1212
2017-07-01T05:30:07.992Z,1296
2017-07-01T05:30:48.505Z,1356
2017-07-01T05:31:29.043Z,1364
2017-07-01T05:32:09.554Z,1404
2017-07-01T05:32:50.073Z,1404
2017-07-01T05:33:30.592Z,1356
2017-07-01T05:34:11.106Z,1364
2017-07-01T05:34:51.673Z,1436
2017-07-01T05:35:32.157Z,1564
2017-07-01T05:36:12.701Z,1712
2017-07-01T05:36:53.221Z,1824
2017-07-01T05:37:33.711Z,1872
2017-07-01T05:38:14.222Z,1824
2017-07-01T05:38:54.761Z,1828
2017-07-01T05:39:35.251Z,1884
2017-07-01T05:40:15.763Z,1924
2017-07-01T05:40:56.284Z,1900
2017-07-01T05:41:36.788Z,1880
2017-07-01T05:42:17.336Z,1940
2017-07-01T05:42:57.854Z,2120
2017-07-01T05:43:38.378Z,2168
2017-07-01T05:44:18.878Z,2096
2017-07-01T05:44:59.405Z,1972
2017-07-01T05:45:39.911Z,1860
2017-07-01T05:46:20.441Z,1764
2017-07-01T05:47:00.980Z,1788
2017-07-01T05:47:41.495Z,1852
2017-07-01T05:48:22.559Z,1872
2017-07-01T05:49:03.066Z,1812
2017-07-01T05:49:43.584Z,1796
2017-07-01T05:50:24.110Z,1856
2017-07-01T05:51:04.629Z,2032
2017-07-01T05:51:45.143Z,2232
2017-07-01T05:52:25.648Z,2352
2017-07-01T05:53:06.169Z,2224
2017-07-01T05:53:46.695Z,2188
2017-07-01T05:54:27.214Z,2048
2017-07-01T05:55:07.750Z,1880
2017-07-01T05:55:48.280Z,1756
2017-07-01T05:56:28.775Z,1712
2017-07-01T05:57:09.276Z,1776
2017-07-01T05:57:49.798Z,1888
2017-07-01T05:58:30.334Z,1992
2017-07-01T05:59:10.859Z,2136
2017-07-01T05:59:51.386Z,2268
2017-07-01T06:00:31.918Z,2380
2017-07-01T06:01:12.519Z,2304
2017-07-01T06:01:53.031Z,2260
2017-07-01T06:02:33.551Z,2300
2017-07-01T06:03:14.075Z,2204
2017-07-01T06:05:12.267Z,1320
2017-07-01T06:07:45.918Z,1368
2017-07-01T06:08:26.426Z,1556
2017-07-01T06:09:06.959Z,1776
2017-07-01T06:09:47.525Z,2144
2017-07-01T06:10:28.036Z,2548
2017-07-01T06:11:08.563Z,3032
2017-07-01T06:11:49.215Z,3272
2017-07-01T06:12:29.641Z,3364
2017-07-01T06:13:10.169Z,3332
2017-07-01T06:13:50.682Z,3400
2017-07-01T06:14:31.189Z,3384
2017-07-01T06:15:11.722Z,3372
2017-07-01T06:15:52.241Z,3508
2017-07-01T06:16:32.762Z,3428
2017-07-01T06:17:13.299Z,3300
2017-07-01T06:17:53.820Z,3240
2017-07-01T06:18:34.392Z,3076
2017-07-01T06:19:14.953Z,2724
2017-07-01T06:19:55.480Z,2464
2017-07-01T06:20:36.005Z,2348
2017-07-01T06:21:16.535Z,2284
2017-07-01T06:21:57.045Z,2460
2017-07-01T06:22:37.584Z,2708
2017-07-01T06:23:18.186Z,2728
2017-07-01T06:23:58.641Z,2612
2017-07-01T06:24:39.156Z,2512
2017-07-01T06:25:19.742Z,2488
2017-07-01T06:26:00.301Z,2548
2017-07-01T06:26:40.836Z,2724
2017-07-01T06:27:21.356Z,3024
2017-07-01T06:28:01.881Z,3248
2017-07-01T06:28:42.406Z,3324
2017-07-01T06:29:22.950Z,3196
2017-07-01T06:30:03.482Z,3176
2017-07-01T06:30:44.005Z,3392
2017-07-01T06:31:24.531Z,3488
2017-07-01T06:32:05.060Z,3340
2017-07-01T06:32:45.581Z,3100
2017-07-01T06:33:26.096Z,3124
2017-07-01T06:34:06.604Z,3344
2017-07-01T06:34:47.136Z,3432
2017-07-01T06:35:27.710Z,3340
2017-07-01T06:36:08.267Z,3176
2017-07-01T06:36:48.823Z,3072
2017-07-01T06:37:29.356Z,3256
2017-07-01T06:38:09.894Z,3756
2017-07-01T06:38:50.652Z,4484
2017-07-01T06:39:31.164Z,5272
2017-07-01T06:40:11.686Z,6020
2017-07-01T06:40:52.213Z,8312
2017-07-01T06:41:32.762Z,7388
2017-07-01T06:42:13.315Z,7612
2017-07-01T06:42:53.885Z,7212
2017-07-01T06:43:34.422Z,6528
2017-07-01T06:44:14.956Z,7544
2017-07-01T06:44:55.471Z,8320
2017-07-01T06:45:36.002Z,6232
2017-07-01T06:46:16.539Z,5332
2017-07-01T06:46:57.046Z,5008
2017-07-01T06:47:37.560Z,4564
2017-07-01T06:48:18.084Z,4260
2017-07-01T06:48:58.620Z,4292
2017-07-01T06:49:39.137Z,4144
2017-07-01T06:50:19.652Z,4184
2017-07-01T06:51:00.171Z,3756
2017-07-01T06:51:40.732Z,4064
2017-07-01T06:52:21.283Z,5096
2017-07-01T06:53:01.847Z,5860
2017-07-01T06:53:42.367Z,6068
2017-07-01T06:54:22.885Z,6496
2017-07-01T06:55:03.407Z,6308
2017-07-01T06:55:43.937Z,5872
2017-07-01T06:56:24.458Z,5276
2017-07-01T06:57:04.983Z,5004
2017-07-01T06:57:45.510Z,5376
2017-07-01T06:58:26.028Z,6088
2017-07-01T06:59:06.555Z,6764
2017-07-01T06:59:47.109Z,7472
2017-07-01T07:00:27.656Z,8592
2017-07-01T07:01:08.177Z,9804
2017-07-01T07:01:48.704Z,10988
2017-07-01T07:02:29.229Z,11336
2017-07-01T07:03:09.745Z,10176
2017-07-01T07:03:50.340Z,9224
2017-07-01T07:04:30.819Z,8156
2017-07-01T07:05:11.342Z,6920
2017-07-01T07:05:51.873Z,6580
2017-07-01T07:06:32.393Z,6436
2017-07-01T07:07:12.945Z,6064
2017-07-01T07:07:53.461Z,5820
2017-07-01T07:08:33.975Z,6404
2017-07-01T07:09:14.505Z,7468
2017-07-01T07:09:55.027Z,8264
2017-07-01T07:10:35.548Z,8428
2017-07-01T07:11:16.079Z,10564
2017-07-01T07:11:56.593Z,11020
2017-07-01T07:12:37.105Z,8816
2017-07-01T07:13:17.623Z,7448
2017-07-01T07:13:58.158Z,7112
2017-07-01T07:14:38.674Z,7204
2017-07-01T07:15:19.200Z,7876
2017-07-01T07:15:59.743Z,8952
2017-07-01T07:16:40.322Z,10108
2017-07-01T07:17:20.863Z,10840
2017-07-01T07:18:01.376Z,10348
2017-07-01T07:18:41.915Z,9204
2017-07-01T07:19:22.433Z,9064
2017-07-01T07:20:02.970Z,9256
2017-07-01T07:20:43.486Z,9172
2017-07-01T07:21:24.011Z,9412
2017-07-01T07:22:04.536Z,9784
2017-07-01T07:22:45.089Z,9876
2017-07-01T07:23:25.612Z,9916
2017-07-01T07:24:06.145Z,10092
2017-07-01T07:24:47.338Z,10288
2017-07-01T07:25:27.860Z,10444
2017-07-01T07:26:08.390Z,10648
2017-07-01T07:26:48.941Z,11328
2017-07-01T07:27:29.583Z,11504
2017-07-01T07:28:10.108Z,10176
2017-07-01T07:28:50.629Z,10948
2017-07-01T07:29:31.209Z,10896
2017-07-01T07:30:11.735Z,11016
2017-07-01T07:30:52.253Z,11248
2017-07-01T07:31:32.786Z,11092
2017-07-01T07:32:13.307Z,11124
2017-07-01T07:32:53.835Z,11360
2017-07-01T07:33:34.301Z,10696
2017-07-01T07:34:14.905Z,10044
2017-07-01T07:34:55.421Z,8940
2017-07-01T07:35:35.931Z,11184
2017-07-01T07:36:16.426Z,11448
2017-07-01T07:36:56.958Z,11292
2017-07-01T07:37:37.544Z,9008
2017-07-01T07:38:18.057Z,9364
2017-07-01T07:38:58.597Z,8796
2017-07-01T07:39:39.095Z,10436
2017-07-01T07:40:19.623Z,10168
2017-07-01T07:41:00.221Z,8196
2017-07-01T07:41:40.703Z,7644
2017-07-01T07:42:21.161Z,6736
2017-07-01T07:43:01.705Z,6964
2017-07-01T07:43:42.273Z,5020
2017-07-01T07:44:22.735Z,4792
2017-07-01T07:45:03.192Z,4952
2017-07-01T07:45:43.733Z,4728
2017-07-01T07:46:24.290Z,4472
2017-07-01T07:47:04.752Z,5056
2017-07-01T07:47:45.298Z,5756
2017-07-01T07:48:25.881Z,4956
2017-07-01T07:49:06.489Z,5444
2017-07-01T07:49:46.948Z,4140
2017-07-01T07:50:27.521Z,4408
2017-07-01T07:51:08.139Z,5064
2017-07-01T07:51:48.961Z,5580
2017-07-01T07:52:29.481Z,4604
2017-07-01T07:53:10.112Z,4964
2017-07-01T07:53:50.624Z,4520
2017-07-01T07:54:31.132Z,3452
2017-07-01T07:55:11.639Z,3224
2017-07-01T07:55:52.189Z,4040
2017-07-01T07:56:32.654Z,4220
2017-07-01T07:57:13.409Z,4908
2017-07-01T07:57:53.925Z,4328
2017-07-01T07:58:34.443Z,3840
2017-07-01T07:59:14.920Z,4132
2017-07-01T07:59:55.450Z,3504
2017-07-01T08:00:35.987Z,3628
2017-07-01T08:01:16.704Z,4480
2017-07-01T08:01:57.229Z,5132
2017-07-01T08:06:00.276Z,7496
2017-07-01T08:06:40.803Z,8080
2017-07-01T08:07:21.341Z,8640
2017-07-01T08:08:01.835Z,8744
2017-07-01T08:08:42.357Z,9024
2017-07-01T08:09:23.166Z,8540
2017-07-01T08:10:03.683Z,9396
2017-07-01T08:10:44.204Z,8228
2017-07-01T08:11:24.736Z,8132
2017-07-01T08:12:05.264Z,7672
2017-07-01T08:12:45.780Z,7376
2017-07-01T08:13:26.502Z,8224
2017-07-01T08:14:07.016Z,9672
2017-07-01T08:14:47.533Z,9260
2017-07-01T08:15:28.040Z,9116
2017-07-01T08:16:08.552Z,8452
2017-07-01T08:16:49.081Z,8364
2017-07-01T08:17:29.612Z,9096
2017-07-01T08:18:10.202Z,9292
2017-07-01T08:18:50.724Z,8204
2017-07-01T08:19:31.300Z,7556
2017-07-01T08:20:11.817Z,6496
2017-07-01T08:20:52.369Z,5828
2017-07-01T08:21:32.863Z,6236
2017-07-01T08:22:13.360Z,6672
2017-07-01T08:22:53.892Z,5244
2017-07-01T08:23:34.533Z,4788
2017-07-01T08:24:15.210Z,4888
2017-07-01T08:24:55.525Z,4040
2017-07-01T08:25:36.018Z,3484
2017-07-01T08:26:16.526Z,3104
2017-07-01T08:26:57.018Z,2768
2017-07-01T08:27:37.672Z,2964
2017-07-01T08:28:18.247Z,3616
2017-07-01T08:28:58.767Z,3944
2017-07-01T08:29:39.264Z,4020
2017-07-01T08:30:21.730Z,3188
2017-07-01T08:31:02.967Z,3056
2017-07-01T08:33:02.595Z,2560
2017-07-01T08:33:58.521Z,2268
2017-07-01T08:34:39.529Z,2148
2017-07-01T08:35:19.600Z,2468
2017-07-01T08:36:00.161Z,3016
2017-07-01T08:36:40.813Z,3712
2017-07-01T08:37:21.787Z,3524
2017-07-01T08:38:02.291Z,3616
2017-07-01T08:38:42.777Z,3616
2017-07-01T08:39:23.273Z,3524
2017-07-01T08:40:04.608Z,3396
2017-07-01T08:40:45.109Z,3052
2017-07-01T08:41:25.642Z,3028
2017-07-01T08:42:06.125Z,2820
2017-07-01T08:42:46.645Z,2860
2017-07-01T08:43:27.216Z,2660
2017-07-01T08:44:07.755Z,2740
2017-07-01T08:44:48.259Z,3120
2017-07-01T08:45:29.588Z,3324
2017-07-01T08:46:10.236Z,3264
2017-07-01T08:48:44.388Z,3256
2017-07-01T08:49:25.821Z,2680
2017-07-01T08:50:06.610Z,2060
2017-07-01T08:50:47.942Z,2060
2017-07-01T08:51:28.454Z,2560
2017-07-01T08:52:09.007Z,2476
2017-07-01T08:52:50.517Z,2492
2017-07-01T08:53:30.980Z,2380
2017-07-01T08:54:11.441Z,2588
2017-07-01T08:54:51.978Z,2520
2017-07-01T08:55:32.473Z,2576
2017-07-01T08:56:13.420Z,2444
2017-07-01T08:56:54.123Z,2548
2017-07-01T08:57:34.705Z,2540
2017-07-01T08:58:15.184Z,2436
2017-07-01T08:58:55.730Z,2484
2017-07-01T08:59:36.233Z,2620
2017-07-01T09:00:16.711Z,2872
2017-07-01T09:00:57.267Z,3160
2017-07-01T09:01:37.738Z,3280
2017-07-01T09:02:18.289Z,4176
2017-07-01T09:02:58.889Z,5240
2017-07-01T09:03:39.424Z,5240
2017-07-01T09:04:19.974Z,4716
2017-07-01T09:05:00.533Z,3568
2017-07-01T09:05:41.020Z,3304
2017-07-01T09:06:21.548Z,3228
2017-07-01T09:07:02.012Z,2980
2017-07-01T09:07:42.478Z,2600
2017-07-01T09:08:22.997Z,2788
2017-07-01T09:09:03.470Z,3716
2017-07-01T09:09:44.017Z,4344
2017-07-01T09:10:24.516Z,4520
2017-07-01T09:11:05.011Z,4296
2017-07-01T09:11:45.517Z,4020
2017-07-01T09:12:26.128Z,3784
2017-07-01T09:13:06.652Z,3564
2017-07-01T09:13:47.357Z,3324
2017-07-01T09:14:27.974Z,3492
2017-07-01T09:15:08.406Z,4020
2017-07-01T09:15:48.903Z,4432
2017-07-01T09:16:29.416Z,4760
2017-07-01T09:17:09.923Z,5228
2017-07-01T09:17:50.935Z,5444
2017-07-01T09:18:31.406Z,5404
2017-07-01T09:19:11.943Z,5212
2017-07-01T09:19:53.411Z,4828
2017-07-01T09:20:33.023Z,4592
2017-07-01T09:21:13.522Z,4652
2017-07-01T09:21:54.028Z,4508
2017-07-01T09:22:34.588Z,4256
2017-07-01T09:23:15.037Z,4264
2017-07-01T09:23:55.510Z,4148
2017-07-01T09:24:36.061Z,4040
2017-07-01T09:25:16.560Z,4040
2017-07-01T09:25:57.045Z,4044
2017-07-01T09:26:37.589Z,4076
2017-07-01T09:27:18.079Z,4036
2017-07-01T09:27:58.574Z,4060
2017-07-01T09:28:39.093Z,4056
2017-07-01T09:29:19.621Z,4124
2017-07-01T09:30:00.106Z,4392
2017-07-01T09:30:40.608Z,4788
2017-07-01T09:31:21.214Z,5144
2017-07-01T09:32:01.741Z,5520
2017-07-01T09:32:42.239Z,6036
2017-07-01T09:33:22.750Z,6364
2017-07-01T09:34:03.283Z,6484
2017-07-01T09:34:43.800Z,6420
2017-07-01T09:35:24.274Z,6300
2017-07-01T09:36:04.755Z,6164
2017-07-01T09:36:45.317Z,6040
2017-07-01T09:37:25.842Z,6016
2017-07-01T09:38:06.329Z,6232
2017-07-01T09:38:46.921Z,6472